createdAt,value
2019-05-10T00:00:23.727Z,9.35
2019-05-10T00:03:12.001Z,12.55
2019-05-10T00:06:00.191Z,6.92
2019-05-10T00:08:45.882Z,7.28
2019-05-10T00:11:41.279Z,11.45
2019-05-10T00:14:31.621Z,11.12
2019-05-10T00:17:21.301Z,17.75
2019-05-10T00:19:52.483Z,13.68
2019-05-10T00:22:23.113Z,14.90
2019-05-10T00:25:03.982Z,16.50
2019-05-10T00:27:25.999Z,18.92
2019-05-10T00:29:56.589Z,20.88
2019-05-10T00:32:27.111Z,19.90
2019-05-10T00:34:57.686Z,22.75
2019-05-10T00:37:28.181Z,20.30
2019-05-10T00:39:58.705Z,21.55
2019-05-10T00:42:29.239Z,24.10
2019-05-10T00:45:00.045Z,24.02
2019-05-10T00:47:30.515Z,20.48
2019-05-10T00:50:02.135Z,23.77
2019-05-10T00:52:32.663Z,20.75
2019-05-10T00:55:17.687Z,22.75
2019-05-10T00:57:35.741Z,27.15
2019-05-10T01:00:06.942Z,24.55
2019-05-10T01:02:37.503Z,24.45
2019-05-10T01:05:08.211Z,21.35
2019-05-10T01:07:38.843Z,22.70
2019-05-10T01:10:09.559Z,24.30
2019-05-10T01:12:40.085Z,19.27
2019-05-10T01:15:11.200Z,27.75
2019-05-10T01:17:41.687Z,25.65
2019-05-10T01:20:12.668Z,24.70
2019-05-10T01:22:43.357Z,21.75
2019-05-10T01:25:14.077Z,23.73
2019-05-10T01:27:44.789Z,24.18
2019-05-10T01:30:15.278Z,21.93
2019-05-10T01:32:45.880Z,22.65
2019-05-10T01:35:16.313Z,24.98
2019-05-10T01:37:46.913Z,27.98
2019-05-10T01:40:18.457Z,27.20
2019-05-10T01:42:49.117Z,26.20
2019-05-10T01:45:19.678Z,25.65
2019-05-10T01:47:50.231Z,22.67
2019-05-10T01:50:20.714Z,25.60
2019-05-10T01:52:51.221Z,26.85
2019-05-10T01:55:21.681Z,26.42
2019-05-10T01:57:52.296Z,30.40
2019-05-10T02:00:22.977Z,27.82
2019-05-10T02:02:53.487Z,25.95
2019-05-10T02:05:24.054Z,21.12
2019-05-10T02:07:54.617Z,23.70
2019-05-10T02:10:25.077Z,22.35
2019-05-10T02:12:55.623Z,22.02
2019-05-10T02:15:26.168Z,20.68
2019-05-10T02:17:56.690Z,15.60
2019-05-10T02:20:27.215Z,20.57
2019-05-10T02:22:58.045Z,17.52
2019-05-10T02:25:28.508Z,17.37
2019-05-10T02:27:59.003Z,20.90
2019-05-10T02:30:29.492Z,16.17
2019-05-10T02:33:00.014Z,14.47
2019-05-10T02:35:30.522Z,17.07
2019-05-10T02:38:01.191Z,17.02
2019-05-10T02:40:31.881Z,18.67
2019-05-10T02:43:02.578Z,19.17
2019-05-10T02:45:33.039Z,15.35
2019-05-10T02:48:03.575Z,19.35
2019-05-10T02:50:34.199Z,16.70
2019-05-10T02:53:05.002Z,17.57
2019-05-10T02:55:36.278Z,14.83
2019-05-10T02:58:07.049Z,14.10
2019-05-10T03:00:41.030Z,15.72
2019-05-10T03:03:12.486Z,10.93
2019-05-10T03:05:48.434Z,13.10
2019-05-10T03:08:16.512Z,13.20
2019-05-10T03:10:57.879Z,13.85
2019-05-10T03:13:31.377Z,13.62
2019-05-10T03:16:04.557Z,13.40
2019-05-10T03:18:35.011Z,14.85
2019-05-10T03:21:08.474Z,15.50
2019-05-10T03:23:38.940Z,14.90
2019-05-10T03:26:09.400Z,14.93
2019-05-10T03:28:39.889Z,20.15
2019-05-10T03:31:10.361Z,28.12
2019-05-10T03:33:40.893Z,40.55
2019-05-10T03:36:12.420Z,59.27
2019-05-10T03:38:43.530Z,51.63
2019-05-10T03:41:14.025Z,55.83
2019-05-10T03:43:44.639Z,54.58
2019-05-10T03:46:15.099Z,55.30
2019-05-10T03:48:45.953Z,54.98
2019-05-10T03:51:16.509Z,51.98
2019-05-10T03:53:47.189Z,51.75
2019-05-10T03:56:17.711Z,49.23
2019-05-10T03:58:48.265Z,45.85
2019-05-10T04:01:18.765Z,44.23
2019-05-10T04:03:49.389Z,45.10
2019-05-10T04:06:23.498Z,43.10
2019-05-10T04:08:54.218Z,45.03
2019-05-10T04:11:24.745Z,42.83
2019-05-10T04:13:55.374Z,44.93
2019-05-10T04:16:26.003Z,44.42
2019-05-10T04:18:56.565Z,44.67
2019-05-10T04:21:27.310Z,36.17
2019-05-10T04:23:57.815Z,38.15
2019-05-10T04:26:28.614Z,35.48
2019-05-10T04:28:59.159Z,40.50
2019-05-10T04:31:29.740Z,39.23
2019-05-10T04:34:00.333Z,37.70
2019-05-10T04:36:30.964Z,34.92
2019-05-10T04:39:01.521Z,34.90
2019-05-10T04:41:33.724Z,28.45
2019-05-10T04:44:04.298Z,29.90
2019-05-10T04:46:34.846Z,26.05
2019-05-10T04:49:05.356Z,20.35
2019-05-10T04:51:36.936Z,20.00
2019-05-10T04:54:07.399Z,23.27
2019-05-10T04:56:37.987Z,20.35
2019-05-10T04:59:08.713Z,17.77
2019-05-10T05:01:39.275Z,17.77
2019-05-10T05:04:09.799Z,17.85
2019-05-10T05:06:40.708Z,18.55
2019-05-10T05:09:11.213Z,16.62
2019-05-10T05:11:41.773Z,20.43
2019-05-10T05:14:12.257Z,21.77
2019-05-10T05:16:43.215Z,18.60
2019-05-10T05:19:13.708Z,20.17
2019-05-10T05:21:44.278Z,21.12
2019-05-10T05:24:17.199Z,19.45
2019-05-10T05:26:47.080Z,20.97
2019-05-10T05:29:18.591Z,21.82
2019-05-10T05:31:54.064Z,20.45
2019-05-10T05:34:21.289Z,21.57
2019-05-10T05:36:51.858Z,19.00
2019-05-10T05:39:22.352Z,21.87
2019-05-10T05:41:56.325Z,21.23
2019-05-10T05:44:25.986Z,18.92
2019-05-10T05:46:57.364Z,19.77
2019-05-10T05:49:27.842Z,16.05
2019-05-10T05:51:58.863Z,19.15
2019-05-10T05:54:29.349Z,17.92
2019-05-10T05:57:00.385Z,17.07
2019-05-10T05:59:31.217Z,17.10
2019-05-10T06:02:07.302Z,15.65
2019-05-10T06:04:34.037Z,16.82
2019-05-10T06:07:04.609Z,15.13
2019-05-10T06:09:37.773Z,14.13
2019-05-10T06:12:12.332Z,15.93
2019-05-10T06:14:43.272Z,10.95
2019-05-10T06:17:11.736Z,12.88
2019-05-10T06:19:42.228Z,14.07
2019-05-10T06:22:12.969Z,14.60
2019-05-10T06:24:46.841Z,13.85
2019-05-10T06:27:15.689Z,17.77
2019-05-10T06:29:46.358Z,15.20
2019-05-10T06:32:16.892Z,12.53
2019-05-10T06:34:47.592Z,11.60
2019-05-10T06:37:18.095Z,11.85
2019-05-10T06:39:48.741Z,13.20
2019-05-10T06:42:19.241Z,13.60
2019-05-10T06:44:49.830Z,10.00
2019-05-10T06:47:21.963Z,13.65
2019-05-10T06:49:52.808Z,11.45
2019-05-10T06:52:27.927Z,14.73
2019-05-10T06:54:58.536Z,13.35
2019-05-10T06:57:27.666Z,18.85
2019-05-10T07:00:06.115Z,13.70
2019-05-10T07:02:32.449Z,10.30
2019-05-10T07:05:02.704Z,12.43
2019-05-10T07:07:44.050Z,9.55
2019-05-10T07:10:15.743Z,13.43
2019-05-10T07:12:38.444Z,9.93
2019-05-10T07:15:09.835Z,10.03
2019-05-10T07:17:45.593Z,13.68
2019-05-10T07:20:12.863Z,7.50
2019-05-10T07:22:43.575Z,7.28
2019-05-10T07:25:14.220Z,11.10
2019-05-10T07:27:44.786Z,15.32
2019-05-10T07:30:18.317Z,8.73
2019-05-10T07:32:48.869Z,10.82
2019-05-10T07:35:19.438Z,6.37
2019-05-10T07:37:51.885Z,8.78
2019-05-10T07:40:22.098Z,12.30
2019-05-10T07:42:52.704Z,14.40
2019-05-10T07:45:25.652Z,10.80
2019-05-10T07:47:55.806Z,8.25
2019-05-10T07:50:26.579Z,11.53
2019-05-10T07:53:00.436Z,7.35
2019-05-10T07:55:31.075Z,9.88
2019-05-10T07:58:04.917Z,7.97
2019-05-10T08:00:38.052Z,8.83
2019-05-10T08:03:13.109Z,9.23
2019-05-10T08:05:39.187Z,9.68
2019-05-10T08:08:09.693Z,9.33
2019-05-10T08:10:40.402Z,6.85
2019-05-10T08:13:15.304Z,9.83
2019-05-10T08:15:44.431Z,7.30
2019-05-10T08:18:15.257Z,5.10
2019-05-10T08:20:53.833Z,8.83
2019-05-10T08:23:25.792Z,6.10
2019-05-10T08:25:53.371Z,5.85
2019-05-10T08:28:31.311Z,9.45
2019-05-10T08:30:58.899Z,7.15
2019-05-10T08:33:27.898Z,5.53
2019-05-10T08:36:00.550Z,6.35
2019-05-10T08:38:31.851Z,5.25
2019-05-10T08:41:02.676Z,6.72
2019-05-10T08:43:38.907Z,4.75
2019-05-10T08:46:06.325Z,9.78
2019-05-10T08:48:37.969Z,8.78
2019-05-10T08:51:09.000Z,5.80
2019-05-10T08:53:41.896Z,5.25
2019-05-10T08:56:13.981Z,4.45
2019-05-10T08:58:44.765Z,10.72
2019-05-10T09:01:25.929Z,6.25
2019-05-10T09:03:55.635Z,4.90
2019-05-10T09:06:21.898Z,22.82
2019-05-10T09:08:52.800Z,4.60
2019-05-10T09:11:23.957Z,10.68
2019-05-10T09:13:57.528Z,11.78
2019-05-10T09:16:29.001Z,11.45
2019-05-10T09:18:59.371Z,4.75
2019-05-10T09:21:32.035Z,8.33
2019-05-10T09:24:06.256Z,9.88
2019-05-10T09:26:34.162Z,9.30
2019-05-10T09:29:04.933Z,4.33
2019-05-10T09:31:39.354Z,6.05
2019-05-10T09:34:07.631Z,6.60
2019-05-10T09:36:38.587Z,7.67
2019-05-10T09:39:14.479Z,8.60
2019-05-10T09:41:42.136Z,4.50
2019-05-10T09:44:13.525Z,3.25
2019-05-10T09:46:44.080Z,3.98
2019-05-10T09:49:18.393Z,7.65
2019-05-10T09:51:46.825Z,4.97
2019-05-10T09:54:18.249Z,3.70
2019-05-10T09:56:52.121Z,1.85
2019-05-10T09:59:21.089Z,4.83
2019-05-10T10:01:51.544Z,4.03
2019-05-10T10:04:22.294Z,3.52
2019-05-10T10:06:53.005Z,3.67
2019-05-10T10:09:33.670Z,4.40
2019-05-10T10:12:02.710Z,3.70
2019-05-10T10:14:38.151Z,1.87
2019-05-10T10:17:03.161Z,3.58
2019-05-10T10:19:40.241Z,5.90
2019-05-10T10:22:11.144Z,4.58
2019-05-10T10:24:41.073Z,3.87
2019-05-10T10:27:11.623Z,2.10
2019-05-10T10:29:42.113Z,4.60
2019-05-10T10:32:12.612Z,2.37
2019-05-10T10:34:43.365Z,4.60
2019-05-10T10:37:14.567Z,4.72
2019-05-10T10:39:47.664Z,2.45
2019-05-10T10:42:18.345Z,1.90
2019-05-10T10:44:49.088Z,3.30
2019-05-10T10:47:22.810Z,4.25
2019-05-10T10:49:51.834Z,2.15
2019-05-10T10:52:22.490Z,3.42
2019-05-10T10:54:52.985Z,3.17
2019-05-10T10:57:23.551Z,4.28
2019-05-10T10:59:54.039Z,5.85
2019-05-10T11:02:32.488Z,4.05
2019-05-10T11:04:56.697Z,4.53
2019-05-10T11:07:27.295Z,3.10
2019-05-10T11:10:08.371Z,2.77
2019-05-10T11:12:30.764Z,3.70
2019-05-10T11:15:01.469Z,5.47
2019-05-10T11:17:32.057Z,2.92
2019-05-10T11:20:03.500Z,2.52
2019-05-10T11:22:34.030Z,1.10
2019-05-10T11:25:09.446Z,3.33
2019-05-10T11:27:36.906Z,3.22
2019-05-10T11:30:07.701Z,1.75
2019-05-10T11:32:38.172Z,35.98
2019-05-10T11:35:11.819Z,4.97
2019-05-10T11:37:45.381Z,18.40
2019-05-10T11:40:18.139Z,159.35
2019-05-10T11:42:50.873Z,7.60
2019-05-10T11:45:20.959Z,8.70
2019-05-10T11:47:54.378Z,10.88
2019-05-10T11:52:56.915Z,17.32
2019-05-10T11:55:27.738Z,9.53
2019-05-10T11:58:03.264Z,17.95
2019-05-10T11:59:03.714Z,10.40
2019-05-10T12:00:34.055Z,15.20
2019-05-10T12:03:08.888Z,11.35
2019-05-10T12:05:33.426Z,8.38
2019-05-10T12:08:03.248Z,10.75
2019-05-10T12:10:33.827Z,9.60
2019-05-10T12:15:36.619Z,18.48
2019-05-10T12:18:07.269Z,9.98
2019-05-10T12:20:51.035Z,8.10
2019-05-10T12:23:13.494Z,7.20
2019-05-10T12:25:59.233Z,11.40
2019-05-10T12:26:59.195Z,9.30
2019-05-10T12:28:15.379Z,9.60
2019-05-10T12:30:47.496Z,7.12
2019-05-10T12:33:25.205Z,11.33
2019-05-10T12:35:50.981Z,9.95
2019-05-10T12:38:23.733Z,8.78
2019-05-10T12:40:53.990Z,12.07
2019-05-10T12:43:24.596Z,7.50
2019-05-10T12:45:55.228Z,6.78
2019-05-10T12:48:25.799Z,11.65
2019-05-10T12:51:02.021Z,6.70
2019-05-10T12:53:28.592Z,9.30
2019-05-10T12:55:59.224Z,7.87
2019-05-10T12:58:37.550Z,9.35
2019-05-10T13:01:08.064Z,7.65
2019-05-10T13:03:38.659Z,9.15
2019-05-10T13:06:09.237Z,9.30
2019-05-10T13:08:39.960Z,7.80
2019-05-10T13:11:10.563Z,6.03
2019-05-10T13:13:42.477Z,7.28
2019-05-10T13:16:13.079Z,7.33
2019-05-10T13:18:50.257Z,6.12
2019-05-10T13:21:20.902Z,8.55
2019-05-10T13:23:53.260Z,6.28
2019-05-10T13:26:20.571Z,8.18
2019-05-10T13:28:51.303Z,8.70
2019-05-10T13:31:21.798Z,8.10
2019-05-10T13:33:52.432Z,9.10
2019-05-10T13:36:23.170Z,9.60
2019-05-10T13:38:53.386Z,7.40
2019-05-10T13:41:26.487Z,8.68
2019-05-10T13:43:58.887Z,10.43
2019-05-10T13:46:28.358Z,7.53
2019-05-10T13:48:58.879Z,8.23
2019-05-10T13:51:29.476Z,9.85
2019-05-10T13:54:00.917Z,8.53
2019-05-10T13:56:32.388Z,11.15
2019-05-10T13:59:13.605Z,19.25
2019-05-10T14:01:35.395Z,17.12
2019-05-10T14:04:06.218Z,7.65
2019-05-10T14:06:36.814Z,12.15
2019-05-10T14:09:08.327Z,10.08
2019-05-10T14:11:40.367Z,8.40
2019-05-10T14:14:14.471Z,9.08
2019-05-10T14:16:43.394Z,11.20
2019-05-10T14:19:15.830Z,8.33
2019-05-10T14:21:46.267Z,9.13
2019-05-10T14:24:16.896Z,12.30
2019-05-10T14:26:51.532Z,8.43
2019-05-10T14:29:19.820Z,9.38
2019-05-10T14:31:50.334Z,6.85
2019-05-10T14:34:20.903Z,8.53
2019-05-10T14:36:51.634Z,10.40
2019-05-10T14:39:22.285Z,7.83
2019-05-10T14:41:52.792Z,5.00
2019-05-10T14:44:23.590Z,6.80
2019-05-10T14:46:54.212Z,11.38
2019-05-10T14:49:24.846Z,8.60
2019-05-10T14:51:59.721Z,7.70
2019-05-10T14:54:41.524Z,7.00
2019-05-10T14:56:59.759Z,7.40
2019-05-10T14:59:30.234Z,6.28
2019-05-10T15:02:00.853Z,9.50
2019-05-10T15:04:47.310Z,6.05
2019-05-10T15:07:03.618Z,8.18
2019-05-10T15:09:34.406Z,7.55
2019-05-10T15:12:04.937Z,7.03
2019-05-10T15:14:35.567Z,10.63
2019-05-10T15:17:06.109Z,6.87
2019-05-10T15:19:36.894Z,5.95
2019-05-10T15:22:07.628Z,9.48
2019-05-10T15:24:38.398Z,9.08
2019-05-10T15:27:09.073Z,6.22
2019-05-10T15:29:39.677Z,6.00
2019-05-10T15:32:10.157Z,5.30
2019-05-10T15:34:40.941Z,7.20
2019-05-10T15:37:11.443Z,4.60
2019-05-10T15:39:42.020Z,9.35
2019-05-10T15:42:12.759Z,11.53
2019-05-10T15:44:43.389Z,7.05
2019-05-10T15:47:20.288Z,10.10
2019-05-10T15:49:47.044Z,12.93
2019-05-10T15:52:18.669Z,7.37
2019-05-10T15:54:49.283Z,6.90
2019-05-10T15:57:21.672Z,5.00
2019-05-10T15:59:56.794Z,5.08
2019-05-10T16:02:24.501Z,7.85
2019-05-10T16:04:55.068Z,5.55
2019-05-10T16:07:26.963Z,8.33
2019-05-10T16:09:57.570Z,3.70
2019-05-10T16:12:28.145Z,6.12
2019-05-10T16:14:59.690Z,5.15
2019-05-10T16:17:30.360Z,4.95
2019-05-10T16:20:02.151Z,6.65
2019-05-10T16:22:32.750Z,6.15
2019-05-10T16:25:03.272Z,6.45
2019-05-10T16:27:38.923Z,8.45
2019-05-10T16:30:11.629Z,6.00
2019-05-10T16:32:38.845Z,9.13
2019-05-10T16:35:12.793Z,7.72
2019-05-10T16:37:41.731Z,4.53
2019-05-10T16:40:13.465Z,5.25
2019-05-10T16:42:43.954Z,3.83
2019-05-10T16:45:14.692Z,4.87
2019-05-10T16:47:45.250Z,5.47
2019-05-10T16:50:15.861Z,5.70
2019-05-10T16:52:46.457Z,4.70
2019-05-10T16:55:16.987Z,3.10
2019-05-10T16:57:47.634Z,3.85
2019-05-10T17:00:19.278Z,4.35
2019-05-10T17:02:49.876Z,5.58
2019-05-10T17:05:20.426Z,4.60
2019-05-10T17:07:53.826Z,4.17
2019-05-10T17:10:26.952Z,3.27
2019-05-10T17:12:59.482Z,4.75
2019-05-10T17:15:27.716Z,5.10
2019-05-10T17:17:58.353Z,4.58
2019-05-10T17:20:29.018Z,5.58
2019-05-10T17:23:07.637Z,5.05
2019-05-10T17:25:35.531Z,5.08
2019-05-10T17:28:04.083Z,3.70
2019-05-10T17:30:34.667Z,4.90
2019-05-10T17:33:06.060Z,3.33
2019-05-10T17:35:41.939Z,5.37
2019-05-10T17:38:14.223Z,4.70
2019-05-10T17:40:42.158Z,3.80
2019-05-10T17:43:14.286Z,4.22
2019-05-10T17:45:45.493Z,6.55
2019-05-10T17:48:16.000Z,6.10
2019-05-10T17:50:46.624Z,5.03
2019-05-10T17:53:17.224Z,5.50
2019-05-10T17:55:49.507Z,7.00
2019-05-10T17:58:20.031Z,4.35
2019-05-10T18:00:50.559Z,5.60
2019-05-10T18:03:21.160Z,5.90
2019-05-10T18:05:53.431Z,3.95
2019-05-10T18:08:23.955Z,5.30
2019-05-10T18:10:57.324Z,2.85
2019-05-10T18:13:26.654Z,4.58
2019-05-10T18:16:04.512Z,5.22
2019-05-10T18:18:35.190Z,9.38
2019-05-10T18:21:06.155Z,6.15
2019-05-10T18:23:36.827Z,5.25
2019-05-10T18:26:07.432Z,3.20
2019-05-10T18:28:38.146Z,5.70
2019-05-10T18:31:08.742Z,6.53
2019-05-10T18:33:39.457Z,5.50
2019-05-10T18:36:11.117Z,5.25
2019-05-10T18:38:41.890Z,5.60
2019-05-10T18:41:12.451Z,6.85
2019-05-10T18:43:43.025Z,6.75
2019-05-10T18:46:13.468Z,8.90
2019-05-10T18:48:44.010Z,6.08
2019-05-10T18:51:18.104Z,7.20
2019-05-10T18:53:46.807Z,5.65
2019-05-10T18:56:17.517Z,6.40
2019-05-10T18:58:48.003Z,7.67
2019-05-10T19:01:18.517Z,6.20
2019-05-10T19:03:49.045Z,5.58
2019-05-10T19:06:19.692Z,9.93
2019-05-10T19:08:50.240Z,9.13
2019-05-10T19:11:22.001Z,7.87
2019-05-10T19:13:54.124Z,14.93
2019-05-10T19:16:25.910Z,15.65
2019-05-10T19:19:01.833Z,16.75
2019-05-10T19:21:30.849Z,15.18
2019-05-10T19:24:02.390Z,12.73
2019-05-10T19:26:33.008Z,16.97
2019-05-10T19:29:05.284Z,8.90
2019-05-10T19:31:38.072Z,10.60
2019-05-10T19:34:09.269Z,11.97
2019-05-10T19:36:40.550Z,10.72
2019-05-10T19:39:11.194Z,11.50
2019-05-10T19:41:41.750Z,9.40
2019-05-10T19:44:12.332Z,7.92
2019-05-10T19:46:42.899Z,8.43
2019-05-10T19:49:15.557Z,8.10
2019-05-10T19:51:48.853Z,10.55
2019-05-10T19:54:21.343Z,9.30
2019-05-10T19:56:51.046Z,14.10
2019-05-10T19:59:21.636Z,14.15
2019-05-10T20:01:52.203Z,10.78
2019-05-10T20:04:22.808Z,10.98
2019-05-10T20:06:53.304Z,10.90
2019-05-10T20:09:24.372Z,8.38
2019-05-10T20:11:54.934Z,10.28
2019-05-10T20:14:25.428Z,9.85
2019-05-10T20:16:56.041Z,6.08
2019-05-10T20:19:26.658Z,10.48
2019-05-10T20:21:57.357Z,11.03
2019-05-10T20:24:27.898Z,9.23
2019-05-10T20:26:58.372Z,7.55
2019-05-10T20:29:28.926Z,6.40
2019-05-10T20:31:59.446Z,7.45
2019-05-10T20:34:30.040Z,10.30
2019-05-10T20:37:00.750Z,6.90
2019-05-10T20:39:31.357Z,10.10
2019-05-10T20:42:01.832Z,7.47
2019-05-10T20:44:32.423Z,6.20
2019-05-10T20:47:02.941Z,8.23
2019-05-10T20:49:33.472Z,8.08
2019-05-10T20:52:04.166Z,6.10
2019-05-10T20:54:34.653Z,6.15
2019-05-10T20:57:05.216Z,6.40
2019-05-10T20:59:35.714Z,8.60
2019-05-10T21:02:06.305Z,7.78
2019-05-10T21:04:36.855Z,10.63
2019-05-10T21:07:07.397Z,7.47
2019-05-10T21:09:37.935Z,7.95
2019-05-10T21:12:08.477Z,7.92
2019-05-10T21:14:39.040Z,8.45
2019-05-10T21:17:09.546Z,10.60
2019-05-10T21:19:40.184Z,9.98
2019-05-10T21:22:10.898Z,11.25
2019-05-10T21:24:41.435Z,9.95
2019-05-10T21:27:11.983Z,10.93
2019-05-10T21:29:42.515Z,8.10
2019-05-10T21:32:13.137Z,9.18
2019-05-10T21:34:43.703Z,15.88
2019-05-10T21:37:14.272Z,12.95
2019-05-10T21:39:45.844Z,11.15
2019-05-10T21:42:16.409Z,15.20
2019-05-10T21:44:47.008Z,17.17
2019-05-10T21:47:17.607Z,16.15
2019-05-10T21:49:48.171Z,14.65
2019-05-10T21:52:18.885Z,11.50
2019-05-10T21:54:49.443Z,12.47
2019-05-10T21:57:20.063Z,13.62
2019-05-10T21:59:50.713Z,16.25
2019-05-10T22:02:21.395Z,18.20
2019-05-10T22:04:51.954Z,16.27
2019-05-10T22:07:22.548Z,20.25
2019-05-10T22:09:53.105Z,15.00
2019-05-10T22:12:23.746Z,17.65
2019-05-10T22:14:54.389Z,19.95
2019-05-10T22:17:25.027Z,16.60
2019-05-10T22:19:55.810Z,16.50
2019-05-10T22:22:27.217Z,18.90
2019-05-10T22:24:57.831Z,23.85
2019-05-10T22:27:28.641Z,23.62
2019-05-10T22:29:59.342Z,24.37
2019-05-10T22:32:30.002Z,25.97
2019-05-10T22:35:00.513Z,23.18
2019-05-10T22:37:32.220Z,32.15
2019-05-10T22:40:02.852Z,64.67
2019-05-10T22:42:34.505Z,57.60
2019-05-10T22:45:06.010Z,75.00
2019-05-10T22:47:36.706Z,78.87
2019-05-10T22:50:07.456Z,52.58
2019-05-10T22:52:37.931Z,40.30
2019-05-10T22:55:08.635Z,31.55
2019-05-10T22:57:39.174Z,34.40
2019-05-10T23:00:10.567Z,36.25
2019-05-10T23:02:42.203Z,32.08
2019-05-10T23:05:12.881Z,36.40
2019-05-10T23:07:43.683Z,37.95
2019-05-10T23:10:14.806Z,34.25
2019-05-10T23:12:45.303Z,37.15
2019-05-10T23:15:15.960Z,32.78
2019-05-10T23:17:46.550Z,38.45
2019-05-10T23:20:17.412Z,40.43
2019-05-10T23:22:48.000Z,39.65
2019-05-10T23:25:18.649Z,46.85
2019-05-10T23:27:50.371Z,36.55
2019-05-10T23:30:21.030Z,35.85
2019-05-10T23:32:51.619Z,39.55
2019-05-10T23:35:22.181Z,39.40
2019-05-10T23:37:52.697Z,37.38
2019-05-10T23:40:23.516Z,43.08
2019-05-10T23:42:54.181Z,40.28
2019-05-10T23:45:24.706Z,45.38
2019-05-10T23:47:55.201Z,44.23
2019-05-10T23:50:25.715Z,44.33
2019-05-10T23:52:56.190Z,39.85
2019-05-10T23:55:26.674Z,39.92
2019-05-10T23:57:57.200Z,40.00
