createdAt,value
2017-02-10T03:18:50.971Z,1032.847
2017-02-10T03:21:51.316Z,1032.833
2017-02-10T03:24:56.293Z,1032.771
2017-02-10T03:28:06.293Z,1032.769
2017-02-10T03:31:04.251Z,1032.777
2017-02-10T03:34:08.848Z,1032.735
2017-02-10T03:37:13.526Z,1032.726
2017-02-10T03:40:18.173Z,1032.705
2017-02-10T03:43:17.724Z,1032.687
2017-02-10T03:46:33.975Z,1032.673
2017-02-10T04:29:27.567Z,1032.438
2017-02-10T05:00:06.430Z,1032.332
2017-02-10T05:06:06.982Z,1032.237
2017-02-10T05:09:17.870Z,1032.240
2017-02-10T05:12:15.917Z,1032.186
2017-02-10T05:15:20.927Z,1032.160
2017-02-10T05:18:24.815Z,1032.123
2017-02-10T05:21:30.222Z,1032.122
2017-02-10T05:24:29.758Z,1032.121
2017-02-10T05:27:41.040Z,1032.103
2017-02-10T05:30:50.822Z,1032.145
2017-02-10T05:33:49.813Z,1032.172
2017-02-10T05:36:55.776Z,1032.141
2017-02-10T05:39:56.889Z,1032.159
2017-02-10T05:43:01.883Z,1032.154
2017-02-10T05:46:06.127Z,1032.166
2017-02-10T05:49:11.402Z,1032.142
2017-02-10T05:52:16.048Z,1032.133
2017-02-10T05:55:18.279Z,1032.145
2017-02-10T06:01:29.030Z,1032.176
2017-02-10T06:04:28.530Z,1032.196
2017-02-10T06:10:33.219Z,1032.246
2017-02-10T06:13:49.589Z,1032.232
2017-02-10T06:16:47.789Z,1032.308
2017-02-10T06:19:52.228Z,1032.314
2017-02-10T06:22:56.676Z,1032.351
2017-02-10T06:26:01.405Z,1032.335
2017-02-10T06:29:02.804Z,1032.359
2017-02-10T06:32:14.167Z,1032.391
2017-02-10T06:35:14.602Z,1032.385
2017-02-10T06:38:19.337Z,1032.427
2017-02-10T06:41:23.513Z,1032.438
2017-02-10T06:44:28.179Z,1032.462
2017-02-10T06:47:32.822Z,1032.422
2017-02-10T06:50:32.337Z,1032.445
2017-02-10T06:53:48.724Z,1032.420
2017-02-10T06:56:49.124Z,1032.377
2017-02-10T06:59:50.122Z,1032.358
2017-02-10T07:02:59.760Z,1032.334
2017-02-10T07:05:59.004Z,1032.327
2017-02-10T07:09:02.270Z,1032.364
2017-02-10T07:12:07.150Z,1032.366
2017-02-10T07:15:11.370Z,1032.337
2017-02-10T07:18:15.790Z,1032.348
2017-02-10T07:21:20.398Z,1032.372
2017-02-10T07:24:27.517Z,1032.425
2017-02-10T07:27:26.275Z,1032.412
2017-02-10T07:30:24.809Z,1032.412
2017-02-10T07:33:38.447Z,1032.434
2017-02-10T07:36:40.382Z,1032.441
2017-02-10T07:39:41.654Z,1032.419
2017-02-10T07:45:47.379Z,1032.438
2017-02-10T07:48:52.488Z,1032.410
2017-02-10T07:51:56.933Z,1032.414
2017-02-10T07:55:01.740Z,1032.485
2017-02-10T07:58:05.695Z,1032.515
2017-02-10T08:01:09.757Z,1032.586
2017-02-10T08:04:11.768Z,1032.525
2017-02-10T08:07:15.036Z,1032.546
2017-02-10T08:13:28.323Z,1032.575
2017-02-10T08:16:25.835Z,1032.572
2017-02-10T08:19:32.493Z,1032.542
2017-02-10T08:22:26.637Z,1032.558
2017-02-10T08:25:38.486Z,1032.521
2017-02-10T08:28:43.776Z,1032.555
2017-02-10T08:31:44.462Z,1032.583
2017-02-10T08:34:49.277Z,1032.549
2017-02-10T08:37:52.502Z,1032.465
2017-02-10T08:40:56.900Z,1032.446
2017-02-10T08:44:01.047Z,1032.391
2017-02-10T08:47:05.313Z,1032.391
2017-02-10T08:50:09.990Z,1032.405
2017-02-10T08:53:14.404Z,1032.382
2017-02-10T08:56:17.969Z,1032.346
2017-02-10T08:59:17.429Z,1032.242
2017-02-10T09:05:32.821Z,1032.113
2017-02-10T09:08:37.607Z,1032.087
2017-02-10T09:11:37.467Z,1032.105
2017-02-10T09:14:42.613Z,1032.086
2017-02-10T09:17:55.839Z,1032.068
2017-02-10T09:20:50.997Z,1032.035
2017-02-10T09:24:02.024Z,1032.036
2017-02-10T09:30:09.770Z,1032.075
2017-02-10T09:33:14.627Z,1032.065
2017-02-10T09:36:24.749Z,1032.079
2017-02-10T09:39:28.477Z,1032.049
2017-02-10T09:45:34.842Z,1031.977
2017-02-10T09:48:28.218Z,1031.942
2017-02-10T09:51:41.493Z,1031.945
2017-02-10T09:54:36.879Z,1031.964
2017-02-10T09:57:47.016Z,1032.071
2017-02-10T10:00:49.284Z,1032.072
2017-02-10T10:03:54.001Z,1032.068
2017-02-10T10:06:59.121Z,1032.118
2017-02-10T10:10:04.137Z,1032.111
2017-02-10T10:13:03.807Z,1032.133
2017-02-10T10:19:22.280Z,1031.711
2017-02-10T10:22:22.570Z,1031.618
2017-02-10T10:25:27.514Z,1031.568
2017-02-10T10:28:31.710Z,1031.465
2017-02-10T10:34:40.855Z,1031.302
2017-02-10T10:37:45.273Z,1031.281
2017-02-10T10:40:52.217Z,1031.225
2017-02-10T10:43:55.515Z,1031.144
2017-02-10T10:47:00.516Z,1031.256
2017-02-10T10:50:03.703Z,1031.328
2017-02-10T10:56:13.787Z,1031.294
2017-02-10T10:59:15.455Z,1031.389
2017-02-10T11:02:27.067Z,1031.394
2017-02-10T11:05:28.588Z,1031.321
2017-02-10T11:08:32.123Z,1031.237
2017-02-10T11:11:40.712Z,1031.214
2017-02-10T11:14:40.574Z,1031.196
2017-02-10T11:17:48.916Z,1031.120
2017-02-10T11:23:52.236Z,1031.017
2017-02-10T11:26:57.112Z,1030.935
2017-02-10T11:30:01.313Z,1030.933
2017-02-10T11:33:08.578Z,1030.940
2017-02-10T11:36:14.108Z,1030.939
2017-02-10T11:39:15.146Z,1030.941
2017-02-10T11:42:20.082Z,1030.919
2017-02-10T11:45:31.168Z,1030.926
2017-02-10T11:48:28.546Z,1030.942
2017-02-10T11:51:33.073Z,1030.936
2017-02-10T11:54:34.615Z,1030.852
2017-02-10T11:57:46.912Z,1030.802
2017-02-10T12:00:47.733Z,1030.734
2017-02-10T12:03:52.513Z,1030.720
2017-02-10T12:06:57.854Z,1030.744
2017-02-10T12:10:02.615Z,1030.623
2017-02-10T12:13:05.197Z,1030.582
2017-02-10T12:16:10.080Z,1030.512
2017-02-10T12:19:09.760Z,1030.516
2017-02-10T12:22:26.215Z,1030.512
2017-02-10T12:25:24.593Z,1030.497
2017-02-10T12:28:29.358Z,1030.489
2017-02-10T12:31:34.356Z,1030.534
2017-02-10T12:34:39.153Z,1030.524
2017-02-10T12:37:48.843Z,1030.524
2017-02-10T12:40:46.868Z,1030.440
2017-02-10T12:43:48.536Z,1030.335
2017-02-10T12:46:57.853Z,1030.347
2017-02-10T12:56:11.421Z,1030.305
2017-02-10T12:59:16.148Z,1030.211
2017-02-10T13:02:20.790Z,1030.102
2017-02-10T13:05:25.251Z,1030.065
2017-02-10T13:08:31.010Z,1030.012
2017-02-10T13:11:35.355Z,1029.979
2017-02-10T13:14:40.395Z,1029.953
2017-02-10T13:17:45.336Z,1029.946
2017-02-10T13:20:50.430Z,1029.993
2017-02-10T13:23:55.066Z,1030.046
2017-02-10T13:27:02.426Z,1030.035
2017-02-10T13:33:09.067Z,1029.926
2017-02-10T13:36:21.007Z,1029.947
2017-02-10T13:39:18.581Z,1029.966
2017-02-10T13:42:23.299Z,1030.025
2017-02-10T13:45:28.070Z,1029.976
2017-02-10T13:48:34.800Z,1030.022
2017-02-10T13:51:36.875Z,1030.001
2017-02-10T13:54:40.937Z,1029.957
2017-02-10T13:57:46.523Z,1029.948
2017-02-10T14:00:51.149Z,1029.902
2017-02-10T14:03:55.515Z,1029.874
2017-02-10T14:07:00.636Z,1029.881
2017-02-10T14:10:04.802Z,1029.787
2017-02-10T14:13:09.785Z,1029.858
2017-02-10T14:16:10.057Z,1029.876
2017-02-10T14:22:26.198Z,1029.860
2017-02-10T14:25:31.318Z,1029.815
2017-02-10T14:28:36.243Z,1029.862
2017-02-10T14:34:40.712Z,1029.742
2017-02-10T14:37:52.146Z,1029.738
2017-02-10T14:40:55.719Z,1029.713
2017-02-10T14:43:59.978Z,1029.693
2017-02-10T14:47:04.733Z,1029.626
2017-02-10T14:50:09.773Z,1029.600
2017-02-10T14:53:14.517Z,1029.624
2017-02-10T14:56:20.145Z,1029.619
2017-02-10T14:59:25.228Z,1029.629
2017-02-10T15:05:33.176Z,1029.629
2017-02-10T15:08:38.320Z,1029.623
2017-02-10T15:11:43.391Z,1029.645
2017-02-10T15:14:48.389Z,1029.637
2017-02-10T15:17:53.717Z,1029.649
2017-02-10T15:21:03.296Z,1029.644
2017-02-10T15:24:01.674Z,1029.682
2017-02-10T15:30:08.357Z,1029.601
2017-02-10T15:33:13.686Z,1029.520
2017-02-10T15:36:18.367Z,1029.528
2017-02-10T15:39:22.794Z,1029.523
2017-02-10T15:42:27.629Z,1029.464
2017-02-10T15:45:35.193Z,1029.436
2017-02-10T15:48:37.796Z,1029.384
2017-02-10T15:54:51.637Z,1029.357
2017-02-10T15:57:46.854Z,1029.365
2017-02-10T16:07:03.021Z,1029.199
2017-02-10T16:10:06.447Z,1029.155
2017-02-10T16:13:11.511Z,1029.225
2017-02-10T16:16:16.364Z,1029.375
2017-02-10T16:19:21.143Z,1029.487
2017-02-10T16:22:32.020Z,1029.541
2017-02-10T16:25:26.421Z,1029.601
2017-02-10T16:28:35.088Z,1029.561
2017-02-10T16:31:39.648Z,1029.572
2017-02-10T16:34:44.536Z,1029.578
2017-02-10T16:37:49.197Z,1029.563
2017-02-10T16:40:54.528Z,1029.537
2017-02-10T16:43:59.698Z,1029.539
2017-02-10T16:47:04.906Z,1029.502
2017-02-10T16:50:10.175Z,1029.559
2017-02-10T16:53:13.983Z,1029.525
2017-02-10T16:56:18.713Z,1029.456
2017-02-10T16:59:23.175Z,1029.452
2017-02-10T17:02:27.990Z,1029.414
2017-02-10T17:05:32.548Z,1029.415
2017-02-10T17:08:40.400Z,1029.411
2017-02-10T17:11:41.768Z,1029.473
2017-02-10T17:14:46.842Z,1029.457
2017-02-10T17:17:51.834Z,1029.494
2017-02-10T17:20:56.683Z,1029.513
2017-02-10T17:24:01.022Z,1029.517
2017-02-10T17:27:00.741Z,1029.488
2017-02-10T17:30:13.549Z,1029.495
2017-02-10T17:33:17.666Z,1029.485
2017-02-10T17:36:11.400Z,1029.481
2017-02-10T17:39:23.663Z,1029.473
2017-02-10T17:42:26.180Z,1029.481
2017-02-10T17:45:31.706Z,1029.517
2017-02-10T17:48:36.496Z,1029.552
2017-02-10T17:51:41.176Z,1029.463
2017-02-10T17:54:40.695Z,1029.494
2017-02-10T17:57:51.723Z,1029.435
2017-02-10T18:00:58.634Z,1029.448
2017-02-10T18:03:59.045Z,1029.503
2017-02-10T18:07:04.095Z,1029.526
2017-02-10T18:10:08.740Z,1029.584
2017-02-10T18:16:13.011Z,1029.643
2017-02-10T18:22:29.983Z,1029.641
2017-02-10T18:25:34.476Z,1029.597
2017-02-10T18:28:39.321Z,1029.568
2017-02-10T18:31:40.872Z,1029.573
2017-02-10T18:37:55.737Z,1029.608
2017-02-10T18:44:03.080Z,1029.653
2017-02-10T18:47:08.204Z,1029.746
2017-02-10T18:50:13.064Z,1029.792
2017-02-10T18:53:18.015Z,1029.820
2017-02-10T18:56:17.628Z,1029.793
2017-02-10T18:59:31.728Z,1029.777
2017-02-10T19:05:38.463Z,1029.756
2017-02-10T19:08:39.661Z,1029.706
2017-02-10T19:11:44.605Z,1029.715
2017-02-10T19:14:49.437Z,1029.804
2017-02-10T19:17:54.326Z,1029.801
2017-02-10T19:20:53.577Z,1029.863
2017-02-10T19:24:04.610Z,1029.851
2017-02-10T19:27:10.683Z,1029.845
2017-02-10T19:30:13.041Z,1029.841
2017-02-10T19:33:17.931Z,1029.764
2017-02-10T19:36:22.592Z,1029.772
2017-02-10T19:39:26.737Z,1029.732
2017-02-10T19:42:31.812Z,1029.730
2017-02-10T19:45:39.287Z,1029.736
2017-02-10T19:48:41.304Z,1029.707
2017-02-10T19:51:38.290Z,1029.722
2017-02-10T19:54:49.810Z,1029.724
2017-02-10T19:57:53.181Z,1029.748
2017-02-10T20:00:58.032Z,1029.721
2017-02-10T20:04:08.133Z,1029.688
2017-02-10T20:07:06.216Z,1029.660
2017-02-10T20:10:05.921Z,1029.678
2017-02-10T20:13:10.808Z,1029.709
2017-02-10T20:16:22.802Z,1029.681
2017-02-10T20:19:25.117Z,1029.696
2017-02-10T20:22:30.030Z,1029.696
2017-02-10T20:25:34.694Z,1029.702
2017-02-10T20:28:39.637Z,1029.675
2017-02-10T20:31:50.266Z,1029.747
2017-02-10T20:34:47.173Z,1029.772
2017-02-10T20:37:52.004Z,1029.744
2017-02-10T20:40:51.798Z,1029.790
2017-02-10T20:44:02.731Z,1029.793
2017-02-10T20:47:06.296Z,1029.809
2017-02-10T20:50:11.215Z,1029.852
2017-02-10T20:53:15.925Z,1029.891
2017-02-10T20:56:20.486Z,1029.897
2017-02-10T20:59:24.507Z,1029.917
2017-02-10T21:02:30.820Z,1029.956
2017-02-10T21:05:36.703Z,1030.022
2017-02-10T21:08:30.849Z,1029.964
2017-02-10T21:11:41.792Z,1029.881
2017-02-10T21:17:51.234Z,1030.017
2017-02-10T21:20:56.035Z,1030.031
2017-02-10T21:24:00.139Z,1030.050
2017-02-10T21:27:04.695Z,1030.082
2017-02-10T21:30:06.049Z,1030.108
2017-02-10T21:33:09.571Z,1030.121
2017-02-10T21:39:20.472Z,1030.120
2017-02-10T21:42:24.533Z,1030.131
2017-02-10T21:45:29.391Z,1030.092
2017-02-10T21:48:34.051Z,1030.132
2017-02-10T21:51:38.829Z,1030.075
2017-02-10T21:54:38.485Z,1030.094
2017-02-10T21:57:49.807Z,1030.076
2017-02-10T22:00:54.754Z,1030.089
2017-02-10T22:03:57.955Z,1030.057
2017-02-10T22:07:02.675Z,1030.028
2017-02-10T22:10:07.331Z,1030.025
2017-02-10T22:16:16.988Z,1030.053
2017-02-10T22:19:16.741Z,1030.051
2017-02-10T22:22:29.741Z,1030.024
2017-02-10T22:25:30.911Z,1030.040
2017-02-10T22:28:35.547Z,1030.030
2017-02-10T22:31:40.325Z,1030.014
2017-02-10T22:34:44.947Z,1030.018
2017-02-10T22:37:49.312Z,1030.050
2017-02-10T22:40:54.979Z,1030.076
2017-02-10T22:43:59.035Z,1030.119
2017-02-10T22:47:02.775Z,1030.071
2017-02-10T22:50:07.883Z,1030.163
2017-02-10T22:53:11.737Z,1030.197
2017-02-10T22:56:16.661Z,1030.201
2017-02-10T22:59:21.242Z,1030.216
2017-02-10T23:02:31.969Z,1030.234
2017-02-10T23:08:35.726Z,1030.264
2017-02-10T23:11:41.296Z,1030.274
2017-02-10T23:14:43.670Z,1030.293
2017-02-10T23:17:48.520Z,1030.290
2017-02-10T23:20:52.945Z,1030.283
2017-02-10T23:23:57.623Z,1030.313
2017-02-10T23:27:02.314Z,1030.349
2017-02-10T23:30:10.065Z,1030.359
2017-02-10T23:33:13.707Z,1030.380
2017-02-10T23:39:20.792Z,1030.349
2017-02-10T23:45:27.936Z,1030.361
2017-02-10T23:48:32.565Z,1030.362
2017-02-10T23:51:43.347Z,1030.378
2017-02-10T23:54:41.399Z,1030.358
2017-02-10T23:57:49.160Z,1030.372
