createdAt,value
2019-01-18T00:00:36.834Z,100156.86
2019-01-18T00:03:03.663Z,100149.83
2019-01-18T00:05:30.441Z,100161.88
2019-01-18T00:07:57.224Z,100156.77
2019-01-18T00:10:24.034Z,100157.99
2019-01-18T00:12:50.981Z,100165.39
2019-01-18T00:15:17.766Z,100170.38
2019-01-18T00:17:44.556Z,100169.28
2019-01-18T00:20:11.382Z,100172.41
2019-01-18T00:22:38.142Z,100166.89
2019-01-18T00:25:05.254Z,100168.17
2019-01-18T00:27:32.017Z,100171.84
2019-01-18T00:30:00.083Z,100174.60
2019-01-18T00:32:27.039Z,100178.89
2019-01-18T00:34:53.837Z,100184.31
2019-01-18T00:37:20.620Z,100177.21
2019-01-18T00:39:47.915Z,100183.33
2019-01-18T00:42:14.645Z,100181.55
2019-01-18T00:44:41.444Z,100179.78
2019-01-18T00:47:08.908Z,100180.11
2019-01-18T00:49:35.693Z,100193.06
2019-01-18T00:52:02.462Z,100200.05
2019-01-18T00:54:29.510Z,100206.82
2019-01-18T00:56:56.771Z,100199.46
2019-01-18T00:59:23.565Z,100199.22
2019-01-18T01:01:51.155Z,100206.34
2019-01-18T01:04:17.992Z,100211.67
2019-01-18T01:06:44.783Z,100213.45
2019-01-18T01:09:13.286Z,100224.62
2019-01-18T01:11:40.045Z,100225.43
2019-01-18T01:14:06.834Z,100228.81
2019-01-18T01:16:33.657Z,100239.16
2019-01-18T01:19:00.440Z,100243.20
2019-01-18T01:21:27.285Z,100245.11
2019-01-18T01:23:54.097Z,100257.92
2019-01-18T01:26:21.508Z,100258.30
2019-01-18T01:28:48.264Z,100266.91
2019-01-18T01:31:16.710Z,100264.34
2019-01-18T01:33:43.340Z,100262.88
2019-01-18T01:36:10.117Z,100279.91
2019-01-18T01:38:36.972Z,100280.27
2019-01-18T01:41:03.770Z,100283.88
2019-01-18T01:43:30.540Z,100289.09
2019-01-18T01:45:57.353Z,100289.83
2019-01-18T01:48:24.204Z,100299.27
2019-01-18T01:50:51.541Z,100308.70
2019-01-18T01:53:18.369Z,100303.20
2019-01-18T01:55:45.108Z,100302.83
2019-01-18T01:58:11.878Z,100312.09
2019-01-18T02:00:38.725Z,100305.13
2019-01-18T02:03:05.609Z,100309.80
2019-01-18T02:05:32.388Z,100308.23
2019-01-18T02:07:59.181Z,100315.29
2019-01-18T02:10:26.532Z,100312.78
2019-01-18T02:12:55.293Z,100312.33
2019-01-18T02:15:24.406Z,100319.29
2019-01-18T02:17:51.337Z,100319.20
2019-01-18T02:20:20.452Z,100320.14
2019-01-18T02:22:47.017Z,100320.05
2019-01-18T02:25:13.818Z,100327.06
2019-01-18T02:27:40.565Z,100325.23
2019-01-18T02:30:10.640Z,100330.55
2019-01-18T02:32:37.699Z,100332.11
2019-01-18T02:35:04.951Z,100328.63
2019-01-18T02:37:31.741Z,100335.77
2019-01-18T02:39:58.543Z,100332.66
2019-01-18T02:42:25.310Z,100337.23
2019-01-18T02:44:52.089Z,100337.88
2019-01-18T02:47:18.985Z,100342.73
2019-01-18T02:49:45.765Z,100344.14
2019-01-18T02:52:12.532Z,100342.30
2019-01-18T02:54:40.152Z,100344.12
2019-01-18T02:57:06.882Z,100348.90
2019-01-18T02:59:33.653Z,100341.73
2019-01-18T03:02:00.537Z,100343.08
2019-01-18T03:04:27.285Z,100347.48
2019-01-18T03:06:54.470Z,100344.09
2019-01-18T03:09:21.212Z,100354.53
2019-01-18T03:11:47.993Z,100354.12
2019-01-18T03:14:14.889Z,100350.55
2019-01-18T03:16:41.687Z,100350.23
2019-01-18T03:19:08.464Z,100352.43
2019-01-18T03:21:35.248Z,100347.27
2019-01-18T03:24:03.298Z,100353.02
2019-01-18T03:26:28.823Z,100358.23
2019-01-18T03:28:55.620Z,100357.81
2019-01-18T03:31:22.410Z,100354.63
2019-01-18T03:33:49.154Z,100358.43
2019-01-18T03:36:15.986Z,100359.99
2019-01-18T03:38:42.758Z,100353.35
2019-01-18T03:41:09.546Z,100372.91
2019-01-18T03:43:36.289Z,100373.68
2019-01-18T03:46:03.270Z,100379.17
2019-01-18T03:48:30.033Z,100382.06
2019-01-18T03:50:56.885Z,100378.73
2019-01-18T03:53:23.776Z,100385.31
2019-01-18T03:55:50.565Z,100383.76
2019-01-18T03:58:17.331Z,100381.93
2019-01-18T04:00:46.350Z,100386.55
2019-01-18T04:03:13.121Z,100391.83
2019-01-18T04:05:39.898Z,100397.55
2019-01-18T04:08:06.686Z,100401.30
2019-01-18T04:10:34.843Z,100397.91
2019-01-18T04:13:02.289Z,100409.83
2019-01-18T04:15:29.069Z,100403.43
2019-01-18T04:17:56.641Z,100412.83
2019-01-18T04:20:23.457Z,100408.36
2019-01-18T04:22:50.274Z,100408.63
2019-01-18T04:25:19.383Z,100408.47
2019-01-18T04:27:46.150Z,100413.05
2019-01-18T04:30:15.196Z,100409.80
2019-01-18T04:32:42.060Z,100414.78
2019-01-18T04:35:09.370Z,100415.70
2019-01-18T04:37:36.192Z,100418.70
2019-01-18T04:40:03.865Z,100424.73
2019-01-18T04:42:30.662Z,100425.10
2019-01-18T04:44:57.733Z,100426.67
2019-01-18T04:47:24.493Z,100436.53
2019-01-18T04:49:51.253Z,100438.36
2019-01-18T04:52:18.046Z,100447.70
2019-01-18T04:54:44.832Z,100443.20
2019-01-18T04:57:11.646Z,100446.07
2019-01-18T04:59:38.414Z,100459.12
2019-01-18T05:02:05.194Z,100464.34
2019-01-18T05:04:32.534Z,100453.48
2019-01-18T05:06:59.488Z,100459.69
2019-01-18T05:09:26.225Z,100453.05
2019-01-18T05:11:53.029Z,100457.68
2019-01-18T05:14:19.813Z,100468.28
2019-01-18T05:16:46.633Z,100470.11
2019-01-18T05:19:14.575Z,100465.92
2019-01-18T05:21:41.381Z,100469.21
2019-01-18T05:24:08.737Z,100469.41
2019-01-18T05:26:35.593Z,100473.67
2019-01-18T05:29:02.427Z,100471.50
2019-01-18T05:31:29.196Z,100478.81
2019-01-18T05:33:55.994Z,100483.56
2019-01-18T05:36:22.796Z,100498.34
2019-01-18T05:38:49.570Z,100492.59
2019-01-18T05:41:16.342Z,100497.27
2019-01-18T05:43:43.138Z,100502.44
2019-01-18T05:46:09.889Z,100505.52
2019-01-18T05:48:37.652Z,100514.87
2019-01-18T05:51:04.954Z,100517.10
2019-01-18T05:53:31.766Z,100520.82
2019-01-18T05:55:58.970Z,100520.16
2019-01-18T05:58:25.749Z,100527.27
2019-01-18T06:00:59.744Z,100531.85
2019-01-18T06:03:26.533Z,100537.97
2019-01-18T06:05:53.398Z,100543.53
2019-01-18T06:08:20.233Z,100540.73
2019-01-18T06:10:46.993Z,100540.03
2019-01-18T06:13:14.006Z,100547.22
2019-01-18T06:15:40.760Z,100549.09
2019-01-18T06:18:07.569Z,100549.20
2019-01-18T06:20:34.330Z,100547.01
2019-01-18T06:23:01.667Z,100549.63
2019-01-18T06:25:28.466Z,100548.80
2019-01-18T06:27:55.369Z,100545.73
2019-01-18T06:30:22.093Z,100557.10
2019-01-18T06:32:48.885Z,100548.59
2019-01-18T06:35:15.672Z,100560.27
2019-01-18T06:37:42.488Z,100555.39
2019-01-18T06:40:10.954Z,100556.78
2019-01-18T06:42:37.758Z,100560.58
2019-01-18T06:45:05.766Z,100559.92
2019-01-18T06:47:32.553Z,100565.70
2019-01-18T06:49:59.380Z,100568.88
2019-01-18T06:52:26.167Z,100571.73
2019-01-18T06:54:52.924Z,100574.58
2019-01-18T06:57:19.700Z,100580.20
2019-01-18T06:59:46.489Z,100580.45
2019-01-18T07:02:13.252Z,100585.78
2019-01-18T07:04:41.477Z,100588.92
2019-01-18T07:07:06.817Z,100588.95
2019-01-18T07:09:33.618Z,100591.57
2019-01-18T07:12:00.385Z,100594.21
2019-01-18T07:14:27.205Z,100595.97
2019-01-18T07:16:53.970Z,100598.30
2019-01-18T07:19:20.769Z,100596.98
2019-01-18T07:21:47.538Z,100600.33
2019-01-18T07:24:15.059Z,100604.30
2019-01-18T07:26:41.793Z,100610.88
2019-01-18T07:29:08.587Z,100615.45
2019-01-18T07:31:35.360Z,100619.14
2019-01-18T07:34:02.161Z,100620.08
2019-01-18T07:36:28.940Z,100625.12
2019-01-18T07:39:00.483Z,100631.89
2019-01-18T07:41:22.500Z,100632.05
2019-01-18T07:43:49.306Z,100629.09
2019-01-18T07:46:16.088Z,100636.34
2019-01-18T07:48:42.889Z,100642.68
2019-01-18T07:51:09.669Z,100642.22
2019-01-18T07:53:36.471Z,100636.25
2019-01-18T07:56:03.229Z,100642.30
2019-01-18T07:58:31.211Z,100640.69
2019-01-18T08:00:57.961Z,100643.92
2019-01-18T08:03:24.777Z,100647.17
2019-01-18T08:05:51.536Z,100653.13
2019-01-18T08:08:18.411Z,100660.61
2019-01-18T08:10:45.329Z,100657.91
2019-01-18T08:13:12.076Z,100661.80
2019-01-18T08:15:39.316Z,100661.67
2019-01-18T08:18:06.729Z,100661.56
2019-01-18T08:20:33.533Z,100664.02
2019-01-18T08:23:01.688Z,100665.37
2019-01-18T08:25:29.475Z,100665.99
2019-01-18T08:27:56.479Z,100664.30
2019-01-18T08:30:25.265Z,100665.78
2019-01-18T08:32:52.029Z,100667.93
2019-01-18T08:35:19.793Z,100670.20
2019-01-18T08:37:46.622Z,100671.78
2019-01-18T08:40:16.025Z,100672.55
2019-01-18T08:42:42.810Z,100677.30
2019-01-18T08:45:13.201Z,100667.98
2019-01-18T08:47:39.989Z,100678.98
2019-01-18T08:50:10.077Z,100686.52
2019-01-18T08:52:36.862Z,100691.52
2019-01-18T08:55:03.685Z,100685.06
2019-01-18T08:57:33.286Z,100689.35
2019-01-18T09:00:00.181Z,100691.09
2019-01-18T09:02:26.931Z,100698.11
2019-01-18T09:04:53.770Z,100700.63
2019-01-18T09:07:20.606Z,100700.63
2019-01-18T09:09:47.400Z,100690.98
2019-01-18T09:12:14.192Z,100696.81
2019-01-18T09:14:41.010Z,100697.61
2019-01-18T09:17:07.785Z,100696.97
2019-01-18T09:19:34.589Z,100698.25
2019-01-18T09:22:01.357Z,100705.00
2019-01-18T09:24:28.327Z,100709.58
2019-01-18T09:26:55.141Z,100703.25
2019-01-18T09:29:21.923Z,100703.62
2019-01-18T09:31:48.676Z,100708.52
2019-01-18T09:34:16.073Z,100713.52
2019-01-18T09:36:42.836Z,100708.37
2019-01-18T09:39:09.622Z,100721.08
2019-01-18T09:41:36.393Z,100717.63
2019-01-18T09:44:03.203Z,100712.88
2019-01-18T09:46:29.970Z,100707.87
2019-01-18T09:48:56.764Z,100712.77
2019-01-18T09:51:23.533Z,100717.52
2019-01-18T09:53:50.312Z,100717.72
2019-01-18T09:56:17.069Z,100718.91
2019-01-18T09:58:43.832Z,100715.53
2019-01-18T10:01:10.660Z,100705.68
2019-01-18T10:03:37.439Z,100711.33
2019-01-18T10:06:04.212Z,100711.83
2019-01-18T10:08:30.972Z,100717.57
2019-01-18T10:10:57.765Z,100719.14
2019-01-18T10:13:24.543Z,100716.34
2019-01-18T10:15:51.305Z,100708.04
2019-01-18T10:18:18.082Z,100713.39
2019-01-18T10:20:44.893Z,100709.46
2019-01-18T10:23:11.669Z,100707.23
2019-01-18T10:25:38.452Z,100711.47
2019-01-18T10:28:05.221Z,100707.55
2019-01-18T10:30:32.008Z,100705.11
2019-01-18T10:32:58.768Z,100707.27
2019-01-18T10:35:25.669Z,100703.77
2019-01-18T10:37:52.430Z,100713.30
2019-01-18T10:40:19.208Z,100706.52
2019-01-18T10:42:46.229Z,100700.42
2019-01-18T10:45:13.240Z,100697.23
2019-01-18T10:47:40.008Z,100702.70
2019-01-18T10:50:09.736Z,100706.41
2019-01-18T10:52:37.521Z,100710.05
2019-01-18T10:55:04.436Z,100713.95
2019-01-18T10:57:31.210Z,100717.09
2019-01-18T10:59:57.989Z,100712.59
2019-01-18T11:02:24.741Z,100705.39
2019-01-18T11:04:51.513Z,100700.32
2019-01-18T11:07:18.332Z,100706.15
2019-01-18T11:09:45.105Z,100699.34
2019-01-18T11:12:11.872Z,100694.75
2019-01-18T11:14:38.717Z,100697.34
2019-01-18T11:17:05.521Z,100690.86
2019-01-18T11:19:32.397Z,100699.55
2019-01-18T11:21:59.172Z,100694.02
2019-01-18T11:24:25.956Z,100681.41
2019-01-18T11:26:52.754Z,100678.84
2019-01-18T11:29:19.526Z,100666.58
2019-01-18T11:31:46.334Z,100662.90
2019-01-18T11:34:13.097Z,100659.30
2019-01-18T11:36:39.893Z,100663.08
2019-01-18T11:39:06.890Z,100665.46
2019-01-18T11:41:33.679Z,100665.97
2019-01-18T11:44:00.449Z,100666.87
2019-01-18T11:46:27.265Z,100660.53
2019-01-18T11:48:54.020Z,100668.30
2019-01-18T11:51:20.805Z,100668.17
2019-01-18T11:53:47.588Z,100670.53
2019-01-18T11:56:14.585Z,100654.16
2019-01-18T11:58:41.349Z,100653.63
2019-01-18T12:01:08.157Z,100657.36
2019-01-18T12:03:34.938Z,100655.87
2019-01-18T12:06:01.754Z,100665.17
2019-01-18T12:08:28.526Z,100662.86
2019-01-18T12:10:55.337Z,100652.19
2019-01-18T12:13:22.108Z,100653.74
2019-01-18T12:15:48.897Z,100655.70
2019-01-18T12:18:15.669Z,100661.80
2019-01-18T12:20:42.449Z,100655.23
2019-01-18T12:23:09.226Z,100650.87
2019-01-18T12:25:36.004Z,100645.69
2019-01-18T12:28:03.007Z,100657.28
2019-01-18T12:30:32.245Z,100647.94
2019-01-18T12:32:59.021Z,100645.69
2019-01-18T12:35:25.804Z,100657.41
2019-01-18T12:37:52.581Z,100646.05
2019-01-18T12:40:19.376Z,100660.05
2019-01-18T12:42:46.153Z,100660.78
2019-01-18T12:45:15.033Z,100658.63
2019-01-18T12:47:41.833Z,100655.84
2019-01-18T12:50:16.170Z,100651.89
2019-01-18T12:52:42.956Z,100649.31
2019-01-18T12:55:09.747Z,100646.31
2019-01-18T12:57:36.580Z,100655.43
2019-01-18T13:00:05.833Z,100666.40
2019-01-18T13:02:35.476Z,100663.73
2019-01-18T13:05:00.485Z,100654.80
2019-01-18T13:07:32.857Z,100661.97
2019-01-18T13:10:00.731Z,100655.39
2019-01-18T13:12:27.590Z,100651.36
2019-01-18T13:14:57.284Z,100658.23
2019-01-18T13:17:24.642Z,100653.38
2019-01-18T13:19:52.505Z,100649.72
2019-01-18T13:22:19.283Z,100646.87
2019-01-18T13:24:46.069Z,100647.24
2019-01-18T13:27:12.921Z,100645.75
2019-01-18T13:29:39.706Z,100645.75
2019-01-18T13:32:09.917Z,100647.70
2019-01-18T13:34:36.733Z,100640.39
2019-01-18T13:37:03.588Z,100644.00
2019-01-18T13:39:30.466Z,100649.45
2019-01-18T13:41:57.448Z,100645.76
2019-01-18T13:44:24.225Z,100648.75
2019-01-18T13:46:51.021Z,100650.41
2019-01-18T13:49:17.806Z,100656.92
2019-01-18T13:51:46.255Z,100652.81
2019-01-18T13:54:11.423Z,100656.36
2019-01-18T13:56:38.241Z,100657.48
2019-01-18T13:59:05.024Z,100655.53
2019-01-18T14:01:31.889Z,100659.50
2019-01-18T14:03:58.662Z,100649.55
2019-01-18T14:06:26.345Z,100646.89
2019-01-18T14:08:53.121Z,100656.52
2019-01-18T14:11:19.930Z,100658.83
2019-01-18T14:13:46.712Z,100665.41
2019-01-18T14:16:13.496Z,100669.20
2019-01-18T14:18:40.313Z,100675.27
2019-01-18T14:21:07.100Z,100668.99
2019-01-18T14:23:34.049Z,100670.02
2019-01-18T14:26:00.896Z,100664.98
2019-01-18T14:28:27.751Z,100673.53
2019-01-18T14:30:54.557Z,100675.16
2019-01-18T14:33:21.350Z,100662.49
2019-01-18T14:35:48.175Z,100662.68
2019-01-18T14:38:14.973Z,100667.27
2019-01-18T14:40:42.177Z,100671.59
2019-01-18T14:43:09.066Z,100666.36
2019-01-18T14:45:38.708Z,100670.42
2019-01-18T14:48:05.517Z,100674.19
2019-01-18T14:50:32.308Z,100673.09
2019-01-18T14:53:00.201Z,100675.17
2019-01-18T14:55:26.912Z,100690.80
2019-01-18T14:57:53.721Z,100693.42
2019-01-18T15:00:22.873Z,100690.91
2019-01-18T15:02:49.837Z,100689.48
2019-01-18T15:05:16.609Z,100688.66
2019-01-18T15:07:43.412Z,100691.93
2019-01-18T15:10:12.170Z,100686.27
2019-01-18T15:12:38.974Z,100685.13
2019-01-18T15:15:07.890Z,100681.32
2019-01-18T15:17:34.756Z,100684.72
2019-01-18T15:20:01.534Z,100685.30
2019-01-18T15:22:28.317Z,100679.16
2019-01-18T15:24:55.173Z,100685.90
2019-01-18T15:27:22.046Z,100680.41
2019-01-18T15:29:49.100Z,100676.34
2019-01-18T15:32:15.889Z,100686.12
2019-01-18T15:34:42.668Z,100677.34
2019-01-18T15:37:09.437Z,100683.12
2019-01-18T15:39:37.294Z,100679.34
2019-01-18T15:42:04.070Z,100675.12
2019-01-18T15:44:30.904Z,100673.05
2019-01-18T15:46:57.664Z,100678.13
2019-01-18T15:49:24.445Z,100663.82
2019-01-18T15:51:51.205Z,100662.28
2019-01-18T15:54:17.967Z,100664.02
2019-01-18T15:56:44.724Z,100671.46
2019-01-18T15:59:11.508Z,100666.91
2019-01-18T16:01:38.262Z,100671.19
2019-01-18T16:04:05.016Z,100679.45
2019-01-18T16:06:31.748Z,100679.36
2019-01-18T16:08:58.508Z,100680.27
2019-01-18T16:11:25.256Z,100675.53
2019-01-18T16:13:52.008Z,100678.97
2019-01-18T16:16:26.461Z,100677.60
2019-01-18T16:18:54.256Z,100675.86
2019-01-18T16:21:21.029Z,100673.69
2019-01-18T16:23:47.785Z,100673.95
2019-01-18T16:26:14.515Z,100673.30
2019-01-18T16:28:41.300Z,100674.78
2019-01-18T16:31:10.066Z,100659.36
2019-01-18T16:33:36.748Z,100662.77
2019-01-18T16:36:03.598Z,100666.64
2019-01-18T16:38:30.364Z,100667.85
2019-01-18T16:40:57.104Z,100663.27
2019-01-18T16:43:29.140Z,100663.59
2019-01-18T16:45:55.882Z,100662.88
2019-01-18T16:48:22.672Z,100663.17
2019-01-18T16:50:49.460Z,100658.34
2019-01-18T16:53:16.224Z,100660.79
2019-01-18T16:55:43.325Z,100648.67
2019-01-18T16:58:11.331Z,100659.54
2019-01-18T17:00:39.380Z,100658.44
2019-01-18T17:03:06.141Z,100660.78
2019-01-18T17:05:32.898Z,100657.17
2019-01-18T17:07:59.643Z,100659.09
2019-01-18T17:10:26.573Z,100651.52
2019-01-18T17:12:53.308Z,100660.74
2019-01-18T17:15:21.488Z,100646.34
2019-01-18T17:17:48.220Z,100650.93
2019-01-18T17:20:17.804Z,100649.37
2019-01-18T17:22:44.573Z,100648.80
2019-01-18T17:25:11.335Z,100641.80
2019-01-18T17:27:38.093Z,100641.06
2019-01-18T17:30:06.316Z,100640.04
2019-01-18T17:32:33.048Z,100632.96
2019-01-18T17:34:59.816Z,100645.72
2019-01-18T17:37:31.413Z,100644.45
2019-01-18T17:40:11.196Z,100647.35
2019-01-18T17:43:07.424Z,100647.35
2019-01-18T17:45:53.856Z,100640.41
2019-01-18T17:48:49.661Z,100642.92
2019-01-18T17:51:26.868Z,100645.31
2019-01-18T17:54:05.338Z,100646.27
2019-01-18T17:57:02.557Z,100635.70
2019-01-18T17:59:55.653Z,100649.08
2019-01-18T18:02:31.233Z,100652.38
2019-01-18T18:05:09.421Z,100655.83
2019-01-18T18:07:58.060Z,100646.00
2019-01-18T18:10:51.332Z,100654.49
2019-01-18T18:13:28.996Z,100655.24
2019-01-18T18:16:05.244Z,100659.98
2019-01-18T18:18:50.632Z,100650.33
2019-01-18T18:21:43.229Z,100651.88
2019-01-18T18:24:44.356Z,100646.56
2019-01-18T18:27:46.653Z,100651.63
2019-01-18T18:30:33.023Z,100647.55
2019-01-18T18:33:24.023Z,100652.00
2019-01-18T18:36:16.580Z,100642.34
2019-01-18T18:38:54.236Z,100633.17
2019-01-18T18:41:32.615Z,100639.80
2019-01-18T18:44:15.800Z,100650.42
2019-01-18T18:47:09.900Z,100646.41
2019-01-18T18:49:51.981Z,100641.64
2019-01-18T18:52:46.842Z,100639.75
2019-01-18T18:55:24.965Z,100637.14
2019-01-18T18:58:11.849Z,100629.17
2019-01-18T19:00:54.357Z,100625.48
2019-01-18T19:04:04.048Z,100626.23
2019-01-18T19:07:08.322Z,100617.94
2019-01-18T19:10:04.792Z,100624.75
2019-01-18T19:12:56.964Z,100634.88
2019-01-18T19:15:50.597Z,100631.52
2019-01-18T19:18:32.178Z,100636.72
2019-01-18T19:21:19.599Z,100628.80
2019-01-18T19:24:27.208Z,100622.44
2019-01-18T19:27:32.123Z,100612.52
2019-01-18T19:30:42.864Z,100614.87
2019-01-18T19:33:22.496Z,100625.54
2019-01-18T19:36:13.597Z,100618.42
2019-01-18T19:38:58.507Z,100615.97
2019-01-18T19:41:38.913Z,100623.31
2019-01-18T19:44:22.588Z,100613.95
2019-01-18T19:47:13.402Z,100620.91
2019-01-18T19:50:09.859Z,100617.70
2019-01-18T19:53:02.928Z,100611.02
2019-01-18T19:55:58.184Z,100608.97
2019-01-18T19:58:56.469Z,100612.48
2019-01-18T20:01:50.707Z,100615.06
2019-01-18T20:04:36.153Z,100611.28
2019-01-18T20:07:15.129Z,100613.08
2019-01-18T20:09:52.736Z,100609.48
2019-01-18T20:12:36.125Z,100619.89
2019-01-18T20:15:17.373Z,100617.07
2019-01-18T20:18:09.497Z,100612.55
2019-01-18T20:21:01.168Z,100612.71
2019-01-18T20:23:39.517Z,100619.18
2019-01-18T20:26:14.940Z,100608.88
2019-01-18T20:29:12.892Z,100608.72
2019-01-18T20:32:12.980Z,100609.47
2019-01-18T20:35:07.777Z,100606.77
2019-01-18T20:37:48.812Z,100611.95
2019-01-18T20:40:37.620Z,100616.17
2019-01-18T20:43:23.472Z,100610.98
2019-01-18T20:46:05.780Z,100613.77
2019-01-18T20:49:06.420Z,100610.45
2019-01-18T20:51:49.557Z,100608.01
2019-01-18T20:54:40.351Z,100606.31
2019-01-18T20:57:19.480Z,100611.98
2019-01-18T20:59:58.650Z,100607.75
2019-01-18T21:02:41.179Z,100611.36
2019-01-18T21:05:20.548Z,100607.31
2019-01-18T21:07:59.696Z,100606.69
2019-01-18T21:10:43.289Z,100605.81
2019-01-18T21:13:38.238Z,100602.25
2019-01-18T21:16:46.208Z,100600.15
2019-01-18T21:19:23.431Z,100607.73
2019-01-18T21:22:01.896Z,100601.39
2019-01-18T21:24:46.182Z,100602.70
2019-01-18T21:27:40.881Z,100606.27
2019-01-18T21:30:19.178Z,100605.83
2019-01-18T21:33:01.408Z,100603.73
2019-01-18T21:35:37.294Z,100597.84
2019-01-18T21:38:32.214Z,100600.41
2019-01-18T21:41:11.297Z,100608.86
2019-01-18T21:44:08.377Z,100607.41
2019-01-18T21:47:00.245Z,100610.19
2019-01-18T21:49:37.572Z,100608.75
2019-01-18T21:52:16.107Z,100608.46
2019-01-18T21:54:51.336Z,100610.23
2019-01-18T21:57:36.572Z,100612.75
2019-01-18T22:00:35.633Z,100606.39
2019-01-18T22:03:43.521Z,100608.72
2019-01-18T22:06:44.246Z,100601.79
2019-01-18T22:09:37.724Z,100605.90
2019-01-18T22:12:39.503Z,100610.12
2019-01-18T22:15:18.877Z,100605.66
2019-01-18T22:18:16.364Z,100601.09
2019-01-18T22:21:06.344Z,100602.34
2019-01-18T22:23:39.325Z,100607.80
2019-01-18T22:26:17.612Z,100603.72
2019-01-18T22:29:11.469Z,100615.80
2019-01-18T22:31:48.784Z,100617.27
2019-01-18T22:34:29.927Z,100613.80
2019-01-18T22:37:19.124Z,100619.92
2019-01-18T22:39:57.034Z,100619.33
2019-01-18T22:42:34.832Z,100621.93
2019-01-18T22:45:27.695Z,100622.67
2019-01-18T22:48:11.713Z,100617.91
2019-01-18T22:50:46.877Z,100624.25
2019-01-18T22:53:25.660Z,100622.38
2019-01-18T22:55:58.468Z,100619.83
2019-01-18T22:58:57.852Z,100620.08
2019-01-18T23:01:36.701Z,100619.66
2019-01-18T23:04:19.292Z,100620.48
2019-01-18T23:07:06.115Z,100610.89
2019-01-18T23:09:51.432Z,100620.66
2019-01-18T23:12:28.448Z,100616.67
2019-01-18T23:15:14.999Z,100618.12
2019-01-18T23:17:54.014Z,100615.40
2019-01-18T23:20:48.100Z,100618.15
2019-01-18T23:23:33.729Z,100608.91
2019-01-18T23:26:44.476Z,100613.81
2019-01-18T23:29:16.072Z,100610.42
2019-01-18T23:31:54.412Z,100612.13
2019-01-18T23:34:32.222Z,100608.27
2019-01-18T23:37:13.948Z,100610.90
2019-01-18T23:39:57.964Z,100603.20
2019-01-18T23:42:39.836Z,100603.69
2019-01-18T23:45:35.936Z,100608.11
2019-01-18T23:48:30.268Z,100609.91
2019-01-18T23:51:13.619Z,100607.56
2019-01-18T23:53:53.296Z,100606.37
2019-01-18T23:56:53.443Z,100604.13
2019-01-18T23:59:39.373Z,100611.91
