createdAt,value
2018-01-08T00:00:24.042Z,4.30
2018-01-08T00:01:24.299Z,4.20
2018-01-08T00:02:24.023Z,4.00
2018-01-08T00:03:25.536Z,3.90
2018-01-08T00:04:24.035Z,3.40
2018-01-08T00:05:24.367Z,4.10
2018-01-08T00:06:24.118Z,3.80
2018-01-08T00:07:24.327Z,3.80
2018-01-08T00:08:25.381Z,3.70
2018-01-08T00:09:24.429Z,3.80
2018-01-08T00:10:24.673Z,3.90
2018-01-08T00:11:24.419Z,4.60
2018-01-08T00:12:24.080Z,4.00
2018-01-08T00:13:24.596Z,3.60
2018-01-08T00:14:24.078Z,3.90
2018-01-08T00:15:24.318Z,4.30
2018-01-08T00:16:45.081Z,3.70
2018-01-08T00:17:45.942Z,3.80
2018-01-08T00:18:45.499Z,4.10
2018-01-08T00:19:45.989Z,4.90
2018-01-08T00:20:45.922Z,4.50
2018-01-08T00:21:45.548Z,4.40
2018-01-08T00:22:45.889Z,4.00
2018-01-08T00:24:06.155Z,4.20
2018-01-08T00:25:27.956Z,3.80
2018-01-08T00:26:29.111Z,4.60
2018-01-08T00:27:28.647Z,4.00
2018-01-08T00:28:28.526Z,4.30
2018-01-08T00:29:28.797Z,5.10
2018-01-08T00:30:28.786Z,19.30
2018-01-08T00:31:28.251Z,6.80
2018-01-08T00:32:29.129Z,5.30
2018-01-08T00:33:28.913Z,4.60
2018-01-08T00:34:28.334Z,4.30
2018-01-08T00:35:28.961Z,4.50
2018-01-08T00:36:28.245Z,5.00
2018-01-08T00:37:29.065Z,3.90
2018-01-08T00:38:28.949Z,4.30
2018-01-08T00:39:28.720Z,4.50
2018-01-08T00:40:28.124Z,4.20
2018-01-08T00:41:28.418Z,4.00
2018-01-08T00:42:29.032Z,4.90
2018-01-08T00:43:28.487Z,4.90
2018-01-08T00:44:29.399Z,4.30
2018-01-08T00:45:28.772Z,4.40
2018-01-08T00:46:28.364Z,4.30
2018-01-08T00:47:29.013Z,4.30
2018-01-08T00:48:28.693Z,4.50
2018-01-08T00:49:28.281Z,4.40
2018-01-08T00:50:28.629Z,4.50
2018-01-08T00:51:28.210Z,4.20
2018-01-08T00:52:28.914Z,4.50
2018-01-08T00:53:28.087Z,4.60
2018-01-08T00:54:28.750Z,4.80
2018-01-08T00:55:49.567Z,4.40
2018-01-08T00:56:49.812Z,4.80
2018-01-08T00:57:50.054Z,4.70
2018-01-08T00:58:50.155Z,4.70
2018-01-08T00:59:49.574Z,4.90
2018-01-08T01:00:50.110Z,4.70
2018-01-08T01:01:49.421Z,4.70
2018-01-08T01:02:50.046Z,4.50
2018-01-08T01:03:49.887Z,4.60
2018-01-08T01:04:49.287Z,4.90
2018-01-08T01:05:49.556Z,4.80
2018-01-08T01:06:49.959Z,4.50
2018-01-08T01:07:49.668Z,4.70
2018-01-08T01:08:50.016Z,4.80
2018-01-08T01:09:49.540Z,5.10
2018-01-08T01:10:50.000Z,5.20
2018-01-08T01:11:49.226Z,5.00
2018-01-08T01:12:49.589Z,5.10
2018-01-08T01:13:50.480Z,4.90
2018-01-08T01:14:49.889Z,5.10
2018-01-08T01:15:50.042Z,5.40
2018-01-08T01:16:49.714Z,5.20
2018-01-08T01:17:49.955Z,5.20
2018-01-08T01:18:49.472Z,5.20
2018-01-08T01:19:50.263Z,5.00
2018-01-08T01:20:49.509Z,4.80
2018-01-08T01:21:50.162Z,5.70
2018-01-08T01:22:49.842Z,5.20
2018-01-08T01:23:50.506Z,5.10
2018-01-08T01:24:50.073Z,4.80
2018-01-08T01:25:49.552Z,5.00
2018-01-08T01:26:50.193Z,4.70
2018-01-08T01:28:10.801Z,5.50
2018-01-08T01:29:11.639Z,4.90
2018-01-08T01:30:11.854Z,4.90
2018-01-08T01:31:11.008Z,4.70
2018-01-08T01:32:11.189Z,5.30
2018-01-08T01:33:12.024Z,5.20
2018-01-08T01:34:11.643Z,5.10
2018-01-08T01:35:11.420Z,5.10
2018-01-08T01:36:11.056Z,4.90
2018-01-08T01:37:11.930Z,4.90
2018-01-08T01:38:11.495Z,5.00
2018-01-08T01:39:10.929Z,5.00
2018-01-08T01:40:11.188Z,4.80
2018-01-08T01:41:11.384Z,5.30
2018-01-08T01:42:11.559Z,4.60
2018-01-08T01:43:10.810Z,4.80
2018-01-08T01:44:11.628Z,5.30
2018-01-08T01:45:32.491Z,5.60
2018-01-08T01:46:33.846Z,4.90
2018-01-08T01:47:32.894Z,5.80
2018-01-08T01:48:33.013Z,5.80
2018-01-08T01:49:32.496Z,5.40
2018-01-08T01:50:32.850Z,5.70
2018-01-08T01:51:33.151Z,5.90
2018-01-08T01:52:32.546Z,5.90
2018-01-08T01:53:33.355Z,5.50
2018-01-08T01:54:54.453Z,6.10
2018-01-08T01:55:56.124Z,6.90
2018-01-08T01:56:54.811Z,5.90
2018-01-08T01:57:54.342Z,6.00
2018-01-08T01:58:54.766Z,5.70
2018-01-08T01:59:55.704Z,5.40
2018-01-08T02:01:00.789Z,6.10
2018-01-08T02:01:55.379Z,6.20
2018-01-08T02:02:55.132Z,6.50
2018-01-08T02:03:56.963Z,6.10
2018-01-08T02:04:59.479Z,5.50
2018-01-08T02:05:55.872Z,5.70
2018-01-08T02:06:55.860Z,6.10
2018-01-08T02:07:55.665Z,6.00
2018-01-08T02:08:55.842Z,6.50
2018-01-08T02:09:56.777Z,6.20
2018-01-08T02:10:54.318Z,6.10
2018-01-08T02:11:55.160Z,5.70
2018-01-08T02:12:54.453Z,5.60
2018-01-08T02:13:54.999Z,5.90
2018-01-08T02:14:54.472Z,5.70
2018-01-08T02:15:54.593Z,6.40
2018-01-08T02:16:55.260Z,6.50
2018-01-08T02:17:54.829Z,6.80
2018-01-08T02:18:55.199Z,6.60
2018-01-08T02:19:54.760Z,7.00
2018-01-08T02:20:54.253Z,6.30
2018-01-08T02:21:54.747Z,6.40
2018-01-08T02:22:55.335Z,6.90
2018-01-08T02:23:56.187Z,6.40
2018-01-08T02:24:54.159Z,6.50
2018-01-08T02:25:54.650Z,6.40
2018-01-08T02:26:54.834Z,6.40
2018-01-08T02:27:57.305Z,6.00
2018-01-08T02:28:54.737Z,6.00
2018-01-08T02:29:55.240Z,6.80
2018-01-08T02:30:54.703Z,7.00
2018-01-08T02:31:55.380Z,5.90
2018-01-08T02:32:55.707Z,6.70
2018-01-08T02:33:55.153Z,6.30
2018-01-08T02:34:55.124Z,6.20
2018-01-08T02:35:54.778Z,6.30
2018-01-08T02:36:55.455Z,6.10
2018-01-08T02:37:55.354Z,6.40
2018-01-08T02:38:54.924Z,6.20
2018-01-08T02:39:54.687Z,5.90
2018-01-08T02:40:55.620Z,5.80
2018-01-08T02:41:55.099Z,6.10
2018-01-08T02:42:54.719Z,6.00
2018-01-08T02:43:55.576Z,6.10
2018-01-08T02:45:17.177Z,6.70
2018-01-08T02:46:17.404Z,6.60
2018-01-08T02:47:30.844Z,7.30
2018-01-08T02:48:19.444Z,7.40
2018-01-08T02:49:21.960Z,7.50
2018-01-08T02:50:21.174Z,7.70
2018-01-08T02:51:21.860Z,6.90
2018-01-08T02:52:21.142Z,7.10
2018-01-08T02:53:21.219Z,6.80
2018-01-08T02:54:21.029Z,7.20
2018-01-08T02:55:20.486Z,7.10
2018-01-08T02:56:18.452Z,7.50
2018-01-08T02:57:18.513Z,6.50
2018-01-08T02:58:19.284Z,7.30
2018-01-08T02:59:17.757Z,8.10
2018-01-08T03:00:23.462Z,9.50
2018-01-08T03:01:18.234Z,12.40
2018-01-08T03:02:18.186Z,9.70
2018-01-08T03:03:18.933Z,8.60
2018-01-08T03:04:18.285Z,8.10
2018-01-08T03:05:19.074Z,7.60
2018-01-08T03:06:38.820Z,7.40
2018-01-08T03:08:02.063Z,7.30
2018-01-08T03:09:02.290Z,7.20
2018-01-08T03:10:02.094Z,7.90
2018-01-08T03:11:02.695Z,7.70
2018-01-08T03:12:02.143Z,7.40
2018-01-08T03:13:01.765Z,8.00
2018-01-08T03:14:05.913Z,7.90
2018-01-08T03:15:02.624Z,7.40
2018-01-08T03:16:02.095Z,7.70
2018-01-08T03:17:02.569Z,8.00
2018-01-08T03:18:02.041Z,7.30
2018-01-08T03:19:02.863Z,8.30
2018-01-08T03:20:02.365Z,7.50
2018-01-08T03:21:01.718Z,8.40
2018-01-08T03:22:02.151Z,7.30
2018-01-08T03:23:02.654Z,7.10
2018-01-08T03:24:01.650Z,7.50
2018-01-08T03:25:02.009Z,7.90
2018-01-08T03:26:02.344Z,7.70
2018-01-08T03:27:01.714Z,7.50
2018-01-08T03:28:01.670Z,8.40
2018-01-08T03:29:02.109Z,7.20
2018-01-08T03:30:02.630Z,7.00
2018-01-08T03:31:02.325Z,8.10
2018-01-08T03:32:02.205Z,8.00
2018-01-08T03:33:02.422Z,7.40
2018-01-08T03:34:01.886Z,8.40
2018-01-08T03:35:02.515Z,7.90
2018-01-08T03:36:02.386Z,7.20
2018-01-08T03:37:01.794Z,7.50
2018-01-08T03:38:02.248Z,8.20
2018-01-08T03:39:02.942Z,8.20
2018-01-08T03:40:02.377Z,7.00
2018-01-08T03:41:02.190Z,7.40
2018-01-08T03:42:02.884Z,7.10
2018-01-08T03:43:02.329Z,5.80
2018-01-08T03:44:01.495Z,7.60
2018-01-08T03:45:02.191Z,7.50
2018-01-08T03:46:43.437Z,7.40
2018-01-08T03:47:43.791Z,6.90
2018-01-08T03:48:43.971Z,7.90
2018-01-08T03:49:44.660Z,8.20
2018-01-08T03:50:44.053Z,7.80
2018-01-08T03:51:44.603Z,7.70
2018-01-08T03:52:44.131Z,7.00
2018-01-08T03:53:44.811Z,7.90
2018-01-08T03:54:44.153Z,7.70
2018-01-08T03:55:44.539Z,7.00
2018-01-08T03:56:43.674Z,8.10
2018-01-08T03:57:43.965Z,7.70
2018-01-08T03:58:45.373Z,7.80
2018-01-08T03:59:44.407Z,7.70
2018-01-08T04:00:43.897Z,7.40
2018-01-08T04:01:44.272Z,8.20
2018-01-08T04:02:43.691Z,8.40
2018-01-08T04:03:43.880Z,8.70
2018-01-08T04:04:44.167Z,7.30
2018-01-08T04:05:44.733Z,7.60
2018-01-08T04:06:43.919Z,7.40
2018-01-08T04:07:44.246Z,7.80
2018-01-08T04:08:43.833Z,8.60
2018-01-08T04:09:44.177Z,7.50
2018-01-08T04:10:44.891Z,7.80
2018-01-08T04:11:44.352Z,8.20
2018-01-08T04:12:44.646Z,7.90
2018-01-08T04:13:44.258Z,7.70
2018-01-08T04:14:43.636Z,8.30
2018-01-08T04:15:44.388Z,7.80
2018-01-08T04:16:43.841Z,7.50
2018-01-08T04:17:44.323Z,7.40
2018-01-08T04:18:43.697Z,7.50
2018-01-08T04:19:43.798Z,7.50
2018-01-08T04:20:44.260Z,7.80
2018-01-08T04:21:43.589Z,8.10
2018-01-08T04:22:44.315Z,8.10
2018-01-08T04:23:44.778Z,7.40
2018-01-08T04:24:44.050Z,8.00
2018-01-08T04:25:44.118Z,6.80
2018-01-08T04:26:44.434Z,8.50
2018-01-08T04:28:20.912Z,8.20
2018-01-08T04:28:44.576Z,8.20
2018-01-08T04:29:44.161Z,8.10
2018-01-08T04:30:44.672Z,7.70
2018-01-08T04:31:44.218Z,8.50
2018-01-08T04:32:43.700Z,7.80
2018-01-08T04:33:43.941Z,8.10
2018-01-08T04:34:44.718Z,8.00
2018-01-08T04:35:44.087Z,8.10
2018-01-08T04:36:44.462Z,8.70
2018-01-08T04:37:43.649Z,8.60
2018-01-08T04:38:44.236Z,8.10
2018-01-08T04:39:43.801Z,8.20
2018-01-08T04:40:44.095Z,8.10
2018-01-08T04:41:44.627Z,8.90
2018-01-08T04:42:44.111Z,7.60
2018-01-08T04:43:44.365Z,9.40
2018-01-08T04:44:44.096Z,8.50
2018-01-08T04:45:44.754Z,8.90
2018-01-08T04:46:44.084Z,8.10
2018-01-08T04:47:44.392Z,7.90
2018-01-08T04:48:43.948Z,8.20
2018-01-08T04:49:44.608Z,8.90
2018-01-08T04:50:43.802Z,8.40
2018-01-08T04:51:44.575Z,8.90
2018-01-08T04:52:43.993Z,9.40
2018-01-08T04:53:44.717Z,9.20
2018-01-08T04:54:44.064Z,9.10
2018-01-08T04:55:44.524Z,10.10
2018-01-08T04:56:44.163Z,9.50
2018-01-08T04:57:44.881Z,9.70
2018-01-08T04:58:44.532Z,9.30
2018-01-08T04:59:44.225Z,10.10
2018-01-08T05:00:44.432Z,10.10
2018-01-08T05:02:06.049Z,10.20
2018-01-08T05:03:06.610Z,9.80
2018-01-08T05:04:05.835Z,10.30
2018-01-08T05:05:06.166Z,11.00
2018-01-08T05:06:06.624Z,11.10
2018-01-08T05:07:05.931Z,11.30
2018-01-08T05:08:06.552Z,10.90
2018-01-08T05:09:05.759Z,10.60
2018-01-08T05:10:05.878Z,11.00
2018-01-08T05:11:27.392Z,11.60
2018-01-08T05:12:27.676Z,10.90
2018-01-08T05:13:28.287Z,11.00
2018-01-08T05:14:49.331Z,11.30
2018-01-08T05:15:49.583Z,11.00
2018-01-08T05:16:50.067Z,11.30
2018-01-08T05:17:49.647Z,12.00
2018-01-08T05:18:50.203Z,10.90
2018-01-08T05:19:50.007Z,12.40
2018-01-08T05:20:50.367Z,11.40
2018-01-08T05:21:49.581Z,11.40
2018-01-08T05:22:49.968Z,12.40
2018-01-08T05:23:49.625Z,11.90
2018-01-08T05:24:49.910Z,11.50
2018-01-08T05:25:50.411Z,10.90
2018-01-08T05:26:50.116Z,11.40
2018-01-08T05:27:49.779Z,11.70
2018-01-08T05:28:50.190Z,10.70
2018-01-08T05:29:49.582Z,12.00
2018-01-08T05:30:50.211Z,11.80
2018-01-08T05:31:49.812Z,11.10
2018-01-08T05:32:50.286Z,11.50
2018-01-08T05:33:49.598Z,10.40
2018-01-08T05:34:50.435Z,11.50
2018-01-08T05:35:49.747Z,11.70
2018-01-08T05:36:50.588Z,11.50
2018-01-08T05:37:50.248Z,12.30
2018-01-08T05:38:49.808Z,12.10
2018-01-08T05:39:50.484Z,12.30
2018-01-08T05:40:49.913Z,12.40
2018-01-08T05:41:50.704Z,11.80
2018-01-08T05:42:50.209Z,11.70
2018-01-08T05:43:49.612Z,11.00
2018-01-08T05:44:49.949Z,11.50
2018-01-08T05:45:49.386Z,11.30
2018-01-08T05:46:51.330Z,11.30
2018-01-08T05:47:49.602Z,10.80
2018-01-08T05:48:50.269Z,10.80
2018-01-08T05:49:49.904Z,11.40
2018-01-08T05:50:49.634Z,11.00
2018-01-08T05:51:50.514Z,10.90
2018-01-08T05:52:50.255Z,10.90
2018-01-08T05:53:49.808Z,11.10
2018-01-08T05:54:50.234Z,11.70
2018-01-08T05:55:49.832Z,11.10
2018-01-08T05:56:50.225Z,10.50
2018-01-08T05:57:50.105Z,11.60
2018-01-08T05:58:49.653Z,10.80
2018-01-08T05:59:50.119Z,11.70
2018-01-08T06:00:49.629Z,11.20
2018-01-08T06:01:49.921Z,11.70
2018-01-08T06:02:50.251Z,12.00
2018-01-08T06:03:49.592Z,10.70
2018-01-08T06:04:50.030Z,11.10
2018-01-08T06:05:49.225Z,11.00
2018-01-08T06:06:49.959Z,10.00
2018-01-08T06:07:50.110Z,11.20
2018-01-08T06:08:49.837Z,10.50
2018-01-08T06:09:50.209Z,10.60
2018-01-08T06:10:49.513Z,11.50
2018-01-08T06:11:50.096Z,9.90
2018-01-08T06:12:49.518Z,10.20
2018-01-08T06:13:49.929Z,11.60
2018-01-08T06:14:50.260Z,10.90
2018-01-08T06:15:49.777Z,11.50
2018-01-08T06:16:50.296Z,11.50
2018-01-08T06:17:50.941Z,11.20
2018-01-08T06:18:50.566Z,11.60
2018-01-08T06:20:11.128Z,12.10
2018-01-08T06:21:11.403Z,12.10
2018-01-08T06:22:11.845Z,12.70
2018-01-08T06:23:11.187Z,12.90
2018-01-08T06:24:11.850Z,12.00
2018-01-08T06:25:11.384Z,12.80
2018-01-08T06:26:33.643Z,13.50
2018-01-08T06:27:33.778Z,12.40
2018-01-08T06:28:34.302Z,13.50
2018-01-08T06:29:34.004Z,13.80
2018-01-08T06:30:33.648Z,13.80
2018-01-08T06:31:55.263Z,13.30
2018-01-08T06:32:55.746Z,13.20
2018-01-08T06:33:56.349Z,13.60
2018-01-08T06:34:55.682Z,12.50
2018-01-08T06:35:55.901Z,13.70
2018-01-08T06:36:55.482Z,13.20
2018-01-08T06:37:55.847Z,13.10
2018-01-08T06:38:55.403Z,13.70
2018-01-08T06:39:55.756Z,12.90
2018-01-08T06:41:17.148Z,13.30
2018-01-08T06:42:17.425Z,12.90
2018-01-08T06:43:17.902Z,13.50
2018-01-08T06:44:17.367Z,13.20
2018-01-08T06:45:17.905Z,12.30
2018-01-08T06:46:17.457Z,13.30
2018-01-08T06:47:17.767Z,13.60
2018-01-08T06:48:18.010Z,13.50
2018-01-08T06:49:17.565Z,14.70
2018-01-08T06:50:18.104Z,13.70
2018-01-08T06:51:17.868Z,14.10
2018-01-08T06:52:18.213Z,13.80
2018-01-08T06:53:17.661Z,14.40
2018-01-08T06:54:18.535Z,13.00
2018-01-08T06:55:17.912Z,13.70
2018-01-08T06:56:17.595Z,13.20
2018-01-08T06:57:18.488Z,12.80
2018-01-08T06:58:17.610Z,13.60
2018-01-08T06:59:17.913Z,12.60
2018-01-08T07:00:17.632Z,14.40
2018-01-08T07:01:18.245Z,13.40
2018-01-08T07:02:41.060Z,0.00
2018-01-08T07:03:41.897Z,14.50
2018-01-08T07:04:41.435Z,14.80
2018-01-08T07:05:41.866Z,13.40
2018-01-08T07:06:41.336Z,15.10
2018-01-08T07:07:42.062Z,14.70
2018-01-08T07:08:41.992Z,14.00
2018-01-08T07:09:41.756Z,15.30
2018-01-08T07:10:41.741Z,14.80
2018-01-08T07:11:41.994Z,13.80
2018-01-08T07:12:41.790Z,15.40
2018-01-08T07:14:03.612Z,13.60
2018-01-08T07:15:04.073Z,15.10
2018-01-08T07:16:03.351Z,13.70
2018-01-08T07:17:04.002Z,12.90
2018-01-08T07:18:04.173Z,14.00
2018-01-08T07:19:03.669Z,14.50
2018-01-08T07:20:04.068Z,14.70
2018-01-08T07:21:03.487Z,14.60
2018-01-08T07:22:04.334Z,15.60
2018-01-08T07:23:04.177Z,13.50
2018-01-08T07:24:03.976Z,14.80
2018-01-08T07:25:03.319Z,15.00
2018-01-08T07:26:03.939Z,14.70
2018-01-08T07:27:04.729Z,13.60
2018-01-08T07:28:04.036Z,15.00
2018-01-08T07:29:04.823Z,14.40
2018-01-08T07:30:04.359Z,15.60
2018-01-08T07:31:03.648Z,15.20
2018-01-08T07:32:04.400Z,16.50
2018-01-08T07:33:03.783Z,15.80
2018-01-08T07:34:04.356Z,15.40
2018-01-08T07:35:04.142Z,16.00
2018-01-08T07:36:03.823Z,15.30
2018-01-08T07:37:04.249Z,15.00
2018-01-08T07:38:04.009Z,15.30
2018-01-08T07:39:04.443Z,15.00
2018-01-08T07:40:03.970Z,15.00
2018-01-08T07:41:03.946Z,15.70
2018-01-08T07:42:03.690Z,15.40
2018-01-08T07:43:03.999Z,15.00
2018-01-08T07:44:03.799Z,15.00
2018-01-08T07:45:04.425Z,14.20
2018-01-08T07:46:25.223Z,14.00
2018-01-08T07:47:47.397Z,14.60
2018-01-08T07:48:47.813Z,13.90
2018-01-08T07:49:47.463Z,13.90
2018-01-08T07:50:47.672Z,13.70
2018-01-08T07:51:47.089Z,14.30
2018-01-08T07:52:47.507Z,14.30
2018-01-08T07:53:47.847Z,14.50
2018-01-08T07:54:47.029Z,14.30
2018-01-08T07:55:47.374Z,14.80
2018-01-08T07:56:48.109Z,14.60
2018-01-08T07:58:08.771Z,13.60
2018-01-08T07:59:09.107Z,14.00
2018-01-08T08:00:09.591Z,13.50
2018-01-08T08:01:09.097Z,14.40
2018-01-08T08:02:10.034Z,14.60
2018-01-08T08:03:09.686Z,14.10
2018-01-08T08:04:09.000Z,13.60
2018-01-08T08:05:09.705Z,14.00
2018-01-08T08:06:09.648Z,14.00
2018-01-08T08:07:09.984Z,14.40
2018-01-08T08:08:09.489Z,14.30
2018-01-08T08:09:08.695Z,14.20
2018-01-08T08:10:09.495Z,14.60
2018-01-08T08:11:09.298Z,14.20
2018-01-08T08:12:33.474Z,0.00
2018-01-08T08:13:33.906Z,14.20
2018-01-08T08:14:34.369Z,14.00
2018-01-08T08:15:33.952Z,14.60
2018-01-08T08:16:33.902Z,13.20
2018-01-08T08:17:33.274Z,13.80
2018-01-08T08:18:33.742Z,13.90
2018-01-08T08:19:34.146Z,14.50
2018-01-08T08:20:33.774Z,13.70
2018-01-08T08:21:34.578Z,14.50
2018-01-08T08:22:34.469Z,14.90
2018-01-08T08:23:55.359Z,13.60
2018-01-08T08:24:55.735Z,13.50
2018-01-08T08:25:55.502Z,13.00
2018-01-08T08:26:56.011Z,13.30
2018-01-08T08:27:55.610Z,14.40
2018-01-08T08:28:55.581Z,13.10
2018-01-08T08:29:56.196Z,13.60
2018-01-08T08:30:55.577Z,13.00
2018-01-08T08:31:55.430Z,12.10
2018-01-08T08:32:56.038Z,13.10
2018-01-08T08:33:55.965Z,13.70
2018-01-08T08:34:55.656Z,13.70
2018-01-08T08:35:55.072Z,13.80
2018-01-08T08:36:55.364Z,13.00
2018-01-08T08:37:56.202Z,12.70
2018-01-08T08:38:55.714Z,13.10
2018-01-08T08:39:57.009Z,13.40
2018-01-08T08:40:55.808Z,13.60
2018-01-08T08:41:55.551Z,13.30
2018-01-08T08:42:55.596Z,12.40
2018-01-08T08:43:55.870Z,13.30
2018-01-08T08:45:16.332Z,12.90
2018-01-08T08:46:38.618Z,12.80
2018-01-08T08:47:39.038Z,11.50
2018-01-08T08:48:38.581Z,11.20
2018-01-08T08:49:38.909Z,12.10
2018-01-08T08:50:38.811Z,11.90
2018-01-08T08:51:39.601Z,13.00
2018-01-08T08:52:39.015Z,12.10
2018-01-08T08:53:38.915Z,12.60
2018-01-08T08:54:38.461Z,12.10
2018-01-08T08:55:39.262Z,12.40
2018-01-08T08:56:38.988Z,12.70
2018-01-08T08:57:38.921Z,11.80
2018-01-08T08:58:38.468Z,10.00
2018-01-08T08:59:38.857Z,10.60
2018-01-08T09:00:38.316Z,11.60
2018-01-08T09:01:38.792Z,11.70
2018-01-08T09:03:01.171Z,11.10
2018-01-08T09:04:02.863Z,11.50
2018-01-08T09:05:01.360Z,10.80
2018-01-08T09:06:01.997Z,10.60
2018-01-08T09:07:01.248Z,10.20
2018-01-08T09:08:01.716Z,11.10
2018-01-08T09:09:01.176Z,10.80
2018-01-08T09:10:01.573Z,11.40
2018-01-08T09:11:02.954Z,11.10
2018-01-08T09:12:01.900Z,10.60
2018-01-08T09:13:01.659Z,10.60
2018-01-08T09:14:02.993Z,11.50
2018-01-08T09:15:01.322Z,11.10
2018-01-08T09:16:01.994Z,10.50
2018-01-08T09:17:01.155Z,9.50
2018-01-08T09:18:01.311Z,9.60
2018-01-08T09:19:01.723Z,9.90
2018-01-08T09:20:01.354Z,10.00
2018-01-08T09:21:01.976Z,13.70
2018-01-08T09:22:01.443Z,11.30
2018-01-08T09:23:01.698Z,10.10
2018-01-08T09:24:01.130Z,9.70
2018-01-08T09:25:02.018Z,9.70
2018-01-08T09:26:01.373Z,8.10
2018-01-08T09:27:25.139Z,0.00
2018-01-08T09:28:25.652Z,8.20
2018-01-08T09:29:27.125Z,9.10
2018-01-08T09:30:25.854Z,9.20
2018-01-08T09:31:26.006Z,9.00
2018-01-08T09:32:25.641Z,8.90
2018-01-08T09:33:26.112Z,9.10
2018-01-08T09:34:26.581Z,9.30
2018-01-08T09:35:25.848Z,8.20
2018-01-08T09:36:25.314Z,8.90
2018-01-08T09:37:25.841Z,9.40
2018-01-08T09:38:26.343Z,8.20
2018-01-08T09:39:25.768Z,8.60
2018-01-08T09:40:26.151Z,8.90
2018-01-08T09:41:25.729Z,8.50
2018-01-08T09:42:26.153Z,8.70
2018-01-08T09:43:26.171Z,8.10
2018-01-08T09:44:25.750Z,8.50
2018-01-08T09:45:26.555Z,8.70
2018-01-08T09:46:26.403Z,8.00
2018-01-08T09:47:25.887Z,8.20
2018-01-08T09:48:26.024Z,8.70
2018-01-08T09:49:25.428Z,9.30
2018-01-08T09:50:26.235Z,9.00
2018-01-08T09:51:25.726Z,9.20
2018-01-08T09:52:26.193Z,8.40
2018-01-08T09:53:25.524Z,8.60
2018-01-08T09:54:25.916Z,8.30
2018-01-08T09:55:25.746Z,8.70
2018-01-08T09:56:26.179Z,8.40
2018-01-08T09:57:25.889Z,8.80
2018-01-08T09:58:25.418Z,8.60
2018-01-08T09:59:25.728Z,8.00
2018-01-08T10:00:26.158Z,8.50
2018-01-08T10:01:25.485Z,8.50
2018-01-08T10:02:26.143Z,8.50
2018-01-08T10:03:25.745Z,8.10
2018-01-08T10:04:26.372Z,7.80
2018-01-08T10:05:26.021Z,8.40
2018-01-08T10:06:47.407Z,8.60
2018-01-08T10:07:47.869Z,9.20
2018-01-08T10:08:47.509Z,8.40
2018-01-08T10:09:47.983Z,8.60
2018-01-08T10:10:47.295Z,8.70
2018-01-08T10:11:48.604Z,8.20
2018-01-08T10:12:48.405Z,8.90
2018-01-08T10:13:49.368Z,8.50
2018-01-08T10:14:47.886Z,9.00
2018-01-08T10:15:47.567Z,9.40
2018-01-08T10:16:48.117Z,8.60
2018-01-08T10:17:47.803Z,8.40
2018-01-08T10:18:47.104Z,8.50
2018-01-08T10:19:48.076Z,8.20
2018-01-08T10:20:48.155Z,9.20
2018-01-08T10:21:47.871Z,8.90
2018-01-08T10:22:47.197Z,9.30
2018-01-08T10:23:47.926Z,8.40
2018-01-08T10:24:47.339Z,8.60
2018-01-08T10:25:48.360Z,7.90
2018-01-08T10:26:48.035Z,9.00
2018-01-08T10:27:47.742Z,7.90
2018-01-08T10:28:47.578Z,8.00
2018-01-08T10:29:48.785Z,8.30
2018-01-08T10:30:47.291Z,8.70
2018-01-08T10:31:48.045Z,8.90
2018-01-08T10:32:47.822Z,8.60
2018-01-08T10:33:47.681Z,8.70
2018-01-08T10:34:47.217Z,7.80
2018-01-08T10:35:47.411Z,8.60
2018-01-08T10:36:47.658Z,8.80
2018-01-08T10:37:47.556Z,8.10
2018-01-08T10:38:48.021Z,8.30
2018-01-08T10:39:47.575Z,8.00
2018-01-08T10:40:47.809Z,6.90
2018-01-08T10:41:47.449Z,8.40
2018-01-08T10:42:46.958Z,8.20
2018-01-08T10:43:47.893Z,8.40
2018-01-08T10:44:47.584Z,7.80
2018-01-08T10:45:48.392Z,8.00
2018-01-08T10:46:47.577Z,8.10
2018-01-08T10:47:47.935Z,8.00
2018-01-08T10:48:47.657Z,8.00
2018-01-08T10:49:46.951Z,8.30
2018-01-08T10:50:47.645Z,7.60
2018-01-08T10:51:47.145Z,8.10
2018-01-08T10:52:47.461Z,8.40
2018-01-08T10:53:47.679Z,7.60
2018-01-08T10:54:47.097Z,8.00
2018-01-08T10:55:47.551Z,8.40
2018-01-08T10:56:48.262Z,7.70
2018-01-08T10:57:48.252Z,8.60
2018-01-08T10:58:47.618Z,7.90
2018-01-08T10:59:46.937Z,8.60
2018-01-08T11:00:47.487Z,8.00
2018-01-08T11:01:47.881Z,7.50
2018-01-08T11:02:47.114Z,8.00
2018-01-08T11:03:48.003Z,7.60
2018-01-08T11:04:47.648Z,8.10
2018-01-08T11:05:47.932Z,7.80
2018-01-08T11:06:47.250Z,7.90
2018-01-08T11:07:47.662Z,8.10
2018-01-08T11:08:47.026Z,8.10
2018-01-08T11:09:47.678Z,7.90
2018-01-08T11:11:09.333Z,8.60
2018-01-08T11:12:09.691Z,7.80
2018-01-08T11:13:09.342Z,7.20
2018-01-08T11:14:09.657Z,6.90
2018-01-08T11:15:09.304Z,8.30
2018-01-08T11:16:09.865Z,7.60
2018-01-08T11:17:09.419Z,8.10
2018-01-08T11:18:09.757Z,7.20
2018-01-08T11:19:09.462Z,8.00
2018-01-08T11:20:10.063Z,8.70
2018-01-08T11:21:09.915Z,8.10
2018-01-08T11:22:09.658Z,7.60
2018-01-08T11:23:09.532Z,7.70
2018-01-08T11:24:09.662Z,7.90
2018-01-08T11:25:09.523Z,7.60
2018-01-08T11:26:09.960Z,7.50
2018-01-08T11:27:09.534Z,7.70
2018-01-08T11:28:09.296Z,7.40
2018-01-08T11:29:09.656Z,8.50
2018-01-08T11:30:08.910Z,8.10
2018-01-08T11:31:09.480Z,7.10
2018-01-08T11:32:09.092Z,7.40
2018-01-08T11:33:09.625Z,7.20
2018-01-08T11:34:09.344Z,8.00
2018-01-08T11:35:10.572Z,7.20
2018-01-08T11:36:09.382Z,7.90
2018-01-08T11:37:09.752Z,7.80
2018-01-08T11:38:09.354Z,7.40
2018-01-08T11:39:09.995Z,7.50
2018-01-08T11:40:31.385Z,7.70
2018-01-08T11:41:32.334Z,7.70
2018-01-08T11:42:32.050Z,7.10
2018-01-08T11:43:31.650Z,7.10
2018-01-08T11:44:31.476Z,7.50
2018-01-08T11:45:31.212Z,7.90
2018-01-08T11:46:32.168Z,7.50
2018-01-08T11:47:32.282Z,7.60
2018-01-08T11:48:31.865Z,7.60
2018-01-08T11:49:31.148Z,7.60
2018-01-08T11:50:32.004Z,7.40
2018-01-08T11:51:31.497Z,7.50
2018-01-08T11:52:31.618Z,6.80
2018-01-08T11:53:31.366Z,6.90
2018-01-08T11:54:32.430Z,6.40
2018-01-08T11:55:32.679Z,6.70
2018-01-08T11:56:31.221Z,6.90
2018-01-08T11:57:31.966Z,7.90
2018-01-08T11:58:31.860Z,6.70
2018-01-08T11:59:53.299Z,6.30
2018-01-08T12:00:54.263Z,6.50
2018-01-08T12:01:56.766Z,7.00
2018-01-08T12:02:53.001Z,7.30
2018-01-08T12:03:53.783Z,7.30
2018-01-08T12:04:53.587Z,7.60
2018-01-08T12:05:53.312Z,7.60
2018-01-08T12:06:54.048Z,6.80
2018-01-08T12:07:53.558Z,6.40
2018-01-08T12:08:53.399Z,6.90
2018-01-08T12:09:54.014Z,6.90
2018-01-08T12:10:54.488Z,7.30
2018-01-08T12:11:54.227Z,7.00
2018-01-08T12:12:54.072Z,6.90
2018-01-08T12:13:53.897Z,6.70
2018-01-08T12:14:53.231Z,7.30
2018-01-08T12:15:54.351Z,7.10
2018-01-08T12:16:53.715Z,6.80
2018-01-08T12:17:53.640Z,6.50
2018-01-08T12:18:53.939Z,7.40
2018-01-08T12:19:53.383Z,7.00
2018-01-08T12:20:53.224Z,7.40
2018-01-08T12:21:54.060Z,7.10
2018-01-08T12:22:53.461Z,6.40
2018-01-08T12:23:53.982Z,7.10
2018-01-08T12:24:53.513Z,7.20
2018-01-08T12:25:53.930Z,6.60
2018-01-08T12:26:53.655Z,6.70
2018-01-08T12:27:53.382Z,6.90
2018-01-08T12:28:53.012Z,7.20
2018-01-08T12:29:54.011Z,6.80
2018-01-08T12:30:53.517Z,6.80
2018-01-08T12:31:53.503Z,6.80
2018-01-08T12:32:53.082Z,6.40
2018-01-08T12:33:53.701Z,7.10
2018-01-08T12:34:53.740Z,6.80
2018-01-08T12:35:53.700Z,6.20
2018-01-08T12:36:53.410Z,6.90
2018-01-08T12:37:53.924Z,6.60
2018-01-08T12:38:53.472Z,5.90
2018-01-08T12:39:53.855Z,7.30
2018-01-08T12:40:53.694Z,6.50
2018-01-08T12:41:53.709Z,7.10
2018-01-08T12:42:53.453Z,6.30
2018-01-08T12:43:52.837Z,6.70
2018-01-08T12:44:53.391Z,7.10
2018-01-08T12:45:53.881Z,6.50
2018-01-08T12:47:14.886Z,7.00
2018-01-08T12:48:15.594Z,6.70
2018-01-08T12:49:15.925Z,8.00
2018-01-08T12:50:15.479Z,6.10
2018-01-08T12:51:15.081Z,6.20
2018-01-08T12:52:15.940Z,7.10
2018-01-08T12:53:15.304Z,6.80
2018-01-08T12:54:15.588Z,6.60
2018-01-08T12:55:15.112Z,6.70
2018-01-08T12:56:37.056Z,6.40
2018-01-08T12:57:59.878Z,6.30
2018-01-08T12:59:00.745Z,5.90
2018-01-08T13:00:00.661Z,6.90
2018-01-08T13:01:00.177Z,6.40
2018-01-08T13:02:00.622Z,6.10
2018-01-08T13:03:01.025Z,6.60
2018-01-08T13:04:00.539Z,6.70
2018-01-08T13:05:01.377Z,6.60
2018-01-08T13:06:02.029Z,5.80
2018-01-08T13:07:00.284Z,5.90
2018-01-08T13:08:00.677Z,6.20
2018-01-08T13:09:01.069Z,6.80
2018-01-08T13:10:00.432Z,5.50
2018-01-08T13:11:01.117Z,6.30
2018-01-08T13:12:00.958Z,6.40
2018-01-08T13:13:00.949Z,6.40
2018-01-08T13:14:00.623Z,6.50
2018-01-08T13:15:01.830Z,6.30
2018-01-08T13:16:00.571Z,6.50
2018-01-08T13:17:01.054Z,6.80
2018-01-08T13:18:01.000Z,6.00
2018-01-08T13:19:00.418Z,6.30
2018-01-08T13:20:02.749Z,6.30
2018-01-08T13:21:00.345Z,6.70
2018-01-08T13:22:00.807Z,5.90
2018-01-08T13:23:00.261Z,5.60
2018-01-08T13:24:00.995Z,6.00