createdAt,value
2023-03-11T00:00:50.477Z,33.90
2023-03-11T00:03:29.052Z,32.80
2023-03-11T00:06:01.892Z,30.40
2023-03-11T00:08:30.563Z,29.00
2023-03-11T00:11:00.759Z,32.30
2023-03-11T00:13:30.372Z,31.20
2023-03-11T00:16:00.267Z,28.70
2023-03-11T00:18:31.715Z,30.20
2023-03-11T00:21:01.271Z,29.60
2023-03-11T00:23:30.152Z,32.10
2023-03-11T00:26:00.053Z,27.50
2023-03-11T00:28:28.516Z,29.50
2023-03-11T00:30:56.836Z,27.00
2023-03-11T00:33:25.506Z,28.00
2023-03-11T00:35:53.765Z,30.40
2023-03-11T00:38:22.275Z,27.50
2023-03-11T00:40:50.777Z,26.50
2023-03-11T00:43:19.101Z,25.10
2023-03-11T00:45:47.887Z,29.40
2023-03-11T00:48:16.530Z,23.80
2023-03-11T00:50:45.496Z,26.00
2023-03-11T00:53:13.900Z,23.30
2023-03-11T00:55:42.369Z,26.60
2023-03-11T00:58:13.353Z,27.80
2023-03-11T01:00:50.814Z,25.80
2023-03-11T01:03:19.149Z,26.10
2023-03-11T01:05:47.892Z,26.30
2023-03-11T01:08:16.567Z,26.90
2023-03-11T01:10:44.789Z,24.50
2023-03-11T01:13:14.264Z,28.20
2023-03-11T01:15:42.797Z,26.40
2023-03-11T01:18:11.270Z,27.90
2023-03-11T01:20:39.997Z,27.30
2023-03-11T01:23:09.310Z,29.10
2023-03-11T01:25:38.481Z,28.10
2023-03-11T01:28:08.516Z,25.30
2023-03-11T01:30:40.100Z,25.70
2023-03-11T01:33:14.016Z,25.60
2023-03-11T01:35:44.153Z,28.10
2023-03-11T01:38:13.487Z,25.70
2023-03-11T01:40:43.098Z,25.10
2023-03-11T01:43:52.535Z,28.40
2023-03-11T01:46:36.335Z,25.80
2023-03-11T01:49:07.437Z,26.10
2023-03-11T01:51:43.646Z,25.00
2023-03-11T01:54:27.357Z,25.20
2023-03-11T01:56:56.540Z,25.60
2023-03-11T01:59:30.226Z,25.70
2023-03-11T02:02:16.927Z,26.80
2023-03-11T02:04:45.791Z,27.20
2023-03-11T02:07:14.506Z,26.00
2023-03-11T02:09:42.927Z,23.40
2023-03-11T02:12:13.642Z,22.30
2023-03-11T02:14:49.119Z,24.00
2023-03-11T02:17:17.964Z,20.80
2023-03-11T02:20:13.820Z,25.90
2023-03-11T02:22:43.292Z,21.80
2023-03-11T02:25:36.504Z,22.10
2023-03-11T02:28:08.952Z,23.60
2023-03-11T02:30:40.892Z,23.00
2023-03-11T02:33:09.959Z,21.30
2023-03-11T02:35:38.240Z,18.20
2023-03-11T02:38:06.784Z,17.50
2023-03-11T02:40:41.691Z,20.30
2023-03-11T02:43:13.580Z,17.30
2023-03-11T02:45:46.185Z,15.90
2023-03-11T02:48:15.185Z,18.70
2023-03-11T02:50:44.667Z,15.70
2023-03-11T02:53:12.946Z,15.90
2023-03-11T02:55:41.266Z,17.10
2023-03-11T02:58:09.693Z,16.90
2023-03-11T03:00:38.521Z,13.90
2023-03-11T03:03:08.920Z,14.20
2023-03-11T03:05:38.116Z,13.90
2023-03-11T03:08:06.354Z,15.60
2023-03-11T03:10:34.864Z,12.60
2023-03-11T03:13:04.496Z,11.90
2023-03-11T03:15:32.750Z,13.40
2023-03-11T03:18:01.611Z,12.70
2023-03-11T03:20:29.766Z,11.40
2023-03-11T03:23:00.505Z,12.30
2023-03-11T03:25:30.623Z,11.50
2023-03-11T03:28:01.369Z,11.80
2023-03-11T03:30:30.257Z,9.70
2023-03-11T03:32:58.389Z,8.90
2023-03-11T03:35:27.001Z,10.60
2023-03-11T03:38:10.990Z,10.70
2023-03-11T03:40:39.875Z,10.90
2023-03-11T03:43:08.282Z,9.80
2023-03-11T03:45:36.715Z,11.10
2023-03-11T03:48:05.342Z,10.90
2023-03-11T03:50:35.309Z,10.30
2023-03-11T03:53:03.659Z,11.20
2023-03-11T03:55:32.549Z,10.70
2023-03-11T03:58:01.045Z,10.60
2023-03-11T04:00:32.144Z,9.80
2023-03-11T04:03:00.977Z,10.30
2023-03-11T04:05:39.167Z,12.40
2023-03-11T04:08:07.513Z,12.00
2023-03-11T04:10:36.331Z,10.70
2023-03-11T04:13:04.701Z,11.60
2023-03-11T04:15:33.250Z,10.80
2023-03-11T04:18:01.385Z,12.50
2023-03-11T04:20:29.879Z,12.30
2023-03-11T04:22:58.120Z,12.30
2023-03-11T04:25:26.448Z,12.30
2023-03-11T04:27:54.757Z,10.40
2023-03-11T04:30:23.354Z,10.60
2023-03-11T04:32:54.194Z,11.10
2023-03-11T04:35:22.643Z,10.40
2023-03-11T04:37:51.123Z,10.30
2023-03-11T04:40:19.949Z,9.40
2023-03-11T04:42:48.454Z,8.70
2023-03-11T04:45:18.608Z,10.70
2023-03-11T04:47:51.220Z,10.40
2023-03-11T04:50:20.140Z,8.70
2023-03-11T04:52:48.571Z,9.00
2023-03-11T04:55:17.008Z,7.80
2023-03-11T04:57:45.336Z,8.00
2023-03-11T05:00:16.082Z,9.40
2023-03-11T05:02:47.224Z,12.00
2023-03-11T05:05:16.624Z,8.00
2023-03-11T05:07:45.384Z,8.80
2023-03-11T05:10:13.933Z,6.60
2023-03-11T05:12:42.133Z,9.10
2023-03-11T05:15:10.654Z,10.90
2023-03-11T05:17:38.896Z,11.10
2023-03-11T05:20:09.892Z,10.50
2023-03-11T05:22:38.524Z,8.40
2023-03-11T05:25:07.617Z,6.30
2023-03-11T05:27:35.997Z,5.80
2023-03-11T05:30:06.460Z,6.30
2023-03-11T05:32:35.677Z,5.20
2023-03-11T05:35:05.952Z,5.70
2023-03-11T05:37:35.689Z,6.10
2023-03-11T05:40:06.989Z,4.80
2023-03-11T05:42:35.408Z,4.90
2023-03-11T05:45:04.389Z,3.90
2023-03-11T05:47:33.059Z,4.50
2023-03-11T05:50:01.355Z,4.00
2023-03-11T05:52:31.489Z,5.30
2023-03-11T05:55:00.138Z,5.10
2023-03-11T05:57:29.258Z,6.20
2023-03-11T05:59:57.546Z,5.70
2023-03-11T06:02:26.137Z,6.60
2023-03-11T06:04:56.095Z,7.50
2023-03-11T06:07:24.414Z,6.40
2023-03-11T06:09:52.798Z,7.50
2023-03-11T06:12:21.045Z,6.90
2023-03-11T06:15:15.791Z,8.00
2023-03-11T06:17:44.127Z,8.60
2023-03-11T06:20:13.898Z,8.90
2023-03-11T06:22:42.755Z,7.10
2023-03-11T06:25:11.216Z,8.90
2023-03-11T06:27:40.013Z,9.50
2023-03-11T06:30:10.362Z,9.80
2023-03-11T06:32:45.134Z,10.80
2023-03-11T06:35:13.987Z,9.90
2023-03-11T06:37:42.203Z,10.20
2023-03-11T06:40:11.253Z,8.50
2023-03-11T06:42:40.313Z,8.80
2023-03-11T06:45:09.279Z,7.80
2023-03-11T06:47:37.745Z,9.00
2023-03-11T06:50:09.277Z,9.20
2023-03-11T06:52:37.542Z,9.50
2023-03-11T06:55:06.859Z,11.10
2023-03-11T06:57:35.275Z,10.30
2023-03-11T07:00:07.830Z,9.10
2023-03-11T07:02:37.768Z,8.90
2023-03-11T07:05:07.382Z,13.30
2023-03-11T07:07:36.399Z,15.20
2023-03-11T07:10:05.744Z,15.20
2023-03-11T07:12:36.822Z,11.40
2023-03-11T07:15:05.727Z,10.60
2023-03-11T07:17:36.069Z,11.00
2023-03-11T07:20:05.189Z,12.50
2023-03-11T07:22:33.480Z,11.40
2023-03-11T07:25:01.840Z,13.30
2023-03-11T07:27:30.097Z,10.90
2023-03-11T07:29:58.232Z,15.00
2023-03-11T07:32:26.355Z,11.00
2023-03-11T07:34:54.940Z,9.20
2023-03-11T07:37:23.055Z,10.50
2023-03-11T07:39:51.327Z,10.40
2023-03-11T07:42:19.616Z,8.10
2023-03-11T07:44:51.972Z,8.80
2023-03-11T07:47:20.131Z,8.60
2023-03-11T07:49:48.505Z,9.30
2023-03-11T07:52:16.716Z,9.70
2023-03-11T07:54:45.460Z,8.40
2023-03-11T07:57:18.937Z,8.40
2023-03-11T07:59:47.834Z,8.60
2023-03-11T08:02:17.165Z,10.00
2023-03-11T08:04:45.588Z,11.60
2023-03-11T08:07:13.818Z,11.10
2023-03-11T08:09:42.293Z,11.50
2023-03-11T08:12:10.804Z,10.30
2023-03-11T08:14:39.894Z,10.80
2023-03-11T08:17:08.520Z,10.30
2023-03-11T08:19:37.221Z,9.40
2023-03-11T08:22:05.669Z,10.20
2023-03-11T08:24:34.126Z,9.40
2023-03-11T08:27:02.683Z,9.80
2023-03-11T08:29:31.250Z,8.80
2023-03-11T08:31:59.798Z,8.80
2023-03-11T08:34:28.290Z,13.20
2023-03-11T08:36:56.801Z,12.70
2023-03-11T08:39:25.020Z,13.30
2023-03-11T08:41:53.341Z,10.50
2023-03-11T08:44:21.601Z,9.10
2023-03-11T08:46:49.993Z,8.60
2023-03-11T08:49:18.359Z,9.00
2023-03-11T08:51:46.779Z,9.30
2023-03-11T08:54:15.267Z,9.30
2023-03-11T08:56:43.609Z,10.10
2023-03-11T08:59:11.991Z,9.30
2023-03-11T09:01:40.329Z,8.70
2023-03-11T09:04:08.948Z,7.60
2023-03-11T09:06:37.770Z,9.50
2023-03-11T09:09:06.082Z,16.10
2023-03-11T09:11:37.536Z,9.10
2023-03-11T09:14:06.233Z,8.30
2023-03-11T09:16:34.828Z,9.20
2023-03-11T09:19:07.750Z,7.70
2023-03-11T09:21:37.373Z,8.20
2023-03-11T09:24:06.155Z,9.30
2023-03-11T09:26:34.530Z,8.60
2023-03-11T09:29:02.938Z,9.80
2023-03-11T09:31:32.077Z,10.30
2023-03-11T09:34:00.571Z,15.00
2023-03-11T09:36:29.167Z,17.40
2023-03-11T09:38:58.022Z,10.10
2023-03-11T09:41:28.905Z,9.30
2023-03-11T09:44:09.104Z,12.20
2023-03-11T09:47:14.555Z,11.30
2023-03-11T09:50:27.357Z,14.40
2023-03-11T09:53:00.513Z,14.80
2023-03-11T09:55:44.850Z,18.50
2023-03-11T09:58:19.212Z,20.00
2023-03-11T10:00:48.429Z,17.60
2023-03-11T10:03:28.927Z,16.10
2023-03-11T10:06:04.837Z,15.40
2023-03-11T10:08:41.944Z,10.90
2023-03-11T10:11:32.517Z,11.50
2023-03-11T10:14:17.505Z,12.10
2023-03-11T10:16:56.057Z,13.80
2023-03-11T10:19:48.325Z,12.30
2023-03-11T10:22:25.372Z,9.80
2023-03-11T10:25:05.482Z,13.50
2023-03-11T10:27:49.621Z,13.30
2023-03-11T10:30:26.925Z,11.30
2023-03-11T10:33:01.498Z,10.60
2023-03-11T10:35:39.742Z,8.20
2023-03-11T10:38:26.491Z,8.80
2023-03-11T10:40:57.931Z,7.20
2023-03-11T10:43:37.361Z,10.00
2023-03-11T10:46:14.896Z,12.20
2023-03-11T10:48:43.629Z,12.40
2023-03-11T10:51:22.723Z,9.30
2023-03-11T10:53:56.620Z,8.30
2023-03-11T10:56:39.200Z,6.90
2023-03-11T10:59:25.812Z,7.40
2023-03-11T11:02:03.310Z,6.50
2023-03-11T11:04:41.274Z,8.10
2023-03-11T11:07:21.749Z,8.10
2023-03-11T11:10:14.491Z,10.90
2023-03-11T11:12:57.750Z,8.50
2023-03-11T11:15:31.069Z,5.70
2023-03-11T11:18:05.377Z,7.90
2023-03-11T11:20:34.627Z,8.60
2023-03-11T11:23:04.188Z,7.60
2023-03-11T11:25:34.786Z,8.80
2023-03-11T11:28:15.647Z,7.60
2023-03-11T11:30:59.385Z,9.70
2023-03-11T11:33:49.066Z,7.50
2023-03-11T11:36:18.578Z,7.10
2023-03-11T11:38:47.166Z,7.80
2023-03-11T11:41:20.786Z,10.90
2023-03-11T11:44:07.241Z,7.70
2023-03-11T11:46:38.732Z,8.40
2023-03-11T11:49:24.305Z,9.30
2023-03-11T11:51:59.896Z,6.70
2023-03-11T11:54:35.071Z,8.60
2023-03-11T11:57:15.370Z,6.50
2023-03-11T11:59:45.213Z,6.60
2023-03-11T12:02:16.702Z,7.50
2023-03-11T12:04:50.494Z,4.90
2023-03-11T12:07:38.718Z,6.80
2023-03-11T12:10:26.174Z,8.40
2023-03-11T12:12:58.127Z,5.20
2023-03-11T12:15:39.138Z,7.90
2023-03-11T12:18:17.246Z,11.00
2023-03-11T12:20:54.342Z,7.30
2023-03-11T12:23:55.082Z,5.50
2023-03-11T12:26:27.759Z,6.40
2023-03-11T12:29:07.173Z,6.20
2023-03-11T12:31:39.845Z,4.70
2023-03-11T12:34:13.791Z,5.60
2023-03-11T12:36:45.598Z,7.30
2023-03-11T12:39:28.859Z,6.70
2023-03-11T12:42:20.803Z,3.60
2023-03-11T12:44:50.266Z,6.50
2023-03-11T12:47:24.119Z,5.00
2023-03-11T12:49:55.641Z,5.50
2023-03-11T12:52:29.388Z,4.70
2023-03-11T12:55:01.399Z,8.90
2023-03-11T12:57:48.538Z,4.30
2023-03-11T13:00:49.995Z,5.40
2023-03-11T13:03:33.838Z,5.40
2023-03-11T13:06:32.188Z,5.10
2023-03-11T13:09:00.885Z,4.90
2023-03-11T13:11:32.209Z,3.60
2023-03-11T13:14:16.432Z,5.40
2023-03-11T13:16:47.897Z,7.70
2023-03-11T13:19:28.088Z,4.90
2023-03-11T13:21:59.697Z,4.70
2023-03-11T13:24:29.767Z,3.90
2023-03-11T13:27:04.406Z,2.80
2023-03-11T13:29:47.862Z,5.90
2023-03-11T13:32:22.602Z,4.40
2023-03-11T13:34:53.760Z,3.30
2023-03-11T13:37:31.772Z,4.30
2023-03-11T13:40:14.212Z,6.50
2023-03-11T13:42:48.861Z,6.40
2023-03-11T13:45:38.542Z,5.30
2023-03-11T13:48:18.867Z,5.60
2023-03-11T13:50:57.128Z,5.20
2023-03-11T13:53:34.869Z,4.60
2023-03-11T13:56:03.467Z,7.80
2023-03-11T13:58:32.190Z,13.40
2023-03-11T14:01:02.500Z,8.70
2023-03-11T14:03:42.440Z,5.60
2023-03-11T14:06:19.660Z,4.90
2023-03-11T14:08:57.353Z,5.70
2023-03-11T14:11:27.454Z,5.50
2023-03-11T14:13:58.581Z,5.60
2023-03-11T14:16:44.391Z,4.70
2023-03-11T14:19:19.187Z,8.40
2023-03-11T14:21:54.663Z,6.80
2023-03-11T14:24:28.725Z,5.80
2023-03-11T14:27:00.125Z,4.10
2023-03-11T14:29:36.265Z,5.50
2023-03-11T14:32:31.964Z,5.70
2023-03-11T14:35:01.111Z,4.70
2023-03-11T14:37:38.569Z,7.50
2023-03-11T14:40:40.095Z,5.60
2023-03-11T14:43:11.000Z,8.90
2023-03-11T14:45:42.650Z,5.50
2023-03-11T14:48:15.455Z,4.30
2023-03-11T14:50:49.591Z,6.20
2023-03-11T14:53:27.726Z,5.80
2023-03-11T14:55:59.760Z,5.20
2023-03-11T14:58:40.588Z,5.70
2023-03-11T15:01:19.587Z,7.30
2023-03-11T15:03:53.240Z,4.00
2023-03-11T15:06:28.905Z,5.60
2023-03-11T15:09:08.383Z,3.30
2023-03-11T15:11:50.403Z,4.20
2023-03-11T15:14:27.646Z,3.60
2023-03-11T15:17:30.986Z,4.00
2023-03-11T15:20:02.606Z,5.70
2023-03-11T15:22:41.127Z,3.70
2023-03-11T15:25:18.619Z,4.10
2023-03-11T15:27:47.065Z,6.00
2023-03-11T15:30:29.430Z,6.00
2023-03-11T15:33:00.008Z,3.50
2023-03-11T15:35:30.230Z,4.40
2023-03-11T15:38:30.408Z,4.60
2023-03-11T15:41:03.166Z,4.10
2023-03-11T15:43:36.576Z,3.00
2023-03-11T15:46:09.158Z,4.70
2023-03-11T15:48:37.573Z,6.10
2023-03-11T15:51:06.272Z,4.80
2023-03-11T15:53:34.594Z,4.20
2023-03-11T15:56:10.832Z,4.60
2023-03-11T15:58:39.386Z,4.70
2023-03-11T16:01:07.803Z,3.80
2023-03-11T16:03:36.755Z,4.90
2023-03-11T16:06:05.138Z,5.20
2023-03-11T16:08:34.748Z,7.40
2023-03-11T16:11:27.909Z,6.40
2023-03-11T16:13:56.308Z,8.30
2023-03-11T16:16:24.752Z,5.90
2023-03-11T16:18:53.120Z,6.80
2023-03-11T16:21:27.725Z,6.90
2023-03-11T16:23:56.625Z,14.00
2023-03-11T16:26:24.985Z,12.80
2023-03-11T16:28:55.348Z,11.40
2023-03-11T16:31:34.482Z,9.40
2023-03-11T16:34:03.579Z,8.70
2023-03-11T16:36:36.309Z,10.50
2023-03-11T16:39:04.726Z,9.50
2023-03-11T16:44:34.808Z,11.40
2023-03-11T16:47:03.196Z,10.70
2023-03-11T16:49:31.611Z,10.20
2023-03-11T16:52:01.215Z,8.80
2023-03-11T16:54:29.675Z,6.70
2023-03-11T16:56:59.821Z,7.10
2023-03-11T16:59:28.229Z,7.00
2023-03-11T17:01:56.685Z,7.50
2023-03-11T17:04:26.546Z,7.10
2023-03-11T17:06:55.994Z,11.90
2023-03-11T17:09:27.347Z,11.90
2023-03-11T17:11:57.530Z,8.70
2023-03-11T17:17:24.516Z,7.90
2023-03-11T17:20:21.062Z,9.60
2023-03-11T17:22:49.995Z,10.10
2023-03-11T17:25:19.757Z,9.30
2023-03-11T17:27:48.787Z,8.80
2023-03-11T17:30:27.188Z,8.80
2023-03-11T17:33:02.743Z,8.70
2023-03-11T17:35:34.577Z,11.00
2023-03-11T17:38:03.225Z,9.80
2023-03-11T17:40:32.942Z,8.20
2023-03-11T17:43:03.473Z,7.70
2023-03-11T17:45:34.730Z,9.30
2023-03-11T17:48:03.304Z,16.20
2023-03-11T17:50:32.643Z,18.30
2023-03-11T17:53:01.079Z,21.20
2023-03-11T17:55:30.378Z,22.90
2023-03-11T17:57:59.385Z,23.30
2023-03-11T18:00:27.976Z,22.70
2023-03-11T18:02:56.311Z,16.70
2023-03-11T18:05:24.932Z,16.70
2023-03-11T18:07:53.970Z,16.80
2023-03-11T18:10:23.203Z,18.60
2023-03-11T18:12:51.681Z,15.80
2023-03-11T18:15:20.136Z,19.90
2023-03-11T18:17:49.289Z,22.20
2023-03-11T18:20:18.187Z,23.80
2023-03-11T18:22:47.278Z,19.40
2023-03-11T18:25:15.864Z,17.60
2023-03-11T18:27:44.732Z,14.80
2023-03-11T18:30:14.589Z,18.10
2023-03-11T18:32:43.334Z,16.20
2023-03-11T18:35:14.158Z,19.00
2023-03-11T18:37:43.076Z,17.70
2023-03-11T18:40:12.536Z,17.80
2023-03-11T18:42:40.910Z,15.60
2023-03-11T18:45:12.209Z,17.10
2023-03-11T18:47:41.392Z,16.60
2023-03-11T18:50:11.015Z,17.50
2023-03-11T18:52:39.585Z,19.00
2023-03-11T18:55:08.568Z,17.20
2023-03-11T18:57:37.002Z,19.20
2023-03-11T19:00:06.281Z,15.60
2023-03-11T19:02:34.786Z,18.00
2023-03-11T19:05:04.499Z,16.80
2023-03-11T19:07:32.787Z,14.30
2023-03-11T19:10:01.706Z,19.70
2023-03-11T19:12:32.623Z,17.30
2023-03-11T19:15:02.091Z,16.50
2023-03-11T19:17:30.501Z,18.00
2023-03-11T19:19:59.208Z,14.30
2023-03-11T19:22:27.544Z,17.10
2023-03-11T19:24:56.007Z,17.60
2023-03-11T19:27:24.515Z,21.20
2023-03-11T19:29:53.116Z,17.10
2023-03-11T19:32:22.457Z,17.80
2023-03-11T19:34:51.849Z,16.00
2023-03-11T19:37:20.142Z,16.00
2023-03-11T19:39:48.479Z,15.10
2023-03-11T19:42:17.347Z,14.50
2023-03-11T19:44:45.656Z,13.70
2023-03-11T19:47:14.080Z,17.30
2023-03-11T19:49:43.166Z,14.20
2023-03-11T19:52:11.557Z,16.40
2023-03-11T19:54:40.099Z,15.20
2023-03-11T19:57:08.409Z,17.60
2023-03-11T19:59:36.707Z,21.30
2023-03-11T20:02:06.702Z,22.10
2023-03-11T20:04:35.188Z,19.40
2023-03-11T20:07:03.890Z,18.10
2023-03-11T20:09:33.600Z,17.40
2023-03-11T20:12:02.085Z,18.40
2023-03-11T20:14:30.637Z,21.40
2023-03-11T20:16:59.713Z,20.40
2023-03-11T20:19:28.548Z,20.10
2023-03-11T20:21:57.031Z,21.70
2023-03-11T20:24:26.138Z,19.80
2023-03-11T20:26:57.319Z,29.80
2023-03-11T20:29:25.754Z,24.40
2023-03-11T20:31:54.322Z,26.10
2023-03-11T20:37:05.755Z,35.00
2023-03-11T20:39:34.241Z,29.70
2023-03-11T20:42:02.523Z,29.50
2023-03-11T20:44:30.784Z,38.50
2023-03-11T20:46:59.126Z,34.30
2023-03-11T20:49:28.365Z,29.10
2023-03-11T20:51:57.720Z,31.70
2023-03-11T20:54:26.327Z,34.10
2023-03-11T20:56:54.619Z,35.20
2023-03-11T20:59:22.896Z,35.00
2023-03-11T21:01:51.487Z,30.30
2023-03-11T21:04:21.661Z,38.10
2023-03-11T21:06:52.806Z,36.80
2023-03-11T21:09:22.518Z,39.10
2023-03-11T21:11:51.019Z,39.80
2023-03-11T21:14:19.704Z,42.60
2023-03-11T21:16:48.559Z,41.10
2023-03-11T21:19:17.216Z,42.70
2023-03-11T21:21:45.721Z,44.90
2023-03-11T21:24:14.890Z,44.30
2023-03-11T21:26:43.501Z,40.60
2023-03-11T21:29:11.880Z,37.60
2023-03-11T21:31:40.339Z,33.80
2023-03-11T21:34:10.363Z,31.40
2023-03-11T21:36:39.190Z,41.80
2023-03-11T21:39:07.790Z,34.40
2023-03-11T21:41:36.617Z,31.60
2023-03-11T21:44:05.232Z,30.80
2023-03-11T21:46:34.240Z,32.10
2023-03-11T21:49:02.926Z,26.00
2023-03-11T21:51:31.290Z,30.40
2023-03-11T21:53:59.767Z,25.60
2023-03-11T21:56:29.131Z,22.70
2023-03-11T21:58:57.933Z,29.60
2023-03-11T22:01:26.327Z,28.10
2023-03-11T22:03:55.795Z,31.30
2023-03-11T22:06:24.308Z,34.30
2023-03-11T22:08:53.207Z,37.90
2023-03-11T22:11:21.382Z,36.80
2023-03-11T22:13:51.712Z,37.80
2023-03-11T22:16:21.405Z,44.70
2023-03-11T22:18:50.199Z,48.00
2023-03-11T22:21:20.797Z,57.00
2023-03-11T22:23:49.612Z,50.20
2023-03-11T22:26:17.823Z,53.00
2023-03-11T22:28:46.082Z,57.70
2023-03-11T22:31:17.401Z,49.60
2023-03-11T22:33:46.525Z,48.90
2023-03-11T22:36:15.775Z,41.40
2023-03-11T22:38:45.137Z,41.70
2023-03-11T22:41:14.216Z,33.50
2023-03-11T22:43:42.386Z,33.20
2023-03-11T22:46:10.641Z,27.40
2023-03-11T22:48:39.001Z,22.20
2023-03-11T22:51:07.268Z,22.40
2023-03-11T22:53:35.470Z,17.80
2023-03-11T22:56:12.087Z,22.00
2023-03-11T22:58:40.880Z,21.10
2023-03-11T23:01:10.181Z,22.00
2023-03-11T23:03:40.206Z,20.90
2023-03-11T23:06:11.388Z,23.40
2023-03-11T23:08:39.639Z,20.80
2023-03-11T23:11:12.627Z,21.20
2023-03-11T23:13:42.913Z,25.00
2023-03-11T23:16:20.039Z,20.70
2023-03-11T23:18:51.176Z,19.80
2023-03-11T23:21:19.422Z,21.70
2023-03-11T23:23:48.569Z,20.90
2023-03-11T23:26:18.550Z,21.00
2023-03-11T23:28:47.993Z,18.80
2023-03-11T23:31:17.839Z,22.50
2023-03-11T23:33:46.523Z,19.30
2023-03-11T23:36:20.241Z,21.80
2023-03-11T23:38:51.002Z,22.60
2023-03-11T23:41:20.909Z,20.90
2023-03-11T23:43:49.480Z,18.50
2023-03-11T23:46:17.887Z,15.30
2023-03-11T23:48:47.360Z,25.10
2023-03-11T23:51:15.777Z,21.30
2023-03-11T23:53:44.067Z,19.10
2023-03-11T23:56:17.073Z,22.20
2023-03-11T23:58:48.986Z,18.80
