createdAt,value
2019-02-07T00:01:00.525Z,16.27
2019-02-07T00:03:29.989Z,16.93
2019-02-07T00:05:59.252Z,18.42
2019-02-07T00:08:28.482Z,18.15
2019-02-07T00:10:57.818Z,19.67
2019-02-07T00:13:27.224Z,21.10
2019-02-07T00:15:56.577Z,18.17
2019-02-07T00:18:25.943Z,18.50
2019-02-07T00:20:56.037Z,19.12
2019-02-07T00:23:25.632Z,20.40
2019-02-07T00:25:54.882Z,20.23
2019-02-07T00:28:24.199Z,20.43
2019-02-07T00:30:53.461Z,19.17
2019-02-07T00:33:22.743Z,18.98
2019-02-07T00:35:53.571Z,21.05
2019-02-07T00:38:22.873Z,20.45
2019-02-07T00:40:53.911Z,19.75
2019-02-07T00:43:23.197Z,21.62
2019-02-07T00:45:52.421Z,22.25
2019-02-07T00:48:22.001Z,21.02
2019-02-07T00:50:51.792Z,20.43
2019-02-07T00:53:21.105Z,21.40
2019-02-07T00:55:51.622Z,20.32
2019-02-07T00:58:22.077Z,20.15
2019-02-07T01:00:53.309Z,20.80
2019-02-07T01:03:23.137Z,21.05
2019-02-07T01:05:55.174Z,21.48
2019-02-07T01:08:25.242Z,19.92
2019-02-07T01:10:55.781Z,20.68
2019-02-07T01:13:25.133Z,19.10
2019-02-07T01:15:56.452Z,18.48
2019-02-07T01:18:28.668Z,19.87
2019-02-07T01:20:58.974Z,19.40
2019-02-07T01:23:28.324Z,19.80
2019-02-07T01:25:57.730Z,19.60
2019-02-07T01:28:26.918Z,19.07
2019-02-07T01:30:56.201Z,18.95
2019-02-07T01:33:26.586Z,19.55
2019-02-07T01:35:55.838Z,19.62
2019-02-07T01:38:25.052Z,19.48
2019-02-07T01:40:54.335Z,18.80
2019-02-07T01:43:23.616Z,21.55
2019-02-07T01:45:52.972Z,18.48
2019-02-07T01:48:22.201Z,20.30
2019-02-07T01:50:51.551Z,20.23
2019-02-07T01:53:20.817Z,18.80
2019-02-07T01:55:50.064Z,17.90
2019-02-07T01:58:21.684Z,20.60
2019-02-07T02:00:52.595Z,19.82
2019-02-07T02:03:22.964Z,20.08
2019-02-07T02:05:52.254Z,19.02
2019-02-07T02:08:21.443Z,18.82
2019-02-07T02:10:50.702Z,19.92
2019-02-07T02:13:19.896Z,18.25
2019-02-07T02:15:49.612Z,19.20
2019-02-07T02:18:18.884Z,18.52
2019-02-07T02:20:48.161Z,17.67
2019-02-07T02:23:17.353Z,18.75
2019-02-07T02:25:46.665Z,18.65
2019-02-07T02:28:18.238Z,17.15
2019-02-07T02:30:48.246Z,17.87
2019-02-07T02:33:20.918Z,15.30
2019-02-07T02:35:50.127Z,14.93
2019-02-07T02:38:19.346Z,14.85
2019-02-07T02:40:48.617Z,15.43
2019-02-07T02:43:18.197Z,17.55
2019-02-07T02:45:47.445Z,16.12
2019-02-07T02:48:17.137Z,15.30
2019-02-07T02:50:46.491Z,17.05
2019-02-07T02:53:15.808Z,14.53
2019-02-07T02:55:45.208Z,17.87
2019-02-07T02:58:14.408Z,18.35
2019-02-07T03:01:15.044Z,16.60
2019-02-07T03:03:57.026Z,16.15
2019-02-07T03:06:37.567Z,14.80
2019-02-07T03:09:39.327Z,16.82
2019-02-07T03:12:27.828Z,17.73
2019-02-07T03:15:19.301Z,17.82
2019-02-07T03:18:01.485Z,20.30
2019-02-07T03:20:48.551Z,18.82
2019-02-07T03:23:44.617Z,19.75
2019-02-07T03:26:24.492Z,18.25
2019-02-07T03:29:11.583Z,18.77
2019-02-07T03:32:01.265Z,18.42
2019-02-07T03:34:41.152Z,18.55
2019-02-07T03:37:28.103Z,18.75
2019-02-07T03:40:14.955Z,20.05
2019-02-07T03:43:06.581Z,21.37
2019-02-07T03:46:07.581Z,21.68
2019-02-07T03:48:56.076Z,18.48
2019-02-07T03:51:59.874Z,20.52
2019-02-07T03:54:47.791Z,20.25
2019-02-07T03:57:48.490Z,19.00
2019-02-07T04:00:46.156Z,19.77
2019-02-07T04:03:31.221Z,20.57
2019-02-07T04:06:11.071Z,18.40
2019-02-07T04:09:12.146Z,20.68
2019-02-07T04:12:01.721Z,19.95
2019-02-07T04:14:41.293Z,18.85
2019-02-07T04:17:32.139Z,19.23
2019-02-07T04:20:21.450Z,19.67
2019-02-07T04:23:08.197Z,19.62
2019-02-07T04:26:01.454Z,19.32
2019-02-07T04:28:41.778Z,20.15
2019-02-07T04:31:21.923Z,20.02
2019-02-07T04:34:04.292Z,18.02
2019-02-07T04:37:08.091Z,19.70
2019-02-07T04:39:49.026Z,19.42
2019-02-07T04:42:30.058Z,18.90
2019-02-07T04:45:11.219Z,18.60
2019-02-07T04:48:02.410Z,18.57
2019-02-07T04:50:49.616Z,18.85
2019-02-07T04:53:53.339Z,17.25
2019-02-07T04:56:43.188Z,20.80
2019-02-07T04:59:25.973Z,20.65
2019-02-07T05:02:04.399Z,19.62
2019-02-07T05:04:56.856Z,18.10
2019-02-07T05:07:38.358Z,17.57
2019-02-07T05:10:28.337Z,18.05
2019-02-07T05:13:15.593Z,14.28
2019-02-07T05:16:07.367Z,17.23
2019-02-07T05:18:54.730Z,16.42
2019-02-07T05:21:43.221Z,15.90
2019-02-07T05:24:21.323Z,13.98
2019-02-07T05:27:08.548Z,15.93
2019-02-07T05:29:53.946Z,14.23
2019-02-07T05:32:51.472Z,16.20
2019-02-07T05:35:38.524Z,15.08
2019-02-07T05:38:42.251Z,17.60
2019-02-07T05:41:26.377Z,16.73
2019-02-07T05:44:20.544Z,16.62
2019-02-07T05:47:02.144Z,16.85
2019-02-07T05:49:48.976Z,17.52
2019-02-07T05:52:31.988Z,16.73
2019-02-07T05:55:21.487Z,17.35
2019-02-07T05:58:05.627Z,17.73
2019-02-07T06:00:50.403Z,16.52
2019-02-07T06:03:37.453Z,18.17
2019-02-07T06:06:30.467Z,18.45
2019-02-07T06:09:08.323Z,16.60
2019-02-07T06:11:55.329Z,16.93
2019-02-07T06:14:42.094Z,17.02
2019-02-07T06:17:23.161Z,17.05
2019-02-07T06:20:00.335Z,18.27
2019-02-07T06:22:51.660Z,16.27
2019-02-07T06:25:41.965Z,15.25
2019-02-07T06:28:22.743Z,16.12
2019-02-07T06:31:20.356Z,17.42
2019-02-07T06:34:29.001Z,14.80
2019-02-07T06:37:11.438Z,15.28
2019-02-07T06:39:58.693Z,16.45
2019-02-07T06:42:47.017Z,15.18
2019-02-07T06:45:30.353Z,15.38
2019-02-07T06:48:23.925Z,15.38
2019-02-07T06:51:24.309Z,15.65
2019-02-07T06:54:12.773Z,17.27
2019-02-07T06:56:58.274Z,15.05
2019-02-07T06:59:49.908Z,16.20
2019-02-07T07:02:31.193Z,15.23
2019-02-07T07:05:15.842Z,15.45
2019-02-07T07:08:07.225Z,15.03
2019-02-07T07:10:55.301Z,13.58
2019-02-07T07:13:41.164Z,13.70
2019-02-07T07:16:30.549Z,13.83
2019-02-07T07:19:18.847Z,12.35
2019-02-07T07:22:07.177Z,13.22
2019-02-07T07:24:59.095Z,12.35
2019-02-07T07:27:59.929Z,14.40
2019-02-07T07:30:54.188Z,14.63
2019-02-07T07:33:57.650Z,13.60
2019-02-07T07:36:50.885Z,11.00
2019-02-07T07:39:37.837Z,13.15
2019-02-07T07:42:38.838Z,11.73
2019-02-07T07:45:41.334Z,12.23
2019-02-07T07:48:28.622Z,11.70
2019-02-07T07:51:07.888Z,13.15
2019-02-07T07:53:48.932Z,12.25
2019-02-07T07:56:25.734Z,16.25
2019-02-07T07:59:15.410Z,14.93
2019-02-07T08:02:00.895Z,11.57
2019-02-07T08:05:07.474Z,12.70
2019-02-07T08:08:06.372Z,11.80
2019-02-07T08:10:53.596Z,12.50
2019-02-07T08:13:51.168Z,11.10
2019-02-07T08:16:35.270Z,11.70
2019-02-07T08:19:22.570Z,13.30
2019-02-07T08:22:09.568Z,11.50
2019-02-07T08:24:53.573Z,13.03
2019-02-07T08:27:33.827Z,13.00
2019-02-07T08:30:36.023Z,11.38
2019-02-07T08:33:13.568Z,12.20
2019-02-07T08:36:02.385Z,14.30
2019-02-07T08:38:53.504Z,12.55
2019-02-07T08:41:40.851Z,12.55
2019-02-07T08:44:27.842Z,12.98
2019-02-07T08:47:04.194Z,11.40
2019-02-07T08:49:51.498Z,11.22
2019-02-07T08:52:40.901Z,13.35
2019-02-07T08:55:38.926Z,12.23
2019-02-07T08:58:45.882Z,16.42
2019-02-07T09:01:23.024Z,14.03
2019-02-07T09:04:29.730Z,13.30
2019-02-07T09:07:19.296Z,13.22
2019-02-07T09:10:08.747Z,13.25
2019-02-07T09:12:50.849Z,12.82
2019-02-07T09:15:31.726Z,12.90
2019-02-07T09:18:32.008Z,12.60
2019-02-07T09:21:23.744Z,12.65
2019-02-07T09:24:02.484Z,13.22
2019-02-07T09:26:45.260Z,11.97
2019-02-07T09:29:49.114Z,12.73
2019-02-07T09:32:37.451Z,11.75
2019-02-07T09:35:44.457Z,12.05
2019-02-07T09:38:27.414Z,13.15
2019-02-07T09:41:14.541Z,13.50
2019-02-07T09:43:59.156Z,12.98
2019-02-07T09:46:59.818Z,13.43
2019-02-07T09:49:42.947Z,12.88
2019-02-07T09:52:24.641Z,13.45
2019-02-07T09:55:20.160Z,12.33
2019-02-07T09:58:01.621Z,12.68
2019-02-07T10:01:08.189Z,12.73
2019-02-07T10:03:46.712Z,12.82
2019-02-07T10:06:23.292Z,13.78
2019-02-07T10:09:11.823Z,12.20
2019-02-07T10:11:59.091Z,12.45
2019-02-07T10:15:03.006Z,13.65
2019-02-07T10:17:49.567Z,12.25
2019-02-07T10:20:37.359Z,13.30
2019-02-07T10:23:26.004Z,14.50
2019-02-07T10:26:15.561Z,13.53
2019-02-07T10:28:58.176Z,13.60
2019-02-07T10:31:38.129Z,16.55
2019-02-07T10:34:38.852Z,14.05
2019-02-07T10:37:30.062Z,13.28
2019-02-07T10:40:24.237Z,13.05
2019-02-07T10:43:11.565Z,13.10
2019-02-07T10:46:02.967Z,13.22
2019-02-07T10:48:51.328Z,13.72
2019-02-07T10:51:36.149Z,13.58
2019-02-07T10:54:24.261Z,14.58
2019-02-07T10:57:07.469Z,13.30
2019-02-07T11:00:01.121Z,10.68
2019-02-07T11:02:49.528Z,12.68
2019-02-07T11:05:37.752Z,12.20
2019-02-07T11:08:28.920Z,12.05
2019-02-07T11:11:11.278Z,11.50
2019-02-07T11:13:58.485Z,13.00
2019-02-07T11:16:55.737Z,13.10
2019-02-07T11:19:47.690Z,11.83
2019-02-07T11:22:43.631Z,13.40
2019-02-07T11:25:30.882Z,12.13
2019-02-07T11:28:22.130Z,13.78
2019-02-07T11:31:22.494Z,12.85
2019-02-07T11:34:18.420Z,12.95
2019-02-07T11:37:18.848Z,13.00
2019-02-07T11:40:06.043Z,13.08
2019-02-07T11:42:53.034Z,14.80
2019-02-07T11:45:32.916Z,11.83
2019-02-07T11:48:23.958Z,12.28
2019-02-07T11:51:09.969Z,14.68
2019-02-07T11:53:50.798Z,13.32
2019-02-07T11:56:27.718Z,13.10
2019-02-07T11:59:08.537Z,13.58
2019-02-07T12:01:47.681Z,13.98
2019-02-07T12:04:35.980Z,12.68
2019-02-07T12:07:23.248Z,13.70
2019-02-07T12:10:10.481Z,13.53
2019-02-07T12:13:00.437Z,13.75
2019-02-07T12:15:56.081Z,14.43
2019-02-07T12:18:40.740Z,16.15
2019-02-07T12:21:27.959Z,19.95
2019-02-07T12:24:14.381Z,14.03
2019-02-07T12:27:08.945Z,15.70
2019-02-07T12:29:50.037Z,14.87
2019-02-07T12:32:26.401Z,13.88
2019-02-07T12:35:04.419Z,15.93
2019-02-07T12:37:52.755Z,14.13
2019-02-07T12:40:41.064Z,16.12
2019-02-07T12:43:28.118Z,14.83
2019-02-07T12:46:22.738Z,15.03
2019-02-07T12:49:17.314Z,14.98
2019-02-07T12:51:55.325Z,14.15
2019-02-07T12:54:39.777Z,15.43
2019-02-07T12:57:28.068Z,14.68
2019-02-07T13:00:15.023Z,15.53
2019-02-07T13:03:02.371Z,16.75
2019-02-07T13:05:59.728Z,16.15
2019-02-07T13:08:39.353Z,15.80
2019-02-07T13:11:26.624Z,16.25
2019-02-07T13:14:23.263Z,15.18
2019-02-07T13:17:10.499Z,15.10
2019-02-07T13:19:52.981Z,17.42
2019-02-07T13:22:45.738Z,16.17
2019-02-07T13:25:35.614Z,15.95
2019-02-07T13:28:19.145Z,15.53
2019-02-07T13:31:03.419Z,16.23
2019-02-07T13:33:46.179Z,16.52
2019-02-07T13:36:26.989Z,15.45
2019-02-07T13:39:07.653Z,15.18
2019-02-07T13:41:58.732Z,15.40
2019-02-07T13:44:38.402Z,15.18
2019-02-07T13:47:36.268Z,15.38
2019-02-07T13:50:38.229Z,17.50
2019-02-07T13:53:41.797Z,16.30
2019-02-07T13:56:29.602Z,15.10
2019-02-07T13:59:05.866Z,16.65
2019-02-07T14:01:54.166Z,16.90
2019-02-07T14:04:35.556Z,15.55
2019-02-07T14:07:15.426Z,17.00
2019-02-07T14:10:25.385Z,15.80
2019-02-07T14:13:20.127Z,15.80
2019-02-07T14:16:07.554Z,16.40
2019-02-07T14:18:57.677Z,15.60
2019-02-07T14:21:53.432Z,16.70
2019-02-07T14:24:41.232Z,16.65
2019-02-07T14:27:22.046Z,16.95
2019-02-07T14:30:13.688Z,17.42
2019-02-07T14:32:49.305Z,17.45
2019-02-07T14:35:37.432Z,16.25
2019-02-07T14:38:25.057Z,16.87
2019-02-07T14:41:19.328Z,17.25
2019-02-07T14:44:01.594Z,15.40
2019-02-07T14:46:47.914Z,15.48
2019-02-07T14:49:17.280Z,16.30
2019-02-07T14:51:46.633Z,17.05
2019-02-07T14:54:16.380Z,17.45
2019-02-07T14:56:45.620Z,16.48
2019-02-07T14:59:14.964Z,15.60
2019-02-07T15:01:44.285Z,16.10
2019-02-07T15:04:13.610Z,15.08
2019-02-07T15:06:43.002Z,17.82
2019-02-07T15:09:17.365Z,22.50
2019-02-07T15:11:46.561Z,19.62
2019-02-07T15:14:15.916Z,17.45
2019-02-07T15:16:45.201Z,17.98
2019-02-07T15:19:14.458Z,18.17
2019-02-07T15:21:43.719Z,16.55
2019-02-07T15:24:13.129Z,16.17
2019-02-07T15:26:42.436Z,17.80
2019-02-07T15:29:11.765Z,16.62
2019-02-07T15:31:41.125Z,16.95
2019-02-07T15:34:11.166Z,17.25
2019-02-07T15:36:42.262Z,17.73
2019-02-07T15:39:13.940Z,19.37
2019-02-07T15:41:43.304Z,18.10
2019-02-07T15:44:12.744Z,18.05
2019-02-07T15:46:42.092Z,15.28
2019-02-07T15:49:11.864Z,27.00
2019-02-07T15:51:41.482Z,19.82
2019-02-07T15:54:10.839Z,18.32
2019-02-07T15:56:40.141Z,17.73
2019-02-07T15:59:21.107Z,20.82
2019-02-07T16:02:03.689Z,19.55
2019-02-07T16:04:39.199Z,19.73
2019-02-07T16:07:08.565Z,19.52
2019-02-07T16:09:37.745Z,18.75
2019-02-07T16:12:07.096Z,19.60
2019-02-07T16:14:36.634Z,16.75
2019-02-07T16:17:05.980Z,16.77
2019-02-07T16:19:35.271Z,18.80
2019-02-07T16:22:04.867Z,19.60
2019-02-07T16:24:34.102Z,19.37
2019-02-07T16:27:03.400Z,17.48
2019-02-07T16:29:32.653Z,27.10
2019-02-07T16:32:02.489Z,20.20
2019-02-07T16:34:31.944Z,18.73
2019-02-07T16:37:01.280Z,20.27
2019-02-07T16:39:30.481Z,18.80
2019-02-07T16:42:06.065Z,18.55
2019-02-07T16:44:31.325Z,18.00
2019-02-07T16:47:00.546Z,20.00
2019-02-07T16:49:29.859Z,18.98
2019-02-07T16:51:59.177Z,18.12
2019-02-07T16:54:28.453Z,19.45
2019-02-07T16:56:57.683Z,17.40
2019-02-07T16:59:26.949Z,19.90
2019-02-07T17:01:56.165Z,17.50
2019-02-07T17:04:25.423Z,18.52
2019-02-07T17:06:54.722Z,19.75
2019-02-07T17:09:34.614Z,37.40
2019-02-07T17:12:05.553Z,23.70
2019-02-07T17:14:34.981Z,18.95
2019-02-07T17:17:05.538Z,19.70
2019-02-07T17:19:35.142Z,17.82
2019-02-07T17:22:04.529Z,17.05
2019-02-07T17:25:21.176Z,18.80
2019-02-07T17:49:53.275Z,17.70
2019-02-07T17:52:23.089Z,19.45
2019-02-07T17:54:53.224Z,19.60
2019-02-07T17:57:22.460Z,20.72
2019-02-07T17:59:51.640Z,17.80
2019-02-07T18:02:20.817Z,19.12
2019-02-07T18:04:50.060Z,19.55
2019-02-07T18:07:20.705Z,18.07
2019-02-07T18:09:49.868Z,17.98
2019-02-07T18:12:19.200Z,21.90
2019-02-07T18:14:48.653Z,21.10
2019-02-07T18:17:17.875Z,21.12
2019-02-07T18:21:08.574Z,19.85
2019-02-07T18:23:44.767Z,18.40
2019-02-07T18:26:14.072Z,20.05
2019-02-07T18:35:49.503Z,21.65
2019-02-07T18:52:17.497Z,30.25
2019-02-07T18:54:46.869Z,28.00
2019-02-07T18:57:16.155Z,28.85
2019-02-07T18:59:45.449Z,25.23
2019-02-07T19:02:14.625Z,25.17
2019-02-07T19:10:28.438Z,22.27
2019-02-07T19:16:21.487Z,20.72
2019-02-07T19:18:52.506Z,22.98
2019-02-07T19:21:21.729Z,23.85
2019-02-07T19:23:50.966Z,20.05
2019-02-07T19:26:20.318Z,21.00
2019-02-07T19:28:53.852Z,20.80
2019-02-07T19:34:32.553Z,19.32
2019-02-07T19:41:00.769Z,20.27
2019-02-07T19:44:18.490Z,20.45
2019-02-07T19:47:13.305Z,21.95
2019-02-07T19:50:11.046Z,22.62
2019-02-07T20:00:03.248Z,22.75
2019-02-07T20:02:52.460Z,25.88
2019-02-07T20:05:50.217Z,20.35
2019-02-07T20:08:20.268Z,22.07
2019-02-07T20:11:04.768Z,21.25
2019-02-07T20:13:33.857Z,21.73
2019-02-07T20:16:03.338Z,22.15
2019-02-07T20:18:32.582Z,21.62
2019-02-07T20:21:03.673Z,23.10
2019-02-07T20:23:32.893Z,23.20
2019-02-07T20:26:02.356Z,22.77
2019-02-07T20:28:31.700Z,21.57
2019-02-07T20:31:00.973Z,21.87
2019-02-07T20:33:30.260Z,23.00
2019-02-07T20:35:59.612Z,21.30
2019-02-07T20:38:28.925Z,21.48
2019-02-07T20:40:59.116Z,21.50
2019-02-07T20:43:28.423Z,23.80
2019-02-07T20:45:57.664Z,22.65
2019-02-07T20:48:28.545Z,21.33
2019-02-07T20:50:58.666Z,25.17
2019-02-07T20:53:30.396Z,23.00
2019-02-07T20:55:59.794Z,23.65
2019-02-07T20:58:28.986Z,23.25
2019-02-07T21:00:58.252Z,23.05
2019-02-07T21:03:27.544Z,26.00
2019-02-07T21:05:56.875Z,25.50
2019-02-07T21:08:26.802Z,24.82
2019-02-07T21:10:56.095Z,24.50
2019-02-07T21:13:25.290Z,24.43
2019-02-07T21:15:54.465Z,25.60
2019-02-07T21:18:23.730Z,24.10
2019-02-07T21:20:52.897Z,23.30
2019-02-07T21:23:22.189Z,23.70
2019-02-07T21:25:52.480Z,24.70
2019-02-07T21:28:22.771Z,24.82
2019-02-07T21:30:52.018Z,24.77
2019-02-07T21:33:21.210Z,23.90
2019-02-07T21:35:50.433Z,24.02
2019-02-07T21:38:19.657Z,24.52
2019-02-07T21:40:48.867Z,24.50
2019-02-07T21:43:18.155Z,25.45
2019-02-07T21:57:07.733Z,24.40
2019-02-07T21:59:36.933Z,25.40
2019-02-07T22:02:06.295Z,25.95
2019-02-07T22:04:35.558Z,25.15
2019-02-07T22:07:05.217Z,24.10
2019-02-07T22:09:34.530Z,23.55
2019-02-07T22:12:04.156Z,25.82
2019-02-07T22:14:33.266Z,25.35
2019-02-07T22:17:02.551Z,26.62
2019-02-07T22:19:31.748Z,24.92
2019-02-07T22:22:01.005Z,27.40
2019-02-07T22:24:30.291Z,25.17
2019-02-07T22:26:59.857Z,25.20
2019-02-07T22:29:29.672Z,27.87
2019-02-07T22:31:58.876Z,25.43
2019-02-07T22:34:28.327Z,26.07
2019-02-07T22:36:57.536Z,26.60
2019-02-07T22:39:26.756Z,25.77
2019-02-07T22:41:56.257Z,24.27
2019-02-07T22:44:25.436Z,26.87
2019-02-07T22:46:54.611Z,26.48
2019-02-07T22:49:23.821Z,26.85
2019-02-07T22:51:52.993Z,25.32
2019-02-07T22:54:22.157Z,25.57
2019-02-07T22:56:51.547Z,26.17
2019-02-07T22:59:20.712Z,22.90
2019-02-07T23:01:55.508Z,27.25
2019-02-07T23:04:26.548Z,26.90
2019-02-07T23:06:56.037Z,25.43
2019-02-07T23:09:25.407Z,26.10
2019-02-07T23:11:55.172Z,26.15
2019-02-07T23:14:29.867Z,25.27
2019-02-07T23:16:59.070Z,27.77
2019-02-07T23:19:29.742Z,26.00
2019-02-07T23:21:59.122Z,26.97
2019-02-07T23:24:29.486Z,26.70
2019-02-07T23:26:58.703Z,24.77
2019-02-07T23:29:28.076Z,25.35
2019-02-07T23:31:57.195Z,24.72
2019-02-07T23:34:26.361Z,27.52
2019-02-07T23:36:55.599Z,26.20
2019-02-07T23:39:24.779Z,23.70
2019-02-07T23:41:54.046Z,24.47
2019-02-07T23:44:23.216Z,26.42
2019-02-07T23:46:52.465Z,26.35
2019-02-07T23:49:21.668Z,27.77
2019-02-07T23:51:50.958Z,23.40
2019-02-07T23:54:20.347Z,26.52
2019-02-07T23:56:49.959Z,25.92
2019-02-07T23:59:19.145Z,25.37
