createdAt,value
2022-08-12T00:00:16.915Z,2.45
2022-08-12T00:03:04.095Z,2.30
2022-08-12T00:06:00.393Z,2.58
2022-08-12T00:08:53.153Z,2.33
2022-08-12T00:11:40.095Z,2.53
2022-08-12T00:17:12.352Z,2.70
2022-08-12T00:26:21.695Z,2.80
2022-08-12T00:29:02.145Z,3.50
2022-08-12T00:31:48.191Z,3.25
2022-08-12T00:34:34.765Z,3.33
2022-08-12T00:37:23.592Z,2.90
2022-08-12T00:40:11.271Z,3.20
2022-08-12T00:42:40.209Z,3.10
2022-08-12T00:45:08.300Z,2.90
2022-08-12T00:47:35.957Z,3.10
2022-08-12T00:50:04.255Z,2.90
2022-08-12T00:52:34.574Z,3.08
2022-08-12T00:55:04.636Z,2.90
2022-08-12T00:57:37.607Z,2.72
2022-08-12T01:00:08.966Z,2.90
2022-08-12T01:02:39.407Z,3.10
2022-08-12T01:05:30.759Z,2.80
2022-08-12T01:08:18.501Z,3.38
2022-08-12T01:11:06.023Z,2.80
2022-08-12T01:13:34.884Z,2.85
2022-08-12T01:16:04.532Z,3.10
2022-08-12T01:18:33.873Z,3.30
2022-08-12T01:21:12.184Z,3.40
2022-08-12T01:24:29.455Z,3.47
2022-08-12T01:26:55.064Z,3.50
2022-08-12T01:29:26.792Z,3.15
2022-08-12T01:31:58.541Z,3.50
2022-08-12T01:34:36.466Z,3.30
2022-08-12T01:37:07.630Z,3.58
2022-08-12T01:40:31.483Z,3.50
2022-08-12T01:42:32.628Z,3.03
2022-08-12T01:45:02.273Z,3.22
2022-08-12T01:47:43.019Z,3.20
2022-08-12T01:52:37.230Z,3.10
2022-08-12T01:55:07.368Z,3.47
2022-08-12T01:57:58.670Z,3.63
2022-08-12T02:00:55.367Z,3.10
2022-08-12T02:04:00.557Z,3.45
2022-08-12T02:06:55.246Z,3.42
2022-08-12T02:09:55.215Z,3.80
2022-08-12T02:12:39.061Z,3.95
2022-08-12T02:15:15.621Z,4.05
2022-08-12T02:17:59.756Z,3.92
2022-08-12T02:20:51.689Z,4.00
2022-08-12T02:23:23.263Z,4.65
2022-08-12T02:25:55.643Z,4.25
2022-08-12T02:28:23.301Z,4.28
2022-08-12T02:30:50.984Z,4.43
2022-08-12T02:33:19.788Z,4.70
2022-08-12T02:35:47.979Z,4.40
2022-08-12T02:38:16.075Z,4.60
2022-08-12T02:40:47.597Z,5.00
2022-08-12T02:43:24.558Z,4.03
2022-08-12T02:45:55.352Z,4.70
2022-08-12T02:48:27.249Z,4.97
2022-08-12T02:50:57.677Z,4.50
2022-08-12T02:53:26.064Z,4.57
2022-08-12T02:55:53.901Z,4.90
2022-08-12T02:58:32.906Z,4.85
2022-08-12T03:01:09.834Z,5.07
2022-08-12T03:03:40.074Z,4.75
2022-08-12T03:06:13.167Z,5.70
2022-08-12T03:08:42.260Z,5.40
2022-08-12T03:11:16.440Z,5.55
2022-08-12T03:13:51.120Z,5.07
2022-08-12T03:16:20.190Z,5.65
2022-08-12T03:18:49.178Z,6.05
2022-08-12T03:21:17.213Z,6.30
2022-08-12T03:24:05.916Z,6.85
2022-08-12T03:26:35.765Z,7.07
2022-08-12T03:29:06.809Z,6.60
2022-08-12T03:34:03.273Z,7.03
2022-08-12T03:36:35.266Z,7.45
2022-08-12T03:39:35.994Z,6.55
2022-08-12T03:42:25.642Z,6.75
2022-08-12T03:45:32.242Z,7.53
2022-08-12T03:48:23.928Z,6.82
2022-08-12T03:51:10.378Z,6.85
2022-08-12T03:53:56.916Z,6.90
2022-08-12T03:56:42.797Z,6.47
2022-08-12T03:59:28.669Z,7.00
2022-08-12T04:01:58.217Z,7.38
2022-08-12T04:04:26.791Z,7.30
2022-08-12T04:06:54.127Z,7.55
2022-08-12T04:09:22.481Z,7.15
2022-08-12T04:12:08.724Z,7.20
2022-08-12T04:14:36.258Z,6.60
2022-08-12T04:17:05.019Z,7.13
2022-08-12T04:19:32.294Z,7.55
2022-08-12T04:22:03.262Z,6.82
2022-08-12T04:24:35.009Z,7.35
2022-08-12T04:27:05.469Z,6.68
2022-08-12T04:30:29.170Z,7.25
2022-08-12T04:32:22.915Z,7.35
2022-08-12T04:34:50.514Z,6.95
2022-08-12T04:37:17.635Z,7.35
2022-08-12T04:39:45.974Z,6.82
2022-08-12T04:42:13.360Z,6.72
2022-08-12T04:44:42.503Z,7.15
2022-08-12T04:47:11.792Z,6.47
2022-08-12T04:49:41.099Z,7.15
2022-08-12T04:52:09.321Z,6.93
2022-08-12T04:54:38.081Z,7.00
2022-08-12T04:57:10.078Z,6.93
2022-08-12T04:59:48.132Z,7.00
2022-08-12T05:02:21.102Z,6.40
2022-08-12T05:04:51.821Z,6.45
2022-08-12T05:07:19.659Z,7.13
2022-08-12T05:10:00.066Z,6.00
2022-08-12T05:12:34.702Z,6.30
2022-08-12T05:15:02.082Z,5.47
2022-08-12T05:17:29.226Z,5.22
2022-08-12T05:21:51.632Z,5.00
2022-08-12T05:24:18.914Z,4.80
2022-08-12T05:26:47.190Z,5.40
2022-08-12T05:30:06.334Z,4.53
2022-08-12T05:32:04.364Z,4.47
2022-08-12T05:34:32.417Z,4.82
2022-08-12T05:37:03.721Z,4.75
2022-08-12T05:39:30.894Z,4.82
2022-08-12T05:41:57.998Z,4.60
2022-08-12T05:44:25.348Z,4.53
2022-08-12T05:46:52.463Z,4.32
2022-08-12T05:49:19.517Z,3.88
2022-08-12T05:51:46.788Z,4.25
2022-08-12T05:54:16.375Z,4.43
2022-08-12T05:56:47.069Z,4.20
2022-08-12T05:59:14.549Z,4.18
2022-08-12T06:02:11.641Z,4.28
2022-08-12T06:04:30.114Z,4.22
2022-08-12T06:06:57.310Z,3.83
2022-08-12T06:09:28.651Z,4.00
2022-08-12T06:12:05.680Z,4.30
2022-08-12T06:14:36.253Z,4.10
2022-08-12T06:17:05.030Z,4.10
2022-08-12T06:20:22.773Z,3.90
2022-08-12T06:22:19.597Z,4.25
2022-08-12T06:24:49.741Z,4.00
2022-08-12T06:27:18.681Z,4.40
2022-08-12T06:30:08.935Z,4.35
2022-08-12T06:32:33.334Z,4.40
2022-08-12T06:35:26.769Z,4.03
2022-08-12T06:37:56.382Z,4.13
2022-08-12T06:40:44.476Z,3.95
2022-08-12T06:43:13.098Z,3.33
2022-08-12T06:45:49.568Z,16.00
2022-08-12T06:48:17.311Z,3.80
2022-08-12T06:50:44.548Z,3.50
2022-08-12T06:53:12.067Z,3.45
2022-08-12T06:55:57.670Z,2.97
2022-08-12T06:58:26.430Z,2.75
2022-08-12T07:00:54.616Z,2.83
2022-08-12T07:03:25.656Z,2.85
2022-08-12T07:05:52.937Z,2.60
2022-08-12T07:08:20.641Z,2.53
2022-08-12T07:10:57.349Z,2.80
2022-08-12T07:13:25.124Z,2.80
2022-08-12T07:15:55.480Z,2.90
2022-08-12T07:18:27.646Z,2.90
2022-08-12T07:20:55.009Z,2.97
2022-08-12T07:23:22.254Z,2.90
2022-08-12T07:25:53.097Z,18.60
2022-08-12T07:28:25.162Z,5.85
2022-08-12T07:30:54.023Z,2.70
2022-08-12T07:33:23.868Z,2.75
2022-08-12T07:35:54.018Z,3.00
2022-08-12T07:38:29.853Z,2.88
2022-08-12T07:41:03.465Z,2.83
2022-08-12T07:43:31.381Z,2.83
2022-08-12T07:45:59.148Z,3.10
2022-08-12T07:48:27.001Z,2.50
2022-08-12T07:50:54.243Z,2.60
2022-08-12T07:53:21.371Z,2.45
2022-08-12T07:55:48.829Z,2.70
2022-08-12T07:58:17.332Z,3.10
2022-08-12T08:00:45.486Z,3.38
2022-08-12T08:03:13.344Z,11.20
2022-08-12T08:05:46.310Z,2.53
2022-08-12T08:08:14.480Z,2.50
2022-08-12T08:10:41.776Z,4.57
2022-08-12T08:13:11.805Z,2.92
2022-08-12T08:18:28.817Z,2.80
2022-08-12T08:20:56.852Z,2.70
2022-08-12T08:23:46.584Z,2.65
2022-08-12T08:26:15.449Z,2.67
2022-08-12T08:28:42.609Z,2.47
2022-08-12T08:31:14.283Z,2.50
2022-08-12T08:34:09.391Z,2.60
2022-08-12T08:36:29.105Z,2.80
2022-08-12T08:38:58.648Z,2.40
2022-08-12T08:42:16.790Z,2.80
2022-08-12T08:44:39.511Z,3.75
2022-08-12T08:47:11.045Z,2.33
2022-08-12T08:49:39.438Z,2.40
2022-08-12T08:52:08.471Z,2.50
2022-08-12T08:54:37.600Z,2.40
2022-08-12T08:57:08.061Z,9.93
2022-08-12T08:59:35.888Z,2.08
2022-08-12T09:02:03.559Z,2.22
2022-08-12T09:05:12.799Z,2.42
2022-08-12T09:10:09.242Z,2.25
2022-08-12T09:13:09.266Z,2.38
2022-08-12T09:15:55.835Z,2.33
2022-08-12T09:18:30.898Z,7.15
2022-08-12T09:21:03.821Z,2.40
2022-08-12T09:23:57.804Z,2.20
2022-08-12T09:26:22.843Z,2.20
2022-08-12T09:28:56.323Z,2.00
2022-08-12T09:32:06.178Z,2.20
2022-08-12T09:34:25.701Z,2.05
2022-08-12T09:37:02.570Z,2.40
2022-08-12T09:40:05.883Z,2.20
2022-08-12T09:43:04.870Z,2.00
2022-08-12T09:46:11.550Z,1.75
2022-08-12T09:48:26.641Z,2.00
2022-08-12T09:51:02.713Z,2.00
2022-08-12T09:53:36.482Z,2.00
2022-08-12T09:57:00.685Z,2.90
2022-08-12T09:59:01.833Z,1.80
2022-08-12T10:01:29.859Z,2.80
2022-08-12T10:04:05.805Z,2.90
2022-08-12T10:06:36.588Z,2.42
2022-08-12T10:09:08.344Z,2.00
2022-08-12T10:12:09.975Z,2.08
2022-08-12T10:14:50.453Z,1.80
2022-08-12T10:17:22.845Z,2.00
2022-08-12T10:19:52.508Z,1.90
2022-08-12T10:22:36.830Z,1.90
2022-08-12T10:26:35.789Z,1.90
2022-08-12T10:28:36.568Z,2.30
2022-08-12T10:31:06.577Z,1.92
2022-08-12T10:34:05.324Z,2.08
2022-08-12T10:36:40.372Z,2.10
2022-08-12T10:40:00.654Z,2.00
2022-08-12T10:42:29.281Z,2.00
2022-08-12T10:45:01.191Z,2.03
2022-08-12T10:48:19.770Z,1.90
2022-08-12T10:50:28.469Z,2.13
2022-08-12T10:53:01.658Z,2.00
2022-08-12T10:55:28.908Z,1.92
2022-08-12T10:58:14.096Z,1.85
2022-08-12T11:01:26.028Z,2.00
2022-08-12T11:04:27.789Z,1.63
2022-08-12T11:07:06.267Z,1.90
2022-08-12T11:09:10.447Z,1.63
2022-08-12T11:12:36.876Z,1.80
2022-08-12T11:14:50.414Z,1.90
2022-08-12T11:17:52.259Z,1.65
2022-08-12T11:20:06.607Z,2.20
2022-08-12T11:22:35.361Z,1.98
2022-08-12T11:25:10.380Z,1.88
2022-08-12T11:27:38.681Z,1.83
2022-08-12T11:30:31.039Z,1.70
2022-08-12T11:32:59.029Z,1.80
2022-08-12T11:35:33.097Z,1.95
2022-08-12T11:38:05.014Z,2.10
2022-08-12T11:40:33.725Z,1.90
2022-08-12T11:43:19.389Z,1.90
2022-08-12T11:45:52.952Z,1.70
2022-08-12T11:48:27.109Z,1.70
2022-08-12T11:50:55.223Z,2.03
2022-08-12T11:53:57.708Z,2.10
2022-08-12T11:56:17.631Z,2.00
2022-08-12T12:01:58.789Z,1.88
2022-08-12T12:04:25.890Z,1.98
2022-08-12T12:07:06.651Z,1.80
2022-08-12T12:09:52.639Z,1.90
2022-08-12T12:12:23.549Z,2.00
2022-08-12T12:14:55.028Z,1.95
2022-08-12T12:17:25.576Z,2.20
2022-08-12T12:19:53.648Z,1.98
2022-08-12T12:22:23.489Z,1.70
2022-08-12T12:24:59.058Z,1.80
2022-08-12T12:28:05.407Z,1.98
2022-08-12T12:30:33.776Z,1.80
2022-08-12T12:33:03.254Z,2.10
2022-08-12T12:36:06.185Z,1.70
2022-08-12T12:38:18.051Z,2.00
2022-08-12T12:40:50.280Z,2.33
2022-08-12T12:43:28.711Z,2.13
2022-08-12T12:46:06.271Z,2.00
2022-08-12T12:48:41.402Z,2.40
2022-08-12T12:51:48.927Z,2.30
2022-08-12T12:54:08.257Z,1.60
2022-08-12T12:56:47.774Z,1.75
2022-08-12T12:59:56.478Z,1.90
2022-08-12T13:02:08.693Z,2.00
2022-08-12T13:04:37.997Z,2.03
2022-08-12T13:07:06.703Z,2.28
2022-08-12T13:09:36.035Z,2.00
2022-08-12T13:12:08.080Z,1.80
2022-08-12T13:14:39.651Z,2.00
2022-08-12T13:17:11.328Z,2.03
2022-08-12T13:19:48.286Z,1.85
2022-08-12T13:22:21.461Z,2.30
2022-08-12T13:24:55.663Z,2.13
2022-08-12T13:27:35.737Z,1.90
2022-08-12T13:30:06.809Z,2.28
2022-08-12T13:32:39.571Z,2.10
2022-08-12T13:35:20.204Z,2.05
2022-08-12T13:37:58.132Z,2.33
2022-08-12T13:40:27.714Z,2.13
2022-08-12T13:42:58.999Z,1.95
2022-08-12T13:45:29.067Z,2.00
2022-08-12T13:47:57.594Z,1.90
2022-08-12T13:50:32.415Z,1.88
2022-08-12T13:53:01.243Z,2.38
2022-08-12T13:55:59.793Z,2.25
2022-08-12T13:58:30.821Z,2.00
2022-08-12T14:01:04.594Z,2.30
2022-08-12T14:03:50.658Z,1.73
2022-08-12T14:06:21.585Z,1.90
2022-08-12T14:08:53.216Z,1.80
2022-08-12T14:11:27.819Z,1.95
2022-08-12T14:14:05.977Z,2.00
2022-08-12T14:16:49.281Z,1.88
2022-08-12T14:19:24.339Z,1.90
2022-08-12T14:21:59.425Z,2.50
2022-08-12T14:24:35.346Z,1.90
2022-08-12T14:27:03.756Z,1.90
2022-08-12T14:29:56.312Z,1.73
2022-08-12T14:32:24.669Z,2.15
2022-08-12T14:34:52.926Z,1.92
2022-08-12T14:37:58.065Z,2.25
2022-08-12T14:40:18.672Z,2.00
2022-08-12T14:42:50.545Z,2.13
2022-08-12T14:45:22.902Z,2.10
2022-08-12T14:47:58.731Z,2.10
2022-08-12T14:50:58.780Z,2.13
2022-08-12T14:59:23.659Z,1.80
2022-08-12T15:01:52.208Z,1.90
2022-08-12T15:04:27.783Z,1.90
2022-08-12T15:06:55.256Z,2.00
2022-08-12T15:09:29.255Z,1.77
2022-08-12T15:12:03.428Z,2.03
2022-08-12T15:14:31.544Z,1.88
2022-08-12T15:17:00.217Z,1.90
2022-08-12T15:20:30.711Z,1.88
2022-08-12T15:22:35.466Z,1.80
2022-08-12T15:25:08.098Z,2.15
2022-08-12T15:28:05.596Z,1.83
2022-08-12T15:30:31.293Z,2.00
2022-08-12T15:32:59.557Z,1.90
2022-08-12T15:35:38.174Z,1.70
2022-08-12T15:38:10.520Z,1.40
2022-08-12T15:40:48.307Z,1.65
2022-08-12T15:44:14.075Z,1.83
2022-08-12T15:46:05.746Z,1.73
2022-08-12T15:48:33.961Z,1.63
2022-08-12T15:51:05.389Z,1.75
2022-08-12T15:53:54.817Z,1.70
2022-08-12T15:56:29.619Z,1.63
2022-08-12T15:59:03.362Z,2.08
2022-08-12T16:01:34.868Z,1.70
2022-08-12T16:04:03.117Z,1.90
2022-08-12T16:09:56.226Z,1.50
2022-08-12T16:12:14.810Z,1.90
2022-08-12T16:14:42.186Z,1.67
2022-08-12T16:17:14.878Z,1.50
2022-08-12T16:20:02.877Z,1.50
2022-08-12T16:22:30.101Z,1.65
2022-08-12T16:24:57.595Z,1.67
2022-08-12T16:27:29.842Z,2.30
2022-08-12T16:30:07.101Z,1.77
2022-08-12T16:32:36.035Z,1.67
2022-08-12T16:35:06.608Z,1.50
2022-08-12T16:38:25.761Z,1.60
2022-08-12T16:40:23.510Z,1.70
2022-08-12T16:42:53.603Z,1.65
2022-08-12T16:45:32.315Z,1.80
2022-08-12T16:48:33.665Z,1.75
2022-08-12T16:51:04.839Z,1.83
2022-08-12T16:53:43.842Z,1.70
2022-08-12T16:56:14.338Z,1.60
2022-08-12T16:58:44.036Z,1.60
2022-08-12T17:01:15.921Z,1.60
2022-08-12T17:03:52.385Z,1.50
2022-08-12T17:06:22.665Z,1.63
2022-08-12T17:09:08.842Z,1.83
2022-08-12T17:11:49.198Z,1.60
2022-08-12T17:14:23.357Z,1.25
2022-08-12T17:16:52.704Z,1.25
2022-08-12T17:19:20.657Z,1.60
2022-08-12T17:22:09.846Z,1.70
2022-08-12T17:24:44.112Z,1.42
2022-08-12T17:27:22.701Z,1.50
2022-08-12T17:30:02.567Z,1.50
2022-08-12T17:32:35.774Z,1.65
2022-08-12T17:35:30.151Z,1.50
2022-08-12T17:38:06.062Z,1.70
2022-08-12T17:40:36.832Z,1.55
2022-08-12T17:43:51.895Z,1.50
2022-08-12T17:46:00.228Z,1.50
2022-08-12T17:48:34.321Z,1.65
2022-08-12T17:51:15.616Z,1.58
2022-08-12T17:56:33.149Z,1.65
2022-08-12T17:59:01.029Z,1.30
2022-08-12T18:01:34.885Z,1.77
2022-08-12T18:04:20.828Z,1.65
2022-08-12T18:06:50.916Z,2.22
2022-08-12T18:09:19.332Z,2.60
2022-08-12T18:12:08.293Z,4.45
2022-08-12T18:14:38.311Z,2.58
2022-08-12T18:17:11.972Z,2.75
2022-08-12T18:20:05.201Z,2.50
2022-08-12T18:22:33.270Z,1.67
2022-08-12T18:25:03.859Z,1.90
2022-08-12T18:27:44.445Z,1.80
2022-08-12T18:30:28.923Z,1.70
2022-08-12T18:33:03.921Z,1.50
2022-08-12T18:35:47.134Z,1.80
2022-08-12T18:38:22.183Z,2.10
2022-08-12T18:41:10.293Z,1.88
2022-08-12T18:43:58.418Z,1.92
2022-08-12T18:46:40.802Z,1.92
2022-08-12T18:49:17.980Z,2.05
2022-08-12T18:51:55.615Z,1.70
2022-08-12T18:54:35.337Z,2.15
2022-08-12T18:57:15.491Z,1.90
2022-08-12T19:00:01.992Z,2.30
2022-08-12T19:02:36.290Z,2.20
2022-08-12T19:05:14.331Z,1.83
2022-08-12T19:07:58.060Z,2.20
2022-08-12T19:10:29.333Z,1.98
2022-08-12T19:13:23.985Z,2.10
2022-08-12T19:15:53.920Z,2.10
2022-08-12T19:18:29.334Z,2.22
2022-08-12T19:21:00.329Z,2.80
2022-08-12T19:23:35.704Z,2.28
2022-08-12T19:26:10.525Z,2.20
2022-08-12T19:28:41.276Z,2.60
2022-08-12T19:31:56.927Z,2.97
2022-08-12T19:37:22.977Z,2.30
2022-08-12T19:40:09.495Z,2.70
2022-08-12T19:42:53.493Z,2.50
2022-08-12T19:45:43.982Z,2.50
2022-08-12T19:48:16.829Z,2.90
2022-08-12T19:50:50.428Z,2.80
2022-08-12T19:53:22.822Z,2.28
2022-08-12T19:55:53.021Z,2.20
2022-08-12T19:58:22.428Z,2.20
2022-08-12T20:00:53.105Z,2.50
2022-08-12T20:03:39.146Z,2.40
2022-08-12T20:06:13.785Z,2.33
2022-08-12T20:08:48.731Z,2.50
2022-08-12T20:12:12.660Z,2.80
2022-08-12T20:14:10.109Z,2.50
2022-08-12T20:16:52.717Z,2.83
2022-08-12T20:19:24.546Z,2.42
2022-08-12T20:22:14.511Z,2.55
2022-08-12T20:24:45.376Z,2.97
2022-08-12T20:30:00.717Z,4.47
2022-08-12T20:32:29.789Z,4.03
2022-08-12T20:35:10.298Z,4.43
2022-08-12T20:40:26.505Z,4.82
2022-08-12T20:42:55.657Z,5.40
2022-08-12T20:45:25.999Z,5.60
2022-08-12T20:48:12.575Z,5.40
2022-08-12T20:50:42.926Z,5.32
2022-08-12T20:53:26.583Z,5.57
2022-08-12T20:56:00.467Z,5.40
2022-08-12T20:58:28.887Z,4.97
2022-08-12T21:01:00.191Z,4.50
2022-08-12T21:06:44.207Z,3.50
2022-08-12T21:09:13.419Z,4.18
2022-08-12T21:11:42.461Z,3.85
2022-08-12T21:14:13.380Z,4.10
2022-08-12T21:16:46.783Z,3.90
2022-08-12T21:19:22.642Z,4.00
2022-08-12T21:21:58.690Z,3.38
2022-08-12T21:24:32.431Z,3.25
2022-08-12T21:27:00.086Z,3.15
2022-08-12T21:29:32.152Z,3.85
2022-08-12T21:32:37.810Z,3.92
2022-08-12T21:34:56.911Z,3.47
2022-08-12T21:37:26.974Z,3.40
2022-08-12T21:39:56.219Z,3.70
2022-08-12T21:42:27.894Z,3.40
2022-08-12T21:45:45.502Z,4.07
2022-08-12T21:47:45.032Z,3.20
2022-08-12T21:50:13.591Z,3.75
2022-08-12T21:52:42.443Z,3.47
2022-08-12T21:55:17.693Z,3.60
2022-08-12T21:57:53.307Z,3.53
2022-08-12T22:00:23.872Z,2.72
2022-08-12T22:04:01.473Z,2.88
2022-08-12T22:06:26.099Z,3.50
2022-08-12T22:09:02.335Z,3.05
2022-08-12T22:11:42.156Z,3.10
2022-08-12T22:14:21.357Z,3.22
2022-08-12T22:16:51.193Z,3.22
2022-08-12T22:19:20.914Z,3.10
2022-08-12T22:21:53.152Z,3.22
2022-08-12T22:24:26.333Z,3.03
2022-08-12T22:26:57.299Z,3.00
2022-08-12T22:29:42.851Z,2.63
2022-08-12T22:32:11.541Z,2.80
2022-08-12T22:34:44.454Z,3.30
2022-08-12T22:37:19.607Z,2.50
2022-08-12T22:39:49.069Z,2.55
2022-08-12T22:42:35.981Z,2.70
2022-08-12T22:45:23.309Z,3.10
2022-08-12T22:47:55.108Z,2.95
2022-08-12T22:50:28.766Z,3.20
2022-08-12T22:53:17.157Z,3.03
2022-08-12T22:55:59.335Z,2.90
2022-08-12T22:58:33.665Z,2.92
2022-08-12T23:01:02.400Z,3.17
2022-08-12T23:03:48.178Z,2.65
2022-08-12T23:06:21.357Z,2.70
2022-08-12T23:08:48.689Z,2.85
2022-08-12T23:11:17.249Z,3.05
2022-08-12T23:13:56.835Z,2.67
2022-08-12T23:16:30.909Z,3.15
2022-08-12T23:19:09.300Z,2.80
2022-08-12T23:22:03.413Z,2.60
2022-08-12T23:24:29.214Z,2.92
2022-08-12T23:27:15.827Z,2.65
2022-08-12T23:30:17.348Z,2.83
2022-08-12T23:32:35.919Z,3.05
2022-08-12T23:35:06.586Z,3.30
2022-08-12T23:37:47.810Z,3.00
2022-08-12T23:40:22.390Z,2.75
2022-08-12T23:42:54.277Z,3.20
2022-08-12T23:45:31.366Z,2.73
2022-08-12T23:47:59.852Z,2.78
2022-08-12T23:50:33.368Z,2.67
2022-08-12T23:53:06.730Z,3.15
2022-08-12T23:55:49.946Z,3.13
2022-08-12T23:58:23.339Z,2.90
