createdAt,value
2022-08-05T00:18:37.473Z,27.5
2022-08-05T00:48:44.426Z,27.5
2022-08-05T02:18:37.412Z,27.3
2022-08-05T02:48:37.437Z,27.3
2022-08-05T03:18:44.437Z,27.3
2022-08-05T04:48:51.389Z,27.2
2022-08-05T05:18:51.389Z,27.1
2022-08-05T05:48:51.378Z,27.1
2022-08-05T06:18:37.369Z,27.1
2022-08-05T06:48:37.359Z,27.1
2022-08-05T07:18:44.367Z,27.2
2022-08-05T07:48:44.339Z,27.2
2022-08-05T08:18:44.340Z,27.2
2022-08-05T08:48:44.332Z,27.2
2022-08-05T09:18:37.321Z,27.3
2022-08-05T09:48:37.328Z,27.3
2022-08-05T10:18:47.951Z,27.5
2022-08-05T10:48:37.323Z,27.6
2022-08-05T11:48:37.293Z,27.8
2022-08-05T12:18:37.307Z,27.8
2022-08-05T12:48:44.279Z,27.9
2022-08-05T13:18:44.355Z,27.8
2022-08-05T13:48:37.288Z,28.0
2022-08-05T14:18:37.256Z,28.0
2022-08-05T14:48:51.269Z,28.0
2022-08-05T15:18:37.274Z,28.1
2022-08-05T15:48:37.192Z,28.0
2022-08-05T16:18:37.262Z,28.0
2022-08-05T16:48:37.255Z,28.0
2022-08-05T17:48:37.234Z,27.8
2022-08-05T18:18:37.269Z,27.7
2022-08-05T18:48:44.271Z,27.6
2022-08-05T19:18:37.153Z,27.6
2022-08-05T19:48:44.224Z,27.5
2022-08-05T20:18:37.212Z,27.5
2022-08-05T20:48:37.283Z,27.5
2022-08-05T21:18:37.229Z,27.4
2022-08-05T21:48:36.942Z,27.4
2022-08-05T22:48:37.207Z,27.1
2022-08-05T23:18:36.955Z,27.1
