createdAt,value
2019-04-01T00:00:58.195Z,98566.02
2019-04-01T00:02:04.078Z,98566.02
2019-04-01T00:03:07.850Z,98568.42
2019-04-01T00:04:10.535Z,98566.61
2019-04-01T00:05:13.234Z,98565.84
2019-04-01T00:06:16.169Z,98572.92
2019-04-01T00:07:18.857Z,98570.19
2019-04-01T00:08:22.048Z,98560.17
2019-04-01T00:09:25.072Z,98562.88
2019-04-01T00:10:28.084Z,98558.81
2019-04-01T00:11:30.800Z,98558.81
2019-04-01T00:12:33.513Z,98553.20
2019-04-01T00:13:36.162Z,98554.55
2019-04-01T00:14:38.956Z,98558.88
2019-04-01T00:15:42.113Z,98554.52
2019-04-01T00:16:44.806Z,98560.17
2019-04-01T00:17:47.576Z,98558.02
2019-04-01T00:19:02.447Z,98558.02
2019-04-01T00:19:54.916Z,98561.02
2019-04-01T00:20:57.545Z,98558.84
2019-04-01T00:22:00.542Z,98557.76
2019-04-01T00:23:03.348Z,98563.93
2019-04-01T00:24:06.544Z,98562.02
2019-04-01T00:25:09.225Z,98562.02
2019-04-01T00:26:11.874Z,98555.02
2019-04-01T00:27:15.038Z,98562.16
2019-04-01T00:28:18.039Z,98562.45
2019-04-01T00:29:20.736Z,98561.91
2019-04-01T00:30:23.403Z,98564.08
2019-04-01T00:31:26.142Z,98566.48
2019-04-01T00:32:28.861Z,98550.58
2019-04-01T00:33:32.002Z,98565.16
2019-04-01T00:34:35.123Z,98567.87
2019-04-01T00:35:38.207Z,98567.05
2019-04-01T00:36:40.879Z,98560.58
2019-04-01T00:37:43.537Z,98558.70
2019-04-01T00:38:46.280Z,98560.87
2019-04-01T00:39:48.950Z,98558.20
2019-04-01T00:40:51.978Z,98562.54
2019-04-01T00:42:09.199Z,98555.25
2019-04-01T00:43:19.226Z,98560.45
2019-04-01T00:44:23.816Z,98549.69
2019-04-01T00:45:26.929Z,98561.25
2019-04-01T00:46:30.370Z,98552.91
2019-04-01T00:47:33.569Z,98555.84
2019-04-01T00:48:36.654Z,98552.87
2019-04-01T00:49:39.391Z,98552.08
2019-04-01T00:50:42.407Z,98551.55
2019-04-01T00:51:45.178Z,98548.95
2019-04-01T00:52:47.807Z,98558.17
2019-04-01T00:53:50.815Z,98552.98
2019-04-01T00:54:53.540Z,98551.09
2019-04-01T00:55:56.262Z,98551.09
2019-04-01T00:56:58.900Z,98548.69
2019-04-01T00:58:03.988Z,98548.42
2019-04-01T00:59:06.725Z,98543.56
2019-04-01T01:00:11.219Z,98547.09
2019-04-01T01:01:14.005Z,98540.92
2019-04-01T01:02:16.930Z,98544.97
2019-04-01T01:03:19.603Z,98542.00
2019-04-01T01:04:24.122Z,98547.44
2019-04-01T01:05:28.650Z,98547.70
2019-04-01T01:06:34.625Z,98547.70
2019-04-01T01:07:37.408Z,98541.45
2019-04-01T01:08:40.484Z,98547.63
2019-04-01T01:09:43.297Z,98547.17
2019-04-01T01:10:46.131Z,98547.17
2019-04-01T01:11:49.723Z,98544.92
2019-04-01T01:12:52.880Z,98544.18
2019-04-01T01:13:55.704Z,98544.18
2019-04-01T01:14:58.456Z,98540.45
2019-04-01T01:16:01.129Z,98546.08
2019-04-01T01:17:03.797Z,98538.53
2019-04-01T01:18:06.532Z,98543.98
2019-04-01T01:19:09.559Z,98540.55
2019-04-01T01:20:12.321Z,98545.94
2019-04-01T01:21:15.552Z,98548.06
2019-04-01T01:22:18.708Z,98548.06
2019-04-01T01:23:24.447Z,98543.41
2019-04-01T01:24:27.735Z,98543.17
2019-04-01T01:25:33.151Z,98543.17
2019-04-01T01:26:36.175Z,98541.00
2019-04-01T01:27:38.823Z,98543.99
2019-04-01T01:28:42.771Z,98547.00
2019-04-01T01:29:45.887Z,98549.70
2019-04-01T01:30:49.252Z,98549.70
2019-04-01T01:31:52.273Z,98543.99
2019-04-01T01:32:54.969Z,98539.39
2019-04-01T01:33:57.690Z,98544.78
2019-04-01T01:35:01.530Z,98546.44
2019-04-01T01:36:07.763Z,98545.09
2019-04-01T01:37:10.433Z,98542.68
2019-04-01T01:38:13.456Z,98545.14
2019-04-01T01:39:16.235Z,98540.55
2019-04-01T01:40:19.029Z,98538.39
2019-04-01T01:41:21.860Z,98538.67
2019-04-01T01:42:30.358Z,98544.08
2019-04-01T01:43:33.229Z,98537.33
2019-04-01T01:44:36.293Z,98539.17
2019-04-01T01:45:39.332Z,98541.91
2019-04-01T01:46:42.096Z,98541.91
2019-04-01T01:47:44.783Z,98539.80
2019-04-01T01:48:47.521Z,98542.78
2019-04-01T01:49:50.346Z,98545.73
2019-04-01T01:50:53.377Z,98541.50
2019-04-01T01:51:56.033Z,98545.55
2019-04-01T01:52:58.737Z,98546.30
2019-04-01T01:54:03.970Z,98546.30
2019-04-01T01:55:06.663Z,98535.80
2019-04-01T01:56:09.446Z,98538.55
2019-04-01T01:57:13.030Z,98531.53
2019-04-01T01:58:15.690Z,98536.64
2019-04-01T01:59:18.820Z,98540.42
2019-04-01T02:00:22.359Z,98537.22
2019-04-01T02:01:25.887Z,98537.22
2019-04-01T02:02:28.571Z,98542.55
2019-04-01T02:03:31.652Z,98539.27
2019-04-01T02:04:34.317Z,98539.27
2019-04-01T02:05:36.989Z,98529.59
2019-04-01T02:06:39.761Z,98529.59
2019-04-01T02:07:42.439Z,98537.45
2019-04-01T02:08:45.258Z,98536.42
2019-04-01T02:09:50.263Z,98535.89
2019-04-01T02:10:53.019Z,98531.58
2019-04-01T02:11:55.688Z,98535.40
2019-04-01T02:12:58.463Z,98532.44
2019-04-01T02:14:01.138Z,98532.17
2019-04-01T02:15:04.688Z,98530.81
2019-04-01T02:16:07.702Z,98535.09
2019-04-01T02:17:10.380Z,98525.17
2019-04-01T02:18:13.176Z,98531.62
2019-04-01T02:19:15.841Z,98527.30
2019-04-01T02:20:18.680Z,98529.91
2019-04-01T02:21:23.780Z,98527.21
2019-04-01T02:22:27.107Z,98525.66
2019-04-01T02:23:31.186Z,98527.30
2019-04-01T02:24:33.941Z,98529.69
2019-04-01T02:25:36.616Z,98530.02
2019-04-01T02:26:39.294Z,98524.09
2019-04-01T02:27:42.760Z,98529.48
2019-04-01T02:28:49.299Z,98525.15
2019-04-01T02:29:52.267Z,98531.88
2019-04-01T02:30:55.141Z,98529.22
2019-04-01T02:31:57.806Z,98529.22
2019-04-01T02:33:00.603Z,98532.20
2019-04-01T02:34:03.502Z,98532.20
2019-04-01T02:35:06.639Z,98528.66
2019-04-01T02:36:09.511Z,98524.93
2019-04-01T02:37:12.229Z,98533.29
2019-04-01T02:38:14.945Z,98533.29
2019-04-01T02:39:17.713Z,98538.44
2019-04-01T02:40:22.143Z,98533.29
2019-04-01T02:41:24.866Z,98532.23
2019-04-01T02:42:31.456Z,98535.48
2019-04-01T02:43:34.161Z,98530.09
2019-04-01T02:44:37.012Z,98540.91
2019-04-01T02:45:39.675Z,98531.73
2019-04-01T02:46:42.620Z,98538.25
2019-04-01T02:47:45.294Z,98539.04
2019-04-01T02:48:48.362Z,98534.41
2019-04-01T02:49:51.149Z,98531.44
2019-04-01T02:50:54.011Z,98527.45
2019-04-01T02:51:57.143Z,98534.45
2019-04-01T02:53:00.234Z,98534.73
2019-04-01T02:54:02.909Z,98526.60
2019-04-01T02:55:06.934Z,98526.60
2019-04-01T02:56:09.963Z,98533.66
2019-04-01T02:57:13.010Z,98533.66
2019-04-01T02:58:15.757Z,98528.80
2019-04-01T02:59:18.701Z,98528.78
2019-04-01T03:00:21.476Z,98520.41
2019-04-01T03:01:24.692Z,98528.81
2019-04-01T03:02:27.809Z,98523.67
2019-04-01T03:03:30.522Z,98523.15
2019-04-01T03:04:33.176Z,98524.25
2019-04-01T03:05:36.140Z,98523.20
2019-04-01T03:06:38.916Z,98522.66
2019-04-01T03:07:41.670Z,98526.41
2019-04-01T03:08:44.403Z,98529.13
2019-04-01T03:09:47.081Z,98529.70
2019-04-01T03:10:49.770Z,98528.43
2019-04-01T03:11:52.878Z,98526.27
2019-04-01T03:12:55.610Z,98522.45
2019-04-01T03:13:58.379Z,98526.51
2019-04-01T03:15:01.160Z,98528.92
2019-04-01T03:16:04.010Z,98529.15
2019-04-01T03:17:06.801Z,98534.28
2019-04-01T03:18:09.976Z,98534.28
2019-04-01T03:19:13.239Z,98523.84
2019-04-01T03:20:15.999Z,98523.84
2019-04-01T03:21:18.974Z,98531.16
2019-04-01T03:22:22.404Z,98531.16
2019-04-01T03:23:25.525Z,98523.89
2019-04-01T03:24:29.941Z,98529.81
2019-04-01T03:25:32.721Z,98529.23
2019-04-01T03:26:35.469Z,98525.78
2019-04-01T03:27:38.209Z,98527.15
2019-04-01T03:28:40.843Z,98527.15
2019-04-01T03:29:43.607Z,98529.33
2019-04-01T03:30:48.328Z,98523.63
2019-04-01T03:31:51.029Z,98523.63
2019-04-01T03:32:53.771Z,98521.21
2019-04-01T03:33:56.465Z,98523.95
2019-04-01T03:34:59.715Z,98519.64
2019-04-01T03:36:02.405Z,98526.91
2019-04-01T03:37:05.421Z,98521.75
2019-04-01T03:38:08.071Z,98515.52
2019-04-01T03:39:10.831Z,98515.52
2019-04-01T03:40:14.106Z,98506.91
2019-04-01T03:41:17.133Z,98506.91
2019-04-01T03:42:19.859Z,98514.41
2019-04-01T03:43:23.043Z,98514.41
2019-04-01T03:44:25.801Z,98509.80
2019-04-01T03:45:28.995Z,98509.80
2019-04-01T03:46:32.060Z,98518.75
2019-04-01T03:47:34.851Z,98521.21
2019-04-01T03:48:37.573Z,98517.44
2019-04-01T03:49:40.599Z,98519.33
2019-04-01T03:50:43.376Z,98523.70
2019-04-01T03:51:46.080Z,98524.01
2019-04-01T03:52:48.956Z,98520.44
2019-04-01T03:53:51.614Z,98510.98
2019-04-01T03:54:54.362Z,98520.72
2019-04-01T03:55:57.411Z,98510.50
2019-04-01T03:57:00.115Z,98520.03
2019-04-01T03:58:03.345Z,98520.03
2019-04-01T03:59:06.071Z,98518.89
2019-04-01T04:00:08.795Z,98519.41
2019-04-01T04:01:11.945Z,98518.88
2019-04-01T04:02:15.068Z,98524.03
2019-04-01T04:03:17.758Z,98530.52
2019-04-01T04:04:20.476Z,98530.52
2019-04-01T04:05:23.192Z,98525.43
2019-04-01T04:06:25.881Z,98527.33
2019-04-01T04:07:28.632Z,98530.28
2019-04-01T04:08:32.119Z,98527.05
2019-04-01T04:09:37.362Z,98530.56
2019-04-01T04:10:40.550Z,98530.30
2019-04-01T04:11:43.248Z,98517.62
2019-04-01T04:12:46.075Z,98526.51
2019-04-01T04:13:49.075Z,98524.34
2019-04-01T04:14:52.096Z,98530.28
2019-04-01T04:15:54.880Z,98530.28
2019-04-01T04:16:57.640Z,98527.02
2019-04-01T04:18:00.375Z,98531.88
2019-04-01T04:19:03.040Z,98529.45
2019-04-01T04:20:05.757Z,98527.57
2019-04-01T04:21:09.282Z,98528.13
2019-04-01T04:22:12.123Z,98525.66
2019-04-01T04:23:14.793Z,98522.45
2019-04-01T04:24:18.066Z,98522.45
2019-04-01T04:25:20.911Z,98522.71
2019-04-01T04:26:23.655Z,98527.61
2019-04-01T04:27:26.700Z,98534.34
2019-04-01T04:28:29.473Z,98526.80
2019-04-01T04:29:32.298Z,98526.80
2019-04-01T04:30:35.025Z,98528.70
2019-04-01T04:31:37.691Z,98526.03
2019-04-01T04:32:40.885Z,98516.86
2019-04-01T04:33:43.939Z,98526.83
2019-04-01T04:34:46.980Z,98517.69
2019-04-01T04:35:49.783Z,98521.18
2019-04-01T04:36:52.487Z,98521.18
2019-04-01T04:37:55.243Z,98520.05
2019-04-01T04:38:57.989Z,98519.79
2019-04-01T04:40:01.301Z,98519.79
2019-04-01T04:41:04.021Z,98519.52
2019-04-01T04:42:07.180Z,98523.84
2019-04-01T04:43:10.178Z,98523.86
2019-04-01T04:44:13.500Z,98522.51
2019-04-01T04:45:16.359Z,98517.88
2019-04-01T04:46:21.242Z,98517.88
2019-04-01T04:47:24.011Z,98527.57
2019-04-01T04:48:26.705Z,98524.09
2019-04-01T04:49:30.521Z,98524.09
2019-04-01T04:50:33.203Z,98524.16
2019-04-01T04:51:36.512Z,98520.41
2019-04-01T04:52:40.106Z,98523.37
2019-04-01T04:53:42.909Z,98528.44
2019-04-01T04:54:45.648Z,98526.56
2019-04-01T04:55:48.345Z,98522.80
2019-04-01T04:56:51.200Z,98521.18
2019-04-01T04:57:56.390Z,98521.18
2019-04-01T04:59:00.673Z,98527.70
2019-04-01T05:00:03.993Z,98526.56
2019-04-01T05:01:06.827Z,98526.56
2019-04-01T05:02:09.585Z,98521.97
2019-04-01T05:03:12.987Z,98525.45
2019-04-01T05:04:15.888Z,98521.16
2019-04-01T05:05:19.030Z,98519.83
2019-04-01T05:06:21.712Z,98517.34
2019-04-01T05:07:24.447Z,98519.28
2019-04-01T05:08:27.161Z,98519.28
2019-04-01T05:09:29.915Z,98517.48
2019-04-01T05:10:32.683Z,98513.18
2019-04-01T05:11:36.260Z,98512.63
2019-04-01T05:12:38.963Z,98515.35
2019-04-01T05:13:41.680Z,98513.45
2019-04-01T05:14:44.359Z,98513.45
2019-04-01T05:15:47.124Z,98518.27
2019-04-01T05:16:49.787Z,98519.62
2019-04-01T05:17:54.622Z,98524.17
2019-04-01T05:18:57.330Z,98524.17
2019-04-01T05:20:00.016Z,98519.85
2019-04-01T05:21:02.761Z,98518.52
2019-04-01T05:22:05.968Z,98518.52
2019-04-01T05:23:09.001Z,98524.17
2019-04-01T05:24:12.120Z,98526.09
2019-04-01T05:25:14.891Z,98523.41
2019-04-01T05:26:17.563Z,98522.60
2019-04-01T05:27:20.352Z,98519.09
2019-04-01T05:28:23.128Z,98516.67
2019-04-01T05:29:25.852Z,98524.49
2019-04-01T05:43:51.157Z,98529.06
2019-04-01T05:44:53.896Z,98532.27
2019-04-01T05:45:56.751Z,98530.39
2019-04-01T05:47:00.430Z,98530.39
2019-04-01T05:48:03.107Z,98534.22
2019-04-01T05:49:05.933Z,98536.61
2019-04-01T05:50:08.691Z,98538.20
2019-04-01T05:51:11.480Z,98533.31
2019-04-01T05:52:14.279Z,98532.99
2019-04-01T05:53:17.407Z,98521.42
2019-04-01T05:54:20.578Z,98534.58
2019-04-01T05:55:23.282Z,98528.88
2019-04-01T05:56:26.306Z,98528.05
2019-04-01T05:57:29.483Z,98528.31
2019-04-01T05:58:32.235Z,98527.48
2019-04-01T05:59:34.980Z,98527.97
2019-04-01T06:00:47.851Z,98521.14
2019-04-01T06:01:50.767Z,98521.14
2019-04-01T06:02:53.459Z,98528.63
2019-04-01T06:03:56.488Z,98525.92
2019-04-01T06:04:59.250Z,98525.96
2019-04-01T06:06:02.040Z,98529.32
2019-04-01T06:07:05.156Z,98520.97
2019-04-01T06:08:07.847Z,98522.42
2019-04-01T06:09:10.534Z,98518.87
2019-04-01T06:10:13.774Z,98524.71
2019-04-01T06:11:16.486Z,98519.70
2019-04-01T06:12:19.274Z,98524.84
2019-04-01T06:13:22.424Z,98524.84
2019-04-01T06:14:31.036Z,98518.83
2019-04-01T06:15:33.885Z,98522.08
2019-04-01T06:16:36.583Z,98521.44
2019-04-01T06:17:39.467Z,98521.44
2019-04-01T06:18:42.268Z,98517.02
2019-04-01T06:19:45.515Z,98516.77
2019-04-01T06:20:48.265Z,98520.66
2019-04-01T06:21:50.965Z,98518.79
2019-04-01T06:22:53.704Z,98526.34
2019-04-01T06:23:58.069Z,98527.36
2019-04-01T06:25:01.370Z,98523.08
2019-04-01T06:26:07.186Z,98520.41
2019-04-01T06:27:10.372Z,98528.13
2019-04-01T06:28:15.211Z,98528.13
2019-04-01T06:29:20.801Z,98526.80
2019-04-01T06:30:26.221Z,98515.70
2019-04-01T06:31:29.571Z,98515.70
2019-04-01T06:32:33.000Z,98516.34
2019-04-01T06:33:36.341Z,98516.34
2019-04-01T06:34:52.248Z,98525.61
2019-04-01T06:35:43.645Z,98516.91
2019-04-01T06:36:46.319Z,98520.14
2019-04-01T06:37:49.008Z,98530.59
2019-04-01T06:38:52.294Z,98530.59
2019-04-01T06:39:55.043Z,98519.17
2019-04-01T06:40:57.836Z,98514.11
2019-04-01T06:42:00.537Z,98514.11
2019-04-01T06:43:03.279Z,98519.92
2019-04-01T06:44:06.099Z,98518.81
2019-04-01T06:45:12.053Z,98520.23
2019-04-01T06:46:15.234Z,98522.50
2019-04-01T06:47:18.206Z,98519.87
2019-04-01T06:48:21.304Z,98521.92
2019-04-01T06:49:26.286Z,98524.63
2019-04-01T06:50:32.007Z,98524.63
2019-04-01T06:51:35.165Z,98509.05
2019-04-01T06:52:37.845Z,98522.94
2019-04-01T06:53:40.653Z,98519.77
2019-04-01T06:54:44.855Z,98512.72
2019-04-01T06:55:47.942Z,98512.72
2019-04-01T06:56:50.729Z,98504.98
2019-04-01T06:57:53.947Z,98511.72
2019-04-01T06:58:56.650Z,98511.72
2019-04-01T07:00:02.161Z,98513.20
2019-04-01T07:01:05.312Z,98508.28
2019-04-01T07:02:08.358Z,98520.01
2019-04-01T07:03:12.886Z,98506.67
2019-04-01T07:04:16.086Z,98506.67
2019-04-01T07:05:18.757Z,98509.63
2019-04-01T07:06:21.453Z,98509.28
2019-04-01T07:07:24.265Z,98509.17
2019-04-01T07:08:28.202Z,98506.87
2019-04-01T07:09:30.932Z,98503.19
2019-04-01T07:10:34.069Z,98505.68
2019-04-01T07:11:39.679Z,98508.61
2019-04-01T07:12:42.588Z,98498.61
2019-04-01T07:13:46.385Z,98501.58
2019-04-01T07:14:49.138Z,98490.33
2019-04-01T07:15:51.891Z,98506.01
2019-04-01T07:16:54.985Z,98497.94
2019-04-01T07:17:58.005Z,98497.81
2019-04-01T07:19:00.838Z,98505.27
2019-04-01T07:20:04.609Z,98505.27
2019-04-01T07:21:09.201Z,98508.69
2019-04-01T07:22:12.431Z,98496.14
2019-04-01T07:23:15.662Z,98488.97
2019-04-01T07:24:21.348Z,98501.45
2019-04-01T07:25:24.291Z,98501.45
2019-04-01T07:26:28.448Z,98492.19
2019-04-01T07:27:31.320Z,98498.85
2019-04-01T07:28:35.332Z,98505.55
2019-04-01T07:29:41.758Z,98500.71
2019-04-01T07:30:44.631Z,98500.71
2019-04-01T07:31:47.546Z,98507.23
2019-04-01T07:32:50.460Z,98502.43
2019-04-01T07:33:53.353Z,98502.43
2019-04-01T07:34:58.105Z,98505.80
2019-04-01T07:36:01.380Z,98500.48
2019-04-01T07:37:04.275Z,98501.50
2019-04-01T07:38:07.143Z,98485.41
2019-04-01T07:39:10.327Z,98493.22
2019-04-01T07:40:14.024Z,98495.43
2019-04-01T07:41:17.516Z,98495.43
2019-04-01T07:42:20.614Z,98493.38
2019-04-01T07:43:23.964Z,98501.73
2019-04-01T07:44:27.007Z,98494.05
2019-04-01T07:45:29.828Z,98490.30
2019-04-01T07:46:33.964Z,98495.28
2019-04-01T07:47:37.469Z,98496.80
2019-04-01T07:48:40.636Z,98490.56
2019-04-01T07:49:43.871Z,98494.08
2019-04-01T07:50:46.908Z,98491.51
2019-04-01T07:51:55.391Z,98491.51
2019-04-01T07:52:58.422Z,98491.52
2019-04-01T07:54:04.764Z,98492.89
2019-04-01T07:55:08.029Z,98494.41
2019-04-01T07:56:10.836Z,98491.60
2019-04-01T07:57:13.818Z,98486.09
2019-04-01T07:58:21.969Z,98485.17
2019-04-01T07:59:26.823Z,98489.75
2019-04-01T08:00:32.169Z,98492.86
2019-04-01T08:01:35.200Z,98490.56
2019-04-01T08:02:38.297Z,98490.56
2019-04-01T08:03:42.088Z,98494.48
2019-04-01T08:04:51.457Z,98486.17
2019-04-01T08:05:54.139Z,98483.81
2019-04-01T08:06:57.474Z,98469.22
2019-04-01T08:08:09.152Z,98479.07
2019-04-01T08:09:13.267Z,98479.07
2019-04-01T08:10:16.316Z,98484.03
2019-04-01T08:11:19.224Z,98484.19
2019-04-01T08:12:22.068Z,98485.62
2019-04-01T08:13:28.720Z,98486.69
2019-04-01T08:14:31.797Z,98486.69
2019-04-01T08:15:34.518Z,98492.75
2019-04-01T08:16:37.546Z,98486.95
2019-04-01T08:17:40.459Z,98496.00
2019-04-01T08:18:43.140Z,98493.75
2019-04-01T08:19:48.414Z,98495.91
2019-04-01T08:20:51.230Z,98495.91
2019-04-01T08:21:54.150Z,98487.34
2019-04-01T08:22:57.062Z,98485.78
2019-04-01T08:24:00.501Z,98494.89
2019-04-01T08:25:03.489Z,98494.89
2019-04-01T08:26:06.339Z,98493.16
2019-04-01T08:27:09.275Z,98481.34
2019-04-01T08:28:12.158Z,98480.45
2019-04-01T08:29:29.150Z,98494.77
2019-04-01T08:30:21.344Z,98491.84
2019-04-01T08:31:24.613Z,98486.55
2019-04-01T08:32:27.538Z,98486.55
2019-04-01T08:33:33.506Z,98481.84
2019-04-01T08:34:36.340Z,98479.08
2019-04-01T08:35:39.196Z,98477.95
2019-04-01T08:36:42.122Z,98477.95
2019-04-01T08:37:47.510Z,98480.36
2019-04-01T08:38:50.875Z,98478.01
2019-04-01T08:39:54.259Z,98486.26
2019-04-01T08:40:58.187Z,98479.62
2019-04-01T08:42:01.059Z,98472.20
2019-04-01T08:43:05.357Z,98474.63
2019-04-01T08:44:11.031Z,98464.97
2019-04-01T08:45:13.974Z,98474.59
2019-04-01T08:46:17.419Z,98467.02
2019-04-01T08:47:20.888Z,98466.28
2019-04-01T08:48:25.479Z,98458.08
2019-04-01T08:49:28.620Z,98457.06
2019-04-01T08:50:31.681Z,98467.70
2019-04-01T08:51:37.572Z,98467.70
2019-04-01T08:52:40.813Z,98456.75
2019-04-01T08:53:44.165Z,98462.89
2019-04-01T08:54:47.056Z,98464.39
2019-04-01T08:55:49.838Z,98459.57
2019-04-01T08:56:52.639Z,98463.06
2019-04-01T08:57:55.959Z,98450.48
2019-04-01T08:58:59.651Z,98454.55
2019-04-01T09:00:02.886Z,98456.67
2019-04-01T09:01:06.184Z,98468.23
2019-04-01T09:02:17.550Z,98468.23
2019-04-01T09:03:16.493Z,98460.72
2019-04-01T09:04:19.412Z,98461.52
2019-04-01T09:05:22.540Z,98454.20
2019-04-01T09:06:25.678Z,98455.98
2019-04-01T09:07:30.106Z,98455.98
2019-04-01T09:08:34.959Z,98453.82
2019-04-01T09:09:37.861Z,98443.06
2019-04-01T09:10:40.687Z,98443.06
2019-04-01T09:11:43.425Z,98451.30
2019-04-01T09:12:47.990Z,98452.80
2019-04-01T09:13:51.343Z,98452.91
2019-04-01T09:14:56.686Z,98444.47
2019-04-01T09:16:01.256Z,98442.34
2019-04-01T09:17:11.748Z,98442.34
2019-04-01T09:18:18.527Z,98454.95
2019-04-01T09:19:23.880Z,98454.95
2019-04-01T09:20:28.182Z,98450.94
2019-04-01T09:21:34.278Z,98450.94
2019-04-01T09:22:39.795Z,98450.80
2019-04-01T09:23:46.609Z,98447.58
2019-04-01T09:24:53.110Z,98443.73
2019-04-01T09:26:00.833Z,98443.73
2019-04-01T09:27:04.270Z,98447.92
2019-04-01T09:28:07.076Z,98445.95
2019-04-01T09:29:10.545Z,98446.42
2019-04-01T09:30:13.421Z,98443.42
2019-04-01T09:31:16.408Z,98441.24
2019-04-01T09:32:20.123Z,98441.24
2019-04-01T09:34:34.025Z,98431.35
2019-04-01T09:35:41.058Z,98436.98
2019-04-01T09:36:44.211Z,98437.23
2019-04-01T09:37:47.832Z,98430.16
2019-04-01T09:38:52.935Z,98430.16
2019-04-01T09:39:55.972Z,98429.84
2019-04-01T09:40:58.865Z,98429.84
2019-04-01T09:42:01.780Z,98438.92
2019-04-01T09:43:04.657Z,98431.95
2019-04-01T09:44:09.057Z,98431.95
2019-04-01T09:45:13.879Z,98428.77
2019-04-01T09:46:16.577Z,98428.08
2019-04-01T09:47:20.380Z,98432.91
2019-04-01T09:48:23.808Z,98435.41
2019-04-01T09:49:26.843Z,98421.47
2019-04-01T09:50:34.059Z,98416.26
2019-04-01T09:51:47.942Z,98420.44
2019-04-01T09:52:42.083Z,98431.12
2019-04-01T09:53:44.986Z,98420.52
2019-04-01T09:54:47.975Z,98421.55
2019-04-01T09:55:50.912Z,98419.16
2019-04-01T09:56:54.273Z,98422.61
2019-04-01T09:57:57.255Z,98417.47
2019-04-01T09:59:00.177Z,98413.29
2019-04-01T10:00:03.046Z,98414.38
2019-04-01T10:01:05.942Z,98414.03
2019-04-01T10:02:09.045Z,98414.03
2019-04-01T10:03:12.112Z,98413.15
2019-04-01T10:04:15.178Z,98414.39
2019-04-01T10:05:18.053Z,98414.63
2019-04-01T10:06:21.218Z,98415.34
2019-04-01T10:07:29.449Z,98415.34
2019-04-01T10:08:42.064Z,98404.91
2019-04-01T10:09:47.227Z,98404.91
2019-04-01T10:10:50.377Z,98408.89
2019-04-01T10:11:53.293Z,98404.20
2019-04-01T10:12:56.652Z,98396.45
2019-04-01T10:14:02.563Z,98402.04
2019-04-01T10:15:05.558Z,98396.80
2019-04-01T10:16:08.646Z,98396.20
2019-04-01T10:17:11.536Z,98393.19
2019-04-01T10:18:14.410Z,98393.19
2019-04-01T10:19:20.749Z,98390.50
2019-04-01T10:20:39.052Z,98388.92
2019-04-01T10:21:54.262Z,98391.66
2019-04-01T10:22:57.564Z,98396.52
2019-04-01T10:24:00.606Z,98388.34
2019-04-01T10:25:06.571Z,98397.81
2019-04-01T10:26:09.831Z,98397.81
2019-04-01T10:27:13.442Z,98383.62
2019-04-01T10:28:18.388Z,98381.66
2019-04-01T10:29:21.326Z,98384.23
2019-04-01T10:42:39.876Z,98373.77
2019-04-01T10:43:48.918Z,98371.88
2019-04-01T10:44:52.607Z,98372.02
2019-04-01T10:45:56.157Z,98376.83
2019-04-01T10:47:04.190Z,98372.42
2019-04-01T10:48:07.291Z,98370.87
2019-04-01T10:49:17.217Z,98370.87
2019-04-01T10:50:21.743Z,98363.13
2019-04-01T10:51:24.760Z,98362.06
2019-04-01T10:52:28.604Z,98362.06
2019-04-01T10:53:31.605Z,98362.78
2019-04-01T10:54:34.876Z,98360.92
2019-04-01T10:55:38.531Z,98361.76
2019-04-01T10:56:41.601Z,98361.76
2019-04-01T10:57:44.571Z,98364.13
2019-04-01T10:58:47.714Z,98352.72
2019-04-01T10:59:50.580Z,98353.19
2019-04-01T11:00:54.325Z,98346.50
2019-04-01T11:01:57.308Z,98346.50
2019-04-01T11:03:00.393Z,98350.20
2019-04-01T11:04:03.455Z,98342.62
2019-04-01T11:05:06.427Z,98355.03
2019-04-01T11:06:12.432Z,98345.88
2019-04-01T11:07:18.085Z,98344.14
2019-04-01T11:08:23.475Z,98336.63
2019-04-01T11:09:38.061Z,98340.92
2019-04-01T11:10:32.065Z,98337.55
2019-04-01T11:11:36.910Z,98337.81
2019-04-01T11:12:43.268Z,98345.59
2019-04-01T11:13:51.924Z,98336.37
2019-04-01T11:15:01.925Z,98336.61
2019-04-01T11:16:04.875Z,98326.27
2019-04-01T11:17:12.170Z,98326.27
2019-04-01T11:18:13.897Z,98322.94
2019-04-01T11:19:16.981Z,98322.94
2019-04-01T11:20:20.902Z,98327.59
2019-04-01T11:21:23.861Z,98329.77
2019-04-01T11:22:26.760Z,98324.02
2019-04-01T11:23:30.064Z,98324.69
2019-04-01T11:24:34.881Z,98318.56
2019-04-01T11:25:37.522Z,98318.56
2019-04-01T11:26:43.340Z,98321.41
2019-04-01T11:27:51.370Z,98320.80
2019-04-01T11:28:54.296Z,98319.66
2019-04-01T11:29:57.153Z,98317.67
2019-04-01T11:31:00.162Z,98317.67
2019-04-01T11:32:03.150Z,98317.55
2019-04-01T11:33:18.535Z,98314.86
2019-04-01T11:34:21.453Z,98319.25
2019-04-01T11:35:29.047Z,98319.25
2019-04-01T11:36:32.418Z,98317.03
2019-04-01T11:37:35.307Z,98315.37
2019-04-01T11:38:38.567Z,98313.95
2019-04-01T11:39:42.412Z,98303.36
2019-04-01T11:40:45.800Z,98303.36
2019-04-01T11:41:48.829Z,98305.88
2019-04-01T11:43:04.925Z,98305.01
2019-04-01T11:44:06.749Z,98313.41
2019-04-01T11:45:09.721Z,98317.85
2019-04-01T11:46:13.467Z,98302.80
2019-04-01T11:47:16.495Z,98302.80
2019-04-01T11:48:19.307Z,98305.08
2019-04-01T11:49:22.166Z,98305.08
2019-04-01T11:50:27.733Z,98304.31
2019-04-01T11:51:33.152Z,98304.47
2019-04-01T11:52:35.385Z,98304.47
2019-04-01T11:53:38.273Z,98305.04
2019-04-01T11:54:41.115Z,98301.80
2019-04-01T11:55:43.967Z,98303.73
2019-04-01T11:56:47.556Z,98302.06
2019-04-01T11:57:53.423Z,98292.13
2019-04-01T11:58:56.881Z,98294.11
2019-04-01T12:00:00.091Z,98289.73
2019-04-01T12:01:03.120Z,98280.19
2019-04-01T12:02:06.171Z,98284.22
2019-04-01T12:03:09.544Z,98283.52
2019-04-01T12:04:12.969Z,98283.52
2019-04-01T12:05:16.612Z,98276.58
2019-04-01T12:06:19.542Z,98278.02
2019-04-01T12:07:23.682Z,98285.85
2019-04-01T12:08:26.803Z,98287.88
2019-04-01T12:09:30.121Z,98282.19
2019-04-01T12:10:33.552Z,98286.39
2019-04-01T12:11:36.706Z,98286.39
2019-04-01T12:12:39.608Z,98276.89
2019-04-01T12:13:42.480Z,98276.57
2019-04-01T12:14:45.753Z,98276.57
2019-04-01T12:15:48.745Z,98276.77
2019-04-01T12:16:52.286Z,98276.77
2019-04-01T12:17:57.440Z,98276.76
2019-04-01T12:19:00.382Z,98276.76
2019-04-01T12:20:03.314Z,98268.23
2019-04-01T12:21:06.175Z,98268.23
2019-04-01T12:22:09.094Z,98264.16
2019-04-01T12:23:12.367Z,98259.34
2019-04-01T12:24:15.211Z,98258.73
2019-04-01T12:25:18.124Z,98257.65
2019-04-01T12:26:20.980Z,98256.84
2019-04-01T12:27:23.827Z,98256.84
2019-04-01T12:28:29.625Z,98246.75
2019-04-01T12:29:32.774Z,98251.56
2019-04-01T12:30:36.480Z,98254.87
2019-04-01T12:31:41.632Z,98254.87
2019-04-01T12:32:47.700Z,98254.11
2019-04-01T12:33:52.966Z,98244.50
2019-04-01T12:34:56.307Z,98246.30
2019-04-01T12:35:59.115Z,98242.13
2019-04-01T12:37:01.980Z,98242.39
2019-04-01T12:38:05.316Z,98248.60
2019-04-01T12:39:08.196Z,98243.55
2019-04-01T12:40:15.194Z,98238.50
2019-04-01T12:41:20.291Z,98238.24
2019-04-01T12:42:23.175Z,98228.38
2019-04-01T12:43:26.775Z,98228.86
2019-04-01T12:44:29.676Z,98247.92
2019-04-01T12:45:33.149Z,98247.92
2019-04-01T12:46:36.543Z,98234.59
2019-04-01T12:47:42.861Z,98232.92
2019-04-01T12:48:44.039Z,98230.74
2019-04-01T12:49:47.012Z,98238.80
2019-04-01T12:50:52.707Z,98238.80
2019-04-01T12:51:58.187Z,98224.11
2019-04-01T12:53:00.305Z,98224.14
2019-04-01T12:54:03.157Z,98225.95