createdAt,value
2023-03-01T00:01:34.206Z,17.00
2023-03-01T00:04:07.691Z,19.00
2023-03-01T00:06:41.382Z,19.10
2023-03-01T00:09:15.459Z,18.48
2023-03-01T00:11:49.437Z,19.90
2023-03-01T00:14:22.389Z,20.02
2023-03-01T00:16:56.953Z,17.65
2023-03-01T00:19:29.715Z,19.82
2023-03-01T00:22:03.189Z,19.50
2023-03-01T00:24:37.432Z,19.27
2023-03-01T00:27:10.168Z,20.75
2023-03-01T00:29:43.864Z,18.20
2023-03-01T00:32:17.039Z,20.72
2023-03-01T00:34:51.784Z,15.63
2023-03-01T00:37:26.864Z,18.87
2023-03-01T00:40:00.325Z,19.00
2023-03-01T00:42:33.777Z,18.42
2023-03-01T00:45:09.068Z,18.65
2023-03-01T00:47:41.946Z,20.45
2023-03-01T00:50:15.036Z,21.10
2023-03-01T00:52:48.391Z,19.25
2023-03-01T00:55:20.995Z,18.83
2023-03-01T00:57:54.125Z,17.48
2023-03-01T01:00:28.573Z,17.77
2023-03-01T01:03:01.387Z,18.67
2023-03-01T01:05:36.950Z,18.20
2023-03-01T01:08:10.694Z,16.52
2023-03-01T01:10:45.227Z,18.82
2023-03-01T01:13:18.887Z,18.42
2023-03-01T01:15:52.050Z,18.67
2023-03-01T01:18:24.780Z,18.20
2023-03-01T01:20:58.180Z,17.00
2023-03-01T01:23:31.388Z,19.32
2023-03-01T01:26:13.777Z,18.35
2023-03-01T01:28:47.812Z,18.45
2023-03-01T01:31:24.432Z,17.45
2023-03-01T01:33:58.624Z,18.60
2023-03-01T01:39:04.719Z,18.35
2023-03-01T01:41:37.648Z,18.73
2023-03-01T01:44:27.618Z,18.55
2023-03-01T01:47:07.112Z,18.67
2023-03-01T01:49:47.869Z,18.62
2023-03-01T01:52:31.871Z,19.87
2023-03-01T01:55:23.435Z,18.30
2023-03-01T01:58:00.654Z,19.50
2023-03-01T02:00:34.414Z,21.23
2023-03-01T02:03:19.054Z,18.60
2023-03-01T02:06:22.039Z,20.62
2023-03-01T02:08:56.235Z,21.17
2023-03-01T02:11:32.647Z,20.62
2023-03-01T02:14:05.510Z,18.05
2023-03-01T02:16:38.736Z,19.67
2023-03-01T02:19:17.048Z,20.05
2023-03-01T02:22:22.040Z,19.98
2023-03-01T02:25:20.304Z,21.35
2023-03-01T02:28:19.805Z,21.48
2023-03-01T02:31:11.507Z,19.52
2023-03-01T02:33:45.233Z,21.25
2023-03-01T02:36:25.453Z,19.55
2023-03-01T02:39:00.709Z,21.20
2023-03-01T02:41:38.146Z,18.20
2023-03-01T02:44:12.684Z,19.05
2023-03-01T02:46:53.641Z,19.73
2023-03-01T02:49:36.855Z,20.90
2023-03-01T02:52:49.184Z,21.02
2023-03-01T02:55:22.417Z,20.25
2023-03-01T02:57:55.253Z,21.95
2023-03-01T03:00:35.239Z,21.23
2023-03-01T03:03:10.515Z,22.25
2023-03-01T03:05:44.671Z,22.25
2023-03-01T03:08:20.628Z,23.42
2023-03-01T03:10:54.272Z,22.48
2023-03-01T03:13:29.045Z,23.02
2023-03-01T03:16:01.920Z,21.15
2023-03-01T03:18:35.375Z,21.87
2023-03-01T03:21:13.590Z,22.77
2023-03-01T03:23:46.987Z,22.58
2023-03-01T03:26:19.975Z,22.58
2023-03-01T03:28:53.220Z,22.10
2023-03-01T03:31:26.171Z,23.87
2023-03-01T03:34:00.257Z,25.52
2023-03-01T03:36:33.480Z,24.18
2023-03-01T03:39:09.284Z,24.37
2023-03-01T03:41:43.247Z,24.47
2023-03-01T03:44:16.027Z,26.53
2023-03-01T03:46:49.104Z,27.60
2023-03-01T03:49:21.891Z,24.20
2023-03-01T03:51:54.595Z,26.95
2023-03-01T03:54:28.957Z,24.07
2023-03-01T03:57:02.667Z,25.00
2023-03-01T03:59:35.919Z,27.87
2023-03-01T04:02:10.195Z,26.37
2023-03-01T04:04:43.779Z,27.67
2023-03-01T04:07:16.555Z,26.30
2023-03-01T04:09:50.670Z,24.07
2023-03-01T04:12:24.247Z,27.37
2023-03-01T04:14:57.495Z,24.25
2023-03-01T04:17:30.802Z,25.25
2023-03-01T04:20:05.865Z,26.42
2023-03-01T04:22:40.618Z,27.70
2023-03-01T04:25:15.284Z,25.32
2023-03-01T04:27:48.785Z,27.25
2023-03-01T04:30:21.724Z,27.52
2023-03-01T04:32:54.547Z,26.12
2023-03-01T04:35:29.132Z,25.65
2023-03-01T04:38:02.454Z,24.00
2023-03-01T04:40:37.133Z,28.15
2023-03-01T04:43:14.992Z,27.02
2023-03-01T04:45:47.809Z,26.00
2023-03-01T04:48:20.818Z,27.22
2023-03-01T04:53:40.903Z,26.73
2023-03-01T04:56:15.108Z,23.75
2023-03-01T04:58:48.725Z,25.30
2023-03-01T05:01:23.514Z,25.57
2023-03-01T05:03:56.561Z,23.92
2023-03-01T05:06:29.639Z,26.35
2023-03-01T05:09:02.664Z,27.62
2023-03-01T05:11:37.138Z,25.05
2023-03-01T05:14:12.208Z,27.40
2023-03-01T05:19:21.088Z,26.80
2023-03-01T05:22:06.259Z,25.75
2023-03-01T05:24:39.953Z,27.52
2023-03-01T05:27:14.509Z,26.35
2023-03-01T05:29:47.952Z,23.55
2023-03-01T05:32:20.852Z,27.25
2023-03-01T05:34:53.838Z,26.23
2023-03-01T05:37:27.146Z,25.60
2023-03-01T05:40:00.436Z,25.48
2023-03-01T05:42:33.948Z,24.72
2023-03-01T05:45:10.277Z,27.15
2023-03-01T05:47:47.799Z,29.95
2023-03-01T05:50:30.010Z,26.27
2023-03-01T05:53:07.072Z,27.32
2023-03-01T05:55:41.456Z,24.52
2023-03-01T05:58:17.641Z,23.25
2023-03-01T06:00:53.977Z,24.95
2023-03-01T06:03:27.177Z,26.82
2023-03-01T06:06:01.024Z,26.50
2023-03-01T06:08:34.231Z,24.80
2023-03-01T06:11:09.264Z,24.72
2023-03-01T06:13:46.574Z,23.20
2023-03-01T06:16:20.175Z,25.43
2023-03-01T06:18:54.952Z,24.80
2023-03-01T06:21:28.315Z,24.90
2023-03-01T06:24:01.268Z,24.18
2023-03-01T06:26:34.138Z,23.75
2023-03-01T06:29:06.947Z,23.50
2023-03-01T06:31:40.443Z,22.75
2023-03-01T06:34:14.902Z,23.45
2023-03-01T06:36:48.600Z,25.15
2023-03-01T06:39:22.385Z,24.85
2023-03-01T06:41:55.492Z,25.00
2023-03-01T06:44:28.755Z,23.32
2023-03-01T06:47:02.207Z,23.70
2023-03-01T06:49:35.096Z,22.65
2023-03-01T06:52:08.128Z,22.35
2023-03-01T06:54:41.612Z,21.68
2023-03-01T06:57:15.482Z,21.93
2023-03-01T06:59:50.764Z,21.85
2023-03-01T07:02:23.985Z,21.42
2023-03-01T07:04:57.394Z,23.50
2023-03-01T07:07:30.892Z,22.82
2023-03-01T07:10:04.139Z,20.32
2023-03-01T07:12:37.330Z,21.68
2023-03-01T07:15:12.525Z,21.45
2023-03-01T07:17:48.660Z,18.57
2023-03-01T07:20:26.780Z,21.57
2023-03-01T07:23:00.019Z,20.37
2023-03-01T07:25:33.491Z,21.45
2023-03-01T07:28:07.749Z,20.95
2023-03-01T07:30:41.690Z,18.92
2023-03-01T07:33:15.749Z,23.05
2023-03-01T07:38:21.984Z,20.12
2023-03-01T07:40:55.552Z,22.30
2023-03-01T07:43:29.195Z,18.80
2023-03-01T07:46:04.827Z,20.35
2023-03-01T07:48:38.709Z,20.15
2023-03-01T07:51:13.681Z,17.85
2023-03-01T07:53:51.204Z,19.52
2023-03-01T07:56:24.732Z,18.52
2023-03-01T07:58:57.859Z,20.08
2023-03-01T08:01:31.751Z,16.85
2023-03-01T08:04:06.416Z,18.15
2023-03-01T08:06:39.986Z,18.05
2023-03-01T08:09:12.856Z,17.50
2023-03-01T08:11:46.355Z,17.87
2023-03-01T08:14:19.761Z,18.37
2023-03-01T08:16:53.654Z,18.00
2023-03-01T08:19:26.966Z,17.42
2023-03-01T08:22:01.212Z,17.50
2023-03-01T08:24:34.602Z,16.45
2023-03-01T08:27:08.244Z,17.87
2023-03-01T08:29:41.750Z,17.62
2023-03-01T08:32:15.432Z,18.52
2023-03-01T08:34:50.433Z,17.55
2023-03-01T08:39:56.276Z,16.97
2023-03-01T08:42:29.734Z,17.62
2023-03-01T08:45:02.556Z,18.57
2023-03-01T08:47:35.804Z,16.45
2023-03-01T08:50:10.410Z,14.80
2023-03-01T08:52:43.065Z,15.83
2023-03-01T08:55:18.626Z,17.00
2023-03-01T08:57:51.996Z,15.25
2023-03-01T09:00:26.259Z,13.63
2023-03-01T09:03:00.730Z,16.23
2023-03-01T09:05:38.107Z,14.68
2023-03-01T09:08:11.700Z,15.43
2023-03-01T09:10:44.965Z,14.40
2023-03-01T09:13:17.723Z,15.43
2023-03-01T09:15:51.590Z,14.53
2023-03-01T09:18:24.366Z,13.90
2023-03-01T09:21:10.312Z,13.10
2023-03-01T09:23:47.764Z,13.68
2023-03-01T09:26:24.258Z,11.65
2023-03-01T09:28:59.246Z,11.97
2023-03-01T09:31:32.771Z,13.70
2023-03-01T09:34:05.774Z,12.18
2023-03-01T09:36:39.382Z,11.35
2023-03-01T09:39:12.922Z,10.78
2023-03-01T09:41:53.778Z,12.45
2023-03-01T09:44:58.874Z,11.83
2023-03-01T09:47:35.498Z,11.60
2023-03-01T09:50:21.130Z,11.05
2023-03-01T09:53:08.485Z,10.20
2023-03-01T09:55:54.954Z,12.10
2023-03-01T09:59:00.396Z,11.00
2023-03-01T10:01:42.917Z,10.75
2023-03-01T10:04:31.046Z,10.80
2023-03-01T10:07:42.933Z,10.58
2023-03-01T10:10:23.285Z,11.50
2023-03-01T10:12:57.879Z,10.53
2023-03-01T10:15:41.859Z,8.93
2023-03-01T10:18:20.902Z,8.93
2023-03-01T10:21:02.405Z,10.25
2023-03-01T10:23:36.380Z,11.12
2023-03-01T10:26:28.744Z,10.08
2023-03-01T10:29:11.482Z,9.13
2023-03-01T10:31:51.113Z,10.60
2023-03-01T10:34:36.906Z,10.63
2023-03-01T10:37:23.130Z,10.13
2023-03-01T10:40:11.663Z,9.93
2023-03-01T10:42:52.470Z,9.88
2023-03-01T10:45:40.990Z,9.50
2023-03-01T10:48:29.709Z,9.18
2023-03-01T10:51:07.344Z,9.90
2023-03-01T10:53:49.232Z,10.10
2023-03-01T10:56:22.183Z,9.18
2023-03-01T10:59:11.550Z,7.87
2023-03-01T11:01:44.685Z,7.70
2023-03-01T11:04:18.668Z,7.80
2023-03-01T11:06:56.716Z,8.90
2023-03-01T11:09:37.338Z,8.83
2023-03-01T11:12:18.602Z,6.87
2023-03-01T11:14:58.876Z,8.30
2023-03-01T11:17:48.043Z,7.45
2023-03-01T11:20:34.870Z,8.08
2023-03-01T11:23:16.608Z,7.35
2023-03-01T11:26:00.288Z,7.20
2023-03-01T11:28:34.246Z,7.65
2023-03-01T11:31:16.679Z,7.97
2023-03-01T11:34:07.054Z,8.13
2023-03-01T11:36:47.386Z,6.75
2023-03-01T11:39:30.820Z,7.90
2023-03-01T11:42:23.087Z,8.58
2023-03-01T11:44:58.412Z,7.45
2023-03-01T11:48:02.139Z,7.85
2023-03-01T11:50:48.194Z,7.53
2023-03-01T11:53:59.053Z,8.73
2023-03-01T11:56:46.037Z,7.87
2023-03-01T11:59:35.615Z,6.97
2023-03-01T12:02:19.011Z,7.22
2023-03-01T12:05:28.120Z,8.33
2023-03-01T12:08:31.762Z,8.40
2023-03-01T12:11:33.344Z,7.53
2023-03-01T12:14:18.173Z,8.50
2023-03-01T12:17:19.468Z,7.62
2023-03-01T12:20:15.832Z,8.25
2023-03-01T12:23:20.855Z,9.30
2023-03-01T12:26:20.883Z,9.43
2023-03-01T12:29:04.227Z,9.65
2023-03-01T12:32:12.809Z,9.73
2023-03-01T12:35:08.977Z,9.45
2023-03-01T12:38:26.818Z,9.20
2023-03-01T12:41:25.321Z,8.10
2023-03-01T12:44:23.688Z,10.63
2023-03-01T13:13:18.569Z,14.03
2023-03-01T13:15:53.364Z,14.73
2023-03-01T13:18:30.977Z,14.15
2023-03-01T13:21:06.084Z,15.20
2023-03-01T13:23:41.715Z,15.25
2023-03-01T13:26:19.560Z,16.12
2023-03-01T13:28:57.813Z,14.35
2023-03-01T13:31:35.557Z,16.17
2023-03-01T13:34:11.562Z,14.90
2023-03-01T13:36:52.264Z,14.70
2023-03-01T13:39:38.072Z,13.95
2023-03-01T13:42:32.051Z,13.60
2023-03-01T13:45:04.966Z,13.10
2023-03-01T13:47:37.873Z,13.20
2023-03-01T13:50:27.345Z,13.80
2023-03-01T13:53:05.788Z,14.63
2023-03-01T13:55:57.013Z,13.72
2023-03-01T13:58:38.885Z,13.08
2023-03-01T14:01:29.477Z,13.25
2023-03-01T14:04:04.964Z,12.13
2023-03-01T14:06:38.051Z,12.55
2023-03-01T14:09:26.446Z,12.23
2023-03-01T14:12:28.156Z,13.32
2023-03-01T14:15:41.478Z,12.45
2023-03-01T14:18:24.733Z,13.58
2023-03-01T14:20:58.507Z,13.18
2023-03-01T14:23:31.659Z,13.72
2023-03-01T14:26:04.940Z,17.07
2023-03-01T14:28:40.246Z,15.10
2023-03-01T14:31:52.384Z,13.75
2023-03-01T14:34:24.809Z,13.75
2023-03-01T14:36:58.220Z,14.38
2023-03-01T14:39:31.838Z,15.15
2023-03-01T14:42:15.429Z,16.30
2023-03-01T14:44:46.051Z,16.90
2023-03-01T14:47:29.964Z,15.83
2023-03-01T14:50:13.087Z,15.18
2023-03-01T14:52:48.708Z,15.60
2023-03-01T14:55:37.638Z,15.30
2023-03-01T14:58:16.416Z,14.85
2023-03-01T15:01:04.009Z,14.60
2023-03-01T15:03:39.858Z,15.85
2023-03-01T15:06:14.859Z,13.72
2023-03-01T15:08:58.682Z,13.43
2023-03-01T15:14:29.288Z,14.98
2023-03-01T15:17:02.107Z,13.05
2023-03-01T15:22:11.433Z,12.70
2023-03-01T15:24:44.431Z,13.58
2023-03-01T15:27:21.383Z,13.32
2023-03-01T15:30:01.219Z,10.63
2023-03-01T15:32:39.595Z,12.18
2023-03-01T15:35:49.443Z,12.78
2023-03-01T15:38:36.491Z,12.40
2023-03-01T15:41:35.464Z,12.25
2023-03-01T15:44:22.042Z,11.10
2023-03-01T15:46:55.085Z,12.68
2023-03-01T15:49:54.914Z,12.23
2023-03-01T15:52:39.188Z,11.33
2023-03-01T15:55:34.399Z,11.70
2023-03-01T15:58:22.963Z,11.83
2023-03-01T16:01:02.292Z,12.68
2023-03-01T16:03:34.601Z,12.30
2023-03-01T16:06:07.743Z,12.00
2023-03-01T16:08:42.325Z,11.73
2023-03-01T16:11:21.004Z,11.63
2023-03-01T16:13:53.820Z,14.53
2023-03-01T16:16:27.502Z,12.10
2023-03-01T16:19:00.153Z,12.33
2023-03-01T16:21:33.434Z,13.80
2023-03-01T16:24:07.674Z,12.40
2023-03-01T16:29:13.391Z,11.40
2023-03-01T16:34:18.968Z,12.18
2023-03-01T16:36:51.746Z,12.65
2023-03-01T16:39:25.118Z,12.55
2023-03-01T16:41:58.163Z,12.03
2023-03-01T16:44:31.658Z,13.48
2023-03-01T16:47:04.950Z,11.80
2023-03-01T16:49:37.810Z,12.53
2023-03-01T16:52:10.565Z,13.45
2023-03-01T16:54:43.487Z,13.72
2023-03-01T16:57:17.595Z,13.07
2023-03-01T16:59:52.031Z,12.78
2023-03-01T17:02:26.252Z,13.43
2023-03-01T17:04:59.663Z,14.07
2023-03-01T17:07:35.387Z,15.65
2023-03-01T17:10:12.142Z,14.58
2023-03-01T17:12:45.350Z,12.70
2023-03-01T17:15:18.196Z,14.05
2023-03-01T17:17:52.275Z,13.10
2023-03-01T17:20:26.180Z,14.85
2023-03-01T17:22:59.030Z,14.35
2023-03-01T17:25:32.152Z,13.50
2023-03-01T17:28:05.224Z,16.80
2023-03-01T17:30:38.677Z,13.28
2023-03-01T17:33:11.499Z,14.47
2023-03-01T17:35:46.349Z,14.47
2023-03-01T17:38:20.167Z,13.70
2023-03-01T17:40:53.333Z,15.45
2023-03-01T17:43:26.741Z,13.50
2023-03-01T17:46:00.691Z,13.93
2023-03-01T17:48:33.707Z,13.62
2023-03-01T17:51:12.187Z,14.75
2023-03-01T17:53:45.394Z,13.20
2023-03-01T17:56:18.475Z,15.75
2023-03-01T17:58:51.159Z,14.13
2023-03-01T18:01:24.916Z,14.80
2023-03-01T18:03:57.864Z,12.00
2023-03-01T18:06:31.582Z,12.03
2023-03-01T18:11:37.849Z,12.95
2023-03-01T18:14:11.259Z,13.08
2023-03-01T18:16:44.090Z,13.05
2023-03-01T18:19:17.645Z,13.43
2023-03-01T18:21:50.875Z,12.43
2023-03-01T18:24:23.680Z,12.23
2023-03-01T18:26:57.001Z,11.53
2023-03-01T18:29:29.795Z,11.33
2023-03-01T18:32:02.602Z,10.70
2023-03-01T18:34:35.433Z,10.80
2023-03-01T18:37:10.389Z,9.73
2023-03-01T18:39:43.687Z,4.72
2023-03-01T18:42:17.292Z,3.72
2023-03-01T18:44:50.841Z,3.67
2023-03-01T18:47:23.692Z,3.40
2023-03-01T18:49:56.437Z,3.58
2023-03-01T18:52:29.124Z,3.60
2023-03-01T18:57:35.369Z,3.55
2023-03-01T19:00:10.711Z,5.17
2023-03-01T19:02:43.651Z,3.55
2023-03-01T19:05:17.665Z,2.92
2023-03-01T19:07:52.534Z,3.65
2023-03-01T19:10:26.366Z,3.35
2023-03-01T19:12:59.339Z,2.83
2023-03-01T19:15:32.471Z,2.83
2023-03-01T19:18:06.172Z,3.70
2023-03-01T19:20:39.586Z,3.27
2023-03-01T19:23:14.430Z,4.60
2023-03-01T19:25:47.091Z,6.33
2023-03-01T19:28:20.564Z,6.15
2023-03-01T19:30:53.853Z,4.97
2023-03-01T19:33:26.657Z,4.85
2023-03-01T19:35:59.731Z,4.08
2023-03-01T19:38:32.988Z,4.13
2023-03-01T19:41:15.004Z,4.10
2023-03-01T19:43:49.112Z,4.03
2023-03-01T19:46:21.994Z,4.20
2023-03-01T19:48:55.377Z,3.90
2023-03-01T19:51:28.925Z,4.35
2023-03-01T19:54:02.097Z,3.92
2023-03-01T19:56:35.626Z,4.55
2023-03-01T19:59:09.326Z,5.03
2023-03-01T20:01:43.177Z,4.15
2023-03-01T20:06:50.124Z,5.85
2023-03-01T20:09:23.105Z,5.12
2023-03-01T20:11:56.563Z,5.60
2023-03-01T20:14:31.237Z,5.80
2023-03-01T20:17:03.832Z,5.67
2023-03-01T20:19:36.647Z,8.08
2023-03-01T20:22:09.658Z,7.33
2023-03-01T20:24:43.929Z,8.30
2023-03-01T20:27:17.290Z,13.78
2023-03-01T20:29:50.162Z,24.55
2023-03-01T20:32:23.248Z,22.32
2023-03-01T20:34:56.133Z,15.10
2023-03-01T20:37:28.957Z,22.27
2023-03-01T20:40:01.717Z,20.25
2023-03-01T20:42:34.885Z,33.57
2023-03-01T20:45:08.916Z,10.90
2023-03-01T20:47:42.603Z,12.75
2023-03-01T20:50:15.774Z,9.13
2023-03-01T20:52:50.311Z,10.65
2023-03-01T20:55:23.248Z,6.42
2023-03-01T20:57:56.932Z,6.72
2023-03-01T21:00:31.540Z,7.03
2023-03-01T21:03:04.732Z,6.05
2023-03-01T21:05:37.565Z,6.85
2023-03-01T21:08:10.194Z,5.20
2023-03-01T21:10:44.510Z,5.00
2023-03-01T21:13:17.207Z,5.70
2023-03-01T21:16:03.575Z,5.17
2023-03-01T21:18:37.986Z,5.78
2023-03-01T21:21:17.766Z,5.85
2023-03-01T21:23:50.825Z,4.95
2023-03-01T21:26:27.190Z,5.30
2023-03-01T21:29:04.765Z,5.10
2023-03-01T21:31:38.470Z,4.45
2023-03-01T21:34:13.607Z,5.17
2023-03-01T21:36:46.701Z,4.30
2023-03-01T21:39:19.722Z,4.58
2023-03-01T21:41:53.097Z,4.20
2023-03-01T21:44:27.751Z,4.30
2023-03-01T21:47:00.787Z,3.75
2023-03-01T21:49:33.724Z,3.83
2023-03-01T21:52:06.825Z,4.40
2023-03-01T21:54:40.158Z,5.03
2023-03-01T21:57:14.080Z,3.90
2023-03-01T21:59:47.457Z,4.78
2023-03-01T22:02:20.646Z,5.12
2023-03-01T22:04:57.725Z,5.08
2023-03-01T22:07:32.335Z,4.90
2023-03-01T22:10:05.327Z,4.85
2023-03-01T22:12:38.733Z,4.70
2023-03-01T22:15:11.914Z,4.30
2023-03-01T22:17:45.476Z,5.22
2023-03-01T22:20:19.344Z,4.78
2023-03-01T22:22:52.114Z,3.98
2023-03-01T22:25:25.440Z,4.10
2023-03-01T22:27:58.632Z,4.97
2023-03-01T22:30:31.790Z,5.03
2023-03-01T22:33:04.772Z,3.90
2023-03-01T22:35:38.093Z,3.65
2023-03-01T22:38:11.506Z,4.37
2023-03-01T22:40:44.219Z,3.87
2023-03-01T22:45:50.104Z,4.00
2023-03-01T22:48:23.225Z,4.30
2023-03-01T22:50:56.179Z,4.77
2023-03-01T22:53:29.042Z,6.17
2023-03-01T22:56:19.226Z,7.00
2023-03-01T22:58:52.972Z,6.15
2023-03-01T23:01:27.833Z,6.55
2023-03-01T23:04:01.324Z,7.05
2023-03-01T23:06:35.085Z,7.90
2023-03-01T23:09:08.186Z,5.92
2023-03-01T23:11:41.475Z,5.53
2023-03-01T23:14:14.834Z,5.22
2023-03-01T23:16:48.509Z,4.55
2023-03-01T23:19:21.609Z,5.75
2023-03-01T23:21:55.208Z,5.55
2023-03-01T23:24:30.520Z,8.70
2023-03-01T23:27:04.913Z,7.72
2023-03-01T23:29:37.998Z,9.55
2023-03-01T23:32:12.260Z,9.65
2023-03-01T23:34:46.643Z,8.68
2023-03-01T23:37:19.567Z,8.95
2023-03-01T23:39:52.796Z,7.50
2023-03-01T23:42:25.440Z,7.87
2023-03-01T23:44:58.327Z,7.80
2023-03-01T23:47:31.365Z,6.70
2023-03-01T23:50:05.895Z,6.42
2023-03-01T23:52:41.969Z,6.53
2023-03-01T23:55:16.577Z,5.45
2023-03-01T23:57:49.492Z,4.42
