createdAt,value
2017-08-11T00:01:59.621Z,92.20
2017-08-11T00:04:27.234Z,92.30
2017-08-11T00:06:54.799Z,92.40
2017-08-11T00:09:22.794Z,92.50
2017-08-11T00:11:50.388Z,92.60
2017-08-11T00:14:18.744Z,92.80
2017-08-11T00:16:46.330Z,92.70
2017-08-11T00:19:14.675Z,92.80
2017-08-11T00:21:42.282Z,92.80
2017-08-11T00:24:09.936Z,92.60
2017-08-11T00:26:37.773Z,92.40
2017-08-11T00:29:05.367Z,92.50
2017-08-11T00:31:32.943Z,92.30
2017-08-11T00:34:00.590Z,92.20
2017-08-11T00:36:28.155Z,92.10
2017-08-11T00:38:55.752Z,92.10
2017-08-11T00:41:23.324Z,92.00
2017-08-11T00:43:51.246Z,91.80
2017-08-11T00:46:18.811Z,91.70
2017-08-11T00:48:46.395Z,91.80
2017-08-11T00:51:14.000Z,92.00
2017-08-11T00:53:42.344Z,92.10
2017-08-11T00:56:10.201Z,92.10
2017-08-11T00:58:37.773Z,92.00
2017-08-11T01:01:05.336Z,91.70
2017-08-11T01:03:32.942Z,91.90
2017-08-11T01:06:00.528Z,91.70
2017-08-11T01:08:28.137Z,92.00
2017-08-11T01:10:56.474Z,92.40
2017-08-11T01:13:24.337Z,92.40
2017-08-11T01:15:51.899Z,92.50
2017-08-11T01:18:20.235Z,93.10
2017-08-11T01:20:47.818Z,92.80
2017-08-11T01:23:15.394Z,92.80
2017-08-11T01:25:43.074Z,92.80
2017-08-11T01:28:10.661Z,92.80
2017-08-11T01:30:39.262Z,92.50
2017-08-11T01:33:06.835Z,92.50
2017-08-11T01:35:34.402Z,92.10
2017-08-11T01:38:01.994Z,92.30
2017-08-11T01:40:29.558Z,92.30
2017-08-11T01:42:57.159Z,92.50
2017-08-11T01:45:24.790Z,91.90
2017-08-11T01:47:53.538Z,92.30
2017-08-11T01:50:21.097Z,92.30
2017-08-11T01:52:48.662Z,92.10
2017-08-11T01:55:16.272Z,91.80
2017-08-11T01:57:43.854Z,91.70
2017-08-11T02:00:11.838Z,92.00
2017-08-11T02:02:39.411Z,92.40
2017-08-11T02:05:06.988Z,92.30
2017-08-11T02:07:34.602Z,92.40
2017-08-11T02:10:02.196Z,92.40
2017-08-11T02:12:29.790Z,92.50
2017-08-11T02:14:58.120Z,92.50
2017-08-11T02:17:26.157Z,92.50
2017-08-11T02:19:53.727Z,92.80
2017-08-11T02:22:21.298Z,92.80
2017-08-11T02:24:48.905Z,92.80
2017-08-11T02:27:16.543Z,92.80
2017-08-11T02:29:44.139Z,92.90
2017-08-11T02:32:12.484Z,92.90
2017-08-11T02:34:40.518Z,92.90
2017-08-11T02:37:08.100Z,92.70
2017-08-11T02:39:35.740Z,92.50
2017-08-11T02:42:03.334Z,92.80
2017-08-11T02:44:30.917Z,92.60
2017-08-11T02:46:58.613Z,92.30
2017-08-11T02:49:26.234Z,92.50
2017-08-11T02:51:54.178Z,92.70
2017-08-11T02:54:21.829Z,92.30
2017-08-11T02:56:49.421Z,92.40
2017-08-11T02:59:17.131Z,92.50
2017-08-11T03:01:44.703Z,92.00
2017-08-11T03:04:12.303Z,92.20
2017-08-11T03:06:40.660Z,92.30
2017-08-11T03:09:08.555Z,92.10
2017-08-11T03:11:36.951Z,92.20
2017-08-11T03:14:04.528Z,92.20
2017-08-11T03:16:32.139Z,92.40
2017-08-11T03:18:59.717Z,92.30
2017-08-11T03:21:28.531Z,92.30
2017-08-11T03:23:56.116Z,92.30
2017-08-11T03:26:23.965Z,92.00
2017-08-11T03:28:51.515Z,92.00
2017-08-11T03:31:19.299Z,92.20
2017-08-11T03:33:46.899Z,92.10
2017-08-11T03:36:14.453Z,91.90
2017-08-11T03:38:42.069Z,92.00
2017-08-11T03:41:09.652Z,92.10
2017-08-11T03:43:37.550Z,91.70
2017-08-11T03:46:05.152Z,91.70
2017-08-11T03:48:32.736Z,91.40
2017-08-11T03:51:00.318Z,91.30
2017-08-11T03:53:27.900Z,91.30
2017-08-11T03:55:56.263Z,90.60
2017-08-11T03:58:23.834Z,90.90
2017-08-11T04:00:52.480Z,91.30
2017-08-11T04:03:20.074Z,91.30
2017-08-11T04:05:48.395Z,91.10
2017-08-11T04:08:15.985Z,91.30
2017-08-11T04:10:43.550Z,90.90
2017-08-11T04:13:11.122Z,90.50
2017-08-11T04:15:38.746Z,90.90
2017-08-11T04:18:06.652Z,90.80
2017-08-11T04:20:34.236Z,90.80
2017-08-11T04:23:01.811Z,91.00
2017-08-11T04:25:29.411Z,91.10
2017-08-11T04:27:56.988Z,90.70
2017-08-11T04:30:24.931Z,90.80
2017-08-11T04:32:52.498Z,90.90
2017-08-11T04:35:20.225Z,90.70
2017-08-11T04:37:47.816Z,90.50
2017-08-11T04:40:15.377Z,90.50
2017-08-11T04:42:43.343Z,90.40
2017-08-11T04:45:10.916Z,90.50
2017-08-11T04:47:38.486Z,90.50
2017-08-11T04:50:06.069Z,90.50
2017-08-11T04:52:33.691Z,90.30
2017-08-11T04:55:01.542Z,90.60
2017-08-11T04:57:29.105Z,90.60
2017-08-11T04:59:56.955Z,90.90
2017-08-11T05:02:24.535Z,91.00
2017-08-11T05:04:52.106Z,91.10
2017-08-11T05:07:19.686Z,90.70
2017-08-11T05:09:48.025Z,90.60
2017-08-11T05:12:15.885Z,90.60
2017-08-11T05:14:43.458Z,90.70
2017-08-11T05:17:11.022Z,90.70
2017-08-11T05:19:38.614Z,91.00
2017-08-11T05:22:06.200Z,91.10
2017-08-11T05:24:33.812Z,90.80
2017-08-11T05:27:01.381Z,90.80
2017-08-11T05:29:29.221Z,91.10
2017-08-11T05:31:56.792Z,91.00
2017-08-11T05:34:24.384Z,91.30
2017-08-11T05:36:51.962Z,91.10
2017-08-11T05:39:19.535Z,90.60
2017-08-11T05:41:47.122Z,90.60
2017-08-11T05:44:14.723Z,90.50
2017-08-11T05:46:42.643Z,90.40
2017-08-11T05:49:10.219Z,90.80
2017-08-11T05:51:37.797Z,90.30
2017-08-11T05:54:05.413Z,90.70
2017-08-11T05:56:32.970Z,90.50
2017-08-11T05:59:00.552Z,90.60
2017-08-11T06:01:28.129Z,90.70
2017-08-11T06:03:56.797Z,90.70
2017-08-11T06:06:24.384Z,90.60
2017-08-11T06:08:52.755Z,90.60
2017-08-11T06:11:21.129Z,90.80
2017-08-11T06:13:49.483Z,90.70
2017-08-11T06:16:17.110Z,90.70
2017-08-11T06:18:44.685Z,91.00
2017-08-11T06:21:12.529Z,90.60
2017-08-11T06:23:40.095Z,90.30
2017-08-11T06:26:07.755Z,90.40
2017-08-11T06:28:35.403Z,90.40
2017-08-11T06:31:03.078Z,90.20
2017-08-11T06:33:30.725Z,90.00
2017-08-11T06:35:58.315Z,89.70
2017-08-11T06:38:26.224Z,88.90
2017-08-11T06:40:54.649Z,87.20
2017-08-11T06:43:22.209Z,87.00
2017-08-11T06:45:49.864Z,86.60
2017-08-11T06:48:17.442Z,86.80
2017-08-11T06:50:45.138Z,87.30
2017-08-11T06:53:12.723Z,86.60
2017-08-11T06:55:40.662Z,86.50
2017-08-11T06:58:08.240Z,85.60
2017-08-11T07:00:35.809Z,85.30
2017-08-11T07:03:03.402Z,86.10
2017-08-11T07:05:30.991Z,85.70
2017-08-11T07:07:58.588Z,86.40
2017-08-11T07:10:26.943Z,86.60
2017-08-11T07:12:54.886Z,86.60
2017-08-11T07:15:22.631Z,84.90
2017-08-11T07:17:50.244Z,84.70
2017-08-11T07:20:17.839Z,85.40
2017-08-11T07:22:45.425Z,84.90
2017-08-11T07:25:13.049Z,84.50
2017-08-11T07:27:40.644Z,83.40
2017-08-11T07:30:08.528Z,83.20
2017-08-11T07:32:36.105Z,83.50
2017-08-11T07:35:03.740Z,83.70
2017-08-11T07:37:31.319Z,82.70
2017-08-11T07:39:58.903Z,82.80
2017-08-11T07:42:26.477Z,82.40
2017-08-11T07:44:54.143Z,82.30
2017-08-11T07:47:22.051Z,82.60
2017-08-11T07:49:49.639Z,82.80
2017-08-11T07:52:17.989Z,80.70
2017-08-11T07:54:45.612Z,80.60
2017-08-11T07:57:13.189Z,79.60
2017-08-11T07:59:40.804Z,77.90
2017-08-11T08:02:08.398Z,75.50
2017-08-11T08:04:36.271Z,75.00
2017-08-11T08:07:03.878Z,75.30
2017-08-11T08:09:32.230Z,77.50
2017-08-11T08:11:59.836Z,77.50
2017-08-11T08:14:27.517Z,78.40
2017-08-11T08:16:55.147Z,80.50
2017-08-11T08:19:23.575Z,81.30
2017-08-11T08:21:51.552Z,81.30
2017-08-11T08:24:19.141Z,81.50
2017-08-11T08:26:46.732Z,81.50
2017-08-11T08:29:14.432Z,80.60
2017-08-11T08:31:42.023Z,79.50
2017-08-11T08:34:09.632Z,79.10
2017-08-11T08:36:37.252Z,78.30
2017-08-11T08:39:06.005Z,78.90
2017-08-11T08:41:33.592Z,78.80
2017-08-11T08:44:01.932Z,78.60
2017-08-11T08:46:29.596Z,78.50
2017-08-11T08:48:57.273Z,77.60
2017-08-11T08:51:24.899Z,77.10
2017-08-11T08:53:52.487Z,76.40
2017-08-11T08:56:20.468Z,76.30
2017-08-11T08:58:48.073Z,76.60
2017-08-11T09:01:15.679Z,77.70
2017-08-11T09:03:43.276Z,79.20
2017-08-11T09:06:10.858Z,79.10
2017-08-11T09:08:38.467Z,80.30
2017-08-11T09:11:06.042Z,79.90
2017-08-11T09:13:34.704Z,79.60
2017-08-11T09:16:02.270Z,79.60
2017-08-11T09:18:29.863Z,80.30
2017-08-11T09:20:57.479Z,80.00
2017-08-11T09:23:25.070Z,80.20
2017-08-11T09:26:05.493Z,80.10
2017-08-11T09:28:44.992Z,80.00
2017-08-11T09:31:24.798Z,79.80
2017-08-11T09:34:04.143Z,80.20
2017-08-11T09:36:38.652Z,79.80
2017-08-11T09:39:06.260Z,79.60
2017-08-11T09:41:33.843Z,79.10
2017-08-11T09:44:01.451Z,78.60
2017-08-11T09:46:29.815Z,76.60
2017-08-11T09:48:57.430Z,76.50
2017-08-11T09:51:25.058Z,75.20
2017-08-11T09:53:53.828Z,72.90
2017-08-11T09:56:21.404Z,72.90
2017-08-11T09:58:48.998Z,73.30
2017-08-11T10:01:16.665Z,73.60
2017-08-11T10:03:44.259Z,73.40
2017-08-11T10:06:11.904Z,72.00
2017-08-11T10:08:39.497Z,71.90
2017-08-11T10:11:08.136Z,70.70
2017-08-11T10:13:35.738Z,70.70
2017-08-11T10:16:03.342Z,68.80
2017-08-11T10:18:31.003Z,68.30
2017-08-11T10:20:58.599Z,67.60
2017-08-11T10:23:26.201Z,65.80
2017-08-11T10:25:53.775Z,64.90
2017-08-11T10:28:21.644Z,65.20
2017-08-11T10:30:49.234Z,64.80
2017-08-11T10:33:16.823Z,64.90
2017-08-11T10:35:44.421Z,66.20
2017-08-11T10:38:12.003Z,66.80
2017-08-11T10:40:39.957Z,68.30
2017-08-11T10:43:07.528Z,68.80
2017-08-11T10:45:35.115Z,69.60
2017-08-11T10:48:02.719Z,69.10
2017-08-11T10:50:30.325Z,67.80
2017-08-11T10:52:57.978Z,66.90
2017-08-11T10:55:25.578Z,66.30
2017-08-11T10:57:53.513Z,67.40
2017-08-11T11:00:21.108Z,66.90
2017-08-11T11:02:49.458Z,66.40
2017-08-11T11:05:17.072Z,66.40
2017-08-11T11:07:44.658Z,65.70
2017-08-11T11:10:12.527Z,66.40
2017-08-11T11:12:40.112Z,65.40
2017-08-11T11:15:07.681Z,66.00
2017-08-11T11:17:35.282Z,65.20
2017-08-11T11:20:02.857Z,65.00
2017-08-11T11:22:30.471Z,65.00
2017-08-11T11:24:58.846Z,64.70
2017-08-11T11:27:27.514Z,65.00
2017-08-11T11:29:55.094Z,65.00
2017-08-11T11:32:23.438Z,64.40
2017-08-11T11:34:51.040Z,64.30
2017-08-11T11:37:19.387Z,63.90
2017-08-11T11:39:46.998Z,63.80
2017-08-11T11:42:14.590Z,62.40
2017-08-11T11:44:42.449Z,61.50
2017-08-11T11:47:10.054Z,61.20
2017-08-11T11:49:38.432Z,61.60
2017-08-11T11:52:06.828Z,61.50
2017-08-11T11:54:34.452Z,61.50
2017-08-11T11:57:02.056Z,62.00
2017-08-11T11:59:29.787Z,60.00
2017-08-11T12:01:58.573Z,59.40
2017-08-11T12:04:27.099Z,58.90
2017-08-11T12:06:54.686Z,58.60
2017-08-11T12:09:22.314Z,57.60
2017-08-11T12:11:49.879Z,55.10
2017-08-11T12:14:17.492Z,55.00
2017-08-11T12:16:45.080Z,55.10
2017-08-11T12:19:12.969Z,54.80
2017-08-11T12:21:40.556Z,56.00
2017-08-11T12:24:08.137Z,56.80
2017-08-11T12:26:35.768Z,56.80
2017-08-11T12:29:03.358Z,57.00
2017-08-11T12:31:31.007Z,57.10
2017-08-11T12:33:58.599Z,54.80
2017-08-11T12:36:26.535Z,53.80
2017-08-11T12:38:54.116Z,53.30
2017-08-11T12:41:21.702Z,52.60
2017-08-11T12:43:49.317Z,51.70
2017-08-11T12:46:16.895Z,51.40
2017-08-11T12:48:44.499Z,49.80
2017-08-11T12:51:12.090Z,49.90
2017-08-11T12:53:39.957Z,48.30
2017-08-11T12:56:07.547Z,47.60
2017-08-11T12:58:35.906Z,47.90
2017-08-11T13:01:03.515Z,47.80
2017-08-11T13:03:31.235Z,47.20
2017-08-11T13:05:58.847Z,47.60
2017-08-11T13:08:26.417Z,48.80
2017-08-11T13:10:55.323Z,49.40
2017-08-11T13:13:22.923Z,50.50
2017-08-11T13:15:50.714Z,51.70
2017-08-11T13:18:18.299Z,52.80
2017-08-11T13:20:45.885Z,53.70
2017-08-11T13:23:13.460Z,53.60
2017-08-11T13:25:41.080Z,53.60
2017-08-11T13:28:08.895Z,53.70
2017-08-11T13:30:36.472Z,54.40
2017-08-11T13:33:04.043Z,57.30
2017-08-11T13:35:31.662Z,59.60
2017-08-11T13:37:59.252Z,58.80
2017-08-11T13:40:26.848Z,58.30
2017-08-11T13:42:54.438Z,58.50
2017-08-11T13:45:23.187Z,60.90
2017-08-11T13:47:50.786Z,60.70
2017-08-11T13:50:19.134Z,60.90
2017-08-11T13:52:46.760Z,60.90
2017-08-11T13:55:14.349Z,61.10
2017-08-11T13:57:42.026Z,62.30
2017-08-11T14:00:10.407Z,64.70
2017-08-11T14:02:38.432Z,64.60
2017-08-11T14:05:06.024Z,65.50
2017-08-11T14:07:33.618Z,66.30
2017-08-11T14:10:02.004Z,68.70
2017-08-11T14:12:29.572Z,68.00
2017-08-11T14:14:57.180Z,68.00
2017-08-11T14:17:24.756Z,68.30
2017-08-11T14:19:52.732Z,68.50
2017-08-11T14:22:20.347Z,68.80
2017-08-11T14:24:47.972Z,68.10
2017-08-11T14:27:15.600Z,68.60
2017-08-11T14:29:43.209Z,69.30
2017-08-11T14:32:10.814Z,70.20
2017-08-11T14:34:38.421Z,72.20
2017-08-11T14:37:06.339Z,74.80
2017-08-11T14:39:33.923Z,75.20
2017-08-11T14:42:01.507Z,76.60
2017-08-11T14:44:29.129Z,79.30
2017-08-11T14:46:56.702Z,80.90
2017-08-11T14:49:24.304Z,84.30
2017-08-11T14:51:51.892Z,85.50
2017-08-11T14:54:19.496Z,86.80
2017-08-11T14:56:47.890Z,88.50
2017-08-11T14:59:15.519Z,88.30
2017-08-11T15:01:43.879Z,87.40
2017-08-11T15:04:11.498Z,87.30
2017-08-11T15:06:39.084Z,88.10
2017-08-11T15:09:06.866Z,87.40
2017-08-11T15:11:34.480Z,86.50
2017-08-11T15:14:02.062Z,86.70
2017-08-11T15:16:29.906Z,86.20
2017-08-11T15:18:57.488Z,86.90
2017-08-11T15:21:25.091Z,84.90
2017-08-11T15:23:53.449Z,86.90
2017-08-11T15:26:21.037Z,86.20
2017-08-11T15:28:49.754Z,84.90
2017-08-11T15:31:17.362Z,84.90
2017-08-11T15:33:44.943Z,85.00
2017-08-11T15:36:12.576Z,85.20
2017-08-11T15:38:40.176Z,85.70
2017-08-11T15:41:08.554Z,85.00
2017-08-11T15:43:36.120Z,84.90
2017-08-11T15:46:03.959Z,84.40
2017-08-11T15:48:31.526Z,85.20
2017-08-11T15:50:59.181Z,85.30
2017-08-11T15:53:27.572Z,85.60
2017-08-11T15:55:55.154Z,85.60
2017-08-11T15:58:23.131Z,85.60
2017-08-11T16:00:50.748Z,85.20
2017-08-11T16:03:18.352Z,84.90
2017-08-11T16:05:46.016Z,85.10
2017-08-11T16:08:13.664Z,86.10
2017-08-11T16:10:41.578Z,86.10
2017-08-11T16:13:09.186Z,86.50
2017-08-11T16:15:36.766Z,86.40
2017-08-11T16:18:04.375Z,86.60
2017-08-11T16:20:32.708Z,86.10
2017-08-11T16:23:00.592Z,86.00
2017-08-11T16:25:28.320Z,86.70
2017-08-11T16:27:55.892Z,86.60
2017-08-11T16:30:23.501Z,86.20
2017-08-11T16:32:51.909Z,86.40
2017-08-11T16:35:19.631Z,86.30
2017-08-11T16:37:47.197Z,86.20
2017-08-11T16:40:15.547Z,86.50
2017-08-11T16:42:43.166Z,86.10
2017-08-11T16:45:10.768Z,86.80
2017-08-11T16:47:38.410Z,86.20
2017-08-11T16:50:05.963Z,85.80
2017-08-11T16:52:33.543Z,86.20
2017-08-11T16:55:01.147Z,85.90
2017-08-11T16:57:29.663Z,85.30
2017-08-11T16:59:57.292Z,85.30
2017-08-11T17:02:25.614Z,85.20
2017-08-11T17:04:53.203Z,85.20
2017-08-11T17:07:20.819Z,85.60
2017-08-11T17:09:48.426Z,85.90
2017-08-11T17:12:16.047Z,86.10
2017-08-11T17:14:43.643Z,85.90
2017-08-11T17:17:11.449Z,86.50
2017-08-11T17:19:39.073Z,86.20
2017-08-11T17:22:06.660Z,86.70
2017-08-11T17:24:34.327Z,86.50
2017-08-11T17:27:02.696Z,86.50
2017-08-11T17:29:31.346Z,86.70
2017-08-11T17:31:58.929Z,86.60
2017-08-11T17:34:27.301Z,87.00
2017-08-11T17:36:55.725Z,86.30
2017-08-11T17:39:23.318Z,86.20
2017-08-11T17:41:50.982Z,86.70
2017-08-11T17:44:18.589Z,86.90
2017-08-11T17:46:46.562Z,86.70
2017-08-11T17:49:14.166Z,87.30
2017-08-11T17:51:41.805Z,87.20
2017-08-11T17:54:09.416Z,87.50
2017-08-11T17:56:37.027Z,87.30
2017-08-11T17:59:04.645Z,87.10
2017-08-11T18:01:32.978Z,87.40
2017-08-11T18:04:00.976Z,87.40
2017-08-11T18:06:29.305Z,87.80
2017-08-11T18:08:56.966Z,88.20
2017-08-11T18:11:24.578Z,88.00
2017-08-11T18:13:52.929Z,89.00
2017-08-11T18:16:20.527Z,88.40
2017-08-11T18:18:48.136Z,88.60
2017-08-11T18:21:16.024Z,88.50
2017-08-11T18:23:43.627Z,88.80
2017-08-11T18:26:11.233Z,88.60
2017-08-11T18:28:38.844Z,88.20
2017-08-11T18:31:06.450Z,88.50
2017-08-11T18:33:34.064Z,88.80
2017-08-11T18:36:01.759Z,89.60
2017-08-11T18:38:29.704Z,90.00
2017-08-11T18:40:57.327Z,89.70
2017-08-11T18:43:24.953Z,90.00
2017-08-11T18:45:52.567Z,90.00
2017-08-11T18:48:20.917Z,89.50
2017-08-11T18:50:48.520Z,89.40
2017-08-11T18:53:16.135Z,89.70
2017-08-11T18:55:44.376Z,90.00
2017-08-11T18:58:11.970Z,90.10
2017-08-11T19:00:39.567Z,89.60
2017-08-11T19:03:07.180Z,89.60
2017-08-11T19:05:34.779Z,90.00
2017-08-11T19:08:03.163Z,90.80
2017-08-11T19:10:30.782Z,90.70
2017-08-11T19:12:58.753Z,90.90
2017-08-11T19:15:26.387Z,91.10
2017-08-11T19:17:54.180Z,91.10
2017-08-11T19:20:21.798Z,90.90
2017-08-11T19:22:49.394Z,91.00
2017-08-11T19:25:17.016Z,91.00
2017-08-11T19:27:44.595Z,91.10
2017-08-11T19:30:12.536Z,91.10
2017-08-11T19:32:40.118Z,91.20
2017-08-11T19:35:07.696Z,91.20
2017-08-11T19:37:35.298Z,91.00
2017-08-11T19:40:02.909Z,91.30
2017-08-11T19:42:30.521Z,91.40
2017-08-11T19:44:58.878Z,91.40
2017-08-11T19:47:26.738Z,91.40
2017-08-11T19:49:55.136Z,91.30
2017-08-11T19:52:23.486Z,90.90
2017-08-11T19:54:51.094Z,90.90
2017-08-11T19:57:18.708Z,91.00
2017-08-11T19:59:46.352Z,91.30
2017-08-11T20:02:13.940Z,91.60
2017-08-11T20:04:41.880Z,91.70
2017-08-11T20:07:09.476Z,91.70
2017-08-11T20:09:37.832Z,92.00
2017-08-11T20:12:05.439Z,91.70
2017-08-11T20:14:33.058Z,91.70
2017-08-11T20:17:00.650Z,91.60
2017-08-11T20:19:28.234Z,91.40
2017-08-11T20:21:56.140Z,91.30
2017-08-11T20:24:23.756Z,91.30
2017-08-11T20:26:51.336Z,91.40
2017-08-11T20:29:19.004Z,91.60
2017-08-11T20:31:46.600Z,91.60
2017-08-11T20:34:15.369Z,91.60
2017-08-11T20:36:42.950Z,91.60
2017-08-11T20:39:11.310Z,91.70
2017-08-11T20:41:38.931Z,91.70
2017-08-11T20:44:06.527Z,91.40
2017-08-11T20:46:34.148Z,91.40
2017-08-11T20:49:01.973Z,91.70
2017-08-11T20:51:30.651Z,91.80
2017-08-11T20:53:58.242Z,91.80
2017-08-11T20:56:25.796Z,91.80
2017-08-11T20:58:53.396Z,91.60
2017-08-11T21:01:21.058Z,91.60
2017-08-11T21:03:48.944Z,91.60
2017-08-11T21:06:16.670Z,91.60
2017-08-11T21:08:44.255Z,91.60
2017-08-11T21:11:11.879Z,91.60
2017-08-11T21:13:39.484Z,91.20
2017-08-11T21:16:07.474Z,91.10
2017-08-11T21:18:35.853Z,91.90
2017-08-11T21:21:04.242Z,92.10
2017-08-11T21:23:32.619Z,91.70
2017-08-11T21:26:00.988Z,91.70
2017-08-11T21:28:29.414Z,91.90
2017-08-11T21:30:56.998Z,91.60
2017-08-11T21:33:24.866Z,91.80
2017-08-11T21:35:52.440Z,91.80
2017-08-11T21:38:20.162Z,91.70
2017-08-11T21:40:47.771Z,91.80
2017-08-11T21:43:15.357Z,91.80
2017-08-11T21:45:42.992Z,91.90
2017-08-11T21:48:10.582Z,91.90
2017-08-11T21:50:38.500Z,92.00
2017-08-11T21:53:06.042Z,92.10
2017-08-11T21:55:33.651Z,92.20
2017-08-11T21:58:02.037Z,92.20
2017-08-11T22:00:29.636Z,92.20
2017-08-11T22:02:57.235Z,92.10
2017-08-11T22:05:24.843Z,92.20
2017-08-11T22:07:52.755Z,92.10
2017-08-11T22:10:20.339Z,92.10
2017-08-11T22:12:48.692Z,92.50
2017-08-11T22:15:16.291Z,92.10
2017-08-11T22:17:43.870Z,92.30
2017-08-11T22:20:11.498Z,92.30
2017-08-11T22:22:39.078Z,92.50
2017-08-11T22:25:06.992Z,92.10
2017-08-11T22:27:34.584Z,92.00
2017-08-11T22:30:02.944Z,91.80
2017-08-11T22:32:30.551Z,91.70
2017-08-11T22:34:58.153Z,91.90
2017-08-11T22:37:25.801Z,92.20
2017-08-11T22:39:53.390Z,92.10
2017-08-11T22:42:22.044Z,92.40
2017-08-11T22:44:49.635Z,92.10
2017-08-11T22:47:17.201Z,91.80
2017-08-11T22:49:45.584Z,92.20
2017-08-11T22:52:13.193Z,92.20
2017-08-11T22:54:40.820Z,92.30
2017-08-11T22:57:08.390Z,92.20
2017-08-11T22:59:36.263Z,92.20
2017-08-11T23:02:03.871Z,92.30
2017-08-11T23:04:31.443Z,91.90
2017-08-11T23:06:59.798Z,92.30
2017-08-11T23:09:27.374Z,92.20
2017-08-11T23:11:55.011Z,92.40
2017-08-11T23:14:22.594Z,92.40
2017-08-11T23:16:51.270Z,92.30
2017-08-11T23:19:18.841Z,92.50
2017-08-11T23:21:47.187Z,92.70
2017-08-11T23:24:14.779Z,92.70
2017-08-11T23:26:42.366Z,92.80
2017-08-11T23:29:09.976Z,92.80
2017-08-11T23:31:37.556Z,92.80
2017-08-11T23:34:06.242Z,92.20
2017-08-11T23:36:33.829Z,92.20
2017-08-11T23:39:01.399Z,92.50
2017-08-11T23:41:28.991Z,92.60
2017-08-11T23:43:56.571Z,92.80
2017-08-11T23:46:24.191Z,92.90
2017-08-11T23:48:51.772Z,92.90
2017-08-11T23:51:19.752Z,92.60
2017-08-11T23:53:47.335Z,92.70
2017-08-11T23:56:15.711Z,92.70
2017-08-11T23:58:44.110Z,92.80
