createdAt,value
2023-01-12T00:02:01.868Z,72.00
2023-01-12T00:04:30.956Z,71.80
2023-01-12T00:06:58.855Z,71.80
2023-01-12T00:09:26.607Z,71.80
2023-01-12T00:11:54.408Z,71.90
2023-01-12T00:14:22.088Z,71.90
2023-01-12T00:16:51.118Z,71.80
2023-01-12T00:19:20.270Z,71.80
2023-01-12T00:21:58.174Z,71.70
2023-01-12T00:24:27.503Z,71.70
2023-01-12T00:26:56.683Z,71.70
2023-01-12T00:29:25.231Z,71.70
2023-01-12T00:31:55.857Z,71.70
2023-01-12T00:34:24.323Z,71.60
2023-01-12T00:36:52.324Z,71.60
2023-01-12T00:39:20.837Z,71.60
2023-01-12T00:42:06.321Z,71.60
2023-01-12T00:44:51.713Z,71.60
2023-01-12T00:47:20.782Z,71.50
2023-01-12T00:49:48.795Z,71.60
2023-01-12T00:52:29.951Z,71.60
2023-01-12T00:54:58.929Z,71.50
2023-01-12T00:57:27.934Z,71.50
2023-01-12T00:59:57.774Z,71.50
2023-01-12T01:02:27.700Z,71.50
2023-01-12T01:04:55.573Z,71.50
2023-01-12T01:07:23.450Z,71.50
2023-01-12T01:09:51.679Z,71.50
2023-01-12T01:12:19.516Z,71.40
2023-01-12T01:14:48.277Z,71.40
2023-01-12T01:17:16.044Z,71.40
2023-01-12T01:19:45.084Z,71.30
2023-01-12T01:22:13.352Z,71.30
2023-01-12T01:24:41.082Z,71.30
2023-01-12T01:27:08.792Z,71.30
2023-01-12T01:29:36.540Z,71.20
2023-01-12T01:32:04.426Z,71.20
2023-01-12T01:34:32.297Z,71.20
2023-01-12T01:37:01.327Z,71.20
2023-01-12T01:39:29.283Z,71.10
2023-01-12T01:41:56.989Z,71.10
2023-01-12T01:44:51.066Z,71.10
2023-01-12T01:47:26.596Z,71.00
2023-01-12T01:49:56.162Z,71.00
2023-01-12T01:52:29.633Z,71.00
2023-01-12T01:55:00.215Z,71.00
2023-01-12T01:57:32.820Z,71.00
2023-01-12T02:00:01.641Z,71.00
2023-01-12T02:02:29.436Z,71.00
2023-01-12T02:04:58.496Z,71.00
2023-01-12T02:07:27.650Z,70.90
2023-01-12T02:09:55.370Z,70.90
2023-01-12T02:12:40.799Z,70.90
2023-01-12T02:15:27.086Z,70.90
2023-01-12T02:18:10.470Z,70.80
2023-01-12T02:20:48.365Z,70.80
2023-01-12T02:23:48.414Z,70.70
2023-01-12T02:26:43.052Z,70.80
2023-01-12T02:29:43.779Z,70.80
2023-01-12T02:32:18.341Z,70.80
2023-01-12T02:34:56.700Z,70.80
2023-01-12T02:37:33.776Z,70.70
2023-01-12T02:40:07.962Z,70.80
2023-01-12T02:42:44.903Z,70.80
2023-01-12T02:45:24.139Z,70.70
2023-01-12T02:47:57.857Z,70.80
2023-01-12T02:50:31.803Z,70.70
2023-01-12T02:53:05.571Z,70.70
2023-01-12T02:55:34.988Z,70.60
2023-01-12T02:58:06.021Z,70.70
2023-01-12T03:00:35.940Z,70.60
2023-01-12T03:03:05.102Z,70.60
2023-01-12T03:05:32.808Z,70.60
2023-01-12T03:08:03.364Z,70.60
2023-01-12T03:10:58.897Z,70.60
2023-01-12T03:13:29.430Z,70.60
2023-01-12T03:15:59.653Z,70.60
2023-01-12T03:18:33.658Z,70.60
2023-01-12T03:21:05.984Z,70.50
2023-01-12T03:23:41.071Z,70.50
2023-01-12T03:26:11.219Z,70.50
2023-01-12T03:28:43.086Z,70.50
2023-01-12T03:31:15.389Z,70.50
2023-01-12T03:33:45.769Z,70.50
2023-01-12T03:36:20.164Z,70.80
2023-01-12T03:39:01.001Z,70.50
2023-01-12T03:41:37.628Z,70.50
2023-01-12T03:44:09.805Z,70.50
2023-01-12T03:46:43.977Z,70.50
2023-01-12T03:49:18.185Z,70.40
2023-01-12T03:51:49.536Z,70.30
2023-01-12T03:54:19.508Z,70.50
2023-01-12T03:56:49.054Z,70.50
2023-01-12T03:59:16.974Z,70.50
2023-01-12T04:01:44.876Z,70.50
2023-01-12T04:04:13.972Z,70.40
2023-01-12T04:06:41.725Z,70.40
2023-01-12T04:09:09.451Z,70.40
2023-01-12T04:11:54.706Z,70.40
2023-01-12T04:14:22.425Z,70.40
2023-01-12T04:16:50.114Z,70.30
2023-01-12T04:19:19.128Z,70.40
2023-01-12T04:22:04.308Z,70.40
2023-01-12T04:24:32.049Z,70.30
2023-01-12T04:26:59.775Z,70.30
2023-01-12T04:29:27.484Z,70.30
2023-01-12T04:31:55.235Z,70.30
2023-01-12T04:34:24.523Z,70.20
2023-01-12T04:36:52.239Z,70.30
2023-01-12T04:39:19.907Z,70.30
2023-01-12T04:41:47.631Z,70.30
2023-01-12T04:44:15.643Z,70.40
2023-01-12T04:46:43.356Z,70.50
2023-01-12T04:49:11.083Z,70.50
2023-01-12T04:51:40.167Z,70.60
2023-01-12T04:54:08.016Z,70.60
2023-01-12T04:56:35.694Z,70.60
2023-01-12T04:59:03.609Z,70.70
2023-01-12T05:01:31.498Z,70.70
2023-01-12T05:04:00.746Z,70.60
2023-01-12T05:06:29.101Z,70.70
2023-01-12T05:09:16.410Z,70.80
2023-01-12T05:11:44.680Z,70.80
2023-01-12T05:14:12.421Z,70.80
2023-01-12T05:16:40.194Z,70.70
2023-01-12T05:19:07.986Z,70.70
2023-01-12T05:21:35.737Z,70.60
2023-01-12T05:24:05.078Z,70.70
2023-01-12T05:26:32.788Z,70.60
2023-01-12T05:29:00.497Z,70.60
2023-01-12T05:31:28.231Z,70.60
2023-01-12T05:33:55.938Z,70.60
2023-01-12T05:36:26.389Z,70.60
2023-01-12T05:38:54.293Z,70.70
2023-01-12T05:41:23.657Z,70.80
2023-01-12T05:43:50.504Z,70.80
2023-01-12T05:46:20.160Z,71.10
2023-01-12T05:48:48.258Z,71.70
2023-01-12T05:51:16.347Z,72.00
2023-01-12T05:53:44.638Z,72.10
2023-01-12T05:56:16.870Z,72.10
2023-01-12T05:58:50.089Z,72.20
2023-01-12T06:01:18.056Z,72.10
2023-01-12T06:03:49.897Z,72.20
2023-01-12T06:06:18.731Z,72.20
2023-01-12T06:08:46.694Z,72.20
2023-01-12T06:11:29.049Z,72.10
2023-01-12T06:13:58.132Z,72.00
2023-01-12T06:16:26.216Z,71.90
2023-01-12T06:18:53.967Z,71.80
2023-01-12T06:21:21.955Z,71.60
2023-01-12T06:23:49.954Z,71.60
2023-01-12T06:26:17.940Z,71.40
2023-01-12T06:28:45.715Z,71.30
2023-01-12T06:31:15.122Z,71.10
2023-01-12T06:33:43.199Z,71.00
2023-01-12T06:36:11.545Z,70.90
2023-01-12T06:38:39.674Z,70.80
2023-01-12T06:41:29.171Z,70.80
2023-01-12T06:43:57.021Z,70.70
2023-01-12T06:46:27.144Z,70.60
2023-01-12T06:48:56.729Z,70.50
2023-01-12T06:51:24.688Z,70.50
2023-01-12T06:53:52.746Z,70.40
2023-01-12T06:56:20.544Z,70.40
2023-01-12T06:58:48.323Z,70.40
2023-01-12T07:01:16.885Z,70.40
2023-01-12T07:03:46.238Z,70.30
2023-01-12T07:06:14.379Z,70.30
2023-01-12T07:08:42.768Z,70.20
2023-01-12T07:11:12.534Z,70.20
2023-01-12T07:13:40.327Z,70.20
2023-01-12T07:16:08.748Z,70.20
2023-01-12T07:18:36.486Z,70.30
2023-01-12T07:21:07.678Z,70.30
2023-01-12T07:23:35.432Z,70.20
2023-01-12T07:26:03.775Z,70.20
2023-01-12T07:28:33.610Z,70.30
2023-01-12T07:31:02.601Z,70.30
2023-01-12T07:33:30.829Z,70.20
2023-01-12T07:35:59.593Z,70.30
2023-01-12T07:38:29.746Z,70.30
2023-01-12T07:40:59.307Z,70.30
2023-01-12T07:43:27.254Z,70.40
2023-01-12T07:45:57.396Z,70.40
2023-01-12T07:48:26.637Z,71.20
2023-01-12T07:50:54.676Z,70.40
2023-01-12T07:53:22.452Z,70.40
2023-01-12T07:55:51.528Z,70.40
2023-01-12T07:58:19.210Z,70.40
2023-01-12T08:00:46.934Z,70.40
2023-01-12T08:03:14.868Z,70.30
2023-01-12T08:05:42.833Z,70.30
2023-01-12T08:08:10.714Z,70.30
2023-01-12T08:10:38.492Z,70.30
2023-01-12T08:13:07.588Z,70.30
2023-01-12T08:15:39.872Z,70.20
2023-01-12T08:18:10.916Z,70.20
2023-01-12T08:20:39.036Z,70.10
2023-01-12T08:23:14.056Z,70.20
2023-01-12T08:25:44.839Z,70.10
2023-01-12T08:28:20.372Z,70.00
2023-01-12T08:30:49.815Z,70.00
2023-01-12T08:33:17.886Z,70.00
2023-01-12T08:35:47.105Z,69.90
2023-01-12T08:38:15.068Z,69.90
2023-01-12T08:41:00.629Z,69.90
2023-01-12T08:43:47.507Z,69.80
2023-01-12T08:46:15.354Z,69.70
2023-01-12T08:48:43.069Z,69.60
2023-01-12T08:51:10.767Z,69.60
2023-01-12T08:53:38.467Z,69.60
2023-01-12T08:56:07.275Z,69.50
2023-01-12T08:58:36.410Z,69.50
2023-01-12T09:01:09.513Z,69.50
2023-01-12T09:03:38.130Z,69.40
2023-01-12T09:06:14.198Z,69.40
2023-01-12T09:08:42.017Z,69.40
2023-01-12T09:11:10.963Z,69.40
2023-01-12T09:13:40.052Z,69.30
2023-01-12T09:16:13.616Z,69.30
2023-01-12T09:18:42.455Z,69.30
2023-01-12T09:21:11.953Z,69.20
2023-01-12T09:23:40.409Z,69.20
2023-01-12T09:26:10.010Z,69.20
2023-01-12T09:28:38.477Z,69.10
2023-01-12T09:31:09.751Z,69.10
2023-01-12T09:33:39.476Z,69.10
2023-01-12T09:36:09.021Z,69.10
2023-01-12T09:38:37.700Z,69.00
2023-01-12T09:41:12.192Z,69.00
2023-01-12T09:43:59.171Z,69.00
2023-01-12T09:46:49.490Z,68.90
2023-01-12T09:49:19.222Z,68.90
2023-01-12T09:51:55.157Z,68.90
2023-01-12T09:54:23.053Z,68.90
2023-01-12T09:57:00.112Z,68.90
2023-01-12T09:59:40.813Z,68.90
2023-01-12T10:02:14.121Z,68.90
2023-01-12T10:04:42.110Z,68.80
2023-01-12T10:07:15.187Z,68.80
2023-01-12T10:09:43.073Z,68.80
2023-01-12T10:12:20.731Z,68.70
2023-01-12T10:15:14.920Z,68.70
2023-01-12T10:17:51.589Z,68.70
2023-01-12T10:20:27.930Z,68.70
2023-01-12T10:23:01.694Z,68.60
2023-01-12T10:25:35.765Z,68.60
2023-01-12T10:28:08.738Z,68.60
2023-01-12T10:30:38.159Z,68.60
2023-01-12T10:33:17.057Z,68.60
2023-01-12T10:35:57.836Z,68.60
2023-01-12T10:38:28.824Z,68.50
2023-01-12T10:41:18.006Z,68.50
2023-01-12T10:43:47.139Z,68.50
2023-01-12T10:46:17.689Z,68.60
2023-01-12T10:48:47.972Z,68.50
2023-01-12T10:51:28.239Z,68.50
2023-01-12T10:53:59.749Z,68.40
2023-01-12T10:56:36.404Z,68.60
2023-01-12T10:59:07.963Z,68.40
2023-01-12T11:01:47.627Z,68.40
2023-01-12T11:04:20.828Z,68.30
2023-01-12T11:06:58.815Z,68.30
2023-01-12T11:09:28.607Z,69.20
2023-01-12T11:11:58.188Z,68.30
2023-01-12T11:14:29.885Z,68.40
2023-01-12T11:17:17.215Z,68.30
2023-01-12T11:19:47.663Z,68.50
2023-01-12T11:22:20.776Z,68.30
2023-01-12T11:24:55.244Z,68.40
2023-01-12T11:27:29.516Z,68.30
2023-01-12T11:30:00.454Z,68.40
2023-01-12T11:32:34.881Z,68.30
2023-01-12T11:35:19.301Z,68.30
2023-01-12T11:37:47.508Z,68.30
2023-01-12T11:40:31.601Z,68.30
2023-01-12T11:43:23.996Z,68.20
2023-01-12T11:45:55.697Z,68.20
2023-01-12T11:48:30.447Z,68.20
2023-01-12T11:51:00.269Z,68.30
2023-01-12T11:53:28.058Z,69.00
2023-01-12T11:56:08.980Z,68.20
2023-01-12T11:58:46.960Z,68.20
2023-01-12T12:01:22.574Z,68.20
2023-01-12T12:03:56.965Z,68.30
2023-01-12T12:06:51.024Z,68.20
2023-01-12T12:09:35.443Z,68.20
2023-01-12T12:12:08.199Z,68.20
2023-01-12T12:14:49.192Z,68.30
2023-01-12T12:17:23.028Z,68.20
2023-01-12T12:20:02.435Z,68.20
2023-01-12T12:22:43.838Z,68.20
2023-01-12T12:25:23.028Z,68.20
2023-01-12T12:28:08.178Z,68.30
2023-01-12T12:31:09.575Z,68.30
2023-01-12T12:33:53.904Z,68.20
2023-01-12T12:36:29.723Z,68.20
2023-01-12T12:39:39.258Z,68.20
2023-01-12T12:42:39.390Z,68.20
2023-01-12T12:45:22.134Z,68.20
2023-01-12T12:47:57.828Z,68.20
2023-01-12T12:50:30.939Z,68.20
2023-01-12T12:53:12.323Z,68.20
2023-01-12T12:55:40.434Z,68.20
2023-01-12T12:58:30.372Z,68.20
2023-01-12T13:01:45.300Z,68.20
2023-01-12T13:04:14.768Z,68.20
2023-01-12T13:06:47.758Z,68.10
2023-01-12T13:09:37.871Z,68.10
2023-01-12T13:12:32.017Z,68.10
2023-01-12T13:15:21.544Z,68.10
2023-01-12T13:17:52.755Z,68.10
2023-01-12T13:20:48.975Z,68.10
2023-01-12T13:23:46.253Z,68.20
2023-01-12T13:26:52.067Z,68.10
2023-01-12T13:29:39.563Z,68.10
2023-01-12T13:32:50.854Z,68.10
2023-01-12T13:35:53.269Z,68.20
2023-01-12T13:38:34.136Z,68.10
2023-01-12T13:41:37.790Z,68.10
2023-01-12T13:44:07.408Z,68.10
2023-01-12T13:46:42.097Z,68.10
2023-01-12T13:49:26.393Z,68.10
2023-01-12T13:51:58.163Z,68.20
2023-01-12T13:54:26.567Z,68.10
2023-01-12T13:56:56.102Z,68.10
2023-01-12T13:59:25.178Z,68.10
2023-01-12T14:01:53.245Z,68.10
2023-01-12T14:04:48.395Z,68.10
2023-01-12T14:07:27.706Z,68.10
2023-01-12T14:10:04.759Z,68.10
2023-01-12T14:13:01.977Z,68.10
2023-01-12T14:15:52.968Z,68.10
2023-01-12T14:18:22.886Z,68.10
2023-01-12T14:20:53.549Z,68.10
2023-01-12T14:23:24.377Z,68.10
2023-01-12T14:26:14.849Z,68.10
2023-01-12T14:28:44.401Z,68.10
2023-01-12T14:31:20.078Z,68.10
2023-01-12T14:33:52.675Z,68.10
2023-01-12T14:36:25.321Z,68.10
2023-01-12T14:38:53.528Z,68.10
2023-01-12T14:41:41.912Z,68.10
2023-01-12T14:44:36.111Z,68.10
2023-01-12T14:47:03.913Z,68.10
2023-01-12T14:49:32.954Z,68.10
2023-01-12T14:52:03.765Z,68.10
2023-01-12T14:54:33.697Z,68.10
2023-01-12T14:57:03.137Z,68.10
2023-01-12T14:59:33.005Z,68.10
2023-01-12T15:02:30.800Z,68.10
2023-01-12T15:05:02.258Z,68.10
2023-01-12T15:07:34.734Z,68.00
2023-01-12T15:10:05.269Z,68.10
2023-01-12T15:12:45.164Z,68.10
2023-01-12T15:15:18.087Z,68.10
2023-01-12T15:18:03.888Z,68.10
2023-01-12T15:20:57.014Z,68.00
2023-01-12T15:23:47.257Z,68.10
2023-01-12T15:26:15.114Z,68.10
2023-01-12T15:28:43.008Z,68.10
2023-01-12T15:31:17.649Z,68.10
2023-01-12T15:33:45.542Z,68.10
2023-01-12T15:36:14.457Z,68.10
2023-01-12T15:38:43.562Z,68.10
2023-01-12T15:41:16.643Z,68.90
2023-01-12T15:43:44.388Z,68.10
2023-01-12T15:46:19.062Z,68.10
2023-01-12T15:48:46.779Z,68.10
2023-01-12T15:51:16.494Z,68.10
2023-01-12T15:53:45.616Z,68.10
2023-01-12T15:56:16.056Z,68.10
2023-01-12T15:58:43.752Z,68.10
2023-01-12T16:01:16.866Z,68.10
2023-01-12T16:04:09.517Z,68.10
2023-01-12T16:06:33.796Z,68.00
2023-01-12T16:09:02.828Z,68.10
2023-01-12T16:11:30.508Z,68.00
2023-01-12T16:13:58.408Z,68.00
2023-01-12T16:16:26.590Z,68.10
2023-01-12T16:18:58.572Z,68.00
2023-01-12T16:21:27.390Z,68.10
2023-01-12T16:23:57.716Z,68.00
2023-01-12T16:26:27.949Z,68.00
2023-01-12T16:28:55.843Z,68.00
2023-01-12T16:31:23.726Z,68.00
2023-01-12T16:33:51.591Z,68.00
2023-01-12T16:36:19.355Z,68.00
2023-01-12T16:38:47.078Z,68.00
2023-01-12T16:41:22.051Z,68.00
2023-01-12T16:43:52.054Z,68.00
2023-01-12T16:46:20.058Z,68.00
2023-01-12T16:48:48.129Z,68.00
2023-01-12T16:51:17.999Z,67.90
2023-01-12T16:53:46.495Z,68.00
2023-01-12T16:56:16.546Z,67.90
2023-01-12T16:58:47.891Z,68.00
2023-01-12T17:01:21.012Z,67.90
2023-01-12T17:03:50.566Z,67.90
2023-01-12T17:06:20.313Z,67.90
2023-01-12T17:08:48.198Z,67.90
2023-01-12T17:11:19.556Z,67.90
2023-01-12T17:13:52.292Z,67.90
2023-01-12T17:16:22.847Z,67.90
2023-01-12T17:18:51.174Z,67.90
2023-01-12T17:21:20.560Z,67.90
2023-01-12T17:23:48.716Z,67.90
2023-01-12T17:26:18.841Z,67.90
2023-01-12T17:28:47.293Z,67.90
2023-01-12T17:31:17.037Z,67.90
2023-01-12T17:33:46.408Z,67.90
2023-01-12T17:36:14.967Z,67.90
2023-01-12T17:38:42.685Z,67.90
2023-01-12T17:41:31.825Z,67.90
2023-01-12T17:44:00.389Z,67.90
2023-01-12T17:46:28.364Z,67.90
2023-01-12T17:48:59.711Z,67.90
2023-01-12T17:51:27.657Z,67.90
2023-01-12T17:53:55.670Z,67.90
2023-01-12T17:56:23.680Z,67.90
2023-01-12T17:58:51.836Z,67.80
2023-01-12T18:01:19.987Z,67.90
2023-01-12T18:03:47.706Z,67.80
2023-01-12T18:06:25.865Z,67.80
2023-01-12T18:08:56.139Z,68.70
2023-01-12T18:11:24.387Z,67.80
2023-01-12T18:13:52.725Z,67.80
2023-01-12T18:16:20.818Z,67.80
2023-01-12T18:18:48.723Z,67.80
2023-01-12T18:21:20.567Z,67.80
2023-01-12T18:23:48.509Z,67.80
2023-01-12T18:26:18.293Z,67.80
2023-01-12T18:28:46.101Z,67.80
2023-01-12T18:31:15.567Z,67.80
2023-01-12T18:33:45.114Z,67.80
2023-01-12T18:36:14.996Z,67.80
2023-01-12T18:38:44.322Z,67.80
2023-01-12T18:41:30.519Z,67.80
2023-01-12T18:43:59.919Z,67.80
2023-01-12T18:46:50.499Z,67.80
2023-01-12T18:49:20.587Z,67.80
2023-01-12T18:52:05.953Z,67.80
2023-01-12T18:54:35.684Z,67.70
2023-01-12T18:57:03.540Z,67.70
2023-01-12T18:59:32.819Z,67.80
2023-01-12T19:02:00.620Z,67.70
2023-01-12T19:04:48.061Z,67.80
2023-01-12T19:07:17.089Z,67.80
2023-01-12T19:09:45.198Z,67.70
2023-01-12T19:12:12.902Z,67.70
2023-01-12T19:14:54.569Z,67.70
2023-01-12T19:17:29.652Z,67.70
2023-01-12T19:19:58.827Z,67.70
2023-01-12T19:22:45.215Z,67.70
2023-01-12T19:25:32.943Z,67.70
2023-01-12T19:28:18.347Z,67.80
2023-01-12T19:30:46.888Z,67.70
2023-01-12T19:33:15.119Z,67.70
2023-01-12T19:35:43.460Z,67.70
2023-01-12T19:38:11.919Z,67.70
2023-01-12T19:40:46.265Z,67.70
2023-01-12T19:43:18.750Z,67.70
2023-01-12T19:45:48.579Z,67.70
2023-01-12T19:48:18.094Z,67.70
2023-01-12T19:50:46.132Z,67.70
2023-01-12T19:53:15.692Z,67.60
2023-01-12T19:55:44.933Z,67.60
2023-01-12T19:58:12.658Z,67.60
2023-01-12T20:00:44.764Z,67.60
2023-01-12T20:03:13.581Z,67.60
2023-01-12T20:05:42.324Z,67.60
2023-01-12T20:08:11.192Z,67.60
2023-01-12T20:10:39.414Z,67.60
2023-01-12T20:13:08.979Z,67.60
2023-01-12T20:15:39.979Z,67.60
2023-01-12T20:18:08.946Z,67.60
2023-01-12T20:20:36.887Z,67.60
2023-01-12T20:23:04.603Z,68.30
2023-01-12T20:25:32.351Z,67.50
2023-01-12T20:28:00.138Z,67.50
2023-01-12T20:30:37.726Z,67.50
2023-01-12T20:33:05.963Z,67.50
2023-01-12T20:35:34.821Z,67.50
2023-01-12T20:38:03.740Z,67.50
2023-01-12T20:40:31.773Z,67.50
2023-01-12T20:42:59.525Z,67.50
2023-01-12T20:45:28.640Z,67.50
2023-01-12T20:47:56.777Z,67.50
2023-01-12T20:50:25.504Z,67.50
2023-01-12T20:52:54.082Z,67.40
2023-01-12T20:55:21.924Z,67.40
2023-01-12T20:57:50.104Z,67.40
2023-01-12T21:00:18.660Z,67.50
2023-01-12T21:02:47.769Z,67.40
2023-01-12T21:05:15.468Z,67.50
2023-01-12T21:07:43.301Z,67.40
2023-01-12T21:10:12.130Z,67.40
2023-01-12T21:12:39.917Z,67.40
2023-01-12T21:15:08.441Z,67.40
2023-01-12T21:17:38.968Z,68.30
2023-01-12T21:20:10.235Z,67.40
2023-01-12T21:22:38.012Z,67.50
2023-01-12T21:25:06.329Z,67.50
2023-01-12T21:27:34.884Z,67.50
2023-01-12T21:30:02.690Z,67.50
2023-01-12T21:32:30.415Z,67.50
2023-01-12T21:34:58.184Z,67.50
2023-01-12T21:37:27.188Z,67.50
2023-01-12T21:39:54.901Z,67.50
2023-01-12T21:42:40.353Z,67.50
2023-01-12T21:45:09.065Z,67.50
2023-01-12T21:47:36.752Z,67.50
2023-01-12T21:50:05.532Z,67.50
2023-01-12T21:52:34.553Z,67.50
2023-01-12T21:55:02.318Z,67.60
2023-01-12T21:57:30.456Z,67.50
2023-01-12T21:59:58.277Z,67.60
2023-01-12T22:02:25.997Z,67.60
2023-01-12T22:04:53.720Z,67.60
2023-01-12T22:07:21.429Z,67.60
2023-01-12T22:09:50.513Z,67.60
2023-01-12T22:12:18.224Z,67.60
2023-01-12T22:14:45.920Z,67.60
2023-01-12T22:17:13.665Z,67.60
2023-01-12T22:19:41.368Z,67.60
2023-01-12T22:22:09.056Z,67.60
2023-01-12T22:24:36.739Z,67.70
2023-01-12T22:27:05.809Z,67.70
2023-01-12T22:29:33.512Z,67.60
2023-01-12T22:32:01.256Z,67.70
2023-01-12T22:34:28.963Z,67.70
2023-01-12T22:36:56.675Z,67.70
2023-01-12T22:39:24.355Z,67.60
2023-01-12T22:41:52.728Z,67.70
2023-01-12T22:44:24.962Z,67.70
2023-01-12T22:46:52.979Z,67.70
2023-01-12T22:49:20.805Z,67.70
2023-01-12T22:51:48.487Z,67.70
2023-01-12T22:54:16.285Z,67.70
2023-01-12T22:56:45.864Z,67.70
2023-01-12T22:59:13.656Z,67.70
2023-01-12T23:01:42.915Z,67.70
2023-01-12T23:04:12.880Z,67.70
2023-01-12T23:06:41.323Z,67.70
2023-01-12T23:09:11.698Z,67.70
2023-01-12T23:11:39.709Z,67.70
2023-01-12T23:14:08.217Z,67.70
2023-01-12T23:16:36.142Z,67.70
2023-01-12T23:19:05.458Z,67.70
2023-01-12T23:21:33.409Z,67.70
2023-01-12T23:24:01.476Z,67.70
2023-01-12T23:26:31.897Z,67.70
2023-01-12T23:29:02.944Z,67.70
2023-01-12T23:31:33.443Z,67.70
2023-01-12T23:34:01.901Z,67.70
2023-01-12T23:36:31.886Z,67.70
2023-01-12T23:39:01.280Z,67.70
2023-01-12T23:41:30.587Z,67.70
2023-01-12T23:44:01.263Z,67.70
2023-01-12T23:46:31.535Z,67.70
2023-01-12T23:48:59.659Z,67.70
2023-01-12T23:51:29.595Z,67.70
2023-01-12T23:54:01.194Z,67.70
2023-01-12T23:56:31.057Z,67.70
2023-01-12T23:58:59.294Z,67.70
