createdAt,value
2019-03-04T00:02:17.610Z,90.70
2019-03-04T00:04:51.193Z,90.60
2019-03-04T00:07:28.764Z,90.40
2019-03-04T00:09:57.568Z,90.40
2019-03-04T00:12:30.088Z,90.50
2019-03-04T00:15:06.821Z,90.30
2019-03-04T00:17:39.274Z,90.30
2019-03-04T00:20:13.251Z,90.30
2019-03-04T00:22:43.200Z,90.20
2019-03-04T00:25:26.151Z,90.00
2019-03-04T00:27:57.567Z,89.50
2019-03-04T00:30:26.955Z,90.10
2019-03-04T00:32:54.835Z,89.70
2019-03-04T00:35:22.704Z,89.90
2019-03-04T00:37:50.617Z,89.80
2019-03-04T00:40:21.450Z,89.80
2019-03-04T00:42:49.535Z,89.70
2019-03-04T00:45:20.486Z,89.70
2019-03-04T00:47:48.238Z,89.60
2019-03-04T00:50:15.915Z,90.10
2019-03-04T00:52:43.766Z,89.80
2019-03-04T00:55:24.349Z,90.00
2019-03-04T00:57:52.889Z,89.70
2019-03-04T01:00:22.242Z,90.00
2019-03-04T01:02:50.303Z,89.80
2019-03-04T01:05:18.263Z,89.90
2019-03-04T01:07:46.048Z,89.20
2019-03-04T01:10:14.992Z,89.20
2019-03-04T01:12:43.235Z,88.90
2019-03-04T01:15:18.070Z,88.30
2019-03-04T01:17:48.729Z,88.90
2019-03-04T01:20:17.170Z,88.80
2019-03-04T01:22:44.912Z,89.00
2019-03-04T01:25:14.825Z,88.30
2019-03-04T01:27:42.538Z,88.60
2019-03-04T01:30:13.255Z,88.60
2019-03-04T01:32:40.932Z,88.90
2019-03-04T01:35:30.409Z,88.80
2019-03-04T01:37:58.389Z,89.40
2019-03-04T01:40:27.530Z,89.10
2019-03-04T01:42:55.533Z,89.70
2019-03-04T01:45:23.252Z,89.20
2019-03-04T01:47:57.872Z,89.50
2019-03-04T01:50:25.478Z,89.50
2019-03-04T01:52:56.725Z,88.80
2019-03-04T01:55:24.619Z,88.80
2019-03-04T01:57:52.589Z,88.80
2019-03-04T02:00:23.339Z,89.20
2019-03-04T02:02:51.763Z,88.40
2019-03-04T02:05:19.974Z,87.70
2019-03-04T02:07:47.762Z,88.50
2019-03-04T02:10:21.200Z,89.20
2019-03-04T02:12:49.238Z,89.00
2019-03-04T02:15:18.132Z,89.50
2019-03-04T02:17:49.897Z,90.10
2019-03-04T02:20:17.998Z,90.30
2019-03-04T02:22:45.770Z,90.20
2019-03-04T02:25:15.358Z,90.10
2019-03-04T02:27:48.670Z,90.40
2019-03-04T02:30:24.641Z,90.50
2019-03-04T02:32:53.132Z,90.70
2019-03-04T02:35:21.073Z,90.70
2019-03-04T02:37:48.887Z,90.70
2019-03-04T02:40:16.631Z,90.80
2019-03-04T02:42:44.735Z,90.70
2019-03-04T02:45:14.592Z,90.70
2019-03-04T02:47:42.372Z,90.80
2019-03-04T02:50:10.028Z,90.80
2019-03-04T02:52:38.077Z,90.90
2019-03-04T02:55:05.936Z,90.90
2019-03-04T02:57:34.850Z,90.90
2019-03-04T03:00:04.171Z,90.80
2019-03-04T03:02:33.998Z,90.70
2019-03-04T03:05:01.720Z,90.50
2019-03-04T03:07:31.294Z,90.50
2019-03-04T03:09:58.922Z,90.00
2019-03-04T03:12:27.200Z,89.60
2019-03-04T03:15:03.181Z,88.60
2019-03-04T03:17:31.294Z,87.60
2019-03-04T03:20:01.341Z,87.50
2019-03-04T03:22:29.196Z,87.10
2019-03-04T03:24:56.839Z,87.80
2019-03-04T03:27:24.849Z,86.50
2019-03-04T03:29:52.577Z,86.80
2019-03-04T03:32:20.681Z,87.20
2019-03-04T03:34:48.803Z,87.50
2019-03-04T03:37:24.261Z,87.80
2019-03-04T03:39:52.031Z,87.20
2019-03-04T03:42:22.644Z,87.10
2019-03-04T03:44:53.073Z,86.80
2019-03-04T03:47:26.709Z,86.80
2019-03-04T03:49:54.594Z,86.90
2019-03-04T03:52:24.813Z,87.10
2019-03-04T03:54:52.463Z,87.10
2019-03-04T03:57:20.288Z,86.70
2019-03-04T03:59:48.237Z,86.90
2019-03-04T04:02:15.920Z,87.20
2019-03-04T04:04:43.969Z,86.20
2019-03-04T04:07:12.053Z,85.50
2019-03-04T04:09:46.190Z,85.80
2019-03-04T04:12:14.119Z,85.30
2019-03-04T04:14:43.677Z,84.80
2019-03-04T04:17:11.617Z,84.00
2019-03-04T04:19:42.124Z,83.90
2019-03-04T04:22:10.391Z,83.80
2019-03-04T04:24:41.302Z,83.30
2019-03-04T04:27:37.457Z,83.20
2019-03-04T04:30:06.254Z,83.40
2019-03-04T04:32:36.834Z,83.50
2019-03-04T04:35:06.742Z,83.40
2019-03-04T04:37:34.515Z,83.10
2019-03-04T04:40:04.878Z,82.70
2019-03-04T04:42:32.607Z,82.30
2019-03-04T04:45:01.024Z,82.20
2019-03-04T04:47:29.971Z,81.90
2019-03-04T04:49:59.091Z,81.20
2019-03-04T04:52:27.656Z,81.60
2019-03-04T04:55:05.042Z,80.00
2019-03-04T04:57:32.933Z,79.20
2019-03-04T05:00:00.971Z,79.00
2019-03-04T05:02:33.488Z,80.10
2019-03-04T05:05:05.013Z,79.30
2019-03-04T05:07:32.715Z,79.60
2019-03-04T05:10:06.197Z,79.70
2019-03-04T05:12:34.148Z,79.30
2019-03-04T05:15:02.055Z,79.20
2019-03-04T05:17:33.152Z,78.40
2019-03-04T05:20:01.911Z,77.70
2019-03-04T05:22:41.711Z,77.30
2019-03-04T05:25:14.318Z,76.60
2019-03-04T05:27:43.611Z,76.80
2019-03-04T05:30:16.210Z,76.90
2019-03-04T05:32:44.059Z,76.50
2019-03-04T05:35:11.666Z,77.20
2019-03-04T05:37:44.324Z,77.10
2019-03-04T05:40:13.723Z,76.90
2019-03-04T05:42:46.161Z,76.30
2019-03-04T05:45:14.380Z,76.30
2019-03-04T05:47:42.230Z,76.30
2019-03-04T05:50:11.970Z,76.20
2019-03-04T05:52:39.964Z,76.50
2019-03-04T05:55:09.337Z,76.30
2019-03-04T05:57:39.281Z,76.00
2019-03-04T06:00:11.184Z,75.20
2019-03-04T06:02:39.147Z,73.70
2019-03-04T06:05:07.492Z,74.00
2019-03-04T06:07:54.765Z,73.10
2019-03-04T06:10:26.893Z,73.30
2019-03-04T06:12:58.992Z,73.20
2019-03-04T06:15:42.546Z,72.80
2019-03-04T06:18:10.916Z,72.10
2019-03-04T06:20:38.659Z,71.80
2019-03-04T06:23:15.673Z,71.70
2019-03-04T06:25:46.580Z,71.00
2019-03-04T06:28:20.925Z,70.90
2019-03-04T06:30:49.410Z,70.20
2019-03-04T06:33:28.488Z,70.40
2019-03-04T06:35:56.348Z,70.30
2019-03-04T06:38:25.495Z,70.00
2019-03-04T06:41:01.249Z,69.80
2019-03-04T06:43:29.605Z,69.20
2019-03-04T06:45:59.851Z,69.10
2019-03-04T06:48:53.840Z,68.60
2019-03-04T06:51:43.887Z,68.70
2019-03-04T06:54:50.715Z,68.60
2019-03-04T06:57:28.544Z,68.20
2019-03-04T07:00:44.728Z,67.40
2019-03-04T07:03:25.365Z,67.60
2019-03-04T07:05:53.528Z,67.30
2019-03-04T07:09:10.088Z,66.80
2019-03-04T07:11:40.953Z,67.30
2019-03-04T07:14:08.974Z,66.80
2019-03-04T07:16:40.305Z,66.90
2019-03-04T07:19:09.996Z,66.50
2019-03-04T07:21:44.826Z,66.20
2019-03-04T07:24:13.611Z,66.40
2019-03-04T07:26:42.167Z,65.80
2019-03-04T07:29:16.802Z,66.00
2019-03-04T07:31:44.784Z,65.80
2019-03-04T07:34:12.654Z,65.30
2019-03-04T07:36:43.708Z,65.50
2019-03-04T07:39:16.294Z,65.30
2019-03-04T07:41:55.108Z,65.10
2019-03-04T07:44:25.956Z,64.70
2019-03-04T07:47:06.561Z,65.00
2019-03-04T07:49:34.695Z,65.00
2019-03-04T07:52:04.293Z,64.40
2019-03-04T07:54:34.828Z,64.40
2019-03-04T07:57:02.975Z,64.20
2019-03-04T07:59:32.244Z,63.80
2019-03-04T08:02:00.378Z,64.00
2019-03-04T08:04:29.354Z,64.30
2019-03-04T08:07:50.105Z,63.70
2019-03-04T08:10:50.654Z,64.00
2019-03-04T08:13:25.919Z,63.40
2019-03-04T08:15:57.418Z,63.50
2019-03-04T08:18:26.075Z,63.90
2019-03-04T08:20:54.466Z,63.80
2019-03-04T08:23:24.496Z,63.70
2019-03-04T08:25:52.482Z,63.80
2019-03-04T08:28:21.008Z,63.80
2019-03-04T08:30:49.171Z,63.30
2019-03-04T08:33:17.024Z,63.20
2019-03-04T08:35:44.882Z,62.90
2019-03-04T08:38:12.719Z,62.60
2019-03-04T08:40:41.154Z,62.70
2019-03-04T08:43:11.552Z,61.40
2019-03-04T08:45:40.438Z,60.80
2019-03-04T08:48:14.644Z,60.90
2019-03-04T08:50:42.785Z,60.60
2019-03-04T08:53:12.171Z,60.80
2019-03-04T08:55:45.453Z,60.60
2019-03-04T08:58:13.592Z,60.40
2019-03-04T09:00:41.843Z,60.40
2019-03-04T09:03:12.922Z,60.10
2019-03-04T09:05:41.129Z,60.10
2019-03-04T09:08:09.202Z,60.40
2019-03-04T09:10:37.451Z,60.30
2019-03-04T09:13:07.274Z,60.60
2019-03-04T09:15:36.144Z,60.40
2019-03-04T09:18:04.282Z,60.00
2019-03-04T09:20:32.668Z,59.70
2019-03-04T09:23:00.741Z,59.80
2019-03-04T09:25:34.338Z,60.10
2019-03-04T09:28:02.311Z,60.20
2019-03-04T09:30:29.960Z,60.10
2019-03-04T09:32:58.132Z,60.40
2019-03-04T09:35:26.062Z,60.10
2019-03-04T09:37:53.957Z,60.40
2019-03-04T09:40:21.801Z,60.10
2019-03-04T09:42:55.731Z,60.30
2019-03-04T09:45:23.854Z,60.20
2019-03-04T09:47:52.330Z,59.80
2019-03-04T09:50:23.532Z,59.90
2019-03-04T09:52:51.881Z,60.10
2019-03-04T09:55:20.190Z,60.10
2019-03-04T09:57:50.608Z,60.00
2019-03-04T10:01:30.977Z,60.20
2019-03-04T10:04:42.004Z,60.40
2019-03-04T10:08:15.821Z,60.00
2019-03-04T10:11:53.088Z,59.80
2019-03-04T10:15:11.658Z,59.60
2019-03-04T10:18:23.379Z,59.70
2019-03-04T10:21:26.565Z,60.00
2019-03-04T10:24:33.188Z,59.40
2019-03-04T10:28:12.390Z,58.90
2019-03-04T10:31:17.772Z,59.30
2019-03-04T10:34:32.278Z,59.20
2019-03-04T10:37:45.156Z,58.80
2019-03-04T10:40:58.108Z,58.30
2019-03-04T10:44:37.506Z,58.00
2019-03-04T10:47:17.307Z,57.80
2019-03-04T10:49:50.019Z,57.30
2019-03-04T10:52:25.181Z,57.00
2019-03-04T10:55:02.075Z,56.90
2019-03-04T10:57:30.882Z,56.40
2019-03-04T11:00:10.013Z,56.10
2019-03-04T11:02:38.299Z,55.90
2019-03-04T11:05:09.408Z,55.40
2019-03-04T11:07:39.799Z,55.30
2019-03-04T11:10:09.400Z,54.50
2019-03-04T11:12:37.651Z,55.20
2019-03-04T11:15:14.837Z,54.00
2019-03-04T11:20:18.800Z,54.00
2019-03-04T11:22:56.998Z,53.40
2019-03-04T11:25:25.396Z,54.10
2019-03-04T11:27:53.768Z,53.80
2019-03-04T11:30:23.904Z,54.40
2019-03-04T11:32:51.731Z,54.20
2019-03-04T11:35:20.064Z,54.30
2019-03-04T11:37:47.877Z,53.80
2019-03-04T11:40:32.878Z,54.00
2019-03-04T11:43:00.725Z,54.20
2019-03-04T11:45:28.522Z,53.40
2019-03-04T11:47:56.150Z,52.70
2019-03-04T11:50:23.813Z,52.20
2019-03-04T11:52:51.530Z,52.10
2019-03-04T11:55:20.370Z,52.60
2019-03-04T11:57:49.717Z,52.10
2019-03-04T12:00:22.282Z,52.10
2019-03-04T12:02:49.998Z,52.00
2019-03-04T12:05:17.742Z,52.50
2019-03-04T12:07:45.448Z,52.60
2019-03-04T12:10:13.605Z,52.80
2019-03-04T12:12:41.289Z,52.90
2019-03-04T12:15:11.626Z,52.10
2019-03-04T12:17:39.740Z,52.50
2019-03-04T12:20:08.268Z,52.10
2019-03-04T12:22:36.219Z,52.20
2019-03-04T12:25:04.918Z,52.50
2019-03-04T12:27:32.609Z,52.90
2019-03-04T12:30:00.368Z,52.40
2019-03-04T12:32:34.606Z,52.20
2019-03-04T12:35:03.089Z,51.80
2019-03-04T12:37:30.829Z,52.20
2019-03-04T12:39:58.734Z,50.50
2019-03-04T12:53:37.268Z,48.30
2019-03-04T12:56:00.204Z,48.10
2019-03-04T12:58:27.924Z,48.70
2019-03-04T13:00:55.587Z,48.50
2019-03-04T13:03:23.713Z,47.90
2019-03-04T13:05:51.364Z,47.70
2019-03-04T13:08:18.977Z,47.80
2019-03-04T13:10:46.769Z,47.40
2019-03-04T13:13:14.362Z,47.70
2019-03-04T13:15:42.098Z,47.60
2019-03-04T13:18:10.399Z,47.80
2019-03-04T13:20:37.961Z,47.80
2019-03-04T13:23:05.934Z,47.80
2019-03-04T13:25:33.662Z,48.30
2019-03-04T13:28:08.357Z,48.30
2019-03-04T13:30:30.869Z,47.80
2019-03-04T13:32:58.501Z,47.40
2019-03-04T13:35:26.255Z,47.60
2019-03-04T13:37:53.921Z,47.70
2019-03-04T13:40:21.602Z,47.10
2019-03-04T13:42:49.683Z,47.60
2019-03-04T13:45:17.611Z,47.50
2019-03-04T13:47:45.325Z,46.40
2019-03-04T13:50:15.611Z,46.70
2019-03-04T13:52:43.574Z,46.00
2019-03-04T13:55:12.193Z,46.20
2019-03-04T13:57:41.089Z,45.50
2019-03-04T14:00:12.313Z,45.90
2019-03-04T14:02:41.002Z,46.20
2019-03-04T14:05:09.729Z,45.30
2019-03-04T14:07:38.093Z,45.40
2019-03-04T14:10:06.731Z,45.70
2019-03-04T14:12:34.465Z,45.10
2019-03-04T14:15:02.182Z,45.80
2019-03-04T14:17:29.923Z,45.50
2019-03-04T14:19:57.681Z,45.50
2019-03-04T14:22:25.450Z,45.60
2019-03-04T14:24:53.314Z,45.10
2019-03-04T14:27:20.809Z,45.00
2019-03-04T14:29:48.454Z,45.30
2019-03-04T14:32:16.166Z,45.00
2019-03-04T14:34:43.886Z,45.00
2019-03-04T14:37:13.796Z,45.90
2019-03-04T14:39:41.401Z,45.90
2019-03-04T14:42:09.008Z,45.50
2019-03-04T14:44:36.610Z,45.70
2019-03-04T14:47:04.441Z,45.20
2019-03-04T14:49:33.237Z,45.30
2019-03-04T14:52:01.114Z,44.60
2019-03-04T14:54:28.823Z,45.30
2019-03-04T14:56:56.379Z,44.30
2019-03-04T14:59:23.999Z,44.20
2019-03-04T15:01:51.829Z,44.00
2019-03-04T15:04:19.495Z,44.00
2019-03-04T15:06:47.214Z,44.00
2019-03-04T15:09:15.984Z,44.30
2019-03-04T15:11:43.549Z,44.20
2019-03-04T15:14:11.297Z,44.30
2019-03-04T15:16:38.945Z,44.00
2019-03-04T15:19:06.801Z,44.10
2019-03-04T15:21:34.544Z,44.00
2019-03-04T15:24:02.157Z,44.60
2019-03-04T15:26:30.066Z,45.20
2019-03-04T15:28:57.841Z,45.10
2019-03-04T15:31:26.472Z,45.30
2019-03-04T15:33:57.547Z,46.40
2019-03-04T15:36:25.429Z,46.00
2019-03-04T15:38:53.251Z,46.20
2019-03-04T15:41:21.482Z,46.60
2019-03-04T15:43:49.538Z,46.20
2019-03-04T15:46:19.202Z,45.70
2019-03-04T15:48:47.745Z,45.50
2019-03-04T15:51:24.187Z,45.10
2019-03-04T15:53:54.429Z,45.00
2019-03-04T15:56:22.574Z,45.00
2019-03-04T15:58:51.759Z,45.50
2019-03-04T16:01:20.455Z,46.00
2019-03-04T16:03:49.618Z,45.90
2019-03-04T16:07:38.471Z,46.20
2019-03-04T16:09:47.237Z,46.00
2019-03-04T16:12:25.206Z,45.70
2019-03-04T16:17:49.720Z,44.90
2019-03-04T16:20:17.928Z,45.40
2019-03-04T16:22:54.415Z,45.40
2019-03-04T16:25:31.583Z,45.90
2019-03-04T16:28:06.008Z,45.80
2019-03-04T16:30:34.047Z,46.80
2019-03-04T16:33:07.169Z,47.60
2019-03-04T16:35:35.630Z,47.70
2019-03-04T16:38:23.875Z,48.30
2019-03-04T16:40:51.778Z,49.10
2019-03-04T16:43:20.054Z,49.60
2019-03-04T16:45:48.156Z,49.80
2019-03-04T16:48:19.616Z,50.70
2019-03-04T16:50:51.775Z,50.80
2019-03-04T16:53:27.839Z,50.60
2019-03-04T16:55:55.924Z,50.30
2019-03-04T16:58:24.275Z,50.30
2019-03-04T17:01:17.559Z,50.50
2019-03-04T17:03:45.594Z,50.10
2019-03-04T17:06:13.985Z,50.90
2019-03-04T17:08:42.036Z,50.90
2019-03-04T17:11:13.398Z,51.50
2019-03-04T17:13:41.863Z,51.40
2019-03-04T17:16:11.042Z,51.20
2019-03-04T17:18:43.669Z,51.50
2019-03-04T17:21:20.633Z,51.20
2019-03-04T17:23:50.431Z,51.90
2019-03-04T17:26:23.635Z,52.30
2019-03-04T17:28:52.938Z,51.70
2019-03-04T17:31:24.916Z,52.10
2019-03-04T17:33:59.875Z,51.50
2019-03-04T17:36:33.511Z,51.70
2019-03-04T17:39:04.392Z,51.20
2019-03-04T17:41:35.658Z,51.20
2019-03-04T17:44:13.250Z,50.60
2019-03-04T17:46:46.993Z,50.70
2019-03-04T17:49:15.402Z,51.20
2019-03-04T17:51:44.089Z,50.70
2019-03-04T17:54:16.748Z,50.30
2019-03-04T17:56:46.836Z,50.20
2019-03-04T17:59:18.492Z,50.10
2019-03-04T18:01:46.542Z,49.50
2019-03-04T18:04:18.670Z,49.50
2019-03-04T18:06:51.885Z,49.20
2019-03-04T18:09:20.319Z,48.90
2019-03-04T18:11:48.522Z,48.40
2019-03-04T18:14:25.724Z,48.50
2019-03-04T18:16:53.942Z,48.20
2019-03-04T18:19:23.924Z,47.90
2019-03-04T18:21:58.097Z,47.50
2019-03-04T18:24:26.991Z,47.10
2019-03-04T18:27:05.940Z,46.90
2019-03-04T18:30:02.371Z,46.80
2019-03-04T18:33:11.496Z,46.40
2019-03-04T18:36:30.360Z,46.70
2019-03-04T18:39:38.480Z,46.00
2019-03-04T18:42:35.334Z,45.60
2019-03-04T18:45:32.880Z,45.30
2019-03-04T18:48:27.141Z,44.10
2019-03-04T18:51:03.325Z,42.80
2019-03-04T18:53:32.003Z,42.70
2019-03-04T18:56:02.768Z,40.90
2019-03-04T18:58:33.163Z,40.80
2019-03-04T19:01:04.930Z,40.90
2019-03-04T19:03:34.723Z,40.00
2019-03-04T19:06:09.316Z,37.90
2019-03-04T19:08:40.701Z,36.60
2019-03-04T19:11:15.189Z,36.00
2019-03-04T19:13:46.703Z,35.00
2019-03-04T19:16:20.053Z,33.30
2019-03-04T19:18:48.377Z,33.20
2019-03-04T19:21:19.353Z,32.90
2019-03-04T19:23:48.435Z,32.30
2019-03-04T19:26:17.166Z,31.90
2019-03-04T19:28:47.813Z,31.40
2019-03-04T19:31:15.742Z,31.40
2019-03-04T19:33:45.039Z,31.80
2019-03-04T19:36:15.027Z,31.60
2019-03-04T19:38:42.828Z,31.20
2019-03-04T19:41:10.762Z,31.10
2019-03-04T19:43:39.053Z,31.10
2019-03-04T19:46:07.111Z,30.70
2019-03-04T19:48:36.028Z,30.90
2019-03-04T19:51:04.466Z,30.60
2019-03-04T19:53:36.575Z,30.40
2019-03-04T19:56:04.611Z,30.00
2019-03-04T19:58:32.555Z,30.00
2019-03-04T20:01:08.763Z,30.00
2019-03-04T20:03:36.994Z,29.90
2019-03-04T20:06:05.784Z,29.90
2019-03-04T20:08:33.659Z,29.80
2019-03-04T20:11:04.696Z,29.90
2019-03-04T20:13:33.919Z,29.90
2019-03-04T20:16:04.362Z,29.90
2019-03-04T20:18:32.558Z,29.90
2019-03-04T20:21:02.225Z,29.90
2019-03-04T20:23:36.296Z,30.00
2019-03-04T20:26:04.511Z,30.00
2019-03-04T20:28:32.877Z,30.10
2019-03-04T20:31:00.982Z,30.00
2019-03-04T20:33:30.486Z,29.90
2019-03-04T20:35:58.765Z,29.70
2019-03-04T20:38:50.435Z,29.90
2019-03-04T20:44:02.450Z,30.70
2019-03-04T20:49:15.003Z,30.80
2019-03-04T20:51:43.204Z,30.70
2019-03-04T20:54:15.175Z,30.40
2019-03-04T20:56:43.397Z,30.50
2019-03-04T20:59:11.705Z,30.80
2019-03-04T21:01:40.560Z,31.40
2019-03-04T21:04:10.394Z,31.80
2019-03-04T21:06:38.713Z,31.60
2019-03-04T21:09:09.390Z,31.90
2019-03-04T21:11:38.067Z,31.30
2019-03-04T21:14:14.149Z,31.50
2019-03-04T21:16:45.625Z,31.60
2019-03-04T21:19:19.692Z,31.30
2019-03-04T21:21:47.697Z,31.50
2019-03-04T21:24:20.096Z,31.50
2019-03-04T21:26:49.168Z,31.40
2019-03-04T21:29:30.611Z,31.50
2019-03-04T21:32:46.896Z,31.40
2019-03-04T21:36:02.287Z,31.20
2019-03-04T21:38:33.597Z,31.40
2019-03-04T21:41:29.162Z,31.40
2019-03-04T21:44:05.607Z,32.30
2019-03-04T21:47:16.027Z,31.90
2019-03-04T21:49:46.893Z,32.00
2019-03-04T21:52:53.536Z,32.20
2019-03-04T21:55:57.032Z,32.00
2019-03-04T21:58:25.633Z,32.80
2019-03-04T22:01:04.898Z,33.50
2019-03-04T22:03:37.272Z,33.50
2019-03-04T22:06:06.313Z,34.00
2019-03-04T22:08:34.963Z,35.00
2019-03-04T22:11:03.860Z,34.60
2019-03-04T22:13:36.965Z,35.40
2019-03-04T22:16:05.316Z,35.50
2019-03-04T22:18:33.281Z,36.40
2019-03-04T22:21:04.136Z,35.60
2019-03-04T22:23:33.008Z,36.00
2019-03-04T22:26:02.246Z,35.30
2019-03-04T22:28:33.661Z,34.80
2019-03-04T22:31:04.692Z,34.80
2019-03-04T22:33:36.211Z,34.50
2019-03-04T22:36:06.897Z,34.30
2019-03-04T22:38:35.421Z,34.00
2019-03-04T22:41:13.792Z,34.10
2019-03-04T22:43:45.586Z,34.30
2019-03-04T22:46:31.794Z,34.00
2019-03-04T22:48:59.846Z,34.50
2019-03-04T22:51:28.160Z,34.40
2019-03-04T22:53:56.156Z,35.30
2019-03-04T22:56:26.982Z,36.30
2019-03-04T22:58:55.037Z,35.60
2019-03-04T23:01:37.439Z,36.40
2019-03-04T23:04:32.386Z,36.50
2019-03-04T23:07:11.614Z,36.80
2019-03-04T23:10:06.065Z,38.00
2019-03-04T23:12:48.493Z,38.20
2019-03-04T23:15:18.266Z,38.30
2019-03-04T23:17:49.827Z,39.00
2019-03-04T23:20:18.489Z,39.90
2019-03-04T23:22:46.527Z,40.70
2019-03-04T23:25:14.611Z,42.00
2019-03-04T23:27:43.086Z,43.40
2019-03-04T23:30:12.963Z,44.50
2019-03-04T23:32:42.510Z,45.20
2019-03-04T23:35:13.665Z,46.20
2019-03-04T23:37:41.585Z,46.90
2019-03-04T23:40:10.018Z,48.00
2019-03-04T23:42:38.406Z,48.70
2019-03-04T23:45:08.169Z,49.80
2019-03-04T23:47:37.070Z,50.90
2019-03-04T23:52:42.224Z,52.00
2019-03-04T23:55:10.377Z,52.70
2019-03-04T23:57:39.078Z,50.50
