createdAt,value
2023-03-12T00:00:20.837Z,941.3
2023-03-12T00:01:22.801Z,941.4
2023-03-12T00:02:24.889Z,941.3
2023-03-12T00:03:26.937Z,941.4
2023-03-12T00:04:28.964Z,941.5
2023-03-12T00:05:30.806Z,941.5
2023-03-12T00:06:32.862Z,941.5
2023-03-12T00:07:34.714Z,941.6
2023-03-12T00:08:36.686Z,941.6
2023-03-12T00:09:38.492Z,941.6
2023-03-12T00:10:40.314Z,941.6
2023-03-12T00:11:42.322Z,941.6
2023-03-12T00:12:44.063Z,941.7
2023-03-12T00:13:45.913Z,941.6
2023-03-12T00:14:47.774Z,941.7
2023-03-12T00:15:49.748Z,941.7
2023-03-12T00:16:51.779Z,941.8
2023-03-12T00:17:53.655Z,941.7
2023-03-12T00:18:55.483Z,941.7
2023-03-12T00:19:57.534Z,941.7
2023-03-12T00:20:59.900Z,941.7
2023-03-12T00:22:02.042Z,941.8
2023-03-12T00:23:03.903Z,941.8
2023-03-12T00:24:05.747Z,941.8
2023-03-12T00:25:07.601Z,941.8
2023-03-12T00:26:09.417Z,941.8
2023-03-12T00:27:11.292Z,941.8
2023-03-12T00:28:13.120Z,941.8
2023-03-12T00:29:15.042Z,941.8
2023-03-12T00:30:16.849Z,941.8
2023-03-12T00:31:18.730Z,941.8
2023-03-12T00:32:21.027Z,941.8
2023-03-12T00:33:22.941Z,941.8
2023-03-12T00:34:24.855Z,941.8
2023-03-12T00:35:26.972Z,941.7
2023-03-12T00:36:28.869Z,941.7
2023-03-12T00:37:30.720Z,941.6
2023-03-12T00:38:32.671Z,941.7
2023-03-12T00:39:34.513Z,941.7
2023-03-12T00:40:36.366Z,941.7
2023-03-12T00:41:38.323Z,941.7
2023-03-12T00:42:40.175Z,941.7
2023-03-12T00:43:42.016Z,941.7
2023-03-12T00:44:43.836Z,941.6
2023-03-12T00:45:45.719Z,941.7
2023-03-12T00:46:47.794Z,941.6
2023-03-12T00:47:49.833Z,941.6
2023-03-12T00:48:51.703Z,941.6
2023-03-12T00:49:53.642Z,941.7
2023-03-12T00:50:55.580Z,941.6
2023-03-12T00:51:57.434Z,941.6
2023-03-12T00:52:59.396Z,941.6
2023-03-12T00:54:01.254Z,941.6
2023-03-12T00:55:03.126Z,941.6
2023-03-12T00:56:04.931Z,941.6
2023-03-12T00:57:06.897Z,941.6
2023-03-12T00:58:08.843Z,941.7
2023-03-12T00:59:10.704Z,941.7
2023-03-12T01:00:12.545Z,941.7
2023-03-12T01:01:14.753Z,941.7
2023-03-12T01:02:16.767Z,941.7
2023-03-12T01:03:18.705Z,941.7
2023-03-12T01:04:20.920Z,941.7
2023-03-12T01:05:22.923Z,941.8
2023-03-12T01:06:24.838Z,941.8
2023-03-12T01:07:26.655Z,941.7
2023-03-12T01:08:28.410Z,941.8
2023-03-12T01:09:30.213Z,941.8
2023-03-12T01:10:32.151Z,941.8
2023-03-12T01:11:33.986Z,941.8
2023-03-12T01:12:35.773Z,941.7
2023-03-12T01:13:37.824Z,941.7
2023-03-12T01:14:39.676Z,941.8
2023-03-12T01:15:41.522Z,941.8
2023-03-12T01:16:43.535Z,941.7
2023-03-12T01:17:45.496Z,941.8
2023-03-12T01:18:47.411Z,941.9
2023-03-12T01:19:49.269Z,941.8
2023-03-12T01:20:51.081Z,941.8
2023-03-12T01:21:52.931Z,941.9
2023-03-12T01:22:54.894Z,941.9
2023-03-12T01:23:56.934Z,941.8
2023-03-12T01:24:58.901Z,941.9
2023-03-12T01:26:00.853Z,941.9
2023-03-12T01:27:02.815Z,941.9
2023-03-12T01:28:04.761Z,941.9
2023-03-12T01:29:06.716Z,941.9
2023-03-12T01:30:08.559Z,941.9
2023-03-12T01:31:10.905Z,941.9
2023-03-12T01:32:12.880Z,941.9
2023-03-12T01:33:14.714Z,941.8
2023-03-12T01:34:16.496Z,941.9
2023-03-12T01:35:18.666Z,941.8
2023-03-12T01:36:20.897Z,941.9
2023-03-12T01:37:22.833Z,941.9
2023-03-12T01:38:24.767Z,941.9
2023-03-12T01:39:26.632Z,941.8
2023-03-12T01:40:28.492Z,941.9
2023-03-12T01:41:30.544Z,941.9
2023-03-12T01:42:32.238Z,942
2023-03-12T01:43:34.144Z,941.9
2023-03-12T01:44:35.998Z,942
2023-03-12T01:45:38.089Z,941.9
2023-03-12T01:46:40.049Z,941.9
2023-03-12T01:47:42.052Z,941.9
2023-03-12T01:48:43.894Z,942
2023-03-12T01:49:45.848Z,942
2023-03-12T01:50:47.718Z,942
2023-03-12T01:51:49.651Z,941.9
2023-03-12T01:52:51.504Z,941.8
2023-03-12T01:53:53.345Z,941.9
2023-03-12T01:54:55.203Z,941.9
2023-03-12T01:55:57.012Z,941.9
2023-03-12T01:56:59.002Z,941.9
2023-03-12T01:58:00.725Z,942
2023-03-12T01:59:02.707Z,941.9
2023-03-12T02:00:04.766Z,942
2023-03-12T02:01:06.865Z,941.9
2023-03-12T02:02:09.149Z,941.9
2023-03-12T02:03:11.223Z,942
2023-03-12T02:04:13.229Z,941.9
2023-03-12T02:05:15.165Z,942
2023-03-12T02:06:17.017Z,942
2023-03-12T02:07:18.931Z,942
2023-03-12T02:08:20.886Z,942.1
2023-03-12T02:09:22.736Z,942
2023-03-12T02:10:24.588Z,942
2023-03-12T02:11:26.438Z,942.1
2023-03-12T02:12:28.317Z,942.1
2023-03-12T02:13:30.213Z,942
2023-03-12T02:14:31.999Z,942
2023-03-12T02:15:33.942Z,942.1
2023-03-12T02:16:36.162Z,942.1
2023-03-12T02:17:38.154Z,942
2023-03-12T02:18:40.005Z,942
2023-03-12T02:19:41.852Z,942
2023-03-12T02:20:43.804Z,942
2023-03-12T02:21:45.680Z,942
2023-03-12T02:22:47.510Z,942
2023-03-12T02:23:49.364Z,941.9
2023-03-12T02:24:51.204Z,941.9
2023-03-12T02:25:53.166Z,941.9
2023-03-12T02:26:55.426Z,941.8
2023-03-12T02:27:57.581Z,941.8
2023-03-12T02:28:59.633Z,941.7
2023-03-12T02:30:01.447Z,941.7
2023-03-12T02:31:03.335Z,941.7
2023-03-12T02:32:05.400Z,941.7
2023-03-12T02:33:07.454Z,941.7
2023-03-12T02:34:09.298Z,941.6
2023-03-12T02:35:11.178Z,941.7
2023-03-12T02:36:13.227Z,941.7
2023-03-12T02:37:15.084Z,941.7
2023-03-12T02:38:16.893Z,941.7
2023-03-12T02:39:18.853Z,941.6
2023-03-12T02:40:20.698Z,941.7
2023-03-12T02:41:22.547Z,941.7
2023-03-12T02:42:24.403Z,941.7
2023-03-12T02:43:26.182Z,941.7
2023-03-12T02:44:27.993Z,941.6
2023-03-12T02:45:30.063Z,941.7
2023-03-12T02:46:31.845Z,941.6
2023-03-12T02:47:33.867Z,941.7
2023-03-12T02:48:35.611Z,941.7
2023-03-12T02:49:37.447Z,941.7
2023-03-12T02:50:39.297Z,941.7
2023-03-12T02:51:41.147Z,941.6
2023-03-12T02:52:43.140Z,941.7
2023-03-12T02:53:44.958Z,941.6
2023-03-12T02:54:46.916Z,941.7
2023-03-12T02:55:48.754Z,941.7
2023-03-12T02:56:50.716Z,941.7
2023-03-12T02:57:52.661Z,941.7
2023-03-12T02:58:54.416Z,941.7
2023-03-12T02:59:56.267Z,941.7
2023-03-12T03:00:58.295Z,941.7
2023-03-12T03:02:00.381Z,941.6
2023-03-12T03:03:02.421Z,941.7
2023-03-12T03:04:04.521Z,941.6
2023-03-12T03:05:06.448Z,941.7
2023-03-12T03:06:08.280Z,941.7
2023-03-12T03:07:10.127Z,941.7
2023-03-12T03:08:12.115Z,941.7
2023-03-12T03:09:14.038Z,941.8
2023-03-12T03:10:15.993Z,941.8
2023-03-12T03:11:17.939Z,941.8
2023-03-12T03:12:19.733Z,941.8
2023-03-12T03:13:21.542Z,941.7
2023-03-12T03:14:23.440Z,941.7
2023-03-12T03:15:25.477Z,941.7
2023-03-12T03:16:27.411Z,941.8
2023-03-12T03:17:29.447Z,941.9
2023-03-12T03:18:31.310Z,941.8
2023-03-12T03:19:33.171Z,941.9
2023-03-12T03:20:35.103Z,941.9
2023-03-12T03:21:36.957Z,942
2023-03-12T03:22:38.930Z,942
2023-03-12T03:23:40.779Z,942
2023-03-12T03:24:42.605Z,942
2023-03-12T03:25:44.475Z,942
2023-03-12T03:26:46.419Z,942.1
2023-03-12T03:27:48.267Z,942.1
2023-03-12T03:28:50.135Z,942.1
2023-03-12T03:29:51.971Z,942.2
2023-03-12T03:30:53.955Z,942.3
2023-03-12T03:31:55.971Z,942.3
2023-03-12T03:32:57.822Z,942.3
2023-03-12T03:33:59.804Z,942.3
2023-03-12T03:35:01.631Z,942.2
2023-03-12T03:36:03.745Z,942.3
2023-03-12T03:37:05.857Z,942.2
2023-03-12T03:38:07.692Z,942.2
2023-03-12T03:39:09.564Z,942.2
2023-03-12T03:40:11.383Z,942.2
2023-03-12T03:41:13.435Z,942.2
2023-03-12T03:42:15.388Z,942.3
2023-03-12T03:43:17.243Z,942.3
2023-03-12T03:44:19.196Z,942.4
2023-03-12T03:45:21.050Z,942.4
2023-03-12T03:46:23.148Z,942.5
2023-03-12T03:47:25.263Z,942.5
2023-03-12T03:48:27.177Z,942.5
2023-03-12T03:49:28.998Z,942.5
2023-03-12T03:50:30.805Z,942.5
2023-03-12T03:51:32.666Z,942.5
2023-03-12T03:52:34.741Z,942.5
2023-03-12T03:53:36.784Z,942.6
2023-03-12T03:54:38.747Z,942.7
2023-03-12T03:55:40.576Z,942.6
2023-03-12T03:56:42.519Z,942.7
2023-03-12T03:57:44.382Z,942.7
2023-03-12T03:58:46.345Z,942.7
2023-03-12T03:59:48.183Z,942.7
2023-03-12T04:00:50.025Z,942.8
2023-03-12T04:01:51.868Z,942.8
2023-03-12T04:02:53.719Z,942.8
2023-03-12T04:03:55.788Z,942.8
2023-03-12T04:04:57.634Z,942.8
2023-03-12T04:05:59.638Z,942.8
2023-03-12T04:07:01.746Z,942.8
2023-03-12T04:08:03.680Z,942.8
2023-03-12T04:09:05.534Z,942.8
2023-03-12T04:10:07.310Z,942.8
2023-03-12T04:11:09.145Z,942.8
2023-03-12T04:12:11.083Z,943
2023-03-12T04:13:13.041Z,943
2023-03-12T04:14:14.889Z,943
2023-03-12T04:15:16.751Z,943
2023-03-12T04:16:18.838Z,943
2023-03-12T04:17:20.756Z,943.1
2023-03-12T04:18:22.758Z,943
2023-03-12T04:19:24.767Z,943.1
2023-03-12T04:20:26.605Z,943.1
2023-03-12T04:21:28.452Z,943.1
2023-03-12T04:22:30.413Z,943.2
2023-03-12T04:23:32.274Z,943.2
2023-03-12T04:24:34.003Z,943.1
2023-03-12T04:25:35.877Z,943.2
2023-03-12T04:26:37.777Z,943.2
2023-03-12T04:27:39.867Z,943.2
2023-03-12T04:28:41.690Z,943.2
2023-03-12T04:29:43.658Z,943.3
2023-03-12T04:30:45.514Z,943.2
2023-03-12T04:31:47.579Z,943.3
2023-03-12T04:32:50.062Z,943.3
2023-03-12T04:33:51.959Z,943.3
2023-03-12T04:34:53.695Z,943.3
2023-03-12T04:35:55.739Z,943.3
2023-03-12T04:36:57.749Z,943.4
2023-03-12T04:37:59.600Z,943.4
2023-03-12T04:39:01.541Z,943.4
2023-03-12T04:40:03.394Z,943.4
2023-03-12T04:41:05.267Z,943.4
2023-03-12T04:42:07.090Z,943.4
2023-03-12T04:43:08.941Z,943.4
2023-03-12T04:44:13.212Z,943.4
2023-03-12T04:45:15.120Z,943.4
2023-03-12T04:46:17.213Z,943.4
2023-03-12T04:47:19.223Z,943.4
2023-03-12T04:48:21.162Z,943.5
2023-03-12T04:49:22.923Z,943.4
2023-03-12T04:50:24.732Z,943.5
2023-03-12T04:51:26.612Z,943.5
2023-03-12T04:52:28.463Z,943.5
2023-03-12T04:53:30.631Z,943.5
2023-03-12T04:54:32.594Z,943.5
2023-03-12T04:55:34.529Z,943.5
2023-03-12T04:56:36.411Z,943.5
2023-03-12T04:57:38.226Z,943.6
2023-03-12T04:58:40.075Z,943.5
2023-03-12T04:59:41.935Z,943.5
2023-03-12T05:00:43.879Z,943.6
2023-03-12T05:01:45.726Z,943.6
2023-03-12T05:02:47.804Z,943.7
2023-03-12T05:03:49.875Z,943.6
2023-03-12T05:04:51.840Z,943.7
2023-03-12T05:05:53.648Z,943.7
2023-03-12T05:06:55.606Z,943.7
2023-03-12T05:07:57.452Z,943.7
2023-03-12T05:08:59.284Z,943.8
2023-03-12T05:10:01.253Z,943.8
2023-03-12T05:11:03.096Z,943.8
2023-03-12T05:12:04.973Z,943.8
2023-03-12T05:13:06.755Z,943.8
2023-03-12T05:14:08.755Z,943.8
2023-03-12T05:15:10.612Z,943.8
2023-03-12T05:16:12.693Z,943.8
2023-03-12T05:17:14.626Z,943.9
2023-03-12T05:18:16.455Z,943.9
2023-03-12T05:19:18.314Z,943.9
2023-03-12T05:20:20.240Z,944
2023-03-12T05:21:22.062Z,944
2023-03-12T05:22:23.858Z,944
2023-03-12T05:23:25.812Z,944
2023-03-12T05:24:27.658Z,944
2023-03-12T05:25:29.516Z,944
2023-03-12T05:26:31.451Z,944
2023-03-12T05:27:33.440Z,944
2023-03-12T05:28:35.369Z,943.9
2023-03-12T05:29:37.330Z,944
2023-03-12T05:30:39.169Z,944
2023-03-12T05:31:41.221Z,944
2023-03-12T05:32:43.354Z,944
2023-03-12T05:33:45.341Z,943.9
2023-03-12T05:34:47.184Z,944
2023-03-12T05:35:49.167Z,944
2023-03-12T05:36:51.107Z,944
2023-03-12T05:37:52.941Z,944.1
2023-03-12T05:38:54.792Z,944.1
2023-03-12T05:39:56.574Z,944.1
2023-03-12T05:40:58.604Z,944.1
2023-03-12T05:42:00.448Z,944.1
2023-03-12T05:43:02.333Z,944.2
2023-03-12T05:44:04.250Z,944.2
2023-03-12T05:45:06.075Z,944.1
2023-03-12T05:46:08.222Z,944.2
2023-03-12T05:47:10.210Z,944.2
2023-03-12T05:48:12.055Z,944.2
2023-03-12T05:49:14.106Z,944.2
2023-03-12T05:50:15.893Z,944.3
2023-03-12T05:51:17.681Z,944.2
2023-03-12T05:52:19.560Z,944.3
2023-03-12T05:53:21.413Z,944.3
2023-03-12T05:54:23.358Z,944.3
2023-03-12T05:55:25.207Z,944.3
2023-03-12T05:56:27.052Z,944.3
2023-03-12T05:57:28.840Z,944.3
2023-03-12T05:58:30.654Z,944.3
2023-03-12T05:59:32.609Z,944.4
2023-03-12T06:00:34.554Z,944.4
2023-03-12T06:01:36.406Z,944.4
2023-03-12T06:02:38.599Z,944.4
2023-03-12T06:03:41.187Z,944.4
2023-03-12T06:04:43.298Z,944.4
2023-03-12T06:05:45.240Z,944.4
2023-03-12T06:06:47.083Z,944.4
2023-03-12T06:07:48.938Z,944.5
2023-03-12T06:08:50.798Z,944.5
2023-03-12T06:09:52.714Z,944.5
2023-03-12T06:10:54.599Z,944.6
2023-03-12T06:11:56.555Z,944.6
2023-03-12T06:12:58.519Z,944.6
2023-03-12T06:14:00.480Z,944.7
2023-03-12T06:15:02.369Z,944.7
2023-03-12T06:16:04.256Z,944.7
2023-03-12T06:17:06.081Z,944.6
2023-03-12T06:18:08.056Z,944.7
2023-03-12T06:19:09.803Z,944.7
2023-03-12T06:20:11.662Z,944.7
2023-03-12T06:21:13.499Z,944.6
2023-03-12T06:22:15.295Z,944.7
2023-03-12T06:23:17.329Z,944.7
2023-03-12T06:24:22.741Z,944.7
2023-03-12T06:25:24.634Z,944.8
2023-03-12T06:26:26.652Z,944.8
2023-03-12T06:27:28.498Z,944.8
2023-03-12T06:28:30.342Z,944.8
2023-03-12T06:29:32.324Z,944.8
2023-03-12T06:30:34.146Z,944.8
2023-03-12T06:31:39.396Z,944.8
2023-03-12T06:32:41.691Z,944.8
2023-03-12T06:33:43.697Z,944.9
2023-03-12T06:34:45.639Z,944.8
2023-03-12T06:35:47.710Z,944.8
2023-03-12T06:36:49.652Z,944.8
2023-03-12T06:37:51.499Z,944.9
2023-03-12T06:38:57.547Z,944.9
2023-03-12T06:39:59.306Z,944.8
2023-03-12T06:41:01.148Z,944.9
2023-03-12T06:42:03.093Z,944.9
2023-03-12T06:43:04.952Z,945
2023-03-12T06:44:07.113Z,944.9
2023-03-12T06:45:08.990Z,945
2023-03-12T06:46:10.951Z,945
2023-03-12T06:47:13.084Z,945
2023-03-12T06:48:16.017Z,945
2023-03-12T06:49:17.900Z,945.1
2023-03-12T06:50:19.747Z,945
2023-03-12T06:51:21.585Z,945
2023-03-12T06:52:23.435Z,945
2023-03-12T06:53:25.306Z,945
2023-03-12T06:54:27.256Z,945.1
2023-03-12T06:55:29.089Z,945.1
2023-03-12T06:56:31.057Z,945.1
2023-03-12T06:57:32.891Z,945.1
2023-03-12T06:58:34.746Z,945.1
2023-03-12T06:59:36.600Z,945.1
2023-03-12T07:00:38.471Z,945.1
2023-03-12T07:01:40.191Z,945.1
2023-03-12T07:02:42.046Z,945.1
2023-03-12T07:03:43.897Z,945
2023-03-12T07:04:45.875Z,945.1
2023-03-12T07:05:47.909Z,945.1
2023-03-12T07:06:49.650Z,945.1
2023-03-12T07:07:51.609Z,945.2
2023-03-12T07:08:53.486Z,945.2
2023-03-12T07:09:55.393Z,945.2
2023-03-12T07:11:02.072Z,945.3
2023-03-12T07:12:04.024Z,945.3
2023-03-12T07:13:06.105Z,945.3
2023-03-12T07:14:07.950Z,945.2
2023-03-12T07:15:09.876Z,945.3
2023-03-12T07:16:12.078Z,945.3
2023-03-12T07:17:13.991Z,945.3
2023-03-12T07:18:15.861Z,945.3
2023-03-12T07:19:17.803Z,945.4
2023-03-12T07:20:19.745Z,945.4
2023-03-12T07:21:21.601Z,945.4
2023-03-12T07:22:23.453Z,945.4
2023-03-12T07:23:25.300Z,945.5
2023-03-12T07:24:27.249Z,945.5
2023-03-12T07:25:29.100Z,945.5
2023-03-12T07:26:31.058Z,945.5
2023-03-12T07:27:32.917Z,945.5
2023-03-12T07:28:34.757Z,945.5
2023-03-12T07:29:36.701Z,945.6
2023-03-12T07:30:38.449Z,945.5
2023-03-12T07:31:40.489Z,945.6
2023-03-12T07:32:42.477Z,945.6
2023-03-12T07:33:44.945Z,945.6
2023-03-12T07:34:47.086Z,945.7
2023-03-12T07:35:52.489Z,945.7
2023-03-12T07:36:55.021Z,945.7
2023-03-12T07:37:57.170Z,945.7
2023-03-12T07:38:59.094Z,945.7
2023-03-12T07:40:01.219Z,945.7
2023-03-12T07:41:03.756Z,945.7
2023-03-12T07:42:06.074Z,945.7
2023-03-12T07:43:08.156Z,945.6
2023-03-12T07:44:10.233Z,945.6
2023-03-12T07:45:12.435Z,945.7
2023-03-12T07:46:14.730Z,945.7
2023-03-12T07:47:25.170Z,945.7
2023-03-12T07:48:27.618Z,945.7
2023-03-12T07:49:29.675Z,945.8
2023-03-12T07:50:31.730Z,945.8
2023-03-12T07:51:33.692Z,945.8
2023-03-12T07:52:35.611Z,945.8
2023-03-12T07:53:37.482Z,945.8
2023-03-12T07:54:39.561Z,945.8
2023-03-12T07:55:41.891Z,945.8
2023-03-12T07:56:44.413Z,945.8
2023-03-12T07:57:47.297Z,945.8
2023-03-12T07:58:49.586Z,945.8
2023-03-12T07:59:52.403Z,945.8
2023-03-12T08:00:54.535Z,945.9
2023-03-12T08:01:56.953Z,945.9
2023-03-12T08:02:59.667Z,945.9
2023-03-12T08:04:02.383Z,945.9
2023-03-12T08:05:04.756Z,945.9
2023-03-12T08:06:07.145Z,945.9
2023-03-12T08:07:09.968Z,945.9
2023-03-12T08:08:12.137Z,945.9
2023-03-12T08:09:14.088Z,946
2023-03-12T08:10:19.133Z,945.9
2023-03-12T08:11:21.110Z,946
2023-03-12T08:12:23.194Z,946.1
2023-03-12T08:13:25.550Z,946.1
2023-03-12T08:14:27.727Z,946.1
2023-03-12T08:15:29.746Z,946.1
2023-03-12T08:16:31.727Z,946.1
2023-03-12T08:17:33.619Z,946.1
2023-03-12T08:18:35.597Z,946.1
2023-03-12T08:19:37.526Z,946.1
2023-03-12T08:20:39.512Z,946.1
2023-03-12T08:21:41.366Z,946.1
2023-03-12T08:22:43.147Z,946.2
2023-03-12T08:23:46.361Z,946.2
2023-03-12T08:24:48.850Z,946.2
2023-03-12T08:25:50.727Z,946.2
2023-03-12T08:26:52.657Z,946.2
2023-03-12T08:27:54.602Z,946.3
2023-03-12T08:28:56.348Z,946.3
2023-03-12T08:29:58.110Z,946.3
2023-03-12T08:31:00.064Z,946.3
2023-03-12T08:32:06.133Z,946.3
2023-03-12T08:33:08.276Z,946.3
2023-03-12T08:34:10.349Z,946.4
2023-03-12T08:35:12.171Z,946.4
2023-03-12T08:36:14.121Z,946.3
2023-03-12T08:37:15.976Z,946.3
2023-03-12T08:38:17.926Z,946.4
2023-03-12T08:39:19.739Z,946.4
2023-03-12T08:40:21.623Z,946.4
2023-03-12T08:41:23.429Z,946.4
2023-03-12T08:42:25.318Z,946.5
2023-03-12T08:43:29.932Z,946.5
2023-03-12T08:44:31.791Z,946.4
2023-03-12T08:45:33.848Z,946.4
2023-03-12T08:46:35.638Z,946.4
2023-03-12T08:47:37.556Z,946.4
2023-03-12T08:48:39.506Z,946.4
2023-03-12T08:49:41.313Z,946.4
2023-03-12T08:50:43.135Z,946.5
2023-03-12T08:51:45.051Z,946.5
2023-03-12T08:52:46.895Z,946.5
2023-03-12T08:53:48.850Z,946.4
2023-03-12T08:54:50.693Z,946.4
2023-03-12T08:55:52.448Z,946.4
2023-03-12T08:56:54.431Z,946.5
2023-03-12T08:57:56.360Z,946.4
2023-03-12T08:58:58.315Z,946.5
2023-03-12T09:00:00.144Z,946.5
2023-03-12T09:01:01.959Z,946.5
2023-03-12T09:02:03.851Z,946.5
2023-03-12T09:03:06.048Z,946.5
2023-03-12T09:04:08.069Z,946.5
2023-03-12T09:05:09.916Z,946.4
2023-03-12T09:06:11.748Z,946.4
2023-03-12T09:07:14.340Z,946.4
2023-03-12T09:08:16.076Z,946.4
2023-03-12T09:09:17.940Z,946.4
2023-03-12T09:10:19.789Z,946.5
2023-03-12T09:11:21.632Z,946.4
2023-03-12T09:12:23.496Z,946.5
2023-03-12T09:14:28.296Z,946.5
2023-03-12T09:16:04.156Z,946.5
2023-03-12T09:17:05.845Z,946.4
2023-03-12T09:18:07.666Z,946.4
2023-03-12T09:19:09.416Z,946.4
2023-03-12T09:20:11.361Z,946.4
2023-03-12T09:21:16.204Z,946.4
2023-03-12T09:22:18.120Z,946.5
2023-03-12T09:23:20.090Z,946.5
2023-03-12T09:24:22.004Z,946.5
2023-03-12T09:25:23.978Z,946.5
2023-03-12T09:26:26.028Z,946.5
2023-03-12T09:27:27.934Z,946.5
2023-03-12T09:28:29.802Z,946.5
2023-03-12T09:29:31.889Z,946.4
2023-03-12T09:30:33.972Z,946.5
2023-03-12T09:31:35.993Z,946.5
2023-03-12T09:32:38.088Z,946.5
2023-03-12T09:33:39.905Z,946.6
2023-03-12T09:34:41.755Z,946.6
2023-03-12T09:35:43.642Z,946.6
2023-03-12T09:36:45.683Z,946.5
2023-03-12T09:37:47.505Z,946.5
2023-03-12T09:38:49.357Z,946.5
2023-03-12T09:39:51.217Z,946.5
2023-03-12T09:40:53.061Z,946.5
2023-03-12T09:41:55.011Z,946.5
2023-03-12T09:42:57.074Z,946.5
2023-03-12T09:43:58.910Z,946.5
2023-03-12T09:45:00.871Z,946.5
2023-03-12T09:46:03.047Z,946.4
2023-03-12T09:47:05.054Z,946.5
2023-03-12T09:48:07.032Z,946.5
2023-03-12T09:49:08.875Z,946.5
2023-03-12T09:50:10.731Z,946.4
2023-03-12T09:51:12.672Z,946.4
2023-03-12T09:52:14.564Z,946.5
2023-03-12T09:53:16.493Z,946.4
2023-03-12T09:54:18.333Z,946.4
2023-03-12T09:55:20.199Z,946.4
2023-03-12T09:56:22.032Z,946.4
2023-03-12T09:57:23.888Z,946.4
2023-03-12T09:58:25.663Z,946.4
2023-03-12T09:59:27.704Z,946.4
2023-03-12T10:00:29.645Z,946.4
2023-03-12T10:01:31.491Z,946.4
2023-03-12T10:02:33.347Z,946.4
2023-03-12T10:03:35.528Z,946.4
2023-03-12T10:05:00.589Z,946.4
2023-03-12T10:06:02.843Z,946.3
2023-03-12T10:07:04.808Z,946.3
2023-03-12T10:08:31.876Z,946.4
2023-03-12T10:09:34.468Z,946.4
2023-03-12T10:10:36.270Z,946.3
2023-03-12T10:11:38.134Z,946.3
2023-03-12T10:12:39.962Z,946.3
2023-03-12T10:13:41.819Z,946.2
2023-03-12T10:14:43.762Z,946.2
2023-03-12T10:15:45.765Z,946.3
2023-03-12T10:16:47.683Z,946.3
2023-03-12T10:17:49.944Z,946.3
2023-03-12T10:18:52.645Z,946.3
2023-03-12T10:19:54.771Z,946.3
2023-03-12T10:20:56.541Z,946.3
2023-03-12T10:21:58.367Z,946.3
2023-03-12T10:23:00.212Z,946.2
2023-03-12T10:24:02.088Z,946.2
2023-03-12T10:25:04.525Z,946.2
2023-03-12T10:26:06.466Z,946.3
2023-03-12T10:27:08.314Z,946.3
2023-03-12T10:28:09.983Z,946.3
2023-03-12T10:29:11.821Z,946.3
2023-03-12T10:30:13.676Z,946.3
2023-03-12T10:31:15.774Z,946.2
2023-03-12T10:32:17.865Z,946.2
2023-03-12T10:33:19.835Z,946.3
2023-03-12T10:34:21.573Z,946.2
2023-03-12T10:35:23.433Z,946.3
2023-03-12T10:36:25.397Z,946.3
2023-03-12T10:37:27.258Z,946.3
2023-03-12T10:38:29.089Z,946.3
2023-03-12T10:39:30.857Z,946.3
2023-03-12T10:40:32.675Z,946.3
2023-03-12T10:41:35.551Z,946.3
2023-03-12T10:42:37.458Z,946.4
2023-03-12T10:43:39.257Z,946.3
2023-03-12T10:44:41.100Z,946.3
2023-03-12T10:45:43.066Z,946.3
2023-03-12T10:46:45.170Z,946.3
2023-03-12T10:47:47.060Z,946.3
2023-03-12T10:48:48.915Z,946.3
2023-03-12T10:49:50.767Z,946.3
2023-03-12T10:50:52.620Z,946.3
2023-03-12T10:51:54.477Z,946.3
2023-03-12T10:52:56.415Z,946.3
2023-03-12T10:53:58.270Z,946.3
2023-03-12T10:55:00.348Z,946.3
2023-03-12T10:56:02.914Z,946.3
2023-03-12T10:57:04.735Z,946.3
2023-03-12T10:58:06.603Z,946.3
2023-03-12T10:59:08.435Z,946.2
2023-03-12T11:00:10.370Z,946.2
2023-03-12T11:01:12.354Z,946.2
2023-03-12T11:02:14.143Z,946.2
2023-03-12T11:03:15.913Z,946.2
2023-03-12T11:04:17.796Z,946.2
2023-03-12T11:05:19.650Z,946.3
2023-03-12T11:06:21.791Z,946.4
2023-03-12T11:07:23.651Z,946.3
2023-03-12T11:08:25.465Z,946.4
2023-03-12T11:09:27.347Z,946.4
2023-03-12T11:10:29.214Z,946.3
2023-03-12T11:11:31.156Z,946.3
2023-03-12T11:12:33.099Z,946.3
2023-03-12T11:13:34.957Z,946.2
2023-03-12T11:14:36.797Z,946.2
2023-03-12T11:15:39.034Z,946.2
2023-03-12T11:16:41.045Z,946.2
2023-03-12T11:17:42.868Z,946.2
2023-03-12T11:18:44.828Z,946.2
2023-03-12T11:19:46.660Z,946.2
2023-03-12T11:20:48.420Z,946.2
2023-03-12T11:21:50.266Z,946.2
2023-03-12T11:22:52.112Z,946.2
2023-03-12T11:23:53.975Z,946.2
2023-03-12T11:24:55.914Z,946.2
2023-03-12T11:25:57.801Z,946.2
2023-03-12T11:26:59.850Z,946.2
2023-03-12T11:28:01.848Z,946.1
2023-03-12T11:29:03.914Z,946.2
2023-03-12T11:30:06.130Z,946.1
2023-03-12T11:31:08.444Z,946.2
2023-03-12T11:32:10.515Z,946.1
2023-03-12T11:33:12.232Z,946.1
2023-03-12T11:34:14.108Z,946.2
2023-03-12T11:35:16.049Z,946.1
2023-03-12T11:36:18.016Z,946.1
2023-03-12T11:37:19.857Z,946.2
2023-03-12T11:38:21.711Z,946.2
2023-03-12T11:39:23.557Z,946.1
2023-03-12T11:40:25.516Z,946.1
2023-03-12T11:41:27.495Z,946.1
2023-03-12T11:42:29.522Z,946.1
2023-03-12T11:43:44.701Z,946
2023-03-12T11:44:46.524Z,946.1
2023-03-12T11:45:48.383Z,946.1
2023-03-12T11:46:50.465Z,946.1
2023-03-12T11:47:52.678Z,946
2023-03-12T11:48:54.844Z,946
2023-03-12T11:49:56.603Z,946
2023-03-12T11:50:58.552Z,946
2023-03-12T11:52:00.293Z,946
2023-03-12T11:53:02.359Z,946
2023-03-12T11:54:04.080Z,946
2023-03-12T11:55:05.900Z,946
2023-03-12T11:56:07.809Z,946
2023-03-12T11:57:09.790Z,946
2023-03-12T11:58:11.702Z,946.1
2023-03-12T11:59:13.562Z,946
2023-03-12T12:00:15.507Z,946
2023-03-12T12:01:17.354Z,946
2023-03-12T12:02:19.272Z,946
2023-03-12T12:03:21.623Z,946
2023-03-12T12:04:23.528Z,946
2023-03-12T12:05:25.476Z,946
2023-03-12T12:06:27.433Z,946
2023-03-12T12:07:29.276Z,946
2023-03-12T12:08:31.254Z,946.1
2023-03-12T12:09:33.086Z,946
2023-03-12T12:10:34.943Z,946
2023-03-12T12:11:36.785Z,946
2023-03-12T12:12:38.756Z,946
2023-03-12T12:13:40.682Z,945.9
2023-03-12T12:14:42.644Z,946
2023-03-12T12:15:44.501Z,946
2023-03-12T12:16:46.602Z,946
2023-03-12T12:17:48.596Z,946
2023-03-12T12:18:50.560Z,946
2023-03-12T12:19:52.407Z,946
2023-03-12T12:20:54.351Z,946.1
2023-03-12T12:21:56.524Z,946
2023-03-12T12:22:58.980Z,946
2023-03-12T12:24:01.128Z,946.1
2023-03-12T12:25:03.506Z,946
2023-03-12T12:26:05.862Z,946.1
2023-03-12T12:27:07.913Z,946
2023-03-12T12:28:10.003Z,946
2023-03-12T12:29:11.917Z,946
2023-03-12T12:30:13.744Z,946
2023-03-12T12:31:15.634Z,946
2023-03-12T12:32:17.671Z,946
2023-03-12T12:33:19.731Z,945.9
2023-03-12T12:34:21.704Z,945.9
2023-03-12T12:35:23.428Z,946
2023-03-12T12:36:25.277Z,945.9
2023-03-12T12:37:27.033Z,946
2023-03-12T12:38:28.881Z,946
2023-03-12T12:39:30.724Z,946
2023-03-12T12:40:32.580Z,946
2023-03-12T12:41:34.443Z,946
2023-03-12T12:42:36.290Z,945.9
2023-03-12T12:43:38.250Z,945.9
2023-03-12T12:44:40.113Z,945.9
2023-03-12T12:45:42.119Z,945.9
2023-03-12T12:46:44.083Z,946
2023-03-12T12:47:45.957Z,946
2023-03-12T12:48:47.894Z,946
2023-03-12T12:49:49.947Z,946.1
2023-03-12T12:50:52.106Z,946
2023-03-12T12:51:53.954Z,946.1
2023-03-12T12:52:55.800Z,946
2023-03-12T12:53:57.647Z,946
2023-03-12T12:54:59.606Z,946.1
2023-03-12T12:56:01.521Z,946
2023-03-12T12:57:03.405Z,946
2023-03-12T12:58:05.252Z,946.1
2023-03-12T12:59:07.041Z,946
2023-03-12T13:00:08.964Z,946
2023-03-12T13:01:11.003Z,946
2023-03-12T13:02:13.061Z,946
2023-03-12T13:03:14.924Z,946.1
2023-03-12T13:04:17.069Z,946
2023-03-12T13:05:19.134Z,946.1
2023-03-12T13:06:20.891Z,946.1
2023-03-12T13:07:22.710Z,946
2023-03-12T13:08:24.687Z,946.1
2023-03-12T13:09:26.512Z,946.1
2023-03-12T13:10:28.483Z,946
2023-03-12T13:11:30.354Z,946.1
2023-03-12T13:12:32.152Z,946.1
2023-03-12T13:13:36.877Z,946.1
2023-03-12T13:14:38.805Z,946.1
2023-03-12T13:15:41.054Z,946.1
2023-03-12T13:16:43.048Z,946.1
2023-03-12T13:17:44.921Z,946.1
2023-03-12T13:18:46.762Z,946.1
2023-03-12T13:20:02.102Z,946.1
2023-03-12T13:21:04.501Z,946.1
2023-03-12T13:22:06.343Z,946.1
2023-03-12T13:23:08.199Z,946.1
2023-03-12T13:24:10.042Z,946.1
2023-03-12T13:25:11.796Z,946.1
2023-03-12T13:26:13.750Z,946.1
2023-03-12T13:27:15.602Z,946.2
2023-03-12T13:28:17.447Z,946.3
2023-03-12T13:29:19.307Z,946.3