createdAt,value
2023-05-19T00:01:19.189Z,7.30
2023-05-19T00:03:57.951Z,7.40
2023-05-19T00:06:29.361Z,7.00
2023-05-19T00:09:01.721Z,6.90
2023-05-19T00:11:30.866Z,7.00
2023-05-19T00:14:00.233Z,6.70
2023-05-19T00:16:29.921Z,6.30
2023-05-19T00:19:03.070Z,6.80
2023-05-19T00:21:31.582Z,7.20
2023-05-19T00:23:59.747Z,6.80
2023-05-19T00:26:28.072Z,6.40
2023-05-19T00:29:00.283Z,6.60
2023-05-19T00:31:28.742Z,6.70
2023-05-19T00:33:56.881Z,6.10
2023-05-19T00:36:26.048Z,6.10
2023-05-19T00:38:54.237Z,6.50
2023-05-19T00:41:22.958Z,6.10
2023-05-19T00:43:51.247Z,6.00
2023-05-19T00:46:20.034Z,6.20
2023-05-19T00:48:48.920Z,7.40
2023-05-19T00:51:17.552Z,7.00
2023-05-19T00:53:49.392Z,8.70
2023-05-19T00:56:19.380Z,9.70
2023-05-19T00:58:48.328Z,8.50
2023-05-19T01:01:19.152Z,8.00
2023-05-19T01:03:48.942Z,8.50
2023-05-19T01:06:19.493Z,8.10
2023-05-19T01:08:48.006Z,7.60
2023-05-19T01:11:16.156Z,7.10
2023-05-19T01:13:44.774Z,9.30
2023-05-19T01:16:32.324Z,8.90
2023-05-19T01:19:19.987Z,6.50
2023-05-19T01:22:02.001Z,7.20
2023-05-19T01:24:48.293Z,7.10
2023-05-19T01:27:38.121Z,7.50
2023-05-19T01:30:08.833Z,7.60
2023-05-19T01:32:41.371Z,7.40
2023-05-19T01:35:10.585Z,7.30
2023-05-19T01:37:40.447Z,7.40
2023-05-19T01:40:11.535Z,7.40
2023-05-19T01:42:40.998Z,7.00
2023-05-19T01:45:10.702Z,7.10
2023-05-19T01:47:43.205Z,7.00
2023-05-19T01:50:11.752Z,7.30
2023-05-19T01:52:39.738Z,7.20
2023-05-19T01:55:10.430Z,6.50
2023-05-19T01:58:15.136Z,6.80
2023-05-19T02:00:58.523Z,6.60
2023-05-19T02:04:04.582Z,7.00
2023-05-19T02:06:55.591Z,7.40
2023-05-19T02:09:46.241Z,6.60
2023-05-19T02:12:26.228Z,6.80
2023-05-19T02:15:06.669Z,6.80
2023-05-19T02:17:38.526Z,7.00
2023-05-19T02:20:09.358Z,8.10
2023-05-19T02:22:37.943Z,8.20
2023-05-19T02:25:07.096Z,9.60
2023-05-19T02:27:36.585Z,9.90
2023-05-19T02:30:06.729Z,10.90
2023-05-19T02:32:35.267Z,11.10
2023-05-19T02:35:04.102Z,14.40
2023-05-19T02:37:32.826Z,12.40
2023-05-19T02:40:00.819Z,9.30
2023-05-19T02:42:28.978Z,7.60
2023-05-19T02:44:57.138Z,7.40
2023-05-19T02:47:25.207Z,7.40
2023-05-19T02:49:53.460Z,7.00
2023-05-19T02:52:21.581Z,7.00
2023-05-19T02:54:49.838Z,7.30
2023-05-19T02:57:18.108Z,9.70
2023-05-19T02:59:46.123Z,11.90
2023-05-19T03:02:14.482Z,11.90
2023-05-19T03:04:43.194Z,11.50
2023-05-19T03:07:13.417Z,11.50
2023-05-19T03:09:42.057Z,11.00
2023-05-19T03:12:09.985Z,14.90
2023-05-19T03:14:38.858Z,13.10
2023-05-19T03:17:10.874Z,14.20
2023-05-19T03:19:39.267Z,13.50
2023-05-19T03:22:07.436Z,12.70
2023-05-19T03:24:36.951Z,8.80
2023-05-19T03:27:06.034Z,7.40
2023-05-19T03:29:34.369Z,7.40
2023-05-19T03:32:02.568Z,7.30
2023-05-19T03:34:32.798Z,7.70
2023-05-19T03:37:01.193Z,7.00
2023-05-19T03:39:29.460Z,7.50
2023-05-19T03:41:57.859Z,7.30
2023-05-19T03:44:26.026Z,6.80
2023-05-19T03:46:54.210Z,7.00
2023-05-19T03:49:22.201Z,7.50
2023-05-19T03:52:06.004Z,7.10
2023-05-19T03:54:54.207Z,7.30
2023-05-19T03:57:22.686Z,7.40
2023-05-19T03:59:50.813Z,7.00
2023-05-19T04:02:19.468Z,7.70
2023-05-19T04:04:50.755Z,7.40
2023-05-19T04:07:19.113Z,7.90
2023-05-19T04:09:48.773Z,8.90
2023-05-19T04:12:16.934Z,10.20
2023-05-19T04:14:44.990Z,8.20
2023-05-19T04:17:13.246Z,6.60
2023-05-19T04:19:41.562Z,7.00
2023-05-19T04:22:09.560Z,7.70
2023-05-19T04:24:37.652Z,7.80
2023-05-19T04:27:12.068Z,9.20
2023-05-19T04:29:41.006Z,9.70
2023-05-19T04:32:10.820Z,8.70
2023-05-19T04:34:40.666Z,7.70
2023-05-19T04:37:10.526Z,8.20
2023-05-19T04:39:40.534Z,8.20
2023-05-19T04:42:10.249Z,8.10
2023-05-19T04:44:42.616Z,7.60
2023-05-19T04:47:11.375Z,8.00
2023-05-19T04:49:39.783Z,8.10
2023-05-19T04:52:12.669Z,8.10
2023-05-19T04:54:42.050Z,10.30
2023-05-19T04:57:11.983Z,9.20
2023-05-19T04:59:40.790Z,8.50
2023-05-19T05:02:09.320Z,9.30
2023-05-19T05:04:42.533Z,9.20
2023-05-19T05:07:11.142Z,9.70
2023-05-19T05:09:39.619Z,9.00
2023-05-19T05:12:09.236Z,8.50
2023-05-19T05:14:40.314Z,7.50
2023-05-19T05:17:10.151Z,8.20
2023-05-19T05:19:38.752Z,8.00
2023-05-19T05:22:07.492Z,8.40
2023-05-19T05:24:37.182Z,8.60
2023-05-19T05:27:08.258Z,8.50
2023-05-19T05:29:37.081Z,7.70
2023-05-19T05:32:06.510Z,7.70
2023-05-19T05:34:36.303Z,7.60
2023-05-19T05:37:04.689Z,7.30
2023-05-19T05:39:33.042Z,6.80
2023-05-19T05:42:01.640Z,7.40
2023-05-19T05:44:30.662Z,7.00
2023-05-19T05:46:59.508Z,7.20
2023-05-19T05:49:28.246Z,7.50
2023-05-19T05:52:05.487Z,7.10
2023-05-19T05:54:36.987Z,7.30
2023-05-19T05:57:06.079Z,7.80
2023-05-19T05:59:34.134Z,7.70
2023-05-19T06:02:02.945Z,8.10
2023-05-19T06:04:32.342Z,8.80
2023-05-19T06:07:02.031Z,8.30
2023-05-19T06:09:33.959Z,9.40
2023-05-19T06:12:02.333Z,8.20
2023-05-19T06:14:34.226Z,9.20
2023-05-19T06:17:26.119Z,8.00
2023-05-19T06:19:54.488Z,7.80
2023-05-19T06:22:22.506Z,7.50
2023-05-19T06:24:50.678Z,8.00
2023-05-19T06:27:20.933Z,7.80
2023-05-19T06:29:49.322Z,8.00
2023-05-19T06:32:18.295Z,8.40
2023-05-19T06:34:54.135Z,8.30
2023-05-19T06:37:23.980Z,8.60
2023-05-19T06:39:53.538Z,7.90
2023-05-19T06:42:23.054Z,8.40
2023-05-19T06:44:58.696Z,7.80
2023-05-19T06:47:27.780Z,7.80
2023-05-19T06:49:56.916Z,7.30
2023-05-19T06:52:27.537Z,7.00
2023-05-19T06:54:55.979Z,7.70
2023-05-19T06:57:23.978Z,7.40
2023-05-19T06:59:52.860Z,7.70
2023-05-19T07:02:20.953Z,7.90
2023-05-19T07:04:51.411Z,8.30
2023-05-19T07:07:19.901Z,7.80
2023-05-19T07:09:48.939Z,7.90
2023-05-19T07:12:16.994Z,9.10
2023-05-19T07:14:45.391Z,8.80
2023-05-19T07:17:13.993Z,8.70
2023-05-19T07:19:44.677Z,8.20
2023-05-19T07:22:12.904Z,8.10
2023-05-19T07:24:40.954Z,8.50
2023-05-19T07:27:09.980Z,8.50
2023-05-19T07:29:37.948Z,9.40
2023-05-19T07:32:06.606Z,9.40
2023-05-19T07:34:34.785Z,9.70
2023-05-19T07:37:03.591Z,9.40
2023-05-19T07:39:32.453Z,9.50
2023-05-19T07:42:00.851Z,8.90
2023-05-19T07:44:31.336Z,9.50
2023-05-19T07:46:59.432Z,8.60
2023-05-19T07:49:27.568Z,9.40
2023-05-19T07:51:55.735Z,8.80
2023-05-19T07:54:24.162Z,8.80
2023-05-19T07:56:52.469Z,8.30
2023-05-19T07:59:20.671Z,8.30
2023-05-19T08:01:49.323Z,9.00
2023-05-19T08:04:17.672Z,8.30
2023-05-19T08:06:46.278Z,8.80
2023-05-19T08:09:14.437Z,8.30
2023-05-19T08:11:42.712Z,8.60
2023-05-19T08:14:11.301Z,8.60
2023-05-19T08:16:39.275Z,8.70
2023-05-19T08:19:07.714Z,8.40
2023-05-19T08:21:37.269Z,8.70
2023-05-19T08:24:06.493Z,8.20
2023-05-19T08:26:37.025Z,8.00
2023-05-19T08:29:06.006Z,9.10
2023-05-19T08:31:34.826Z,8.90
2023-05-19T08:34:03.546Z,8.20
2023-05-19T08:36:31.660Z,8.80
2023-05-19T08:38:59.793Z,9.10
2023-05-19T08:41:27.946Z,8.60
2023-05-19T08:43:56.350Z,8.80
2023-05-19T08:46:26.338Z,9.10
2023-05-19T08:49:02.106Z,9.30
2023-05-19T08:51:30.193Z,8.80
2023-05-19T08:54:04.667Z,8.90
2023-05-19T08:56:33.601Z,8.50
2023-05-19T08:59:02.388Z,7.70
2023-05-19T09:01:31.839Z,8.10
2023-05-19T09:04:00.881Z,8.60
2023-05-19T09:06:32.376Z,8.10
2023-05-19T09:09:00.722Z,8.10
2023-05-19T09:11:28.994Z,8.20
2023-05-19T09:13:57.007Z,7.40
2023-05-19T09:16:27.697Z,7.90
2023-05-19T09:18:57.937Z,8.10
2023-05-19T09:21:33.366Z,7.70
2023-05-19T09:24:08.808Z,8.20
2023-05-19T09:26:42.001Z,7.80
2023-05-19T09:29:14.657Z,8.90
2023-05-19T09:31:52.749Z,7.90
2023-05-19T09:34:22.452Z,8.70
2023-05-19T09:36:51.882Z,7.90
2023-05-19T09:39:21.737Z,8.10
2023-05-19T09:41:54.277Z,7.50
2023-05-19T09:44:30.524Z,7.50
2023-05-19T09:46:58.958Z,7.50
2023-05-19T09:49:29.797Z,7.30
2023-05-19T09:52:00.297Z,6.90
2023-05-19T09:54:32.146Z,7.00
2023-05-19T09:57:07.096Z,7.30
2023-05-19T10:02:15.594Z,6.30
2023-05-19T10:04:45.163Z,6.90
2023-05-19T10:07:15.889Z,6.80
2023-05-19T10:09:45.039Z,7.00
2023-05-19T10:12:13.785Z,7.20
2023-05-19T10:14:42.430Z,6.90
2023-05-19T10:17:12.379Z,6.70
2023-05-19T10:19:41.574Z,7.10
2023-05-19T10:22:09.641Z,7.90
2023-05-19T10:24:37.658Z,7.10
2023-05-19T10:27:12.019Z,7.10
2023-05-19T10:29:44.681Z,7.00
2023-05-19T10:32:18.380Z,7.00
2023-05-19T10:35:27.945Z,7.00
2023-05-19T10:38:23.852Z,7.10
2023-05-19T10:41:22.704Z,6.90
2023-05-19T10:43:53.902Z,7.00
2023-05-19T10:46:27.720Z,6.90
2023-05-19T10:48:56.294Z,6.90
2023-05-19T10:51:34.189Z,7.10
2023-05-19T10:54:03.201Z,7.10
2023-05-19T10:56:36.468Z,6.90
2023-05-19T10:59:04.560Z,7.50
2023-05-19T11:01:35.301Z,7.30
2023-05-19T11:04:11.005Z,7.30
2023-05-19T11:06:40.527Z,7.00
2023-05-19T11:09:22.548Z,8.00
2023-05-19T11:11:57.376Z,7.70
2023-05-19T11:14:29.093Z,7.50
2023-05-19T11:16:58.610Z,6.60
2023-05-19T11:19:32.441Z,7.20
2023-05-19T11:22:12.397Z,7.30
2023-05-19T11:24:40.680Z,7.30
2023-05-19T11:27:22.146Z,5.80
2023-05-19T11:29:51.880Z,5.40
2023-05-19T11:32:39.673Z,6.50
2023-05-19T11:35:10.027Z,6.00
2023-05-19T11:37:38.187Z,6.70
2023-05-19T11:40:07.829Z,6.90
2023-05-19T11:42:37.262Z,5.50
2023-05-19T11:45:06.626Z,6.00
2023-05-19T11:47:45.915Z,6.20
2023-05-19T11:50:20.772Z,6.10
2023-05-19T11:52:48.961Z,6.40
2023-05-19T11:55:18.686Z,6.60
2023-05-19T11:58:05.770Z,7.10
2023-05-19T12:00:42.113Z,7.40
2023-05-19T12:03:11.045Z,6.30
2023-05-19T12:05:45.187Z,6.60
2023-05-19T12:08:13.746Z,7.30
2023-05-19T12:10:42.013Z,8.50
2023-05-19T12:13:10.571Z,9.00
2023-05-19T12:15:39.425Z,8.60
2023-05-19T12:18:08.743Z,8.80
2023-05-19T12:20:38.042Z,8.60
2023-05-19T12:23:06.742Z,7.40
2023-05-19T12:25:35.392Z,7.00
2023-05-19T12:28:04.910Z,7.00
2023-05-19T12:30:34.692Z,7.00
2023-05-19T12:33:03.746Z,6.80
2023-05-19T12:35:36.431Z,6.10
2023-05-19T12:38:08.120Z,6.80
2023-05-19T12:40:40.229Z,5.90
2023-05-19T12:43:09.851Z,6.60
2023-05-19T12:45:40.050Z,5.70
2023-05-19T12:48:12.812Z,6.00
2023-05-19T12:50:41.384Z,5.70
2023-05-19T12:53:11.860Z,5.80
2023-05-19T12:55:44.901Z,5.30
2023-05-19T12:58:13.516Z,6.10
2023-05-19T13:00:47.866Z,5.80
2023-05-19T13:03:18.018Z,5.40
2023-05-19T13:05:48.695Z,5.30
2023-05-19T13:08:20.335Z,5.90
2023-05-19T13:10:49.807Z,5.80
2023-05-19T13:13:18.626Z,5.90
2023-05-19T13:15:50.397Z,5.50
2023-05-19T13:18:18.630Z,6.10
2023-05-19T13:20:47.519Z,6.00
2023-05-19T13:23:16.514Z,5.90
2023-05-19T13:25:45.092Z,6.40
2023-05-19T13:28:13.262Z,6.30
2023-05-19T13:30:43.746Z,6.40
2023-05-19T13:33:12.124Z,6.20
2023-05-19T13:35:40.551Z,6.80
2023-05-19T13:38:10.643Z,6.20
2023-05-19T13:40:39.992Z,6.60
2023-05-19T13:43:09.220Z,6.30
2023-05-19T13:45:38.054Z,6.70
2023-05-19T13:48:07.708Z,7.30
2023-05-19T13:50:36.462Z,6.50
2023-05-19T13:53:04.833Z,6.30
2023-05-19T13:55:33.145Z,6.20
2023-05-19T13:58:01.390Z,6.70
2023-05-19T14:00:31.510Z,6.60
2023-05-19T14:03:00.636Z,6.60
2023-05-19T14:05:29.208Z,7.00
2023-05-19T14:07:58.243Z,6.00
2023-05-19T14:10:27.076Z,7.20
2023-05-19T14:13:29.087Z,6.00
2023-05-19T14:15:44.480Z,6.70
2023-05-19T14:18:12.848Z,6.60
2023-05-19T14:20:40.950Z,6.00
2023-05-19T14:23:08.860Z,6.00
2023-05-19T14:25:36.865Z,7.20
2023-05-19T14:28:05.579Z,6.40
2023-05-19T14:30:34.440Z,6.10
2023-05-19T14:33:02.819Z,6.10
2023-05-19T14:35:31.226Z,6.60
2023-05-19T14:37:59.396Z,6.10
2023-05-19T14:40:27.409Z,5.60
2023-05-19T14:42:55.776Z,5.60
2023-05-19T14:45:24.233Z,5.50
2023-05-19T14:47:52.983Z,5.90
2023-05-19T14:50:21.296Z,5.30
2023-05-19T14:52:49.583Z,6.00
2023-05-19T14:55:17.964Z,5.40
2023-05-19T14:57:46.331Z,6.10
2023-05-19T15:00:14.807Z,6.00
2023-05-19T15:02:43.217Z,5.80
2023-05-19T15:05:11.834Z,6.00
2023-05-19T15:07:40.045Z,6.00
2023-05-19T15:10:08.669Z,5.90
2023-05-19T15:12:36.739Z,5.80
2023-05-19T15:15:05.741Z,5.60
2023-05-19T15:17:33.904Z,6.40
2023-05-19T15:20:02.197Z,5.90
2023-05-19T15:22:30.522Z,5.90
2023-05-19T15:24:58.616Z,6.70
2023-05-19T15:27:27.290Z,7.10
2023-05-19T15:29:55.488Z,6.30
2023-05-19T15:32:23.638Z,6.60
2023-05-19T15:34:51.651Z,6.20
2023-05-19T15:37:19.805Z,6.30
2023-05-19T15:39:48.589Z,6.50
2023-05-19T15:42:16.701Z,6.10
2023-05-19T15:44:46.365Z,6.20
2023-05-19T15:47:14.467Z,6.10
2023-05-19T15:49:42.698Z,6.50
2023-05-19T15:52:10.774Z,6.80
2023-05-19T15:54:38.937Z,6.30
2023-05-19T15:57:07.246Z,6.10
2023-05-19T15:59:35.609Z,7.20
2023-05-19T16:02:03.912Z,7.40
2023-05-19T16:04:32.204Z,7.70
2023-05-19T16:07:00.228Z,7.20
2023-05-19T16:09:28.529Z,7.70
2023-05-19T16:11:56.666Z,7.30
2023-05-19T16:14:24.639Z,6.60
2023-05-19T16:16:52.658Z,6.50
2023-05-19T16:19:21.497Z,7.10
2023-05-19T16:21:50.314Z,7.00
2023-05-19T16:24:18.260Z,6.50
2023-05-19T16:26:46.576Z,6.80
2023-05-19T16:29:14.827Z,7.20
2023-05-19T16:31:42.990Z,6.70
2023-05-19T16:34:11.468Z,6.90
2023-05-19T16:36:39.439Z,7.40
2023-05-19T16:39:07.456Z,7.10
2023-05-19T16:41:35.696Z,7.00
2023-05-19T16:44:03.722Z,7.10
2023-05-19T16:46:31.924Z,7.10
2023-05-19T16:49:00.126Z,6.80
2023-05-19T16:51:28.272Z,7.20
2023-05-19T16:53:56.363Z,7.10
2023-05-19T16:56:24.541Z,6.80
2023-05-19T16:58:54.686Z,6.90
2023-05-19T17:01:23.034Z,8.00
2023-05-19T17:03:51.425Z,7.30
2023-05-19T17:06:19.681Z,7.10
2023-05-19T17:08:47.884Z,6.90
2023-05-19T17:11:15.997Z,6.70
2023-05-19T17:13:46.566Z,6.80
2023-05-19T17:16:14.823Z,7.00
2023-05-19T17:18:44.057Z,6.80
2023-05-19T17:21:12.237Z,7.10
2023-05-19T17:23:40.267Z,7.60
2023-05-19T17:26:08.977Z,7.30
2023-05-19T17:28:37.231Z,8.40
2023-05-19T17:31:15.908Z,9.80
2023-05-19T17:33:44.194Z,10.10
2023-05-19T17:36:12.306Z,10.20
2023-05-19T17:38:40.781Z,9.90
2023-05-19T17:41:13.987Z,9.80
2023-05-19T17:43:42.562Z,10.80
2023-05-19T17:46:12.021Z,14.40
2023-05-19T17:48:40.141Z,13.00
2023-05-19T17:51:08.431Z,12.90
2023-05-19T17:53:37.197Z,11.70
2023-05-19T17:56:09.065Z,12.40
2023-05-19T17:58:37.559Z,11.10
2023-05-19T18:01:06.236Z,10.30
2023-05-19T18:03:35.210Z,10.90
2023-05-19T18:06:03.610Z,12.00
2023-05-19T18:08:32.519Z,14.60
2023-05-19T18:11:01.216Z,10.40
2023-05-19T18:13:29.451Z,12.10
2023-05-19T18:15:59.864Z,12.40
2023-05-19T18:18:27.953Z,12.60
2023-05-19T18:20:56.003Z,13.00
2023-05-19T18:23:24.115Z,12.10
2023-05-19T18:25:53.435Z,12.40
2023-05-19T18:28:21.779Z,13.30
2023-05-19T18:31:04.606Z,13.50
2023-05-19T18:33:33.237Z,12.40
2023-05-19T18:36:01.449Z,12.90
2023-05-19T18:38:29.574Z,11.80
2023-05-19T18:40:57.816Z,11.10
2023-05-19T18:43:26.090Z,10.20
2023-05-19T18:45:54.221Z,10.30
2023-05-19T18:48:22.617Z,10.40
2023-05-19T18:50:51.971Z,10.70
2023-05-19T18:53:22.811Z,10.20
2023-05-19T18:55:51.141Z,10.60
2023-05-19T18:58:19.524Z,10.90
2023-05-19T19:00:47.640Z,10.70
2023-05-19T19:03:16.180Z,11.50
2023-05-19T19:05:45.385Z,12.20
2023-05-19T19:08:13.564Z,10.40
2023-05-19T19:10:42.853Z,11.00
2023-05-19T19:13:10.919Z,10.20
2023-05-19T19:15:40.030Z,10.00
2023-05-19T19:18:08.695Z,9.70
2023-05-19T19:20:36.988Z,8.60
2023-05-19T19:23:06.890Z,9.40
2023-05-19T19:25:35.374Z,8.90
2023-05-19T19:28:03.710Z,9.30
2023-05-19T19:30:32.370Z,8.70
2023-05-19T19:33:00.990Z,9.20
2023-05-19T19:35:29.170Z,10.70
2023-05-19T19:37:58.707Z,9.10
2023-05-19T19:40:26.914Z,8.80
2023-05-19T19:42:55.064Z,9.20
2023-05-19T19:45:23.235Z,9.10
2023-05-19T19:47:51.896Z,9.40
2023-05-19T19:50:20.523Z,9.30
2023-05-19T19:52:48.571Z,9.70
2023-05-19T19:55:17.152Z,8.90
2023-05-19T19:57:47.160Z,8.90
2023-05-19T20:00:15.757Z,10.00
2023-05-19T20:03:02.665Z,10.70
2023-05-19T20:05:32.507Z,10.20
2023-05-19T20:08:00.779Z,11.60
2023-05-19T20:10:28.829Z,12.90
2023-05-19T20:12:59.027Z,12.70
2023-05-19T20:15:27.451Z,12.80
2023-05-19T20:17:55.794Z,12.60
2023-05-19T20:20:23.902Z,12.90
2023-05-19T20:22:51.831Z,12.50
2023-05-19T20:25:20.122Z,12.30
2023-05-19T20:27:48.409Z,12.50
2023-05-19T20:30:16.440Z,13.30
2023-05-19T20:32:46.680Z,10.80
2023-05-19T20:35:15.400Z,9.90
2023-05-19T20:37:43.673Z,9.40
2023-05-19T20:40:12.763Z,11.20
2023-05-19T20:42:41.548Z,11.10
2023-05-19T20:45:10.322Z,9.80
2023-05-19T20:47:38.760Z,10.60
2023-05-19T20:50:07.412Z,10.90
2023-05-19T20:52:36.265Z,14.40
2023-05-19T20:55:05.076Z,13.90
2023-05-19T20:57:33.266Z,14.50
2023-05-19T21:00:01.568Z,13.30
2023-05-19T21:02:29.809Z,12.90
2023-05-19T21:04:58.064Z,12.80
2023-05-19T21:07:26.389Z,12.80
2023-05-19T21:09:54.522Z,12.80
2023-05-19T21:12:25.435Z,13.40
2023-05-19T21:14:53.540Z,12.70
2023-05-19T21:17:21.614Z,12.80
2023-05-19T21:19:50.759Z,12.80
2023-05-19T21:22:19.020Z,11.90
2023-05-19T21:24:47.476Z,12.10
2023-05-19T21:27:15.720Z,11.60
2023-05-19T21:29:43.815Z,11.90
2023-05-19T21:32:11.938Z,12.00
2023-05-19T21:34:40.161Z,12.10
2023-05-19T21:37:08.174Z,11.50
2023-05-19T21:39:36.422Z,11.10
2023-05-19T21:42:05.133Z,12.00
2023-05-19T21:44:33.283Z,11.30
2023-05-19T21:47:01.398Z,12.40
2023-05-19T21:49:29.611Z,11.70
2023-05-19T21:51:57.478Z,11.20
2023-05-19T21:54:25.524Z,10.50
2023-05-19T21:56:53.622Z,11.10
2023-05-19T21:59:25.014Z,11.20
2023-05-19T22:01:53.191Z,11.10
2023-05-19T22:04:22.709Z,12.30
2023-05-19T22:06:51.334Z,12.00
2023-05-19T22:09:19.504Z,12.30
2023-05-19T22:11:47.705Z,11.00
2023-05-19T22:14:15.925Z,10.90
2023-05-19T22:16:44.941Z,10.60
2023-05-19T22:19:13.603Z,11.00
2023-05-19T22:21:41.750Z,12.80
2023-05-19T22:24:09.711Z,12.40
2023-05-19T22:26:37.995Z,12.40
2023-05-19T22:29:06.444Z,12.70
2023-05-19T22:31:34.400Z,12.70
2023-05-19T22:34:02.616Z,12.10
2023-05-19T22:36:31.365Z,11.30
2023-05-19T22:38:59.549Z,10.70
2023-05-19T22:41:27.578Z,10.10
2023-05-19T22:43:55.587Z,9.50
2023-05-19T22:46:23.820Z,9.10
2023-05-19T22:48:52.026Z,9.80
2023-05-19T22:51:20.206Z,9.90
2023-05-19T22:53:49.204Z,10.40
2023-05-19T22:56:17.376Z,8.50
2023-05-19T22:58:45.386Z,8.90
2023-05-19T23:01:13.311Z,9.80
2023-05-19T23:03:41.548Z,10.10
2023-05-19T23:06:09.759Z,9.50
2023-05-19T23:08:37.867Z,9.70
2023-05-19T23:11:06.227Z,9.20
2023-05-19T23:13:34.178Z,10.20
2023-05-19T23:16:02.251Z,9.90
2023-05-19T23:18:30.526Z,9.90
2023-05-19T23:20:58.597Z,10.10
2023-05-19T23:23:27.636Z,9.90
2023-05-19T23:25:56.892Z,10.80
2023-05-19T23:28:25.073Z,11.50
2023-05-19T23:30:54.102Z,12.10
2023-05-19T23:33:23.077Z,12.30
2023-05-19T23:35:51.231Z,11.30
2023-05-19T23:38:19.505Z,11.60
2023-05-19T23:40:47.599Z,12.20
2023-05-19T23:43:15.676Z,11.10
2023-05-19T23:45:43.828Z,12.90
2023-05-19T23:48:11.884Z,12.70
2023-05-19T23:50:39.852Z,12.90
2023-05-19T23:53:08.088Z,12.60
2023-05-19T23:55:36.301Z,12.00
2023-05-19T23:58:04.518Z,12.00
