createdAt,value
2018-03-24T00:00:21.133Z,83.30
2018-03-24T00:02:49.425Z,83.30
2018-03-24T00:05:17.737Z,83.40
2018-03-24T00:07:46.028Z,83.30
2018-03-24T00:10:14.351Z,83.50
2018-03-24T00:12:42.653Z,83.50
2018-03-24T00:15:10.968Z,83.50
2018-03-24T00:17:39.264Z,83.50
2018-03-24T00:20:07.577Z,83.50
2018-03-24T00:22:35.876Z,83.50
2018-03-24T00:25:04.188Z,83.40
2018-03-24T00:27:32.488Z,83.50
2018-03-24T00:30:00.808Z,83.80
2018-03-24T00:32:29.106Z,83.80
2018-03-24T00:34:57.420Z,83.70
2018-03-24T00:37:25.733Z,83.80
2018-03-24T00:39:54.019Z,83.70
2018-03-24T00:42:22.329Z,83.80
2018-03-24T00:44:50.616Z,83.60
2018-03-24T00:47:18.932Z,83.50
2018-03-24T00:49:47.216Z,83.50
2018-03-24T00:52:15.542Z,83.50
2018-03-24T00:54:43.836Z,83.50
2018-03-24T00:57:12.156Z,83.40
2018-03-24T00:59:40.443Z,83.40
2018-03-24T01:02:08.756Z,83.60
2018-03-24T01:04:37.040Z,83.50
2018-03-24T01:07:05.347Z,83.50
2018-03-24T01:09:33.645Z,83.40
2018-03-24T01:12:01.960Z,83.30
2018-03-24T01:14:30.255Z,83.40
2018-03-24T01:16:58.573Z,83.50
2018-03-24T01:19:26.878Z,83.40
2018-03-24T01:21:55.196Z,83.30
2018-03-24T01:24:23.498Z,83.30
2018-03-24T01:26:51.817Z,83.30
2018-03-24T01:29:20.104Z,83.30
2018-03-24T01:31:48.424Z,83.50
2018-03-24T01:34:16.716Z,83.40
2018-03-24T01:36:45.036Z,83.40
2018-03-24T01:39:13.338Z,83.40
2018-03-24T01:41:41.652Z,83.40
2018-03-24T01:44:09.949Z,83.30
2018-03-24T01:46:38.269Z,83.30
2018-03-24T01:49:06.563Z,83.30
2018-03-24T01:51:34.880Z,83.30
2018-03-24T01:54:03.174Z,83.40
2018-03-24T01:56:31.492Z,83.40
2018-03-24T01:58:59.784Z,83.50
2018-03-24T02:01:28.099Z,83.30
2018-03-24T02:03:56.393Z,83.40
2018-03-24T02:06:24.708Z,83.40
2018-03-24T02:08:53.009Z,83.40
2018-03-24T02:11:21.335Z,83.50
2018-03-24T02:13:49.632Z,83.70
2018-03-24T02:16:17.949Z,83.90
2018-03-24T02:18:46.242Z,84.20
2018-03-24T02:21:18.044Z,84.40
2018-03-24T02:23:46.340Z,84.80
2018-03-24T02:26:14.632Z,85.10
2018-03-24T02:28:42.947Z,85.20
2018-03-24T02:31:11.237Z,85.30
2018-03-24T02:33:39.544Z,85.50
2018-03-24T02:36:07.840Z,85.90
2018-03-24T02:38:36.156Z,85.90
2018-03-24T02:41:04.450Z,86.10
2018-03-24T02:43:32.771Z,86.30
2018-03-24T02:46:01.081Z,86.50
2018-03-24T02:48:29.397Z,86.70
2018-03-24T02:50:57.694Z,86.80
2018-03-24T02:53:26.008Z,86.70
2018-03-24T02:55:54.297Z,87.00
2018-03-24T02:58:22.613Z,87.10
2018-03-24T03:00:50.899Z,87.50
2018-03-24T03:03:19.218Z,87.40
2018-03-24T03:05:47.520Z,88.70
2018-03-24T03:08:15.833Z,87.80
2018-03-24T03:10:44.124Z,87.90
2018-03-24T03:13:12.466Z,88.10
2018-03-24T03:15:40.754Z,88.40
2018-03-24T03:18:09.069Z,88.30
2018-03-24T03:20:37.653Z,88.80
2018-03-24T03:23:05.963Z,89.20
2018-03-24T03:25:34.265Z,89.40
2018-03-24T03:28:02.650Z,89.40
2018-03-24T03:30:36.725Z,89.20
2018-03-24T03:33:05.047Z,89.10
2018-03-24T03:35:33.359Z,88.80
2018-03-24T03:38:01.686Z,88.80
2018-03-24T03:40:29.983Z,88.80
2018-03-24T03:42:58.300Z,89.50
2018-03-24T03:45:26.588Z,89.90
2018-03-24T03:47:54.937Z,90.00
2018-03-24T03:50:23.237Z,90.00
2018-03-24T03:52:51.558Z,89.90
2018-03-24T03:55:19.849Z,90.10
2018-03-24T03:57:48.169Z,89.10
2018-03-24T04:00:16.456Z,89.00
2018-03-24T04:02:44.768Z,88.70
2018-03-24T04:05:12.293Z,88.70
2018-03-24T04:07:40.589Z,88.30
2018-03-24T04:10:08.928Z,88.20
2018-03-24T04:12:37.220Z,88.10
2018-03-24T04:15:05.529Z,88.10
2018-03-24T04:17:33.816Z,88.00
2018-03-24T04:20:02.136Z,88.00
2018-03-24T04:22:30.433Z,87.90
2018-03-24T04:24:58.748Z,88.10
2018-03-24T04:27:27.040Z,88.00
2018-03-24T04:29:55.359Z,87.80
2018-03-24T04:32:23.656Z,87.90
2018-03-24T04:34:51.968Z,88.00
2018-03-24T04:37:20.256Z,87.80
2018-03-24T04:39:48.564Z,87.80
2018-03-24T04:42:16.095Z,87.80
2018-03-24T04:44:44.409Z,87.70
2018-03-24T04:47:12.717Z,87.70
2018-03-24T04:49:41.029Z,87.70
2018-03-24T04:52:09.330Z,87.60
2018-03-24T04:54:37.645Z,87.60
2018-03-24T04:57:05.932Z,87.60
2018-03-24T04:59:34.255Z,87.70
2018-03-24T05:02:02.551Z,87.70
2018-03-24T05:04:30.865Z,87.70
2018-03-24T05:06:59.157Z,87.80
2018-03-24T05:09:27.474Z,87.80
2018-03-24T05:11:55.776Z,88.00
2018-03-24T05:14:24.108Z,88.30
2018-03-24T05:16:52.396Z,88.30
2018-03-24T05:19:20.709Z,88.50
2018-03-24T05:21:49.013Z,88.60
2018-03-24T05:24:17.335Z,88.60
2018-03-24T05:26:45.620Z,88.80
2018-03-24T05:29:13.944Z,88.80
2018-03-24T05:31:42.244Z,88.90
2018-03-24T05:34:10.732Z,89.00
2018-03-24T05:36:39.046Z,88.80
2018-03-24T05:39:07.405Z,88.90
2018-03-24T05:41:35.663Z,88.90
2018-03-24T05:44:03.978Z,88.80
2018-03-24T05:46:32.268Z,88.50
2018-03-24T05:49:00.592Z,88.30
2018-03-24T05:51:28.889Z,88.30
2018-03-24T05:53:57.181Z,88.30
2018-03-24T05:56:25.505Z,88.20
2018-03-24T05:58:53.800Z,88.00
2018-03-24T06:01:22.116Z,87.80
2018-03-24T06:03:49.939Z,87.70
2018-03-24T06:06:17.783Z,87.70
2018-03-24T06:08:45.612Z,87.60
2018-03-24T06:11:13.948Z,87.60
2018-03-24T06:13:42.241Z,87.40
2018-03-24T06:16:10.560Z,87.20
2018-03-24T06:18:38.845Z,87.20
2018-03-24T06:21:07.161Z,87.10
2018-03-24T06:23:35.461Z,87.00
2018-03-24T06:26:03.789Z,86.60
2018-03-24T06:28:32.108Z,86.30
2018-03-24T06:31:06.058Z,86.00
2018-03-24T06:33:34.338Z,85.70
2018-03-24T06:36:02.665Z,85.80
2018-03-24T06:38:30.959Z,85.80
2018-03-24T06:40:59.332Z,85.90
2018-03-24T06:43:27.641Z,86.00
2018-03-24T06:45:55.944Z,86.00
2018-03-24T06:48:24.249Z,85.90
2018-03-24T06:50:52.809Z,85.80
2018-03-24T06:53:21.093Z,85.80
2018-03-24T06:55:49.404Z,85.60
2018-03-24T06:58:17.693Z,85.20
2018-03-24T07:00:46.012Z,84.50
2018-03-24T07:03:14.312Z,84.00
2018-03-24T07:05:41.888Z,84.00
2018-03-24T07:08:09.409Z,83.50
2018-03-24T07:10:37.728Z,82.50
2018-03-24T07:13:06.024Z,81.90
2018-03-24T07:15:34.341Z,81.40
2018-03-24T07:18:02.639Z,80.80
2018-03-24T07:20:30.953Z,80.30
2018-03-24T07:22:59.249Z,79.80
2018-03-24T07:25:27.639Z,79.40
2018-03-24T07:27:55.978Z,79.10
2018-03-24T07:30:24.316Z,79.50
2018-03-24T07:32:52.612Z,80.70
2018-03-24T07:35:20.931Z,79.80
2018-03-24T07:37:49.253Z,79.40
2018-03-24T07:40:17.534Z,78.50
2018-03-24T07:42:45.856Z,77.70
2018-03-24T07:45:14.146Z,76.90
2018-03-24T07:47:42.522Z,76.20
2018-03-24T07:50:10.816Z,75.30
2018-03-24T07:52:39.134Z,74.60
2018-03-24T07:55:07.432Z,73.30
2018-03-24T07:57:35.754Z,72.30
2018-03-24T08:00:04.044Z,71.90
2018-03-24T08:02:32.373Z,69.60
2018-03-24T08:05:00.677Z,69.30
2018-03-24T08:07:28.992Z,68.30
2018-03-24T08:09:57.293Z,68.10
2018-03-24T08:12:25.628Z,65.50
2018-03-24T08:14:53.152Z,65.60
2018-03-24T08:17:21.472Z,65.00
2018-03-24T08:19:49.764Z,64.90
2018-03-24T08:22:18.084Z,64.80
2018-03-24T08:24:46.376Z,65.20
2018-03-24T08:27:14.697Z,65.20
2018-03-24T08:29:43.029Z,64.40
2018-03-24T08:32:11.354Z,64.60
2018-03-24T08:34:39.649Z,64.60
2018-03-24T08:37:07.972Z,65.10
2018-03-24T08:39:36.280Z,64.40
2018-03-24T08:42:04.596Z,62.80
2018-03-24T08:44:32.892Z,62.40
2018-03-24T08:47:01.214Z,61.70
2018-03-24T08:49:29.512Z,61.80
2018-03-24T08:51:57.834Z,62.30
2018-03-24T08:54:26.133Z,62.50
2018-03-24T08:56:54.456Z,63.10
2018-03-24T08:59:22.752Z,63.10
2018-03-24T09:01:51.079Z,62.40
2018-03-24T09:04:19.402Z,61.40
2018-03-24T09:06:47.724Z,59.50
2018-03-24T09:09:16.030Z,58.10
2018-03-24T09:11:44.354Z,58.00
2018-03-24T09:14:12.666Z,58.10
2018-03-24T09:16:41.004Z,58.10
2018-03-24T09:19:09.317Z,58.60
2018-03-24T09:21:37.655Z,58.40
2018-03-24T09:24:05.993Z,58.80
2018-03-24T09:26:34.292Z,58.60
2018-03-24T09:29:02.630Z,57.60
2018-03-24T09:31:30.933Z,57.50
2018-03-24T09:33:59.267Z,56.60
2018-03-24T09:36:27.572Z,56.80
2018-03-24T09:38:55.896Z,56.30
2018-03-24T09:41:24.204Z,55.90
2018-03-24T09:43:52.527Z,55.70
2018-03-24T09:46:20.849Z,54.30
2018-03-24T09:48:49.173Z,53.30
2018-03-24T09:51:17.493Z,51.50
2018-03-24T09:53:45.071Z,51.40
2018-03-24T09:56:12.611Z,52.80
2018-03-24T09:58:40.938Z,53.20
2018-03-24T10:01:09.232Z,52.40
2018-03-24T10:03:37.557Z,51.50
2018-03-24T10:06:05.856Z,51.10
2018-03-24T10:08:34.185Z,50.00
2018-03-24T10:11:02.548Z,49.50
2018-03-24T10:13:30.834Z,48.20
2018-03-24T10:15:59.139Z,47.90
2018-03-24T10:18:27.473Z,48.30
2018-03-24T10:21:17.581Z,48.10
2018-03-24T10:23:50.469Z,47.60
2018-03-24T10:26:18.768Z,48.40
2018-03-24T10:28:47.087Z,47.70
2018-03-24T10:31:15.380Z,47.90
2018-03-24T10:33:48.713Z,47.90
2018-03-24T10:36:17.022Z,47.30
2018-03-24T10:38:45.341Z,47.40
2018-03-24T10:41:13.652Z,47.20
2018-03-24T10:43:41.980Z,47.60
2018-03-24T10:46:10.285Z,45.50
2018-03-24T10:48:38.600Z,45.90
2018-03-24T10:51:06.899Z,46.60
2018-03-24T10:53:35.221Z,46.90
2018-03-24T10:56:03.520Z,46.90
2018-03-24T10:58:31.817Z,45.30
2018-03-24T11:01:03.466Z,45.20
2018-03-24T11:03:31.777Z,45.80
2018-03-24T11:06:00.237Z,45.70
2018-03-24T11:08:28.541Z,45.80
2018-03-24T11:10:56.862Z,45.50
2018-03-24T11:13:25.163Z,45.50
2018-03-24T11:15:53.488Z,45.40
2018-03-24T11:18:21.792Z,43.40
2018-03-24T11:20:50.111Z,44.30
2018-03-24T11:23:18.411Z,44.80
2018-03-24T11:25:45.969Z,44.90
2018-03-24T11:28:14.267Z,45.00
2018-03-24T11:30:42.589Z,44.00
2018-03-24T11:33:10.909Z,42.50
2018-03-24T11:35:39.233Z,41.60
2018-03-24T11:38:07.547Z,41.60
2018-03-24T11:40:35.864Z,41.80
2018-03-24T11:43:04.161Z,42.20
2018-03-24T11:45:32.487Z,41.70
2018-03-24T11:48:00.792Z,40.70
2018-03-24T11:50:29.116Z,40.60
2018-03-24T11:52:57.423Z,41.20
2018-03-24T11:55:25.752Z,41.70
2018-03-24T11:57:54.045Z,41.30
2018-03-24T12:00:22.375Z,40.60
2018-03-24T12:02:50.674Z,41.10
2018-03-24T12:05:19.006Z,40.30
2018-03-24T12:07:47.304Z,40.30
2018-03-24T12:10:15.632Z,40.60
2018-03-24T12:12:43.940Z,41.70
2018-03-24T12:15:12.268Z,40.90
2018-03-24T12:17:40.572Z,40.10
2018-03-24T12:20:08.897Z,39.50
2018-03-24T12:22:37.200Z,39.00
2018-03-24T12:25:05.526Z,38.80
2018-03-24T12:27:33.820Z,39.10
2018-03-24T12:30:02.132Z,40.10
2018-03-24T12:32:30.429Z,39.20
2018-03-24T12:34:58.776Z,40.40
2018-03-24T12:37:27.085Z,41.30
2018-03-24T12:39:55.389Z,41.30
2018-03-24T12:42:23.712Z,40.80
2018-03-24T12:44:52.011Z,38.80
2018-03-24T12:47:20.332Z,39.30
2018-03-24T12:49:48.627Z,39.70
2018-03-24T12:52:16.949Z,40.00
2018-03-24T12:54:45.250Z,40.00
2018-03-24T12:57:13.567Z,40.20
2018-03-24T12:59:41.878Z,41.10
2018-03-24T13:02:10.192Z,40.80
2018-03-24T13:04:38.484Z,40.70
2018-03-24T13:07:06.806Z,40.60
2018-03-24T13:09:34.635Z,40.60
2018-03-24T13:12:02.487Z,40.20
2018-03-24T13:14:30.790Z,40.60
2018-03-24T13:16:59.116Z,39.50
2018-03-24T13:19:27.436Z,39.00
2018-03-24T13:21:55.755Z,39.40
2018-03-24T13:24:24.072Z,38.90
2018-03-24T13:26:53.385Z,39.50
2018-03-24T13:29:21.689Z,39.70
2018-03-24T13:31:50.017Z,39.20
2018-03-24T13:34:18.318Z,38.90
2018-03-24T13:36:46.648Z,38.10
2018-03-24T13:39:14.961Z,38.00
2018-03-24T13:41:43.293Z,38.20
2018-03-24T13:44:11.594Z,38.30
2018-03-24T13:46:39.916Z,38.30
2018-03-24T13:49:08.216Z,38.70
2018-03-24T13:51:36.540Z,38.50
2018-03-24T13:54:04.841Z,38.90
2018-03-24T13:56:33.156Z,38.60
2018-03-24T13:59:01.472Z,38.60
2018-03-24T14:01:29.795Z,38.70
2018-03-24T14:03:58.101Z,38.40
2018-03-24T14:06:26.424Z,38.10
2018-03-24T14:08:54.731Z,38.20
2018-03-24T14:11:23.053Z,38.70
2018-03-24T14:13:51.357Z,38.80
2018-03-24T14:16:19.685Z,37.90
2018-03-24T14:18:47.988Z,37.80
2018-03-24T14:21:16.288Z,38.10
2018-03-24T14:23:44.622Z,38.00
2018-03-24T14:26:12.932Z,38.60
2018-03-24T14:28:41.250Z,38.80
2018-03-24T14:31:09.557Z,38.50
2018-03-24T14:33:37.876Z,37.10
2018-03-24T14:36:06.180Z,36.70
2018-03-24T14:38:34.560Z,36.30
2018-03-24T14:41:02.823Z,36.30
2018-03-24T14:43:31.164Z,37.00
2018-03-24T14:45:59.480Z,37.30
2018-03-24T14:48:27.806Z,38.00
2018-03-24T14:50:56.114Z,38.50
2018-03-24T14:53:24.446Z,37.70
2018-03-24T14:55:52.753Z,38.20
2018-03-24T14:58:21.068Z,37.20
2018-03-24T15:00:49.368Z,37.10
2018-03-24T15:03:17.693Z,36.80
2018-03-24T15:05:45.997Z,36.20
2018-03-24T15:08:14.325Z,36.10
2018-03-24T15:10:42.621Z,35.50
2018-03-24T15:13:10.172Z,35.50
2018-03-24T15:15:38.480Z,36.20
2018-03-24T15:18:06.810Z,36.30
2018-03-24T15:20:35.116Z,36.80
2018-03-24T15:23:03.456Z,36.30
2018-03-24T15:25:31.780Z,36.40
2018-03-24T15:28:00.103Z,36.40
2018-03-24T15:30:39.537Z,36.40
2018-03-24T15:33:19.595Z,36.60
2018-03-24T15:35:59.725Z,37.10
2018-03-24T15:38:28.050Z,35.50
2018-03-24T15:40:56.360Z,36.60
2018-03-24T15:43:24.680Z,36.90
2018-03-24T15:45:52.979Z,36.50
2018-03-24T15:48:21.302Z,36.30
2018-03-24T15:50:49.617Z,36.30
2018-03-24T15:53:17.945Z,36.20
2018-03-24T15:55:46.245Z,35.60
2018-03-24T15:58:14.577Z,34.90
2018-03-24T16:00:42.912Z,34.80
2018-03-24T16:03:11.625Z,35.00
2018-03-24T16:05:39.928Z,35.50
2018-03-24T16:08:08.252Z,36.20
2018-03-24T16:10:36.561Z,37.00
2018-03-24T16:13:04.900Z,37.20
2018-03-24T16:15:33.194Z,37.50
2018-03-24T16:18:01.500Z,37.50
2018-03-24T16:20:29.821Z,37.10
2018-03-24T16:22:58.122Z,37.10
2018-03-24T16:25:26.449Z,37.00
2018-03-24T16:27:54.745Z,37.40
2018-03-24T16:30:23.077Z,37.70
2018-03-24T16:32:50.612Z,37.80
2018-03-24T16:35:18.954Z,38.20
2018-03-24T16:37:47.266Z,38.20
2018-03-24T16:40:15.584Z,38.50
2018-03-24T16:42:43.897Z,38.70
2018-03-24T16:45:12.233Z,38.50
2018-03-24T16:47:40.538Z,38.60
2018-03-24T16:50:09.035Z,38.40
2018-03-24T16:52:37.554Z,38.50
2018-03-24T16:55:05.884Z,38.60
2018-03-24T16:57:34.183Z,39.00
2018-03-24T17:00:02.520Z,39.10
2018-03-24T17:02:30.827Z,39.40
2018-03-24T17:04:59.160Z,40.10
2018-03-24T17:07:27.477Z,40.60
2018-03-24T17:09:55.801Z,40.90
2018-03-24T17:12:24.106Z,41.00
2018-03-24T17:14:52.429Z,41.80
2018-03-24T17:17:20.750Z,42.60
2018-03-24T17:19:49.140Z,42.30
2018-03-24T17:22:17.468Z,41.90
2018-03-24T17:24:45.808Z,43.00
2018-03-24T17:27:14.132Z,44.00
2018-03-24T17:29:42.455Z,45.00
2018-03-24T17:32:10.777Z,45.80
2018-03-24T17:34:39.128Z,46.40
2018-03-24T17:37:07.451Z,47.00
2018-03-24T17:39:35.773Z,47.60
2018-03-24T17:42:04.141Z,49.10
2018-03-24T17:44:32.460Z,49.50
2018-03-24T17:47:00.756Z,50.00
2018-03-24T17:49:29.135Z,50.40
2018-03-24T17:51:57.395Z,50.60
2018-03-24T17:54:25.719Z,51.10
2018-03-24T17:56:54.025Z,51.30
2018-03-24T17:59:22.350Z,51.70
2018-03-24T18:01:50.676Z,52.20
2018-03-24T18:04:19.040Z,52.90
2018-03-24T18:06:47.401Z,53.50
2018-03-24T18:09:15.716Z,53.90
2018-03-24T18:11:44.046Z,54.50
2018-03-24T18:14:12.364Z,55.00
2018-03-24T18:16:40.718Z,55.40
2018-03-24T18:19:09.037Z,55.50
2018-03-24T18:21:37.389Z,55.70
2018-03-24T18:24:05.705Z,56.00
2018-03-24T18:26:34.057Z,56.50
2018-03-24T18:29:02.409Z,57.40
2018-03-24T18:31:30.751Z,57.90
2018-03-24T18:33:59.055Z,58.20
2018-03-24T18:36:27.444Z,58.60
2018-03-24T18:38:55.776Z,59.00
2018-03-24T18:41:24.146Z,59.40
2018-03-24T18:43:52.695Z,59.80
2018-03-24T18:46:21.033Z,60.00
2018-03-24T18:48:49.324Z,60.50
2018-03-24T18:51:17.644Z,60.90
2018-03-24T18:53:45.949Z,61.60
2018-03-24T18:56:14.276Z,61.90
2018-03-24T18:58:42.609Z,62.50
2018-03-24T19:01:10.936Z,63.10
2018-03-24T19:03:39.241Z,63.90
2018-03-24T19:06:07.552Z,64.40
2018-03-24T19:08:35.849Z,64.80
2018-03-24T19:11:04.166Z,65.20
2018-03-24T19:13:31.708Z,65.20
2018-03-24T19:16:00.048Z,65.60
2018-03-24T19:18:28.412Z,65.80
2018-03-24T19:20:56.729Z,66.10
2018-03-24T19:23:24.261Z,66.10
2018-03-24T19:25:52.580Z,66.80
2018-03-24T19:28:20.872Z,67.40
2018-03-24T19:30:49.196Z,68.20
2018-03-24T19:33:17.531Z,68.30
2018-03-24T19:35:45.884Z,68.20
2018-03-24T19:38:14.183Z,68.00
2018-03-24T19:40:42.512Z,68.10
2018-03-24T19:43:10.811Z,68.30
2018-03-24T19:45:39.185Z,68.60
2018-03-24T19:48:07.514Z,69.00
2018-03-24T19:50:35.828Z,69.40
2018-03-24T19:53:04.147Z,69.80
2018-03-24T19:55:32.453Z,70.40
2018-03-24T19:58:00.768Z,70.70
2018-03-24T20:00:29.069Z,71.00
2018-03-24T20:02:57.470Z,71.30
2018-03-24T20:05:25.789Z,71.40
2018-03-24T20:07:54.117Z,72.40
2018-03-24T20:10:22.496Z,72.00
2018-03-24T20:12:50.833Z,72.00
2018-03-24T20:15:19.128Z,72.50
2018-03-24T20:17:47.455Z,72.60
2018-03-24T20:20:15.812Z,72.70
2018-03-24T20:22:44.131Z,73.00
2018-03-24T20:25:12.456Z,73.10
2018-03-24T20:27:40.796Z,73.10
2018-03-24T20:30:09.144Z,73.50
2018-03-24T20:32:36.696Z,73.20
2018-03-24T20:35:04.224Z,73.50
2018-03-24T20:37:32.555Z,73.70
2018-03-24T20:40:00.849Z,73.80
2018-03-24T20:42:29.183Z,73.80
2018-03-24T20:44:57.550Z,73.90
2018-03-24T20:47:25.873Z,73.90
2018-03-24T20:49:54.188Z,74.30
2018-03-24T20:52:22.500Z,74.50
2018-03-24T20:54:50.800Z,74.50
2018-03-24T20:57:19.116Z,74.40
2018-03-24T20:59:47.408Z,74.50
2018-03-24T21:02:15.723Z,74.50
2018-03-24T21:04:44.016Z,74.50
2018-03-24T21:07:12.334Z,74.60
2018-03-24T21:09:41.000Z,74.80
2018-03-24T21:12:09.304Z,75.10
2018-03-24T21:14:37.596Z,75.50
2018-03-24T21:17:05.905Z,75.60
2018-03-24T21:19:34.198Z,75.90
2018-03-24T21:22:02.521Z,76.00
2018-03-24T21:24:30.807Z,76.10
2018-03-24T21:26:59.173Z,76.40
2018-03-24T21:29:27.447Z,76.60
2018-03-24T21:31:55.744Z,76.80
2018-03-24T21:34:24.073Z,76.70
2018-03-24T21:36:52.364Z,76.70
2018-03-24T21:39:20.688Z,76.70
2018-03-24T21:41:48.981Z,76.70
2018-03-24T21:44:17.302Z,76.60
2018-03-24T21:46:45.609Z,76.70
2018-03-24T21:49:13.925Z,76.90
2018-03-24T21:51:42.228Z,77.20
2018-03-24T21:54:10.565Z,77.30
2018-03-24T21:56:38.852Z,77.40
2018-03-24T21:59:07.164Z,77.70
2018-03-24T22:01:35.456Z,78.20
2018-03-24T22:04:03.793Z,78.70
2018-03-24T22:06:32.080Z,78.80
2018-03-24T22:09:00.397Z,78.80
2018-03-24T22:11:28.700Z,78.80
2018-03-24T22:13:57.017Z,78.70
2018-03-24T22:16:25.320Z,78.60
2018-03-24T22:18:53.636Z,78.70
2018-03-24T22:21:21.929Z,78.90
2018-03-24T22:23:50.244Z,79.20
2018-03-24T22:26:18.535Z,79.40
2018-03-24T22:28:46.853Z,79.50
2018-03-24T22:31:15.154Z,79.80
2018-03-24T22:33:43.478Z,80.00
2018-03-24T22:36:11.775Z,80.90
2018-03-24T22:38:40.095Z,80.90
2018-03-24T22:41:08.393Z,80.20
2018-03-24T22:43:35.963Z,80.20
2018-03-24T22:46:04.256Z,80.40
2018-03-24T22:48:32.576Z,80.40
2018-03-24T22:51:00.873Z,80.30
2018-03-24T22:53:29.185Z,80.30
2018-03-24T22:55:57.479Z,80.30
2018-03-24T22:58:25.792Z,80.10
2018-03-24T23:00:54.081Z,80.30
2018-03-24T23:03:22.396Z,80.20
2018-03-24T23:05:50.694Z,80.20
2018-03-24T23:08:19.029Z,80.10
2018-03-24T23:10:47.324Z,80.40
2018-03-24T23:13:15.625Z,80.80
2018-03-24T23:15:43.957Z,81.00
2018-03-24T23:18:12.632Z,81.10
2018-03-24T23:20:41.888Z,80.70
2018-03-24T23:23:10.188Z,80.90
2018-03-24T23:25:38.698Z,80.90
2018-03-24T23:28:06.996Z,80.70
2018-03-24T23:30:35.299Z,80.90
2018-03-24T23:33:03.632Z,81.20
2018-03-24T23:35:31.943Z,81.40
2018-03-24T23:38:00.240Z,81.60
2018-03-24T23:40:28.552Z,81.50
2018-03-24T23:42:56.853Z,81.60
2018-03-24T23:45:25.168Z,81.60
2018-03-24T23:47:53.461Z,81.70
2018-03-24T23:50:21.771Z,81.70
2018-03-24T23:52:50.060Z,81.80
2018-03-24T23:55:18.372Z,81.80
2018-03-24T23:57:46.659Z,81.80
