createdAt,value
2019-03-28T00:01:42.093Z,23.05
2019-03-28T00:04:11.925Z,24.52
2019-03-28T00:06:41.499Z,24.67
2019-03-28T00:09:11.127Z,22.95
2019-03-28T00:11:40.810Z,21.97
2019-03-28T00:14:10.471Z,23.27
2019-03-28T00:16:40.222Z,22.67
2019-03-28T00:19:09.894Z,21.12
2019-03-28T00:21:39.467Z,20.48
2019-03-28T00:24:11.002Z,21.30
2019-03-28T00:26:40.581Z,21.65
2019-03-28T00:29:10.148Z,22.35
2019-03-28T00:31:39.831Z,22.27
2019-03-28T00:34:10.192Z,21.20
2019-03-28T00:36:39.870Z,22.30
2019-03-28T00:39:09.556Z,21.10
2019-03-28T00:41:39.114Z,21.73
2019-03-28T00:44:08.996Z,21.25
2019-03-28T00:46:38.557Z,21.35
2019-03-28T00:49:08.240Z,21.25
2019-03-28T00:51:43.041Z,21.02
2019-03-28T00:54:11.835Z,21.70
2019-03-28T00:56:46.848Z,21.17
2019-03-28T00:59:12.626Z,22.58
2019-03-28T01:01:42.184Z,22.27
2019-03-28T01:04:11.968Z,23.27
2019-03-28T01:06:41.925Z,21.62
2019-03-28T01:09:11.502Z,22.55
2019-03-28T01:11:41.575Z,23.22
2019-03-28T01:14:11.150Z,22.15
2019-03-28T01:16:40.984Z,22.07
2019-03-28T01:19:11.236Z,21.87
2019-03-28T01:21:41.393Z,21.97
2019-03-28T01:24:11.241Z,23.47
2019-03-28T01:26:40.804Z,23.05
2019-03-28T01:29:10.674Z,23.95
2019-03-28T01:31:40.443Z,22.30
2019-03-28T01:34:10.100Z,22.77
2019-03-28T01:36:40.292Z,21.65
2019-03-28T01:39:10.354Z,23.55
2019-03-28T01:41:41.144Z,23.25
2019-03-28T01:44:11.033Z,24.80
2019-03-28T02:07:38.346Z,27.98
2019-03-28T02:10:08.287Z,28.62
2019-03-28T02:12:37.944Z,29.98
2019-03-28T02:15:09.059Z,29.32
2019-03-28T02:17:39.016Z,30.23
2019-03-28T02:20:10.325Z,30.00
2019-03-28T02:22:40.306Z,30.62
2019-03-28T02:25:10.074Z,30.00
2019-03-28T02:27:39.660Z,30.35
2019-03-28T02:30:09.975Z,30.85
2019-03-28T02:32:39.539Z,30.68
2019-03-28T02:35:09.789Z,30.37
2019-03-28T02:37:39.537Z,31.80
2019-03-28T02:40:09.591Z,32.08
2019-03-28T02:42:39.453Z,32.83
2019-03-28T02:45:09.220Z,33.08
2019-03-28T02:47:38.859Z,33.48
2019-03-28T02:50:09.166Z,32.60
2019-03-28T02:52:38.739Z,33.65
2019-03-28T02:55:08.837Z,34.67
2019-03-28T02:57:42.086Z,35.20
2019-03-28T03:00:11.124Z,35.45
2019-03-28T03:02:40.679Z,36.98
2019-03-28T03:05:10.402Z,36.05
2019-03-28T03:07:40.008Z,35.10
2019-03-28T03:10:10.296Z,37.42
2019-03-28T03:12:39.871Z,37.78
2019-03-28T03:15:10.266Z,37.65
2019-03-28T03:17:39.952Z,37.03
2019-03-28T03:20:10.055Z,38.80
2019-03-28T03:22:39.901Z,37.48
2019-03-28T03:25:09.915Z,36.25
2019-03-28T03:27:56.228Z,35.98
2019-03-28T03:30:10.830Z,35.52
2019-03-28T03:32:40.419Z,36.35
2019-03-28T03:35:11.222Z,37.50
2019-03-28T03:37:41.007Z,37.15
2019-03-28T03:40:11.321Z,37.28
2019-03-28T03:42:40.998Z,39.18
2019-03-28T03:45:10.837Z,39.20
2019-03-28T03:47:43.414Z,38.85
2019-03-28T03:50:16.251Z,38.38
2019-03-28T03:52:45.831Z,38.00
2019-03-28T03:55:15.517Z,38.80
2019-03-28T03:57:45.401Z,39.42
2019-03-28T04:00:18.041Z,39.13
2019-03-28T04:02:47.708Z,41.10
2019-03-28T04:05:17.593Z,39.48
2019-03-28T04:07:47.594Z,39.00
2019-03-28T04:10:17.085Z,41.20
2019-03-28T04:12:46.971Z,39.48
2019-03-28T04:15:16.637Z,40.30
2019-03-28T04:17:47.742Z,39.27
2019-03-28T04:20:17.681Z,41.20
2019-03-28T04:22:47.532Z,40.60
2019-03-28T04:25:17.086Z,40.73
2019-03-28T04:27:47.057Z,41.25
2019-03-28T04:30:16.834Z,40.23
2019-03-28T04:32:46.845Z,40.98
2019-03-28T04:35:16.594Z,39.08
2019-03-28T04:37:46.264Z,50.25
2019-03-28T04:40:16.119Z,54.73
2019-03-28T04:42:46.168Z,47.08
2019-03-28T04:45:16.155Z,43.13
2019-03-28T04:47:46.002Z,40.65
2019-03-28T04:50:15.623Z,47.40
2019-03-28T04:52:45.625Z,44.45
2019-03-28T04:55:15.476Z,42.73
2019-03-28T04:57:45.351Z,43.20
2019-03-28T05:00:16.066Z,44.48
2019-03-28T05:02:46.120Z,48.95
2019-03-28T05:05:15.949Z,46.23
2019-03-28T05:07:45.527Z,42.67
2019-03-28T05:10:15.429Z,45.63
2019-03-28T05:12:45.457Z,45.52
2019-03-28T05:15:15.451Z,44.10
2019-03-28T05:17:45.541Z,43.78
2019-03-28T05:20:15.309Z,45.23
2019-03-28T05:22:45.294Z,47.40
2019-03-28T05:25:15.165Z,47.43
2019-03-28T05:27:45.012Z,43.95
2019-03-28T05:30:14.824Z,43.42
2019-03-28T05:32:44.336Z,45.95
2019-03-28T05:35:14.171Z,46.40
2019-03-28T05:37:43.927Z,45.58
2019-03-28T05:40:13.891Z,44.45
2019-03-28T05:42:43.565Z,44.38
2019-03-28T05:45:13.207Z,43.40
2019-03-28T05:47:42.811Z,45.60
2019-03-28T05:50:12.532Z,45.03
2019-03-28T05:52:42.032Z,44.20
2019-03-28T05:55:12.192Z,44.65
2019-03-28T05:57:42.240Z,45.98
2019-03-28T06:00:13.549Z,44.67
2019-03-28T06:02:43.731Z,46.73
2019-03-28T06:05:13.385Z,50.48
2019-03-28T06:07:42.903Z,46.45
2019-03-28T06:10:16.117Z,45.48
2019-03-28T06:12:44.312Z,46.73
2019-03-28T06:15:14.162Z,44.27
2019-03-28T06:17:43.735Z,45.03
2019-03-28T06:20:13.874Z,42.83
2019-03-28T06:22:43.658Z,42.33
2019-03-28T06:25:13.328Z,41.42
2019-03-28T06:27:43.085Z,42.53
2019-03-28T06:30:13.509Z,42.17
2019-03-28T06:32:43.694Z,47.23
2019-03-28T06:35:13.782Z,46.50
2019-03-28T06:37:43.934Z,45.20
2019-03-28T06:40:13.950Z,44.55
2019-03-28T06:42:43.799Z,41.60
2019-03-28T09:27:24.558Z,19.57
2019-03-28T09:29:54.148Z,21.55
2019-03-28T09:32:24.648Z,22.48
2019-03-28T09:34:54.490Z,20.17
2019-03-28T09:37:24.371Z,20.70
2019-03-28T09:39:53.909Z,22.73
2019-03-28T09:42:23.483Z,31.00
2019-03-28T09:44:53.087Z,25.68
2019-03-28T09:47:23.028Z,22.35
2019-03-28T09:49:52.904Z,22.75
2019-03-28T09:52:22.588Z,22.93
2019-03-28T09:54:52.491Z,22.30
2019-03-28T09:57:22.362Z,18.75
2019-03-28T09:59:52.174Z,17.42
2019-03-28T10:02:21.830Z,19.90
2019-03-28T10:04:51.402Z,19.20
2019-03-28T10:07:21.496Z,19.02
2019-03-28T10:09:51.444Z,16.67
2019-03-28T10:12:21.264Z,18.40
2019-03-28T10:14:51.160Z,18.07
2019-03-28T10:17:20.659Z,18.85
2019-03-28T10:19:50.233Z,19.32
2019-03-28T10:22:22.258Z,18.27
2019-03-28T10:24:51.054Z,19.15
2019-03-28T10:27:20.725Z,16.65
2019-03-28T10:29:50.888Z,16.65
2019-03-28T10:32:20.775Z,16.12
2019-03-28T10:34:51.145Z,16.55
2019-03-28T10:37:20.813Z,17.00
2019-03-28T10:39:50.577Z,15.98
2019-03-28T10:42:20.682Z,14.50
2019-03-28T10:44:50.611Z,17.07
2019-03-28T10:47:21.090Z,14.70
2019-03-28T10:49:50.647Z,84.17
2019-03-28T10:52:20.512Z,107.37
2019-03-28T10:54:52.035Z,45.60
2019-03-28T10:57:29.994Z,14.33
2019-03-28T10:59:53.118Z,14.33
2019-03-28T11:02:22.801Z,16.12
2019-03-28T11:04:52.369Z,15.63
2019-03-28T11:07:21.947Z,17.12
2019-03-28T11:09:51.517Z,7.97
2019-03-28T11:12:21.094Z,10.32
2019-03-28T11:14:50.589Z,10.80
2019-03-28T11:17:20.469Z,7.80
2019-03-28T11:19:50.026Z,10.85
2019-03-28T11:22:19.826Z,10.10
2019-03-28T11:24:49.597Z,12.03
2019-03-28T11:27:19.538Z,9.05
2019-03-28T11:29:49.221Z,8.65
2019-03-28T11:32:18.946Z,7.72
2019-03-28T11:34:48.838Z,7.20
2019-03-28T11:37:26.086Z,6.37
2019-03-28T11:39:49.975Z,6.05
2019-03-28T11:42:19.751Z,6.35
2019-03-28T11:44:49.573Z,5.75
2019-03-28T11:47:22.049Z,4.42
2019-03-28T11:49:50.543Z,4.35
2019-03-28T11:52:20.224Z,4.85
2019-03-28T11:54:50.783Z,5.42
2019-03-28T11:57:20.282Z,4.83
2019-03-28T11:59:50.702Z,5.35
2019-03-28T12:02:20.805Z,8.70
2019-03-28T12:04:50.621Z,4.12
2019-03-28T12:07:20.541Z,8.63
2019-03-28T12:09:50.009Z,5.50
2019-03-28T12:12:19.785Z,3.52
2019-03-28T12:14:49.299Z,3.98
2019-03-28T12:17:19.132Z,3.45
2019-03-28T12:19:50.558Z,4.35
2019-03-28T12:22:20.436Z,3.80
2019-03-28T12:24:50.066Z,3.58
2019-03-28T12:27:19.656Z,3.67
2019-03-28T12:29:49.889Z,3.45
2019-03-28T12:32:19.860Z,3.35
2019-03-28T12:34:49.437Z,4.55
2019-03-28T12:37:19.026Z,5.10
2019-03-28T12:39:48.996Z,3.42
2019-03-28T12:42:18.668Z,4.17
2019-03-28T12:44:57.015Z,3.92
2019-03-28T12:47:19.716Z,4.30
2019-03-28T12:49:49.489Z,6.00
2019-03-28T12:52:19.110Z,9.90
2019-03-28T12:54:49.058Z,11.60
2019-03-28T12:57:18.577Z,7.03
2019-03-28T12:59:48.534Z,6.37
2019-03-28T13:02:30.054Z,7.20
2019-03-28T13:04:50.103Z,5.67
2019-03-28T13:07:19.882Z,11.57
2019-03-28T13:09:49.563Z,12.85
2019-03-28T13:12:19.204Z,4.20
2019-03-28T13:14:48.977Z,4.92
2019-03-28T13:17:18.548Z,5.05
2019-03-28T13:19:48.425Z,8.20
2019-03-28T13:22:18.105Z,4.47
2019-03-28T13:24:47.687Z,5.42
2019-03-28T13:27:18.128Z,5.80
2019-03-28T13:29:47.760Z,5.85
2019-03-28T13:32:17.536Z,4.22
2019-03-28T13:34:46.972Z,5.42
2019-03-28T13:37:16.738Z,5.00
2019-03-28T13:39:46.465Z,4.92
2019-03-28T13:42:15.906Z,5.45
2019-03-28T13:44:46.665Z,7.20
2019-03-28T13:47:16.192Z,11.93
2019-03-28T13:49:45.832Z,6.90
2019-03-28T13:52:15.997Z,6.17
2019-03-28T13:54:45.632Z,9.23
2019-03-28T13:57:15.463Z,6.58
2019-03-28T13:59:45.138Z,7.12
2019-03-28T14:02:15.023Z,7.83
2019-03-28T14:04:44.661Z,6.92
2019-03-28T14:07:17.067Z,5.30
2019-03-28T14:09:45.373Z,7.28
2019-03-28T14:12:15.090Z,7.55
2019-03-28T14:14:44.546Z,7.15
2019-03-28T14:17:14.085Z,6.67
2019-03-28T14:19:43.639Z,6.28
2019-03-28T14:22:13.107Z,12.03
2019-03-28T14:24:42.753Z,7.58
2019-03-28T14:27:12.333Z,31.40
2019-03-28T14:29:42.671Z,6.53
2019-03-28T14:32:12.347Z,6.70
2019-03-28T14:34:41.773Z,5.22
2019-03-28T14:37:11.227Z,4.60
2019-03-28T14:39:41.087Z,5.72
2019-03-28T14:42:11.059Z,5.60
2019-03-28T14:44:40.923Z,6.20
2019-03-28T14:47:10.683Z,9.33
2019-03-28T14:49:40.355Z,8.53
2019-03-28T14:52:10.515Z,6.45
2019-03-28T14:54:40.061Z,7.00
2019-03-28T14:57:10.970Z,5.95
2019-03-28T14:59:42.235Z,21.93
2019-03-28T15:02:11.971Z,32.23
2019-03-28T15:04:41.848Z,43.45
2019-03-28T15:07:11.442Z,11.93
2019-03-28T15:09:40.991Z,12.65
2019-03-28T15:12:10.445Z,7.67
2019-03-28T15:14:39.892Z,6.92
2019-03-28T15:17:09.629Z,6.20
2019-03-28T15:19:39.294Z,6.47
2019-03-28T15:22:08.965Z,6.83
2019-03-28T15:24:38.625Z,7.97
2019-03-28T15:27:08.083Z,8.55
2019-03-28T15:29:37.831Z,7.00
2019-03-28T15:32:07.208Z,8.35
2019-03-28T15:34:36.851Z,8.20
2019-03-28T15:37:06.610Z,21.33
2019-03-28T15:39:36.534Z,9.05
2019-03-28T15:42:06.204Z,10.15
2019-03-28T15:44:35.687Z,12.35
2019-03-28T15:47:05.128Z,11.48
2019-03-28T15:49:34.926Z,11.65
2019-03-28T15:52:05.218Z,12.00
2019-03-28T15:54:35.600Z,20.92
2019-03-28T15:57:05.261Z,13.48
2019-03-28T15:59:34.786Z,32.45
2019-03-28T16:02:04.627Z,18.07
2019-03-28T16:04:34.475Z,19.62
2019-03-28T16:07:05.019Z,14.05
2019-03-28T16:09:34.682Z,13.62
2019-03-28T16:12:04.134Z,8.98
2019-03-28T16:14:33.910Z,8.43
2019-03-28T16:17:03.553Z,8.25
2019-03-28T16:19:33.131Z,7.60
2019-03-28T16:22:04.303Z,6.58
2019-03-28T16:24:34.106Z,6.58
2019-03-28T16:27:03.895Z,6.42
2019-03-28T16:29:33.928Z,6.37
2019-03-28T16:32:04.088Z,6.65
2019-03-28T16:34:34.136Z,5.92
2019-03-28T16:37:03.968Z,6.00
2019-03-28T16:39:33.809Z,5.70
2019-03-28T16:42:03.240Z,6.17
2019-03-28T16:44:32.679Z,6.35
2019-03-28T16:47:02.071Z,6.10
2019-03-28T16:49:31.976Z,6.67
2019-03-28T16:52:01.744Z,6.20
2019-03-28T16:54:31.394Z,6.67
2019-03-28T16:57:01.135Z,6.62
2019-03-28T16:59:30.883Z,6.87
2019-03-28T17:02:00.516Z,7.15
2019-03-28T17:04:30.040Z,6.83
2019-03-28T17:07:00.873Z,6.83
2019-03-28T17:09:31.556Z,7.08
2019-03-28T17:12:01.563Z,6.28
2019-03-28T17:14:31.383Z,6.37
2019-03-28T17:17:02.944Z,7.28
2019-03-28T17:19:32.937Z,7.08
2019-03-28T17:22:02.670Z,6.12
2019-03-28T17:24:32.151Z,6.08
2019-03-28T17:27:01.636Z,6.65
2019-03-28T17:29:31.458Z,6.90
2019-03-28T17:32:01.146Z,6.70
2019-03-28T17:34:34.983Z,6.80
2019-03-28T17:37:02.240Z,6.45
2019-03-28T17:39:31.935Z,6.08
2019-03-28T17:42:01.577Z,6.62
2019-03-28T17:44:31.134Z,6.17
2019-03-28T17:47:01.031Z,6.30
2019-03-28T17:49:30.671Z,6.12
2019-03-28T17:52:01.112Z,6.35
2019-03-28T17:54:31.347Z,6.55
2019-03-28T17:57:00.882Z,6.22
2019-03-28T17:59:30.333Z,6.25
2019-03-28T18:01:59.921Z,6.72
2019-03-28T18:04:29.452Z,7.28
2019-03-28T18:06:59.298Z,8.00
2019-03-28T18:09:29.655Z,8.55
2019-03-28T18:11:59.244Z,8.65
2019-03-28T18:14:28.978Z,8.60
2019-03-28T18:16:59.554Z,8.88
2019-03-28T18:19:29.759Z,8.58
2019-03-28T18:22:03.683Z,8.53
2019-03-28T18:24:30.738Z,9.13
2019-03-28T18:27:00.518Z,10.08
2019-03-28T18:29:35.839Z,10.20
2019-03-28T18:32:04.247Z,10.40
2019-03-28T18:34:34.114Z,10.82
2019-03-28T18:37:03.658Z,9.45
2019-03-28T18:39:34.545Z,9.95
2019-03-28T18:42:05.094Z,9.48
2019-03-28T18:44:35.402Z,9.23
2019-03-28T18:47:05.077Z,9.00
2019-03-28T18:49:36.405Z,8.35
2019-03-28T18:52:07.484Z,10.38
2019-03-28T18:54:37.479Z,11.75
2019-03-28T18:57:07.256Z,13.62
2019-03-28T18:59:38.613Z,16.45
2019-03-28T19:02:08.264Z,15.58
2019-03-28T19:04:38.155Z,17.65
2019-03-28T19:07:07.617Z,20.45
2019-03-28T19:09:37.145Z,21.57
2019-03-28T19:12:06.897Z,21.82
2019-03-28T19:14:36.767Z,22.20
2019-03-28T19:17:07.888Z,21.40
2019-03-28T19:19:39.584Z,21.00
2019-03-28T19:22:08.999Z,19.52
2019-03-28T19:24:38.700Z,20.92
2019-03-28T19:27:08.199Z,20.77
2019-03-28T19:29:37.970Z,19.62
2019-03-28T19:32:07.654Z,19.77
2019-03-28T19:34:37.086Z,20.48
2019-03-28T19:37:07.184Z,15.60
2019-03-28T19:39:36.916Z,14.55
2019-03-28T19:42:06.586Z,13.65
2019-03-28T19:44:36.902Z,15.30
2019-03-28T19:47:06.657Z,14.53
2019-03-28T19:49:36.285Z,15.90
2019-03-28T19:52:05.886Z,17.65
2019-03-28T19:54:35.995Z,15.78
2019-03-28T19:57:05.816Z,17.32
2019-03-28T19:59:35.259Z,16.52
2019-03-28T20:02:04.924Z,17.27
2019-03-28T20:04:34.371Z,15.58
2019-03-28T20:07:03.872Z,15.00
2019-03-28T20:09:33.648Z,14.87
2019-03-28T20:12:03.702Z,16.80
2019-03-28T20:14:34.130Z,15.80
2019-03-28T20:17:04.047Z,14.28
2019-03-28T20:19:33.767Z,13.65
2019-03-28T20:22:04.675Z,16.48
2019-03-28T20:24:34.577Z,16.60
2019-03-28T20:27:04.697Z,18.42
2019-03-28T20:29:35.078Z,20.27
2019-03-28T20:32:06.746Z,18.98
2019-03-28T20:34:35.940Z,18.55
2019-03-28T20:37:05.479Z,17.98
2019-03-28T20:39:34.918Z,20.45
2019-03-28T20:42:04.475Z,19.40
2019-03-28T20:44:34.223Z,18.80
2019-03-28T20:47:03.772Z,20.52
2019-03-28T20:49:33.371Z,20.48
2019-03-28T20:52:02.915Z,20.20
2019-03-28T20:54:32.622Z,19.70
2019-03-28T20:57:04.666Z,16.70
2019-03-28T20:59:37.406Z,17.10
2019-03-28T21:02:07.130Z,18.37
2019-03-28T21:04:38.799Z,22.10
2019-03-28T21:07:08.348Z,26.68
2019-03-28T21:09:38.104Z,26.40
2019-03-28T21:12:07.495Z,24.30
2019-03-28T21:14:37.158Z,24.30
2019-03-28T21:17:07.093Z,27.75
2019-03-28T21:19:36.936Z,27.77
2019-03-28T21:22:06.645Z,26.90
2019-03-28T21:24:36.023Z,27.82
2019-03-28T21:27:06.906Z,27.55
2019-03-28T21:29:48.261Z,28.75
2019-03-28T21:32:09.558Z,28.70
2019-03-28T21:34:39.105Z,29.80
2019-03-28T21:37:08.589Z,32.48
2019-03-28T21:39:40.113Z,32.42
2019-03-28T21:42:09.650Z,33.63
2019-03-28T21:44:39.100Z,33.13
2019-03-28T21:47:08.488Z,31.35
2019-03-28T21:49:38.342Z,31.57
2019-03-28T21:52:07.849Z,29.15
2019-03-28T21:54:37.759Z,31.10
2019-03-28T21:57:07.464Z,31.17
2019-03-28T21:59:37.553Z,31.33
2019-03-28T22:02:07.372Z,27.65
2019-03-28T22:04:37.216Z,23.87
2019-03-28T22:07:07.062Z,18.37
2019-03-28T22:09:39.605Z,18.10
2019-03-28T22:12:07.948Z,20.37
2019-03-28T22:14:37.675Z,22.00
2019-03-28T22:17:07.413Z,24.82
2019-03-28T22:19:37.459Z,26.73
2019-03-28T22:22:07.193Z,28.57
2019-03-28T22:24:39.064Z,33.45
2019-03-28T22:27:07.707Z,33.45
2019-03-28T22:29:37.358Z,29.20
2019-03-28T22:32:07.083Z,35.63
2019-03-28T22:34:36.733Z,32.20
2019-03-28T22:37:06.271Z,24.50
2019-03-28T22:39:36.019Z,22.55
2019-03-28T22:42:05.695Z,26.00
2019-03-28T22:44:35.393Z,29.40
2019-03-28T22:47:07.134Z,33.53
2019-03-28T22:49:36.589Z,33.28
2019-03-28T22:52:06.126Z,30.72
2019-03-28T22:54:35.879Z,28.70
2019-03-28T22:57:05.583Z,36.98
2019-03-28T22:59:35.065Z,36.03
2019-03-28T23:02:05.393Z,35.98
2019-03-28T23:04:34.841Z,38.85
2019-03-28T23:07:10.975Z,40.38
2019-03-28T23:09:35.703Z,41.42
2019-03-28T23:12:05.632Z,45.28
2019-03-28T23:14:35.090Z,42.00
2019-03-28T23:17:06.598Z,41.63
2019-03-28T23:19:36.410Z,37.75
2019-03-28T23:22:05.846Z,34.48
2019-03-28T23:24:35.295Z,29.05
2019-03-28T23:27:04.754Z,29.02
2019-03-28T23:29:34.641Z,31.00
2019-03-28T23:32:04.361Z,31.52
2019-03-28T23:34:33.802Z,36.93
2019-03-28T23:37:03.545Z,34.60
2019-03-28T23:39:32.925Z,36.25
2019-03-28T23:42:02.975Z,45.08
2019-03-28T23:44:32.428Z,45.17
2019-03-28T23:47:03.741Z,50.48
2019-03-28T23:49:33.611Z,51.08
2019-03-28T23:52:03.639Z,54.08
2019-03-28T23:54:33.628Z,54.95
2019-03-28T23:57:03.474Z,51.65
2019-03-28T23:59:33.203Z,52.35
