createdAt,value
2023-04-17T00:02:04.788Z,99662.31
2023-04-17T00:04:52.800Z,99652.81
2023-04-17T00:07:41.561Z,99666.75
2023-04-17T00:10:29.221Z,99672.63
2023-04-17T00:13:16.957Z,99664.78
2023-04-17T00:16:04.767Z,99668.00
2023-04-17T00:18:52.684Z,99582.88
2023-04-17T00:21:40.329Z,99650.53
2023-04-17T00:24:28.092Z,99654.50
2023-04-17T00:27:18.291Z,99670.03
2023-04-17T00:30:07.309Z,99634.63
2023-04-17T00:32:55.100Z,99659.69
2023-04-17T00:35:42.878Z,99639.28
2023-04-17T00:38:30.674Z,99652.41
2023-04-17T00:41:18.421Z,99664.78
2023-04-17T00:44:06.144Z,99631.31
2023-04-17T00:46:57.230Z,99669.06
2023-04-17T00:49:45.481Z,99664.69
2023-04-17T00:52:33.677Z,99647.56
2023-04-17T00:55:22.189Z,99635.72
2023-04-17T00:58:10.044Z,99642.94
2023-04-17T01:00:58.126Z,99676.72
2023-04-17T01:03:46.034Z,99648.94
2023-04-17T01:06:33.973Z,99661.28
2023-04-17T01:09:21.936Z,99662.06
2023-04-17T01:12:20.284Z,99654.88
2023-04-17T01:15:11.614Z,99661.28
2023-04-17T01:17:59.717Z,99665.19
2023-04-17T01:20:51.944Z,99623.88
2023-04-17T01:23:52.322Z,99659.28
2023-04-17T01:26:41.788Z,99665.88
2023-04-17T01:29:31.810Z,99657.66
2023-04-17T01:32:19.906Z,99657.97
2023-04-17T01:35:08.187Z,99658.72
2023-04-17T01:37:56.341Z,99657.91
2023-04-17T01:40:43.923Z,99655.53
2023-04-17T01:43:31.826Z,99607.19
2023-04-17T01:46:19.606Z,99613.22
2023-04-17T01:49:07.412Z,99658.50
2023-04-17T01:51:55.426Z,99637.78
2023-04-17T01:54:45.835Z,99657.69
2023-04-17T01:57:33.808Z,99638.63
2023-04-17T02:00:21.831Z,99650.53
2023-04-17T02:03:09.672Z,99658.00
2023-04-17T02:05:57.768Z,99669.47
2023-04-17T02:08:45.552Z,99636.59
2023-04-17T02:11:33.337Z,99638.34
2023-04-17T02:14:21.289Z,99660.59
2023-04-17T02:17:09.079Z,99654.53
2023-04-17T02:19:56.940Z,99665.25
2023-04-17T02:22:44.652Z,99651.81
2023-04-17T02:25:33.320Z,99683.94
2023-04-17T02:28:21.008Z,99678.72
2023-04-17T02:31:09.690Z,99676.44
2023-04-17T02:33:57.386Z,99677.50
2023-04-17T02:36:45.595Z,99678.31
2023-04-17T02:39:34.123Z,99662.84
2023-04-17T02:42:21.851Z,99630.91
2023-04-17T02:45:10.678Z,99667.91
2023-04-17T02:47:58.546Z,99653.47
2023-04-17T02:50:46.317Z,99679.34
2023-04-17T02:54:12.781Z,99671.91
2023-04-17T02:57:02.058Z,99642.88
2023-04-17T02:59:52.651Z,99664.38
2023-04-17T03:02:42.565Z,99633.16
2023-04-17T03:05:30.812Z,99629.03
2023-04-17T03:08:20.937Z,99664.81
2023-04-17T03:11:10.638Z,99670.59
2023-04-17T03:13:58.586Z,99691.38
2023-04-17T03:17:28.026Z,99646.31
2023-04-17T03:20:36.405Z,99600.81
2023-04-17T03:23:24.386Z,99657.56
2023-04-17T03:26:12.133Z,99661.19
2023-04-17T03:29:00.441Z,99686.78
2023-04-17T03:31:48.214Z,99632.97
2023-04-17T03:34:38.555Z,99655.22
2023-04-17T03:37:26.322Z,99651.53
2023-04-17T03:40:14.130Z,99677.06
2023-04-17T03:43:04.633Z,99657.47
2023-04-17T03:45:53.435Z,99644.19
2023-04-17T03:48:42.270Z,99691.69
2023-04-17T03:51:29.979Z,99694.41
2023-04-17T03:54:22.581Z,99693.56
2023-04-17T03:57:12.520Z,99699.06
2023-04-17T04:00:00.353Z,99705.72
2023-04-17T04:02:55.382Z,99696.28
2023-04-17T04:05:51.736Z,99707.72
2023-04-17T04:08:40.573Z,99675.16
2023-04-17T04:11:28.420Z,99656.88
2023-04-17T04:14:16.113Z,99696.81
2023-04-17T04:17:06.508Z,99683.84
2023-04-17T04:19:55.106Z,99710.06
2023-04-17T04:22:45.586Z,99712.09
2023-04-17T04:25:34.378Z,99683.84
2023-04-17T04:28:44.971Z,99678.81
2023-04-17T04:31:51.141Z,99625.53
2023-04-17T04:34:44.804Z,99682.25
2023-04-17T04:37:32.652Z,99702.25
2023-04-17T04:40:24.917Z,99678.16
2023-04-17T04:43:12.581Z,99692.56
2023-04-17T04:46:03.788Z,99702.13
2023-04-17T04:48:55.611Z,99687.56
2023-04-17T04:51:45.095Z,99681.19
2023-04-17T04:54:34.175Z,99658.44
2023-04-17T04:57:22.885Z,99705.97
2023-04-17T05:00:15.109Z,99704.78
2023-04-17T05:03:05.310Z,99692.53
2023-04-17T05:05:53.672Z,99674.53
2023-04-17T05:08:45.445Z,99693.16
2023-04-17T05:11:35.568Z,99699.59
2023-04-17T05:14:23.395Z,99693.94
2023-04-17T05:17:11.233Z,99691.94
2023-04-17T05:19:59.740Z,99707.63
2023-04-17T05:22:49.912Z,99708.81
2023-04-17T05:25:40.798Z,99687.22
2023-04-17T05:28:29.920Z,99676.28
2023-04-17T05:31:24.880Z,99722.16
2023-04-17T05:34:13.405Z,99716.97
2023-04-17T05:37:07.632Z,99711.97
2023-04-17T05:39:55.412Z,99689.56
2023-04-17T05:42:43.583Z,99716.13
2023-04-17T05:45:32.413Z,99718.63
2023-04-17T05:48:22.946Z,99701.69
2023-04-17T05:51:12.552Z,99681.16
2023-04-17T05:54:00.230Z,99702.25
2023-04-17T05:56:53.960Z,99705.56
2023-04-17T05:59:42.076Z,99696.31
2023-04-17T06:02:31.555Z,99701.19
2023-04-17T06:05:19.764Z,99714.66
2023-04-17T06:08:09.099Z,99705.81
2023-04-17T06:10:57.136Z,99728.03
2023-04-17T06:13:47.732Z,99732.00
2023-04-17T06:16:40.774Z,99698.50
2023-04-17T06:19:29.881Z,99714.78
2023-04-17T06:22:17.927Z,99713.22
2023-04-17T06:25:06.914Z,99708.13
2023-04-17T06:27:55.494Z,99736.03
2023-04-17T06:30:43.799Z,99729.53
2023-04-17T06:33:32.873Z,99721.03
2023-04-17T06:36:23.476Z,99755.41
2023-04-17T06:39:15.746Z,99717.31
2023-04-17T06:42:06.812Z,99681.75
2023-04-17T06:44:59.211Z,99756.94
2023-04-17T06:47:48.367Z,99749.88
2023-04-17T06:50:39.136Z,99724.97
2023-04-17T06:53:56.276Z,99738.00
2023-04-17T06:56:44.651Z,99741.31
2023-04-17T06:59:33.520Z,99712.75
2023-04-17T07:02:22.001Z,99714.66
2023-04-17T07:05:10.125Z,99753.78
2023-04-17T07:07:58.030Z,99760.53
2023-04-17T07:10:45.759Z,99745.75
2023-04-17T07:13:36.088Z,99758.72
2023-04-17T07:16:23.938Z,99748.78
2023-04-17T07:19:13.378Z,99738.03
2023-04-17T07:22:13.618Z,99772.72
2023-04-17T07:25:01.510Z,99756.72
2023-04-17T07:27:52.049Z,99738.31
2023-04-17T07:30:39.879Z,99731.78
2023-04-17T07:33:30.712Z,99750.91
2023-04-17T07:36:18.650Z,99778.44
2023-04-17T07:39:08.217Z,99770.69
2023-04-17T07:41:56.510Z,99768.69
2023-04-17T07:44:44.496Z,99738.16
2023-04-17T07:47:32.322Z,99771.94
2023-04-17T07:50:20.654Z,99760.59
2023-04-17T07:53:08.418Z,99739.97
2023-04-17T07:55:58.892Z,99771.88
2023-04-17T07:58:46.642Z,99775.78
2023-04-17T08:01:34.351Z,99777.38
2023-04-17T08:04:22.369Z,99736.13
2023-04-17T08:07:11.988Z,99754.38
2023-04-17T08:09:59.858Z,99773.66
2023-04-17T08:12:51.516Z,99758.47
2023-04-17T08:15:42.145Z,99786.34
2023-04-17T08:18:29.908Z,99800.16
2023-04-17T08:21:17.600Z,99756.88
2023-04-17T08:24:05.551Z,99779.34
2023-04-17T08:26:53.277Z,99791.41
2023-04-17T08:29:41.330Z,99771.22
2023-04-17T08:32:29.137Z,99776.81
2023-04-17T08:35:17.817Z,99772.75
2023-04-17T08:38:08.525Z,99790.41
2023-04-17T08:41:02.916Z,99781.25
2023-04-17T08:43:51.291Z,99787.56
2023-04-17T08:46:41.005Z,99760.38
2023-04-17T08:49:29.789Z,99769.31
2023-04-17T08:52:17.576Z,99768.53
2023-04-17T08:55:06.558Z,99783.81
2023-04-17T08:58:06.408Z,99777.38
2023-04-17T09:00:56.958Z,99751.16
2023-04-17T09:03:47.338Z,99779.38
2023-04-17T09:06:54.692Z,99754.88
2023-04-17T09:09:56.925Z,99746.06
2023-04-17T09:13:01.408Z,99771.63
2023-04-17T09:16:08.514Z,99768.06
2023-04-17T09:19:09.923Z,99769.69
2023-04-17T09:21:57.860Z,99731.56
2023-04-17T09:24:45.760Z,99731.13
2023-04-17T09:27:33.642Z,99747.47
2023-04-17T09:30:21.678Z,99745.50
2023-04-17T09:33:11.079Z,99728.78
2023-04-17T09:36:24.095Z,99758.63
2023-04-17T09:39:19.382Z,99755.88
2023-04-17T09:42:07.371Z,99771.69
2023-04-17T09:44:55.483Z,99756.66
2023-04-17T09:47:45.872Z,99730.72
2023-04-17T09:50:35.953Z,99759.47
2023-04-17T09:53:25.203Z,99759.56
2023-04-17T09:56:13.940Z,99724.19
2023-04-17T09:59:08.858Z,99744.47
2023-04-17T10:01:57.373Z,99738.09
2023-04-17T10:04:47.127Z,99748.84
2023-04-17T10:07:37.211Z,99742.50
2023-04-17T10:10:33.969Z,99736.16
2023-04-17T10:13:30.010Z,99719.03
2023-04-17T10:16:18.925Z,99725.75
2023-04-17T10:19:32.314Z,99739.22
2023-04-17T10:22:20.349Z,99733.31
2023-04-17T10:25:18.746Z,99701.56
2023-04-17T10:28:48.653Z,99726.59
2023-04-17T10:32:14.531Z,99728.19
2023-04-17T10:35:23.387Z,99723.44
2023-04-17T10:38:11.785Z,99717.78
2023-04-17T10:41:03.055Z,99727.34
2023-04-17T10:43:50.751Z,99696.78
2023-04-17T10:46:47.957Z,99726.09
2023-04-17T10:49:59.518Z,99715.72
2023-04-17T10:52:47.516Z,99705.03
2023-04-17T10:55:50.644Z,99715.72
2023-04-17T10:58:40.839Z,99717.75
2023-04-17T11:01:38.011Z,99719.72
2023-04-17T11:04:31.926Z,99715.00
2023-04-17T11:07:20.474Z,99723.78
2023-04-17T11:10:09.852Z,99703.13
2023-04-17T11:12:57.563Z,99719.81
2023-04-17T11:15:45.318Z,99664.63
2023-04-17T11:18:33.170Z,99682.47
2023-04-17T11:21:21.191Z,99714.25
2023-04-17T11:24:08.987Z,99700.78
2023-04-17T11:27:00.042Z,99687.28
2023-04-17T11:29:47.747Z,99720.66
2023-04-17T11:32:38.375Z,99689.66
2023-04-17T11:35:49.515Z,99714.25
2023-04-17T11:38:37.241Z,99698.41
2023-04-17T11:41:38.102Z,99705.16
2023-04-17T11:44:26.526Z,99713.47
2023-04-17T11:47:14.437Z,99691.56
2023-04-17T11:50:02.139Z,99684.03
2023-04-17T11:52:49.929Z,99681.69
2023-04-17T11:55:42.003Z,99702.34
2023-04-17T11:58:30.435Z,99713.88
2023-04-17T12:01:20.068Z,99719.06
2023-04-17T12:04:21.997Z,99690.41
2023-04-17T12:07:24.130Z,99716.66
2023-04-17T12:10:11.879Z,99705.94
2023-04-17T12:13:00.189Z,99722.63
2023-04-17T12:15:50.602Z,99701.91
2023-04-17T12:18:38.355Z,99684.81
2023-04-17T12:21:26.307Z,99720.56
2023-04-17T12:24:18.436Z,99726.91
2023-04-17T12:27:06.175Z,99727.25
2023-04-17T12:29:53.935Z,99692.25
2023-04-17T12:32:43.205Z,99704.25
2023-04-17T12:35:31.030Z,99681.56
2023-04-17T12:38:19.591Z,99714.19
2023-04-17T12:41:07.409Z,99664.50
2023-04-17T12:44:01.990Z,99726.94
2023-04-17T12:46:51.708Z,99669.63
2023-04-17T12:49:39.432Z,99699.41
2023-04-17T12:52:27.276Z,99704.13
2023-04-17T12:55:15.010Z,99712.50
2023-04-17T12:58:02.838Z,99731.63
2023-04-17T13:00:56.717Z,99726.50
2023-04-17T13:03:47.264Z,99724.91
2023-04-17T13:06:35.316Z,99724.50
2023-04-17T13:09:23.052Z,99709.06
2023-04-17T13:12:13.820Z,99687.91
2023-04-17T13:15:01.855Z,99724.84
2023-04-17T13:17:52.697Z,99737.94
2023-04-17T13:20:40.811Z,99722.81
2023-04-17T13:23:28.728Z,99724.09
2023-04-17T13:26:16.504Z,99660.03
2023-04-17T13:29:04.284Z,99701.78
2023-04-17T13:31:52.249Z,99713.31
2023-04-17T13:34:40.058Z,99723.69
2023-04-17T13:37:27.811Z,99717.28
2023-04-17T13:40:17.350Z,99709.31
2023-04-17T13:43:06.428Z,99715.66
2023-04-17T13:45:56.531Z,99695.34
2023-04-17T13:48:44.350Z,99715.75
2023-04-17T13:51:35.065Z,99728.78
2023-04-17T13:54:28.752Z,99718.81
2023-04-17T13:57:18.803Z,99642.16
2023-04-17T14:00:07.705Z,99691.84
2023-04-17T14:02:55.885Z,99713.31
2023-04-17T14:05:46.357Z,99713.31
2023-04-17T14:08:33.978Z,99706.97
2023-04-17T14:11:22.724Z,99700.56
2023-04-17T14:14:12.975Z,99679.88
2023-04-17T14:17:01.081Z,99710.09
2023-04-17T14:19:48.987Z,99652.13
2023-04-17T14:22:37.033Z,99673.19
2023-04-17T14:25:43.430Z,99658.38
2023-04-17T14:28:31.156Z,99702.16
2023-04-17T14:31:18.805Z,99693.47
2023-04-17T14:34:06.737Z,99694.47
2023-04-17T14:36:56.257Z,99697.91
2023-04-17T14:39:45.810Z,99708.34
2023-04-17T14:42:40.731Z,99701.94
2023-04-17T14:45:38.834Z,99699.22
2023-04-17T14:48:26.701Z,99705.56
2023-04-17T14:51:15.392Z,99652.66
2023-04-17T14:54:21.950Z,99702.75
2023-04-17T14:57:09.721Z,99713.06
2023-04-17T15:00:00.213Z,99703.97
2023-04-17T15:02:51.941Z,99680.09
2023-04-17T15:05:40.038Z,99699.16
2023-04-17T15:08:28.596Z,99662.97
2023-04-17T15:11:16.602Z,99702.75
2023-04-17T15:14:04.395Z,99694.13
2023-04-17T15:16:59.290Z,99685.69
2023-04-17T15:19:47.187Z,99712.91
2023-04-17T15:22:35.630Z,99697.00
2023-04-17T15:25:26.661Z,99708.09
2023-04-17T15:28:14.322Z,99648.81
2023-04-17T15:31:02.553Z,99702.09
2023-04-17T15:33:50.231Z,99663.78
2023-04-17T15:36:39.101Z,99688.84
2023-04-17T15:39:26.804Z,99694.34
2023-04-17T15:42:14.679Z,99670.50
2023-04-17T15:45:02.590Z,99723.28
2023-04-17T15:47:50.434Z,99681.03
2023-04-17T15:50:38.217Z,99683.09
2023-04-17T15:53:26.407Z,99712.47
2023-04-17T15:56:14.166Z,99676.63
2023-04-17T15:59:01.967Z,99675.41
2023-04-17T16:01:49.824Z,99678.53
2023-04-17T16:04:39.252Z,99717.44
2023-04-17T16:07:27.399Z,99712.06
2023-04-17T16:10:15.600Z,99711.25
2023-04-17T16:13:37.370Z,99710.72
2023-04-17T16:16:25.103Z,99708.31
2023-04-17T16:19:13.223Z,99684.41
2023-04-17T16:22:01.757Z,99698.34
2023-04-17T16:24:49.541Z,99679.16
2023-04-17T16:27:37.272Z,99725.28
2023-04-17T16:30:24.902Z,99720.16
2023-04-17T16:33:12.750Z,99713.44
2023-04-17T16:36:00.519Z,99721.13
2023-04-17T16:38:48.505Z,99671.94
2023-04-17T16:41:36.582Z,99707.31
2023-04-17T16:44:30.494Z,99740.69
2023-04-17T16:47:18.444Z,99722.91
2023-04-17T16:50:08.362Z,99695.16
2023-04-17T16:52:56.942Z,99715.09
2023-04-17T16:55:44.950Z,99700.28
2023-04-17T16:58:32.563Z,99729.25
2023-04-17T17:01:20.251Z,99726.75
2023-04-17T17:04:08.172Z,99739.94
2023-04-17T17:06:55.807Z,99756.53
2023-04-17T17:09:43.588Z,99754.53
2023-04-17T17:12:31.607Z,99764.00
2023-04-17T17:15:22.133Z,99764.78
2023-04-17T17:18:10.252Z,99772.63
2023-04-17T17:21:00.404Z,99730.81
2023-04-17T17:23:49.305Z,99780.03
2023-04-17T17:26:37.396Z,99758.63
2023-04-17T17:29:25.120Z,99787.91
2023-04-17T17:32:14.288Z,99727.56
2023-04-17T17:35:02.303Z,99781.69
2023-04-17T17:37:49.923Z,99760.16
2023-04-17T17:40:37.762Z,99779.16
2023-04-17T17:43:25.817Z,99780.84
2023-04-17T17:46:13.642Z,99792.38
2023-04-17T17:49:01.365Z,99782.34
2023-04-17T17:51:49.121Z,99795.78
2023-04-17T17:54:38.083Z,99804.88
2023-04-17T17:57:29.196Z,99808.44
2023-04-17T18:00:23.526Z,99809.59
2023-04-17T18:03:11.686Z,99800.00
2023-04-17T18:05:59.472Z,99816.22
2023-04-17T18:08:47.342Z,99788.28
2023-04-17T18:11:34.994Z,99781.03
2023-04-17T18:14:26.997Z,99811.31
2023-04-17T18:17:15.143Z,99753.41
2023-04-17T18:20:03.013Z,99826.03
2023-04-17T18:22:51.815Z,99801.66
2023-04-17T18:25:39.944Z,99822.34
2023-04-17T19:44:36.297Z,99849.56
2023-04-17T19:47:26.879Z,99822.44
2023-04-17T19:50:14.644Z,99851.91
2023-04-17T19:53:02.335Z,99853.06
2023-04-17T19:55:52.497Z,99821.13
2023-04-17T19:58:41.330Z,99829.69
2023-04-17T20:01:30.884Z,99848.28
2023-04-17T20:04:18.856Z,99849.16
2023-04-17T20:07:06.721Z,99850.97
2023-04-17T20:09:54.391Z,99831.22
2023-04-17T20:12:42.190Z,99810.69
2023-04-17T20:15:30.044Z,99839.56
2023-04-17T20:18:18.193Z,99845.03
2023-04-17T20:21:06.639Z,99848.34
2023-04-17T20:23:55.583Z,99850.69
2023-04-17T20:26:47.224Z,99828.75
2023-04-17T20:29:34.967Z,99852.44
2023-04-17T20:32:23.406Z,99856.22
2023-04-17T20:35:11.415Z,99856.22
2023-04-17T20:37:59.146Z,99851.13
2023-04-17T20:40:46.913Z,99849.66
2023-04-17T20:43:34.619Z,99836.94
2023-04-17T20:46:23.438Z,99838.91
2023-04-17T20:49:11.582Z,99859.03
2023-04-17T20:51:59.499Z,99844.28
2023-04-17T20:54:47.308Z,99854.28
2023-04-17T20:57:35.144Z,99851.63
2023-04-17T21:00:22.966Z,99861.56
2023-04-17T21:03:10.814Z,99862.19
2023-04-17T21:05:58.683Z,99844.19
2023-04-17T21:08:46.380Z,99848.72
2023-04-17T21:11:34.098Z,99852.22
2023-04-17T21:14:21.871Z,99865.13
2023-04-17T21:17:09.638Z,99832.22
2023-04-17T21:19:57.370Z,99846.75
2023-04-17T21:22:45.020Z,99872.19
2023-04-17T21:25:32.840Z,99864.00
2023-04-17T21:28:23.379Z,99862.16
2023-04-17T21:31:14.623Z,99839.13
2023-04-17T21:34:02.341Z,99852.06
2023-04-17T21:36:50.280Z,99860.75
2023-04-17T21:39:38.069Z,99852.75
2023-04-17T21:42:26.208Z,99863.94
2023-04-17T21:45:14.840Z,99882.06
2023-04-17T21:48:03.616Z,99855.09
2023-04-17T21:50:51.592Z,99872.91
2023-04-17T21:53:39.417Z,99845.34
2023-04-17T21:56:27.180Z,99840.03
2023-04-17T21:59:15.136Z,99835.09
2023-04-17T22:02:04.306Z,99875.19
2023-04-17T22:04:52.646Z,99871.78
2023-04-17T22:07:51.684Z,99850.78
2023-04-17T22:10:42.389Z,99871.16
2023-04-17T22:13:30.822Z,99884.94
2023-04-17T22:16:20.918Z,99871.78
2023-04-17T22:19:09.397Z,99894.03
2023-04-17T22:21:57.134Z,99882.53
2023-04-17T22:24:44.834Z,99868.19
2023-04-17T22:27:32.606Z,99882.75
2023-04-17T22:30:20.414Z,99880.63
2023-04-17T22:33:08.070Z,99873.28
2023-04-17T22:35:55.817Z,99875.91
2023-04-17T22:38:43.513Z,99833.03
2023-04-17T22:41:31.207Z,99863.13
2023-04-17T22:44:18.937Z,99877.34
2023-04-17T22:47:06.731Z,99886.59
2023-04-17T22:49:55.393Z,99890.50
2023-04-17T22:52:43.069Z,99883.03
2023-04-17T22:55:32.954Z,99866.50
2023-04-17T22:58:20.729Z,99883.94
2023-04-17T23:01:08.511Z,99882.34
2023-04-17T23:03:56.226Z,99865.63
2023-04-17T23:06:46.916Z,99872.84
2023-04-17T23:09:36.955Z,99854.97
2023-04-17T23:12:24.679Z,99884.31
2023-04-17T23:15:12.485Z,99878.72
2023-04-17T23:18:00.183Z,99879.97
2023-04-17T23:20:48.076Z,99882.28
2023-04-17T23:23:38.612Z,99859.69
2023-04-17T23:26:28.754Z,99852.69
2023-04-17T23:29:20.481Z,99849.00
2023-04-17T23:32:09.179Z,99885.03
2023-04-17T23:34:56.923Z,99866.97
2023-04-17T23:37:44.737Z,99850.28
2023-04-17T23:40:35.066Z,99876.13
2023-04-17T23:43:25.473Z,99886.63
2023-04-17T23:46:13.243Z,99873.94
2023-04-17T23:49:01.142Z,99891.25
2023-04-17T23:51:48.858Z,99877.72
2023-04-17T23:54:36.552Z,99881.03
2023-04-17T23:57:24.829Z,99887.72
