createdAt,value
2023-03-15T00:02:17.222Z,4.25
2023-03-15T00:04:54.711Z,5.47
2023-03-15T00:07:28.023Z,3.55
2023-03-15T00:10:01.448Z,5.55
2023-03-15T00:12:35.063Z,3.87
2023-03-15T00:15:11.409Z,5.05
2023-03-15T00:17:45.312Z,8.50
2023-03-15T00:20:20.051Z,3.83
2023-03-15T00:22:53.368Z,5.37
2023-03-15T00:25:26.619Z,3.87
2023-03-15T00:27:59.906Z,6.30
2023-03-15T00:30:33.665Z,4.78
2023-03-15T00:33:09.313Z,6.47
2023-03-15T00:35:43.784Z,5.15
2023-03-15T00:38:17.138Z,5.80
2023-03-15T00:40:51.036Z,2.98
2023-03-15T00:43:24.337Z,4.60
2023-03-15T00:45:59.290Z,4.42
2023-03-15T00:48:38.413Z,5.22
2023-03-15T00:51:14.449Z,5.42
2023-03-15T00:53:50.041Z,3.35
2023-03-15T00:56:55.945Z,5.70
2023-03-15T01:00:08.347Z,5.15
2023-03-15T01:02:42.336Z,7.20
2023-03-15T01:05:16.373Z,4.55
2023-03-15T01:07:50.052Z,4.42
2023-03-15T01:10:23.593Z,4.78
2023-03-15T01:12:56.862Z,4.90
2023-03-15T01:15:30.391Z,7.40
2023-03-15T01:18:04.713Z,6.05
2023-03-15T01:20:38.024Z,6.78
2023-03-15T01:23:11.924Z,4.33
2023-03-15T01:25:45.666Z,4.00
2023-03-15T01:28:19.362Z,6.53
2023-03-15T01:30:54.096Z,5.15
2023-03-15T01:33:27.912Z,5.97
2023-03-15T01:36:06.849Z,4.58
2023-03-15T01:38:41.718Z,5.70
2023-03-15T01:41:16.801Z,4.92
2023-03-15T01:43:50.976Z,5.15
2023-03-15T01:46:33.567Z,4.95
2023-03-15T01:49:12.691Z,10.32
2023-03-15T01:51:51.305Z,3.87
2023-03-15T01:54:31.677Z,5.78
2023-03-15T01:57:08.683Z,6.72
2023-03-15T01:59:45.327Z,5.25
2023-03-15T02:02:19.218Z,6.25
2023-03-15T02:04:56.107Z,4.10
2023-03-15T02:07:33.996Z,5.87
2023-03-15T02:10:12.784Z,4.78
2023-03-15T02:12:49.748Z,4.28
2023-03-15T02:15:23.224Z,7.45
2023-03-15T02:17:56.626Z,7.03
2023-03-15T02:20:36.063Z,5.95
2023-03-15T02:23:13.211Z,4.90
2023-03-15T02:25:50.233Z,3.65
2023-03-15T02:28:25.734Z,5.37
2023-03-15T02:30:59.321Z,6.42
2023-03-15T02:33:37.110Z,5.20
2023-03-15T02:36:13.254Z,3.87
2023-03-15T02:38:46.642Z,4.83
2023-03-15T02:41:23.297Z,6.40
2023-03-15T02:43:59.509Z,5.03
2023-03-15T02:46:33.433Z,5.53
2023-03-15T02:49:09.264Z,4.95
2023-03-15T02:51:42.600Z,7.53
2023-03-15T02:54:15.977Z,6.30
2023-03-15T02:56:49.571Z,8.00
2023-03-15T02:59:23.030Z,6.20
2023-03-15T03:01:56.331Z,6.50
2023-03-15T03:04:30.060Z,5.65
2023-03-15T03:07:03.459Z,6.90
2023-03-15T03:09:38.342Z,3.60
2023-03-15T03:12:13.020Z,5.50
2023-03-15T03:14:47.913Z,5.78
2023-03-15T03:20:08.192Z,4.78
2023-03-15T03:22:45.330Z,4.70
2023-03-15T03:25:18.718Z,4.47
2023-03-15T03:27:54.283Z,6.62
2023-03-15T03:30:27.597Z,8.08
2023-03-15T03:33:01.053Z,4.75
2023-03-15T03:35:35.395Z,4.92
2023-03-15T03:38:09.221Z,5.62
2023-03-15T03:40:44.231Z,6.78
2023-03-15T03:43:17.581Z,4.12
2023-03-15T03:45:52.741Z,10.25
2023-03-15T03:48:26.684Z,7.47
2023-03-15T03:51:00.797Z,6.75
2023-03-15T03:53:34.026Z,8.20
2023-03-15T03:56:08.865Z,7.25
2023-03-15T03:58:42.302Z,6.55
2023-03-15T04:01:25.959Z,6.67
2023-03-15T04:04:00.386Z,5.58
2023-03-15T04:06:34.276Z,5.95
2023-03-15T04:09:08.207Z,5.62
2023-03-15T04:11:44.817Z,5.17
2023-03-15T04:14:20.607Z,7.47
2023-03-15T04:17:06.831Z,8.08
2023-03-15T04:19:40.340Z,8.23
2023-03-15T04:22:15.568Z,7.47
2023-03-15T04:25:02.911Z,5.30
2023-03-15T04:27:40.423Z,5.97
2023-03-15T04:30:32.683Z,4.50
2023-03-15T04:33:13.707Z,6.50
2023-03-15T04:36:05.396Z,8.05
2023-03-15T04:38:44.673Z,5.58
2023-03-15T04:44:16.382Z,7.22
2023-03-15T04:49:32.017Z,6.03
2023-03-15T04:52:07.755Z,8.88
2023-03-15T04:57:30.661Z,6.65
2023-03-15T05:00:13.179Z,7.90
2023-03-15T05:02:52.659Z,6.90
2023-03-15T05:05:30.499Z,6.15
2023-03-15T05:08:11.366Z,5.33
2023-03-15T05:10:48.999Z,8.18
2023-03-15T05:13:30.722Z,8.30
2023-03-15T05:16:09.866Z,6.75
2023-03-15T05:21:43.267Z,4.60
2023-03-15T05:24:29.856Z,6.08
2023-03-15T05:27:21.717Z,4.97
2023-03-15T05:32:47.360Z,5.53
2023-03-15T05:38:44.553Z,5.87
2023-03-15T05:41:27.845Z,7.05
2023-03-15T05:44:02.840Z,9.63
2023-03-15T05:46:53.386Z,5.65
2023-03-15T05:49:37.509Z,4.60
2023-03-15T05:52:28.250Z,7.22
2023-03-15T05:55:15.173Z,6.28
2023-03-15T05:57:51.820Z,5.92
2023-03-15T06:00:39.505Z,6.47
2023-03-15T06:03:25.573Z,5.75
2023-03-15T06:06:40.904Z,6.20
2023-03-15T06:09:15.746Z,7.42
2023-03-15T06:11:51.204Z,7.83
2023-03-15T06:14:24.661Z,4.70
2023-03-15T06:16:59.649Z,8.45
2023-03-15T06:19:36.805Z,8.70
2023-03-15T06:22:09.929Z,8.00
2023-03-15T06:24:45.057Z,6.00
2023-03-15T06:27:22.385Z,5.67
2023-03-15T06:30:00.831Z,7.08
2023-03-15T06:32:40.496Z,5.00
2023-03-15T06:35:13.755Z,6.20
2023-03-15T06:37:47.482Z,7.58
2023-03-15T06:40:21.589Z,5.37
2023-03-15T06:42:55.212Z,6.40
2023-03-15T06:45:28.542Z,7.50
2023-03-15T06:48:03.431Z,7.12
2023-03-15T06:50:46.413Z,6.97
2023-03-15T06:53:12.046Z,8.10
2023-03-15T06:55:45.722Z,10.28
2023-03-15T06:58:19.904Z,7.20
2023-03-15T07:00:53.330Z,5.00
2023-03-15T07:03:26.635Z,7.17
2023-03-15T07:06:00.771Z,5.25
2023-03-15T07:08:34.065Z,6.55
2023-03-15T07:11:07.782Z,6.10
2023-03-15T07:13:41.141Z,14.18
2023-03-15T07:16:14.512Z,6.80
2023-03-15T07:18:48.166Z,7.47
2023-03-15T07:21:21.309Z,5.35
2023-03-15T07:23:54.648Z,7.03
2023-03-15T07:26:27.787Z,4.72
2023-03-15T07:29:01.111Z,8.80
2023-03-15T07:31:34.423Z,7.60
2023-03-15T07:34:07.665Z,7.50
2023-03-15T07:36:40.894Z,9.63
2023-03-15T07:39:15.512Z,7.15
2023-03-15T07:41:49.006Z,10.32
2023-03-15T07:44:24.238Z,6.47
2023-03-15T07:46:57.469Z,9.08
2023-03-15T07:49:32.048Z,8.50
2023-03-15T07:52:05.628Z,8.03
2023-03-15T07:54:39.074Z,6.08
2023-03-15T07:57:13.061Z,7.12
2023-03-15T07:59:46.404Z,9.10
2023-03-15T08:02:20.176Z,7.58
2023-03-15T08:04:53.468Z,6.20
2023-03-15T08:07:26.890Z,9.50
2023-03-15T08:10:02.785Z,8.78
2023-03-15T08:12:46.705Z,11.73
2023-03-15T08:15:20.844Z,11.33
2023-03-15T08:17:55.026Z,10.65
2023-03-15T08:20:29.820Z,9.48
2023-03-15T08:23:03.624Z,8.53
2023-03-15T08:25:38.814Z,4.15
2023-03-15T08:28:12.310Z,8.93
2023-03-15T08:30:45.775Z,7.28
2023-03-15T08:33:19.121Z,8.75
2023-03-15T08:35:56.502Z,11.57
2023-03-15T08:38:29.936Z,9.40
2023-03-15T08:41:03.753Z,7.53
2023-03-15T08:43:36.967Z,7.90
2023-03-15T08:46:10.265Z,7.67
2023-03-15T08:48:43.363Z,6.47
2023-03-15T08:51:16.700Z,6.67
2023-03-15T08:53:50.376Z,6.90
2023-03-15T08:56:23.602Z,8.53
2023-03-15T08:58:57.000Z,8.10
2023-03-15T09:01:31.153Z,7.75
2023-03-15T09:04:04.555Z,5.12
2023-03-15T09:06:39.266Z,8.25
2023-03-15T09:09:14.455Z,9.38
2023-03-15T09:11:51.048Z,6.83
2023-03-15T09:14:24.381Z,8.18
2023-03-15T09:16:57.638Z,7.75
2023-03-15T09:19:32.483Z,9.28
2023-03-15T09:22:16.824Z,7.97
2023-03-15T09:24:41.127Z,6.60
2023-03-15T09:27:14.584Z,9.30
2023-03-15T09:29:47.799Z,9.78
2023-03-15T09:32:21.816Z,9.78
2023-03-15T09:34:55.032Z,12.23
2023-03-15T09:37:29.052Z,7.80
2023-03-15T09:40:02.775Z,8.50
2023-03-15T09:42:40.763Z,9.15
2023-03-15T09:45:17.668Z,9.60
2023-03-15T09:47:54.075Z,11.03
2023-03-15T09:50:30.668Z,10.18
2023-03-15T09:53:07.133Z,9.83
2023-03-15T09:55:46.039Z,6.92
2023-03-15T09:58:22.585Z,9.50
2023-03-15T10:00:58.865Z,9.68
2023-03-15T10:03:36.958Z,9.68
2023-03-15T10:06:14.842Z,9.75
2023-03-15T10:08:48.958Z,8.85
2023-03-15T10:11:25.513Z,8.38
2023-03-15T10:14:11.747Z,10.88
2023-03-15T10:16:47.152Z,13.45
2023-03-15T10:19:29.584Z,10.10
2023-03-15T10:22:06.801Z,13.65
2023-03-15T10:24:43.205Z,7.08
2023-03-15T10:27:23.276Z,10.53
2023-03-15T10:30:00.084Z,9.53
2023-03-15T10:32:38.456Z,9.88
2023-03-15T10:35:17.221Z,11.80
2023-03-15T10:37:53.440Z,9.50
2023-03-15T10:40:44.605Z,11.45
2023-03-15T10:43:23.411Z,9.60
2023-03-15T10:46:03.262Z,9.83
2023-03-15T10:48:39.202Z,8.60
2023-03-15T10:54:04.356Z,11.85
2023-03-15T10:56:41.917Z,12.68
2023-03-15T10:59:21.202Z,11.48
2023-03-15T11:01:56.199Z,10.40
2023-03-15T11:04:33.116Z,10.15
2023-03-15T11:07:08.281Z,10.78
2023-03-15T11:09:43.128Z,10.05
2023-03-15T11:12:25.093Z,11.80
2023-03-15T11:15:03.323Z,9.25
2023-03-15T11:17:39.657Z,12.45
2023-03-15T11:20:23.447Z,6.67
2023-03-15T11:22:57.479Z,11.22
2023-03-15T11:25:33.325Z,12.98
2023-03-15T11:28:06.848Z,11.85
2023-03-15T11:30:43.040Z,9.75
2023-03-15T11:33:25.064Z,10.60
2023-03-15T11:36:01.410Z,10.10
2023-03-15T11:38:38.896Z,12.82
2023-03-15T11:41:18.617Z,11.33
2023-03-15T11:43:59.352Z,11.43
2023-03-15T11:46:36.714Z,8.23
2023-03-15T11:49:16.426Z,7.33
2023-03-15T11:51:49.714Z,7.62
2023-03-15T11:54:24.495Z,9.05
2023-03-15T11:56:59.226Z,8.33
2023-03-15T11:59:34.451Z,9.00
2023-03-15T12:02:31.440Z,10.95
2023-03-15T12:05:17.636Z,7.72
2023-03-15T12:08:02.613Z,12.63
2023-03-15T12:10:51.048Z,10.93
2023-03-15T12:13:28.917Z,12.75
2023-03-15T12:18:37.484Z,10.82
2023-03-15T12:21:23.620Z,9.75
2023-03-15T12:24:05.371Z,9.78
2023-03-15T12:26:48.581Z,8.40
2023-03-15T12:29:26.086Z,9.33
2023-03-15T12:32:03.151Z,10.63
2023-03-15T12:34:49.410Z,8.73
2023-03-15T12:37:25.972Z,9.30
2023-03-15T12:40:05.809Z,12.35
2023-03-15T12:43:16.277Z,10.28
2023-03-15T12:45:50.248Z,11.05
2023-03-15T12:48:33.540Z,9.38
2023-03-15T12:51:16.198Z,10.43
2023-03-15T12:53:53.836Z,10.28
2023-03-15T12:56:33.340Z,8.65
2023-03-15T12:59:14.280Z,9.98
2023-03-15T13:01:51.321Z,9.95
2023-03-15T13:04:25.548Z,10.47
2023-03-15T13:07:18.621Z,9.15
2023-03-15T13:10:40.387Z,10.53
2023-03-15T13:13:23.683Z,10.23
2023-03-15T13:16:13.146Z,9.80
2023-03-15T13:18:53.441Z,11.78
2023-03-15T13:21:32.242Z,8.30
2023-03-15T13:24:09.460Z,9.93
2023-03-15T13:26:52.317Z,9.48
2023-03-15T13:29:30.582Z,8.18
2023-03-15T13:32:07.697Z,8.83
2023-03-15T13:34:41.434Z,6.90
2023-03-15T13:37:19.219Z,8.03
2023-03-15T13:40:01.094Z,9.30
2023-03-15T13:42:34.550Z,11.30
2023-03-15T13:45:17.164Z,11.93
2023-03-15T13:47:53.501Z,7.42
2023-03-15T13:50:27.096Z,11.60
2023-03-15T13:53:00.442Z,11.70
2023-03-15T13:55:36.237Z,9.75
2023-03-15T13:58:11.038Z,10.90
2023-03-15T14:00:44.534Z,10.60
2023-03-15T14:03:21.823Z,10.23
2023-03-15T14:05:57.395Z,9.30
2023-03-15T14:08:33.864Z,9.58
2023-03-15T14:11:17.446Z,11.65
2023-03-15T14:14:02.818Z,7.85
2023-03-15T14:16:57.203Z,11.15
2023-03-15T14:19:21.646Z,20.62
2023-03-15T14:21:57.659Z,7.53
2023-03-15T14:24:34.367Z,12.90
2023-03-15T14:27:11.262Z,11.05
2023-03-15T14:29:49.200Z,12.37
2023-03-15T14:35:06.038Z,13.65
2023-03-15T14:37:44.420Z,11.33
2023-03-15T14:40:23.527Z,7.95
2023-03-15T14:42:59.544Z,11.95
2023-03-15T14:45:34.426Z,15.10
2023-03-15T14:48:11.253Z,9.33
2023-03-15T14:50:46.809Z,10.23
2023-03-15T14:53:23.268Z,13.08
2023-03-15T14:55:56.609Z,12.53
2023-03-15T14:58:29.986Z,9.40
2023-03-15T15:01:04.246Z,9.35
2023-03-15T15:03:41.314Z,9.88
2023-03-15T15:06:16.662Z,11.73
2023-03-15T15:08:52.820Z,12.20
2023-03-15T15:11:26.176Z,6.65
2023-03-15T15:13:59.896Z,10.72
2023-03-15T15:16:33.387Z,8.70
2023-03-15T15:19:07.019Z,8.10
2023-03-15T15:21:41.106Z,9.35
2023-03-15T15:24:17.906Z,11.20
2023-03-15T15:26:53.204Z,8.83
2023-03-15T15:29:26.547Z,10.08
2023-03-15T15:32:02.486Z,8.10
2023-03-15T15:34:37.386Z,8.83
2023-03-15T15:37:16.314Z,10.95
2023-03-15T15:39:50.448Z,12.90
2023-03-15T15:42:23.586Z,8.65
2023-03-15T15:44:56.764Z,8.05
2023-03-15T15:47:30.625Z,9.00
2023-03-15T15:50:04.052Z,11.45
2023-03-15T15:52:40.805Z,11.33
2023-03-15T15:55:17.096Z,11.68
2023-03-15T15:57:53.019Z,10.48
2023-03-15T16:00:28.044Z,15.28
2023-03-15T16:03:02.286Z,10.48
2023-03-15T16:08:20.661Z,12.15
2023-03-15T16:10:53.926Z,10.05
2023-03-15T16:13:27.420Z,11.35
2023-03-15T16:16:01.270Z,9.65
2023-03-15T16:18:34.726Z,8.53
2023-03-15T16:21:12.093Z,6.47
2023-03-15T16:23:47.451Z,8.38
2023-03-15T16:26:20.855Z,11.03
2023-03-15T16:28:54.072Z,8.85
2023-03-15T16:34:19.978Z,10.80
2023-03-15T16:36:55.549Z,10.40
2023-03-15T16:39:29.114Z,8.30
2023-03-15T16:44:56.719Z,13.35
2023-03-15T16:47:31.248Z,8.88
2023-03-15T16:50:04.867Z,7.75
2023-03-15T16:52:38.279Z,7.25
2023-03-15T16:55:14.868Z,9.78
2023-03-15T16:57:52.738Z,9.80
2023-03-15T17:00:28.240Z,9.58
2023-03-15T17:03:04.639Z,7.72
2023-03-15T17:05:41.156Z,8.30
2023-03-15T17:08:20.764Z,11.68
2023-03-15T17:10:54.417Z,11.33
2023-03-15T17:13:32.067Z,7.70
2023-03-15T17:16:06.627Z,8.60
2023-03-15T17:18:39.914Z,10.80
2023-03-15T17:21:15.899Z,9.35
2023-03-15T17:23:51.005Z,8.50
2023-03-15T17:26:25.142Z,11.08
2023-03-15T17:28:59.300Z,8.80
2023-03-15T17:31:40.883Z,7.97
2023-03-15T17:34:16.706Z,8.63
2023-03-15T17:36:54.001Z,10.80
2023-03-15T17:39:28.352Z,9.13
2023-03-15T17:42:05.836Z,8.35
2023-03-15T17:44:39.112Z,8.58
2023-03-15T17:47:15.339Z,10.68
2023-03-15T17:49:51.647Z,11.57
2023-03-15T17:52:28.148Z,14.98
2023-03-15T17:55:01.326Z,12.68
2023-03-15T17:57:36.509Z,9.98
2023-03-15T18:00:13.478Z,9.60
2023-03-15T18:02:55.039Z,12.07
2023-03-15T18:05:25.137Z,11.10
2023-03-15T18:07:59.860Z,7.62
2023-03-15T18:10:39.901Z,12.40
2023-03-15T18:13:22.183Z,13.35
2023-03-15T18:15:57.173Z,12.13
2023-03-15T18:18:30.362Z,10.32
2023-03-15T18:21:03.736Z,10.93
2023-03-15T18:23:37.007Z,10.98
2023-03-15T18:26:31.759Z,10.93
2023-03-15T18:29:12.028Z,7.58
2023-03-15T18:31:45.514Z,12.00
2023-03-15T18:34:20.456Z,12.75
2023-03-15T18:36:54.266Z,10.18
2023-03-15T18:39:28.557Z,11.57
2023-03-15T18:42:01.995Z,9.78
2023-03-15T18:44:35.576Z,12.37
2023-03-15T18:47:08.867Z,10.82
2023-03-15T18:49:41.966Z,9.45
2023-03-15T18:52:18.924Z,10.48
2023-03-15T18:54:54.708Z,12.13
2023-03-15T18:57:28.006Z,10.30
2023-03-15T19:00:01.178Z,13.25
2023-03-15T19:02:34.594Z,10.38
2023-03-15T19:05:10.813Z,8.20
2023-03-15T19:07:52.096Z,9.55
2023-03-15T19:10:28.513Z,14.30
2023-03-15T19:13:04.341Z,10.50
2023-03-15T19:15:37.455Z,9.03
2023-03-15T19:18:13.050Z,17.48
2023-03-15T19:20:49.898Z,13.00
2023-03-15T19:23:23.258Z,9.38
2023-03-15T19:25:56.474Z,11.38
2023-03-15T19:28:30.440Z,8.95
2023-03-15T19:31:07.442Z,11.28
2023-03-15T19:33:40.623Z,8.87
2023-03-15T19:36:17.366Z,6.65
2023-03-15T19:39:03.745Z,9.55
2023-03-15T19:41:36.889Z,10.48
2023-03-15T19:44:10.308Z,12.98
2023-03-15T19:49:25.671Z,14.13
2023-03-15T19:51:59.075Z,13.45
2023-03-15T19:54:35.386Z,10.70
2023-03-15T19:57:08.823Z,11.68
2023-03-15T19:59:41.966Z,17.23
2023-03-15T20:02:16.169Z,8.85
2023-03-15T20:04:49.576Z,10.28
2023-03-15T20:07:25.513Z,8.40
2023-03-15T20:09:58.853Z,14.43
2023-03-15T20:12:33.268Z,8.85
2023-03-15T20:15:11.029Z,9.95
2023-03-15T20:17:48.986Z,8.63
2023-03-15T20:22:54.972Z,12.95
2023-03-15T20:25:28.239Z,12.63
2023-03-15T20:28:01.515Z,9.68
2023-03-15T20:30:34.779Z,7.33
2023-03-15T20:36:33.519Z,14.75
2023-03-15T20:39:50.037Z,11.53
2023-03-15T20:42:23.961Z,9.90
2023-03-15T20:45:38.786Z,9.45
2023-03-15T20:48:51.694Z,10.10
2023-03-15T20:51:35.641Z,5.78
2023-03-15T20:54:16.104Z,14.05
2023-03-15T20:56:49.325Z,9.88
2023-03-15T20:59:23.535Z,9.50
2023-03-15T21:01:56.685Z,11.28
2023-03-15T21:04:29.773Z,15.58
2023-03-15T21:07:04.263Z,10.30
2023-03-15T21:09:37.590Z,10.70
2023-03-15T21:12:11.435Z,12.37
2023-03-15T21:14:44.662Z,11.43
2023-03-15T21:17:17.953Z,15.05
2023-03-15T21:19:51.290Z,11.95
2023-03-15T21:22:24.392Z,15.80
2023-03-15T21:24:57.661Z,10.20
2023-03-15T21:27:33.408Z,14.73
2023-03-15T21:30:08.278Z,11.73
2023-03-15T21:32:41.753Z,8.88
2023-03-15T21:35:16.810Z,11.30
2023-03-15T21:37:53.502Z,15.63
2023-03-15T21:40:30.836Z,17.12
2023-03-15T21:43:07.215Z,10.50
2023-03-15T21:45:43.193Z,12.20
2023-03-15T21:48:18.628Z,13.35
2023-03-15T21:50:57.216Z,12.63
2023-03-15T21:53:34.700Z,14.87
2023-03-15T21:56:11.125Z,10.28
2023-03-15T21:58:46.617Z,11.93
2023-03-15T22:01:20.546Z,11.70
2023-03-15T22:03:55.695Z,12.82
2023-03-15T22:06:31.013Z,14.93
2023-03-15T22:09:04.491Z,12.20
2023-03-15T22:11:41.515Z,10.45
2023-03-15T22:14:15.307Z,15.98
2023-03-15T22:16:48.670Z,15.65
2023-03-15T22:19:23.109Z,14.85
2023-03-15T22:21:57.512Z,14.33
2023-03-15T22:24:32.919Z,16.55
2023-03-15T22:27:07.663Z,20.02
2023-03-15T22:29:45.097Z,16.23
2023-03-15T22:32:25.128Z,13.50
2023-03-15T22:37:43.671Z,15.78
2023-03-15T22:40:26.695Z,10.48
2023-03-15T22:43:01.242Z,12.20
2023-03-15T22:45:36.880Z,15.43
2023-03-15T22:48:10.429Z,12.20
2023-03-15T22:50:43.486Z,16.60
2023-03-15T22:53:16.689Z,13.10
2023-03-15T22:55:49.951Z,16.57
2023-03-15T22:58:26.039Z,20.32
2023-03-15T23:01:00.631Z,14.80
2023-03-15T23:03:35.775Z,16.75
2023-03-15T23:06:13.701Z,15.03
2023-03-15T23:08:53.465Z,17.52
2023-03-15T23:11:30.469Z,16.52
2023-03-15T23:14:04.777Z,14.05
2023-03-15T23:16:39.134Z,14.15
2023-03-15T23:19:20.673Z,13.53
2023-03-15T23:21:59.155Z,18.92
2023-03-15T23:24:38.676Z,18.10
2023-03-15T23:27:22.108Z,17.40
2023-03-15T23:30:07.572Z,24.20
2023-03-15T23:32:50.960Z,22.35
2023-03-15T23:35:29.266Z,21.25
2023-03-15T23:38:09.241Z,17.65
2023-03-15T23:40:48.866Z,17.82
2023-03-15T23:43:29.372Z,21.17
2023-03-15T23:46:15.236Z,17.12
2023-03-15T23:48:59.556Z,14.55
2023-03-15T23:51:46.842Z,18.77
