createdAt,value
2019-05-01T00:01:25.386Z,49.87
2019-05-01T00:07:01.591Z,51.13
2019-05-01T00:12:41.943Z,52.23
2019-05-01T00:18:41.246Z,51.47
2019-05-01T00:21:10.669Z,52.20
2019-05-01T00:23:40.011Z,52.70
2019-05-01T00:26:09.366Z,49.40
2019-05-01T00:28:38.689Z,53.17
2019-05-01T00:31:08.026Z,52.40
2019-05-01T00:33:37.392Z,51.70
2019-05-01T00:36:06.728Z,51.90
2019-05-01T00:38:36.070Z,53.20
2019-05-01T00:41:05.418Z,53.63
2019-05-01T00:43:34.752Z,58.47
2019-05-01T00:46:05.068Z,50.53
2019-05-01T00:48:34.403Z,55.67
2019-05-01T00:51:03.742Z,53.90
2019-05-01T00:53:33.088Z,55.73
2019-05-01T00:56:15.972Z,51.17
2019-05-01T00:59:03.108Z,52.20
2019-05-01T01:01:43.100Z,52.03
2019-05-01T01:04:14.088Z,54.27
2019-05-01T01:06:43.425Z,54.40
2019-05-01T01:09:13.718Z,52.93
2019-05-01T01:11:43.048Z,51.37
2019-05-01T01:14:12.387Z,52.67
2019-05-01T01:16:41.733Z,51.93
2019-05-01T01:19:11.067Z,51.37
2019-05-01T01:21:41.168Z,52.03
2019-05-01T01:24:10.810Z,49.40
2019-05-01T01:26:40.486Z,52.20
2019-05-01T01:29:10.702Z,56.93
2019-05-01T01:31:40.104Z,53.53
2019-05-01T01:34:09.511Z,51.70
2019-05-01T01:36:38.859Z,53.10
2019-05-01T01:39:08.263Z,50.60
2019-05-01T01:41:37.666Z,52.23
2019-05-01T01:44:09.091Z,51.03
2019-05-01T01:46:40.232Z,56.33
2019-05-01T01:49:09.712Z,51.50
2019-05-01T01:51:39.191Z,55.03
2019-05-01T01:54:08.597Z,50.30
2019-05-01T01:56:38.282Z,53.27
2019-05-01T01:59:07.862Z,50.30
2019-05-01T02:01:55.220Z,50.97
2019-05-01T02:04:29.169Z,51.58
2019-05-01T02:06:58.506Z,53.17
2019-05-01T02:09:28.488Z,54.40
2019-05-01T02:11:58.000Z,52.40
2019-05-01T02:14:27.476Z,53.00
2019-05-01T02:16:56.826Z,49.73
2019-05-01T02:19:26.232Z,53.40
2019-05-01T02:21:55.592Z,49.98
2019-05-01T02:24:24.951Z,53.65
2019-05-01T02:26:55.998Z,51.60
2019-05-01T02:29:29.935Z,55.15
2019-05-01T02:32:00.314Z,53.40
2019-05-01T02:34:31.002Z,53.70
2019-05-01T02:37:03.249Z,53.00
2019-05-01T02:39:34.949Z,52.80
2019-05-01T02:42:04.832Z,54.53
2019-05-01T02:44:37.263Z,53.78
2019-05-01T02:47:09.394Z,56.17
2019-05-01T02:49:44.610Z,55.80
2019-05-01T02:52:14.463Z,54.40
2019-05-01T02:54:47.489Z,57.57
2019-05-01T02:57:20.491Z,54.10
2019-05-01T02:59:52.690Z,53.05
2019-05-01T03:02:24.888Z,53.37
2019-05-01T03:04:56.065Z,57.23
2019-05-01T03:07:27.886Z,54.00
2019-05-01T03:09:57.377Z,53.57
2019-05-01T03:12:29.765Z,57.53
2019-05-01T03:15:01.809Z,53.40
2019-05-01T03:17:36.763Z,54.90
2019-05-01T03:20:14.757Z,51.25
2019-05-01T03:22:45.812Z,53.50
2019-05-01T03:25:15.442Z,53.30
2019-05-01T03:27:44.922Z,53.90
2019-05-01T03:30:14.550Z,53.70
2019-05-01T03:32:43.940Z,56.80
2019-05-01T03:35:13.274Z,54.20
2019-05-01T03:37:42.691Z,54.00
2019-05-01T03:40:13.833Z,56.33
2019-05-01T03:42:43.432Z,56.77
2019-05-01T03:45:12.917Z,54.53
2019-05-01T03:47:42.425Z,54.27
2019-05-01T03:50:12.058Z,54.63
2019-05-01T03:52:41.811Z,54.15
2019-05-01T03:55:11.490Z,54.85
2019-05-01T03:57:42.869Z,54.50
2019-05-01T04:00:15.021Z,51.63
2019-05-01T04:03:02.995Z,51.77
2019-05-01T04:05:32.345Z,52.53
2019-05-01T04:08:01.849Z,55.50
2019-05-01T04:10:31.478Z,51.15
2019-05-01T04:13:00.890Z,51.92
2019-05-01T04:15:30.312Z,53.48
2019-05-01T04:18:01.307Z,55.50
2019-05-01T04:20:30.723Z,50.00
2019-05-01T04:23:00.519Z,53.17
2019-05-01T04:25:30.001Z,52.80
2019-05-01T04:28:01.526Z,51.27
2019-05-01T04:30:49.173Z,51.75
2019-05-01T04:33:20.229Z,55.03
2019-05-01T04:35:51.198Z,49.97
2019-05-01T04:38:20.552Z,53.17
2019-05-01T04:40:49.973Z,51.50
2019-05-01T04:43:21.424Z,51.85
2019-05-01T04:45:51.913Z,51.58
2019-05-01T04:48:22.399Z,52.00
2019-05-01T04:50:52.406Z,48.42
2019-05-01T04:53:21.937Z,49.85
2019-05-01T04:55:51.334Z,47.20
2019-05-01T04:58:20.906Z,48.10
2019-05-01T05:00:50.704Z,47.17
2019-05-01T05:03:22.014Z,46.20
2019-05-01T05:05:51.440Z,46.85
2019-05-01T05:08:20.864Z,45.07
2019-05-01T05:10:51.989Z,47.90
2019-05-01T05:13:26.398Z,46.33
2019-05-01T05:16:03.659Z,46.13
2019-05-01T05:18:34.038Z,51.60
2019-05-01T05:21:03.963Z,47.70
2019-05-01T05:23:33.973Z,46.40
2019-05-01T05:26:04.164Z,46.70
2019-05-01T05:28:34.246Z,46.50
2019-05-01T05:31:04.685Z,47.07
2019-05-01T05:33:36.030Z,46.40
2019-05-01T05:36:07.140Z,47.17
2019-05-01T05:38:45.317Z,48.80
2019-05-01T05:41:15.593Z,45.50
2019-05-01T05:43:45.015Z,42.10
2019-05-01T05:46:14.918Z,43.23
2019-05-01T05:48:44.334Z,45.13
2019-05-01T05:51:19.053Z,45.03
2019-05-01T05:53:55.837Z,45.70
2019-05-01T05:56:30.044Z,41.60
2019-05-01T05:59:04.117Z,43.03
2019-05-01T06:01:37.123Z,43.40
2019-05-01T06:04:25.672Z,42.10
2019-05-01T06:07:13.796Z,40.90
2019-05-01T06:09:55.200Z,41.90
2019-05-01T06:12:29.429Z,43.90
2019-05-01T06:15:06.102Z,40.83
2019-05-01T06:17:41.062Z,41.97
2019-05-01T06:20:12.112Z,40.00
2019-05-01T06:23:01.745Z,42.23
2019-05-01T06:25:35.946Z,39.70
2019-05-01T06:28:05.734Z,40.80
2019-05-01T06:30:35.727Z,41.10
2019-05-01T06:33:09.530Z,39.47
2019-05-01T06:35:41.567Z,38.30
2019-05-01T06:38:31.598Z,39.20
2019-05-01T06:41:06.504Z,38.33
2019-05-01T06:43:57.109Z,42.70
2019-05-01T06:50:27.116Z,38.90
2019-05-01T06:56:30.913Z,36.87
2019-05-01T06:59:11.018Z,40.23
2019-05-01T07:05:03.137Z,37.27
2019-05-01T07:16:17.178Z,37.23
2019-05-01T07:18:46.585Z,39.23
2019-05-01T07:21:15.921Z,36.97
2019-05-01T07:24:28.058Z,36.60
2019-05-01T07:27:01.723Z,35.63
2019-05-01T07:32:41.163Z,35.60
2019-05-01T07:35:09.143Z,37.03
2019-05-01T07:38:18.627Z,37.40
2019-05-01T07:40:48.213Z,36.60
2019-05-01T07:43:36.808Z,33.83
2019-05-01T07:49:01.888Z,35.60
2019-05-01T07:51:31.359Z,35.60
2019-05-01T07:54:21.502Z,35.00
2019-05-01T07:56:50.989Z,34.80
2019-05-01T07:59:22.859Z,35.03
2019-05-01T08:04:52.775Z,35.37
2019-05-01T08:07:22.116Z,34.97
2019-05-01T08:09:51.599Z,35.37
2019-05-01T08:12:23.919Z,35.60
2019-05-01T08:19:04.334Z,35.83
2019-05-01T08:22:01.761Z,36.30
2019-05-01T08:24:35.739Z,34.80
2019-05-01T08:30:48.067Z,33.57
2019-05-01T08:33:44.824Z,33.70
2019-05-01T08:36:42.606Z,35.57
2019-05-01T08:39:27.699Z,34.73
2019-05-01T08:41:57.134Z,31.97
2019-05-01T08:45:06.776Z,32.57
2019-05-01T08:50:40.828Z,33.03
2019-05-01T08:53:10.168Z,29.70
2019-05-01T08:55:51.704Z,28.30
2019-05-01T08:58:21.037Z,26.90
2019-05-01T09:01:02.286Z,25.10
2019-05-01T09:03:43.605Z,28.90
2019-05-01T09:06:12.949Z,26.40
2019-05-01T09:08:42.281Z,26.97
2019-05-01T09:11:11.550Z,25.03
2019-05-01T09:13:40.895Z,23.70
2019-05-01T09:16:10.228Z,27.83
2019-05-01T09:18:39.560Z,25.50
2019-05-01T09:21:08.906Z,28.10
2019-05-01T09:23:38.239Z,25.10
2019-05-01T09:26:26.697Z,22.43
2019-05-01T09:29:16.139Z,23.30
2019-05-01T09:31:52.077Z,24.73
2019-05-01T09:34:21.413Z,21.17
2019-05-01T09:36:50.820Z,23.43
2019-05-01T09:42:22.856Z,20.20
2019-05-01T09:44:51.923Z,20.07
2019-05-01T09:50:30.423Z,20.70
2019-05-01T09:53:19.970Z,22.53
2019-05-01T09:56:09.162Z,21.20
2019-05-01T09:58:38.482Z,23.50
2019-05-01T10:01:07.895Z,21.60
2019-05-01T10:03:37.229Z,22.53
2019-05-01T10:06:06.567Z,21.17
2019-05-01T10:08:39.906Z,22.70
2019-05-01T10:11:12.184Z,20.47
2019-05-01T10:13:41.604Z,22.03
2019-05-01T10:16:11.076Z,21.40
2019-05-01T10:18:52.154Z,21.60
2019-05-01T10:21:22.368Z,18.63
2019-05-01T10:24:01.960Z,17.67
2019-05-01T10:30:01.574Z,16.20
2019-05-01T10:35:51.901Z,23.10
2019-05-01T10:38:21.232Z,21.77
2019-05-01T10:40:50.568Z,23.20
2019-05-01T10:43:19.923Z,22.17
2019-05-01T10:45:49.256Z,21.60
2019-05-01T10:48:18.651Z,21.03
2019-05-01T10:50:48.036Z,21.03
2019-05-01T10:53:17.335Z,20.63
2019-05-01T10:55:46.673Z,19.23
2019-05-01T10:58:17.950Z,21.37
2019-05-01T11:01:46.046Z,19.70
2019-05-01T11:07:09.856Z,19.07
2019-05-01T11:09:39.224Z,19.30
2019-05-01T11:12:08.565Z,18.87
2019-05-01T11:14:37.895Z,17.60
2019-05-01T11:17:07.388Z,19.27
2019-05-01T11:19:36.726Z,19.17
2019-05-01T11:22:06.135Z,19.33
2019-05-01T11:24:47.544Z,17.90
2019-05-01T11:27:16.877Z,17.40
2019-05-01T11:29:46.219Z,19.43
2019-05-01T11:32:34.672Z,20.63
2019-05-01T11:38:56.985Z,16.60
2019-05-01T11:44:06.424Z,17.77
2019-05-01T11:46:35.755Z,18.97
2019-05-01T11:49:05.279Z,19.87
2019-05-01T11:51:34.633Z,17.47
2019-05-01T11:54:04.133Z,19.00
2019-05-01T11:56:33.473Z,18.00
2019-05-01T11:59:03.129Z,17.30
2019-05-01T12:01:32.509Z,18.17
2019-05-01T12:04:01.810Z,16.57
2019-05-01T12:06:31.154Z,18.97
2019-05-01T12:09:00.483Z,18.07
2019-05-01T12:14:10.067Z,18.53
2019-05-01T12:16:58.516Z,18.70
2019-05-01T12:19:46.978Z,18.53
2019-05-01T12:22:23.716Z,15.80
2019-05-01T12:24:53.065Z,14.50
2019-05-01T12:27:22.396Z,15.07
2019-05-01T12:29:51.736Z,18.60
2019-05-01T12:32:21.081Z,16.30
2019-05-01T12:34:50.419Z,17.63
2019-05-01T12:37:38.889Z,15.60
2019-05-01T12:43:12.287Z,16.07
2019-05-01T12:48:42.763Z,15.67
2019-05-01T12:51:12.208Z,16.13
2019-05-01T12:54:00.679Z,15.90
2019-05-01T12:59:10.309Z,15.70
2019-05-01T13:04:28.029Z,15.50
2019-05-01T13:07:18.153Z,17.10
2019-05-01T13:09:47.495Z,16.23
2019-05-01T13:12:16.831Z,15.40
2019-05-01T13:14:46.176Z,16.10
2019-05-01T13:17:15.525Z,16.77
2019-05-01T13:19:44.905Z,16.20
2019-05-01T13:22:14.211Z,16.60
2019-05-01T13:25:02.682Z,16.90
2019-05-01T13:30:52.691Z,15.97
2019-05-01T13:33:22.108Z,15.60
2019-05-01T13:35:51.490Z,14.77
2019-05-01T13:38:20.915Z,15.77
2019-05-01T13:40:50.494Z,15.50
2019-05-01T13:43:19.839Z,17.40
2019-05-01T13:45:49.168Z,15.23
2019-05-01T13:48:18.573Z,15.83
2019-05-01T13:50:47.913Z,15.03
2019-05-01T13:53:22.555Z,16.20
2019-05-01T13:55:51.909Z,16.23
2019-05-01T13:58:21.497Z,15.77
2019-05-01T14:00:50.835Z,15.17
2019-05-01T14:03:20.416Z,14.07
2019-05-01T14:05:49.758Z,14.30
2019-05-01T14:08:19.198Z,14.60
2019-05-01T14:10:48.519Z,15.30
2019-05-01T14:13:17.862Z,15.53
2019-05-01T14:15:47.202Z,15.07
2019-05-01T14:18:16.534Z,15.77
2019-05-01T14:28:45.182Z,15.60
2019-05-01T14:31:14.517Z,14.40
2019-05-01T14:33:43.878Z,15.43
2019-05-01T14:36:13.576Z,13.33
2019-05-01T14:38:42.910Z,14.47
2019-05-01T14:41:12.256Z,13.63
2019-05-01T14:43:41.619Z,14.27
2019-05-01T14:46:10.956Z,15.07
2019-05-01T14:48:40.298Z,13.87
2019-05-01T14:51:09.633Z,14.63
2019-05-01T14:53:39.084Z,16.23
2019-05-01T14:56:08.416Z,15.20
2019-05-01T14:58:37.779Z,14.50
2019-05-01T15:01:07.195Z,13.30
2019-05-01T15:03:36.523Z,13.77
2019-05-01T15:06:25.196Z,14.77
2019-05-01T15:08:54.532Z,14.00
2019-05-01T15:11:23.870Z,14.07
2019-05-01T15:14:12.327Z,13.90
2019-05-01T15:17:00.768Z,12.90
2019-05-01T15:22:25.706Z,13.20
2019-05-01T15:24:55.054Z,13.70
2019-05-01T15:27:24.397Z,13.70
2019-05-01T15:29:53.732Z,13.27
2019-05-01T15:32:23.072Z,12.47
2019-05-01T15:34:52.476Z,12.73
2019-05-01T15:37:21.822Z,13.10
2019-05-01T15:45:36.736Z,14.37
2019-05-01T15:48:06.086Z,12.50
2019-05-01T15:50:54.508Z,13.33
2019-05-01T15:53:23.866Z,13.53
2019-05-01T15:55:53.228Z,12.57
2019-05-01T15:58:22.562Z,12.60
2019-05-01T16:00:51.923Z,12.30
2019-05-01T16:03:21.262Z,11.27
2019-05-01T16:05:50.606Z,11.90
2019-05-01T16:08:19.959Z,10.67
2019-05-01T16:13:28.381Z,11.20
2019-05-01T16:15:57.719Z,11.27
2019-05-01T16:18:27.060Z,10.70
2019-05-01T16:20:56.397Z,10.77
2019-05-01T16:23:25.731Z,11.27
2019-05-01T16:25:55.084Z,10.20
2019-05-01T16:28:24.409Z,11.30
2019-05-01T16:30:53.757Z,10.70
2019-05-01T16:33:23.091Z,10.93
2019-05-01T16:35:52.660Z,11.67
2019-05-01T16:38:41.115Z,11.73
2019-05-01T16:44:19.560Z,11.23
2019-05-01T16:46:48.895Z,12.50
2019-05-01T16:49:18.242Z,11.17
2019-05-01T16:51:47.646Z,13.93
2019-05-01T16:54:16.975Z,13.20
2019-05-01T16:56:46.347Z,12.60
2019-05-01T16:59:15.659Z,12.50
2019-05-01T17:02:04.185Z,12.10
2019-05-01T17:04:52.633Z,12.97
2019-05-01T17:07:41.103Z,10.43
2019-05-01T17:13:44.805Z,11.30
2019-05-01T17:16:14.207Z,12.23
2019-05-01T17:18:43.559Z,11.80
2019-05-01T17:21:12.906Z,11.60
2019-05-01T17:23:42.240Z,13.97
2019-05-01T17:26:11.582Z,12.17
2019-05-01T17:28:40.912Z,12.30
2019-05-01T17:31:10.691Z,12.80
2019-05-01T17:33:40.089Z,13.60
2019-05-01T17:36:09.491Z,13.00
2019-05-01T17:38:48.982Z,14.13
2019-05-01T17:41:22.619Z,13.13
2019-05-01T17:44:14.850Z,13.10
2019-05-01T17:46:46.963Z,14.43
2019-05-01T17:49:20.703Z,13.53
2019-05-01T17:51:50.038Z,12.60
2019-05-01T17:54:19.370Z,13.37
2019-05-01T18:03:05.368Z,12.70
2019-05-01T18:05:56.220Z,12.53
2019-05-01T18:11:47.312Z,13.10
2019-05-01T18:14:41.611Z,13.17
2019-05-01T18:17:10.951Z,13.30
2019-05-01T18:19:40.294Z,12.67
2019-05-01T18:28:29.874Z,14.27
2019-05-01T18:33:44.856Z,13.83
2019-05-01T18:36:14.188Z,12.70
2019-05-01T18:41:43.139Z,13.10
2019-05-01T18:44:12.489Z,13.90
2019-05-01T18:46:41.822Z,13.23
2019-05-01T18:52:13.419Z,12.40
2019-05-01T18:54:42.753Z,12.77
2019-05-01T18:57:17.724Z,14.60
2019-05-01T18:59:59.405Z,16.50
2019-05-01T19:02:28.756Z,15.73
2019-05-01T19:05:17.433Z,16.00
2019-05-01T19:07:46.847Z,16.50
2019-05-01T19:10:16.191Z,16.40
2019-05-01T19:12:45.529Z,16.47
2019-05-01T19:15:14.876Z,17.17
2019-05-01T19:17:44.232Z,14.80
2019-05-01T19:20:13.660Z,15.83
2019-05-01T19:22:42.961Z,15.10
2019-05-01T19:25:23.971Z,16.30
2019-05-01T19:28:07.149Z,15.20
2019-05-01T19:31:16.408Z,14.33
2019-05-01T19:37:09.090Z,14.93
2019-05-01T19:39:43.797Z,15.73
2019-05-01T19:45:14.956Z,17.27
2019-05-01T19:48:03.656Z,17.50
2019-05-01T19:50:32.985Z,17.27
2019-05-01T19:53:02.445Z,18.80
2019-05-01T19:55:44.865Z,17.47
2019-05-01T19:58:26.930Z,17.43
2019-05-01T20:01:38.446Z,18.33
2019-05-01T20:04:16.814Z,16.87
2019-05-01T20:06:58.354Z,17.87
2019-05-01T20:09:27.683Z,17.93
2019-05-01T20:12:16.368Z,19.27
2019-05-01T20:14:45.799Z,18.43
2019-05-01T20:17:34.480Z,17.40
2019-05-01T20:23:35.799Z,17.30
2019-05-01T20:26:05.137Z,16.90
2019-05-01T20:28:34.484Z,18.00
2019-05-01T20:31:25.783Z,17.90
2019-05-01T20:34:00.237Z,18.57
2019-05-01T20:36:29.572Z,18.73
2019-05-01T20:39:11.536Z,17.47
2019-05-01T20:41:40.886Z,19.17
2019-05-01T20:44:10.216Z,23.23
2019-05-01T20:46:39.565Z,22.53
2019-05-01T20:49:08.909Z,20.67
2019-05-01T20:51:38.238Z,21.70
2019-05-01T20:54:07.751Z,22.83
2019-05-01T20:59:35.182Z,20.67
2019-05-01T21:02:09.640Z,19.10
2019-05-01T21:04:58.099Z,19.83
2019-05-01T21:11:06.024Z,18.60
2019-05-01T21:13:38.972Z,18.73
2019-05-01T21:16:08.320Z,20.40
2019-05-01T21:18:37.654Z,19.90
2019-05-01T21:21:07.344Z,17.23
2019-05-01T21:23:36.699Z,18.20
2019-05-01T21:26:06.038Z,18.67
2019-05-01T21:28:35.375Z,20.20
2019-05-01T21:31:04.721Z,21.00
2019-05-01T21:33:34.282Z,21.37
2019-05-01T21:36:13.940Z,23.73
2019-05-01T21:38:43.270Z,23.37
2019-05-01T21:41:12.604Z,22.20
2019-05-01T21:43:42.488Z,23.27
2019-05-01T21:46:33.937Z,20.40
2019-05-01T21:49:08.771Z,20.23
2019-05-01T21:51:42.380Z,18.40
2019-05-01T21:54:28.237Z,17.50
2019-05-01T21:56:57.808Z,17.87
2019-05-01T21:59:27.138Z,16.97
2019-05-01T22:01:56.579Z,16.80
2019-05-01T22:04:28.002Z,17.27
2019-05-01T22:07:02.568Z,17.77
2019-05-01T22:12:14.279Z,19.20
2019-05-01T22:23:59.131Z,19.17
2019-05-01T22:32:34.121Z,20.07
2019-05-01T22:35:14.749Z,22.70
2019-05-01T22:37:44.095Z,21.90
2019-05-01T22:43:14.990Z,20.90
2019-05-01T22:45:44.390Z,19.80
2019-05-01T22:48:13.768Z,19.97
2019-05-01T22:50:43.108Z,20.57
2019-05-01T22:53:13.331Z,19.77
2019-05-01T22:55:49.116Z,19.53
2019-05-01T22:58:18.425Z,19.50
2019-05-01T23:01:06.952Z,20.47
2019-05-01T23:03:55.401Z,19.57
2019-05-01T23:06:24.883Z,18.53
2019-05-01T23:08:54.210Z,20.20
2019-05-01T23:14:18.823Z,20.80
2019-05-01T23:22:43.420Z,20.57
2019-05-01T23:25:27.323Z,19.37
2019-05-01T23:27:50.073Z,27.63
2019-05-01T23:34:08.488Z,23.80
2019-05-01T23:36:37.819Z,20.47
2019-05-01T23:39:07.156Z,19.60
2019-05-01T23:41:45.672Z,22.43
2019-05-01T23:44:26.699Z,20.40
2019-05-01T23:46:56.039Z,21.13
2019-05-01T23:49:25.385Z,21.00
2019-05-01T23:51:58.641Z,21.10
2019-05-01T23:54:44.852Z,20.70
2019-05-01T23:57:14.894Z,20.60
