createdAt,value
2017-08-12T00:00:42.529Z,4.20
2017-08-12T00:03:10.825Z,4.17
2017-08-12T00:05:38.399Z,4.63
2017-08-12T00:08:05.972Z,4.60
2017-08-12T00:10:33.488Z,4.47
2017-08-12T00:13:01.043Z,4.30
2017-08-12T00:15:28.573Z,4.20
2017-08-12T00:17:56.109Z,5.10
2017-08-12T00:20:23.656Z,4.40
2017-08-12T00:22:52.036Z,4.10
2017-08-12T00:25:19.591Z,4.00
2017-08-12T00:27:47.168Z,3.80
2017-08-12T00:30:14.701Z,4.07
2017-08-12T00:32:42.237Z,4.50
2017-08-12T00:35:09.797Z,4.83
2017-08-12T00:37:37.341Z,5.07
2017-08-12T00:40:04.926Z,4.90
2017-08-12T00:42:32.447Z,4.73
2017-08-12T00:45:00.741Z,5.27
2017-08-12T00:47:28.287Z,5.10
2017-08-12T00:49:55.816Z,5.43
2017-08-12T00:52:23.396Z,5.37
2017-08-12T00:54:50.964Z,5.30
2017-08-12T00:57:18.477Z,5.80
2017-08-12T00:59:46.011Z,4.90
2017-08-12T01:02:13.588Z,6.70
2017-08-12T01:04:41.165Z,6.17
2017-08-12T01:07:08.737Z,7.50
2017-08-12T01:09:37.103Z,6.60
2017-08-12T01:12:04.721Z,8.10
2017-08-12T01:14:32.266Z,7.47
2017-08-12T01:16:59.799Z,7.57
2017-08-12T01:19:27.516Z,7.77
2017-08-12T01:21:55.056Z,9.10
2017-08-12T01:24:22.589Z,7.23
2017-08-12T01:26:50.147Z,8.00
2017-08-12T01:29:17.694Z,7.80
2017-08-12T01:31:45.268Z,8.53
2017-08-12T01:34:12.790Z,9.17
2017-08-12T01:36:41.102Z,7.97
2017-08-12T01:39:08.696Z,8.13
2017-08-12T01:41:36.230Z,8.50
2017-08-12T01:44:03.784Z,8.87
2017-08-12T01:46:31.351Z,8.00
2017-08-12T01:48:58.884Z,7.37
2017-08-12T01:51:26.451Z,9.07
2017-08-12T01:53:53.970Z,9.00
2017-08-12T01:56:22.267Z,6.87
2017-08-12T01:58:50.046Z,8.13
2017-08-12T02:01:17.638Z,10.10
2017-08-12T02:03:45.248Z,8.30
2017-08-12T02:06:12.815Z,6.90
2017-08-12T02:08:40.366Z,8.40
2017-08-12T02:11:08.119Z,8.53
2017-08-12T02:13:35.702Z,8.53
2017-08-12T02:16:03.279Z,7.10
2017-08-12T02:18:30.819Z,7.30
2017-08-12T02:20:58.345Z,7.30
2017-08-12T02:23:26.671Z,6.90
2017-08-12T02:25:54.251Z,6.70
2017-08-12T02:28:21.821Z,6.93
2017-08-12T02:30:49.352Z,8.30
2017-08-12T02:33:16.895Z,9.03
2017-08-12T02:35:44.480Z,6.60
2017-08-12T02:38:12.033Z,9.27
2017-08-12T02:40:39.605Z,8.20
2017-08-12T02:43:07.189Z,9.83
2017-08-12T02:45:34.719Z,9.80
2017-08-12T02:48:02.294Z,9.00
2017-08-12T02:50:29.828Z,9.07
2017-08-12T02:52:57.337Z,8.53
2017-08-12T02:55:24.921Z,9.43
2017-08-12T02:57:52.459Z,8.20
2017-08-12T03:00:20.211Z,9.00
2017-08-12T03:02:47.783Z,9.00
2017-08-12T03:05:15.307Z,8.10
2017-08-12T03:07:42.867Z,8.70
2017-08-12T03:10:11.167Z,9.07
2017-08-12T03:12:38.683Z,8.50
2017-08-12T03:15:06.467Z,7.27
2017-08-12T03:17:34.006Z,7.43
2017-08-12T03:20:01.559Z,7.70
2017-08-12T03:22:29.100Z,7.20
2017-08-12T03:24:56.659Z,7.87
2017-08-12T03:27:24.170Z,7.10
2017-08-12T03:29:51.723Z,6.70
2017-08-12T03:32:20.048Z,7.23
2017-08-12T03:34:47.572Z,6.10
2017-08-12T03:37:15.127Z,6.23
2017-08-12T03:39:42.650Z,6.70
2017-08-12T03:42:10.951Z,6.00
2017-08-12T03:44:38.491Z,6.23
2017-08-12T03:47:06.807Z,6.87
2017-08-12T03:49:34.358Z,6.23
2017-08-12T03:52:01.872Z,7.80
2017-08-12T03:54:29.459Z,7.47
2017-08-12T03:56:56.995Z,6.97
2017-08-12T03:59:25.296Z,7.10
2017-08-12T04:01:52.848Z,7.67
2017-08-12T04:04:20.369Z,8.17
2017-08-12T04:06:47.940Z,8.00
2017-08-12T04:09:16.248Z,7.33
2017-08-12T04:11:43.804Z,8.63
2017-08-12T04:14:11.415Z,7.00
2017-08-12T04:16:38.927Z,6.97
2017-08-12T04:19:06.452Z,9.10
2017-08-12T04:21:34.763Z,8.10
2017-08-12T04:24:02.289Z,9.17
2017-08-12T04:26:29.869Z,8.50
2017-08-12T04:28:57.389Z,7.13
2017-08-12T04:31:25.276Z,10.37
2017-08-12T04:33:52.831Z,11.40
2017-08-12T04:36:20.400Z,10.07
2017-08-12T04:38:47.924Z,7.93
2017-08-12T04:41:15.480Z,8.17
2017-08-12T04:43:43.004Z,9.37
2017-08-12T04:46:10.576Z,11.30
2017-08-12T04:48:38.119Z,10.43
2017-08-12T04:51:05.656Z,10.60
2017-08-12T04:53:33.198Z,9.60
2017-08-12T04:56:01.512Z,9.50
2017-08-12T04:58:29.065Z,8.30
2017-08-12T05:00:56.610Z,9.00
2017-08-12T05:03:24.172Z,6.93
2017-08-12T05:05:51.696Z,8.47
2017-08-12T05:08:19.985Z,7.57
2017-08-12T05:10:47.530Z,6.90
2017-08-12T05:13:15.832Z,7.57
2017-08-12T05:15:43.369Z,8.20
2017-08-12T05:18:10.907Z,6.63
2017-08-12T05:20:38.469Z,6.43
2017-08-12T05:23:06.009Z,5.20
2017-08-12T05:25:34.340Z,5.83
2017-08-12T05:28:01.909Z,6.57
2017-08-12T05:30:29.458Z,4.63
2017-08-12T05:32:57.207Z,6.00
2017-08-12T05:35:24.751Z,5.53
2017-08-12T05:37:53.043Z,5.40
2017-08-12T05:40:20.612Z,5.90
2017-08-12T05:42:48.142Z,6.77
2017-08-12T05:45:16.460Z,6.67
2017-08-12T05:47:44.016Z,7.50
2017-08-12T05:50:11.571Z,6.70
2017-08-12T05:52:39.107Z,5.57
2017-08-12T05:55:06.680Z,7.10
2017-08-12T05:57:34.192Z,8.70
2017-08-12T06:00:01.718Z,9.00
2017-08-12T06:02:29.280Z,6.60
2017-08-12T06:04:56.811Z,6.20
2017-08-12T06:07:24.416Z,7.50
2017-08-12T06:09:51.972Z,5.70
2017-08-12T06:12:19.524Z,5.80
2017-08-12T06:14:47.093Z,6.90
2017-08-12T06:17:14.633Z,6.63
2017-08-12T06:19:42.196Z,6.87
2017-08-12T06:22:09.739Z,5.80
2017-08-12T06:24:37.315Z,6.33
2017-08-12T06:27:04.879Z,5.90
2017-08-12T06:29:32.471Z,5.60
2017-08-12T06:32:00.016Z,5.40
2017-08-12T06:34:28.364Z,5.53
2017-08-12T06:36:55.899Z,6.27
2017-08-12T06:39:23.487Z,5.53
2017-08-12T06:41:51.011Z,6.00
2017-08-12T06:44:18.554Z,6.77
2017-08-12T06:46:46.141Z,6.13
2017-08-12T06:49:13.647Z,6.10
2017-08-12T06:51:41.934Z,5.87
2017-08-12T06:54:09.507Z,5.53
2017-08-12T06:56:37.048Z,5.03
2017-08-12T06:59:16.934Z,4.77
2017-08-12T07:01:44.492Z,4.63
2017-08-12T07:04:12.019Z,4.57
2017-08-12T07:06:39.599Z,5.80
2017-08-12T07:09:07.124Z,4.43
2017-08-12T07:11:34.683Z,5.00
2017-08-12T07:14:02.256Z,4.40
2017-08-12T07:16:30.027Z,4.50
2017-08-12T07:18:57.597Z,4.70
2017-08-12T07:21:25.120Z,4.70
2017-08-12T07:23:52.724Z,3.97
2017-08-12T07:26:20.492Z,3.00
2017-08-12T07:28:48.064Z,3.70
2017-08-12T07:31:15.679Z,3.57
2017-08-12T07:33:43.271Z,3.40
2017-08-12T07:36:10.855Z,2.53
2017-08-12T07:38:39.358Z,2.60
2017-08-12T07:41:06.929Z,2.50
2017-08-12T07:43:36.348Z,2.87
2017-08-12T07:46:03.898Z,2.60
2017-08-12T07:48:31.424Z,2.63
2017-08-12T07:50:59.003Z,2.20
2017-08-12T07:53:26.528Z,2.80
2017-08-12T07:55:54.084Z,2.20
2017-08-12T07:58:21.634Z,2.20
2017-08-12T08:00:49.190Z,2.77
2017-08-12T08:03:16.720Z,2.07
2017-08-12T08:05:44.259Z,1.90
2017-08-12T08:08:11.839Z,2.07
2017-08-12T08:10:39.381Z,1.70
2017-08-12T08:13:07.744Z,2.13
2017-08-12T08:15:35.303Z,1.63
2017-08-12T08:18:02.852Z,1.80
2017-08-12T08:20:30.427Z,1.33
2017-08-12T08:22:57.943Z,1.33
2017-08-12T08:25:26.269Z,1.60
2017-08-12T08:27:53.828Z,1.37
2017-08-12T08:30:21.452Z,1.53
2017-08-12T08:32:49.017Z,1.27
2017-08-12T08:35:16.604Z,1.13
2017-08-12T08:37:44.174Z,1.07
2017-08-12T08:40:11.733Z,0.90
2017-08-12T08:42:39.340Z,1.53
2017-08-12T08:45:06.900Z,1.40
2017-08-12T08:47:34.441Z,1.30
2017-08-12T08:50:02.016Z,1.50
2017-08-12T08:52:29.624Z,1.37
2017-08-12T08:54:57.226Z,1.50
2017-08-12T08:57:24.756Z,1.20
2017-08-12T08:59:52.277Z,1.20
2017-08-12T09:02:19.821Z,1.30
2017-08-12T09:04:47.379Z,1.30
2017-08-12T09:07:14.957Z,1.30
2017-08-12T09:09:42.479Z,1.40
2017-08-12T09:12:10.024Z,1.70
2017-08-12T09:14:38.352Z,1.53
2017-08-12T09:17:05.891Z,1.70
2017-08-12T09:19:33.697Z,1.50
2017-08-12T09:22:01.265Z,1.90
2017-08-12T09:24:28.880Z,1.93
2017-08-12T09:26:56.447Z,2.13
2017-08-12T09:29:24.005Z,2.27
2017-08-12T09:31:51.626Z,2.30
2017-08-12T09:34:19.178Z,2.30
2017-08-12T09:36:46.804Z,2.53
2017-08-12T09:39:14.389Z,2.10
2017-08-12T09:41:42.688Z,2.40
2017-08-12T09:44:10.251Z,2.70
2017-08-12T09:46:37.796Z,1.80
2017-08-12T09:49:06.114Z,2.33
2017-08-12T09:51:33.647Z,2.37
2017-08-12T09:54:01.205Z,4.37
2017-08-12T09:56:28.723Z,5.33
2017-08-12T09:58:56.247Z,4.00
2017-08-12T10:01:23.958Z,2.90
2017-08-12T10:03:52.244Z,3.50
2017-08-12T10:06:19.816Z,2.90
2017-08-12T10:08:47.344Z,2.93
2017-08-12T10:11:15.658Z,3.30
2017-08-12T10:13:43.171Z,3.70
2017-08-12T10:16:11.503Z,3.47
2017-08-12T10:18:39.059Z,5.50
2017-08-12T10:21:06.571Z,6.40
2017-08-12T10:23:34.091Z,3.90
2017-08-12T10:26:01.687Z,3.33
2017-08-12T10:28:29.223Z,3.00
2017-08-12T10:30:56.755Z,3.43
2017-08-12T10:33:24.296Z,5.00
2017-08-12T10:35:51.852Z,6.90
2017-08-12T10:38:19.395Z,6.00
2017-08-12T10:40:46.917Z,3.60
2017-08-12T10:43:14.452Z,3.70
2017-08-12T10:45:41.975Z,3.90
2017-08-12T10:48:09.540Z,3.30
2017-08-12T10:50:37.051Z,4.17
2017-08-12T10:53:05.366Z,3.50
2017-08-12T10:55:32.939Z,3.10
2017-08-12T10:58:00.444Z,2.03
2017-08-12T11:00:28.789Z,2.80
2017-08-12T11:02:56.327Z,2.60
2017-08-12T11:05:23.879Z,2.00
2017-08-12T11:07:51.485Z,2.40
2017-08-12T11:10:20.026Z,2.23
2017-08-12T11:12:47.543Z,2.57
2017-08-12T11:15:15.077Z,1.90
2017-08-12T11:17:42.656Z,2.03
2017-08-12T11:20:10.201Z,2.10
2017-08-12T11:22:37.792Z,1.90
2017-08-12T11:25:05.335Z,1.87
2017-08-12T11:27:33.315Z,2.20
2017-08-12T11:30:00.905Z,1.70
2017-08-12T11:32:28.480Z,2.70
2017-08-12T11:34:56.082Z,2.30
2017-08-12T11:37:23.702Z,2.60
2017-08-12T11:39:51.253Z,2.23
2017-08-12T11:42:18.799Z,2.17
2017-08-12T11:44:46.372Z,1.80
2017-08-12T11:47:13.970Z,1.67
2017-08-12T11:49:42.282Z,1.90
2017-08-12T11:52:09.843Z,1.87
2017-08-12T11:54:37.441Z,2.27
2017-08-12T11:57:04.984Z,1.83
2017-08-12T11:59:32.783Z,1.77
2017-08-12T12:02:00.568Z,1.53
2017-08-12T12:04:28.176Z,1.53
2017-08-12T12:06:55.727Z,1.50
2017-08-12T12:09:23.570Z,1.53
2017-08-12T12:11:51.151Z,1.23
2017-08-12T12:14:18.767Z,1.43
2017-08-12T12:16:46.357Z,1.63
2017-08-12T12:19:13.964Z,1.50
2017-08-12T12:21:42.311Z,1.67
2017-08-12T12:24:09.859Z,1.63
2017-08-12T12:26:37.396Z,1.67
2017-08-12T12:29:04.966Z,1.83
2017-08-12T12:31:32.520Z,2.10
2017-08-12T12:34:00.107Z,1.87
2017-08-12T12:36:27.643Z,2.17
2017-08-12T12:38:55.165Z,1.80
2017-08-12T12:41:22.727Z,2.43
2017-08-12T12:43:50.269Z,2.47
2017-08-12T12:46:17.833Z,2.20
2017-08-12T12:48:45.368Z,2.10
2017-08-12T12:51:12.892Z,2.30
2017-08-12T12:53:40.444Z,1.77
2017-08-12T12:56:08.003Z,1.97
2017-08-12T12:58:35.539Z,2.13
2017-08-12T13:01:03.083Z,2.20
2017-08-12T13:03:30.653Z,1.87
2017-08-12T13:05:58.192Z,2.30
2017-08-12T13:08:25.732Z,2.30
2017-08-12T13:10:53.255Z,1.97
2017-08-12T13:13:20.851Z,2.23
2017-08-12T13:15:49.139Z,2.30
2017-08-12T13:18:16.703Z,2.27
2017-08-12T13:20:44.224Z,2.20
2017-08-12T13:23:11.772Z,2.60
2017-08-12T13:25:39.291Z,1.90
2017-08-12T13:28:06.860Z,2.10
2017-08-12T13:30:34.757Z,2.40
2017-08-12T13:33:02.281Z,2.30
2017-08-12T13:35:29.812Z,2.20
2017-08-12T13:37:57.363Z,2.60
2017-08-12T13:40:24.896Z,2.50
2017-08-12T13:42:52.444Z,2.80
2017-08-12T13:45:19.958Z,2.43
2017-08-12T13:47:47.518Z,2.40
2017-08-12T13:50:15.028Z,2.73
2017-08-12T13:52:42.569Z,3.63
2017-08-12T13:55:10.079Z,3.20
2017-08-12T13:57:37.592Z,3.30
2017-08-12T14:00:05.143Z,3.40
2017-08-12T14:02:32.648Z,3.70
2017-08-12T14:05:00.188Z,3.47
2017-08-12T14:07:27.695Z,3.37
2017-08-12T14:09:55.256Z,3.90
2017-08-12T14:12:22.772Z,4.17
2017-08-12T14:14:50.296Z,3.83
2017-08-12T14:17:17.855Z,3.53
2017-08-12T14:19:45.374Z,3.00
2017-08-12T14:22:12.927Z,3.73
2017-08-12T14:24:40.443Z,3.97
2017-08-12T14:27:08.740Z,3.70
2017-08-12T14:29:36.275Z,3.70
2017-08-12T14:32:03.791Z,3.60
2017-08-12T14:34:31.335Z,3.50
2017-08-12T14:36:58.848Z,3.60
2017-08-12T14:39:26.391Z,3.77
2017-08-12T14:41:53.894Z,3.90
2017-08-12T14:44:21.439Z,3.07
2017-08-12T14:46:48.957Z,3.70
2017-08-12T14:49:16.463Z,3.50
2017-08-12T14:51:44.007Z,3.70
2017-08-12T14:54:12.280Z,3.00
2017-08-12T14:56:39.816Z,3.60
2017-08-12T14:59:07.368Z,3.20
2017-08-12T15:01:34.887Z,3.30
2017-08-12T15:04:02.443Z,3.70
2017-08-12T15:06:29.948Z,3.17
2017-08-12T15:08:57.455Z,2.93
2017-08-12T15:11:25.007Z,3.27
2017-08-12T15:13:52.516Z,3.97
2017-08-12T15:16:20.032Z,3.23
2017-08-12T15:18:47.587Z,3.90
2017-08-12T15:21:15.843Z,3.70
2017-08-12T15:23:43.400Z,3.60
2017-08-12T15:26:10.915Z,3.93
2017-08-12T15:28:38.433Z,3.83
2017-08-12T15:31:05.980Z,3.77
2017-08-12T15:33:33.496Z,3.60
2017-08-12T15:36:01.045Z,3.63
2017-08-12T15:38:28.561Z,3.70
2017-08-12T15:40:56.101Z,3.17
2017-08-12T15:43:23.607Z,3.30
2017-08-12T15:45:51.163Z,3.47
2017-08-12T15:48:18.690Z,3.10
2017-08-12T15:50:46.259Z,3.60
2017-08-12T15:53:13.775Z,3.30
2017-08-12T15:55:41.284Z,3.63
2017-08-12T15:58:08.876Z,3.20
2017-08-12T16:00:36.392Z,3.80
2017-08-12T16:03:04.027Z,3.80
2017-08-12T16:05:31.580Z,3.40
2017-08-12T16:07:59.095Z,3.47
2017-08-12T16:10:26.603Z,3.40
2017-08-12T16:12:54.150Z,3.50
2017-08-12T16:15:21.650Z,3.80
2017-08-12T16:17:49.182Z,3.47
2017-08-12T16:20:16.722Z,3.50
2017-08-12T16:22:44.230Z,4.27
2017-08-12T16:25:11.857Z,4.00
2017-08-12T16:27:39.391Z,4.10
2017-08-12T16:30:06.935Z,4.63
2017-08-12T16:32:35.259Z,3.87
2017-08-12T16:35:02.817Z,3.77
2017-08-12T16:37:30.388Z,4.07
2017-08-12T16:39:57.975Z,3.60
2017-08-12T16:42:25.488Z,4.50
2017-08-12T16:44:53.001Z,3.63
2017-08-12T16:47:20.623Z,3.83
2017-08-12T16:49:48.127Z,5.67
2017-08-12T16:52:15.647Z,3.70
2017-08-12T16:54:43.216Z,4.07
2017-08-12T16:57:10.725Z,3.27
2017-08-12T16:59:38.248Z,3.30
2017-08-12T17:02:06.575Z,3.77
2017-08-12T17:04:34.125Z,3.43
2017-08-12T17:07:01.637Z,4.00
2017-08-12T17:09:29.944Z,3.87
2017-08-12T17:11:57.486Z,3.63
2017-08-12T17:14:24.999Z,3.97
2017-08-12T17:16:52.547Z,3.73
2017-08-12T17:19:20.060Z,3.50
2017-08-12T17:21:47.589Z,3.37
2017-08-12T17:24:15.895Z,3.70
2017-08-12T17:26:43.415Z,3.60
2017-08-12T17:29:10.975Z,3.67
2017-08-12T17:31:38.479Z,3.90
2017-08-12T17:34:06.006Z,3.80
2017-08-12T17:36:34.331Z,3.90
2017-08-12T17:39:01.851Z,3.73
2017-08-12T17:41:29.407Z,3.47
2017-08-12T17:43:56.930Z,3.80
2017-08-12T17:46:24.507Z,3.23
2017-08-12T17:48:52.791Z,4.20
2017-08-12T17:51:20.326Z,3.30
2017-08-12T17:53:47.879Z,4.13
2017-08-12T17:56:15.390Z,3.80
2017-08-12T17:58:42.901Z,3.80
2017-08-12T18:01:10.435Z,3.80
2017-08-12T18:03:37.956Z,3.70
2017-08-12T18:06:05.516Z,3.60
2017-08-12T18:08:33.081Z,3.70
2017-08-12T18:11:00.587Z,4.13
2017-08-12T18:13:28.135Z,3.70
2017-08-12T18:15:55.654Z,3.90
2017-08-12T18:18:23.202Z,4.07
2017-08-12T18:20:50.756Z,3.43
2017-08-12T18:23:18.268Z,3.70
2017-08-12T18:25:45.831Z,3.50
2017-08-12T18:28:13.338Z,3.43
2017-08-12T18:30:40.876Z,4.50
2017-08-12T18:33:08.393Z,4.20
2017-08-12T18:35:36.102Z,4.83
2017-08-12T18:38:03.627Z,4.53
2017-08-12T18:40:31.168Z,4.53
2017-08-12T18:42:58.699Z,5.20
2017-08-12T18:45:26.204Z,4.10
2017-08-12T18:47:54.522Z,4.50
2017-08-12T18:50:22.286Z,4.83
2017-08-12T18:52:49.838Z,4.17
2017-08-12T18:55:17.388Z,3.70
2017-08-12T18:57:44.911Z,4.00
2017-08-12T19:00:12.472Z,4.10
2017-08-12T19:02:40.800Z,3.83
2017-08-12T19:05:08.328Z,3.60
2017-08-12T19:07:37.969Z,4.20
2017-08-12T19:10:05.621Z,4.33
2017-08-12T19:12:33.192Z,4.10
2017-08-12T19:15:00.700Z,4.20
2017-08-12T19:17:28.259Z,4.13
2017-08-12T19:19:56.539Z,4.40
2017-08-12T19:22:24.053Z,4.10
2017-08-12T19:24:51.606Z,4.13
2017-08-12T19:27:19.113Z,4.13
2017-08-12T19:29:46.651Z,4.40
2017-08-12T19:32:14.940Z,4.40
2017-08-12T19:34:42.478Z,5.03
2017-08-12T19:37:10.794Z,4.40
2017-08-12T19:39:38.312Z,4.27
2017-08-12T19:42:05.866Z,4.10
2017-08-12T19:44:33.424Z,4.30
2017-08-12T19:47:01.739Z,4.30
2017-08-12T19:49:29.257Z,4.20
2017-08-12T19:51:56.801Z,4.27
2017-08-12T19:54:24.403Z,3.93
2017-08-12T19:56:51.943Z,4.57
2017-08-12T19:59:19.459Z,4.10
2017-08-12T20:01:47.022Z,4.03
2017-08-12T20:04:14.552Z,4.80
2017-08-12T20:06:42.096Z,4.27
2017-08-12T20:09:09.620Z,4.17
2017-08-12T20:11:37.177Z,4.33
2017-08-12T20:14:05.459Z,4.67
2017-08-12T20:16:33.003Z,4.10
2017-08-12T20:19:00.569Z,4.63
2017-08-12T20:21:28.082Z,4.37
2017-08-12T20:23:55.630Z,4.33
2017-08-12T20:26:23.139Z,4.80
2017-08-12T20:28:50.709Z,4.30
2017-08-12T20:31:18.220Z,4.90
2017-08-12T20:33:45.740Z,4.80
2017-08-12T20:36:13.323Z,5.33
2017-08-12T20:38:40.822Z,5.30
2017-08-12T20:41:08.379Z,5.13
2017-08-12T20:43:35.895Z,5.03
2017-08-12T20:46:03.403Z,5.43
2017-08-12T20:48:31.727Z,4.87
2017-08-12T20:50:59.235Z,4.93
2017-08-12T20:53:26.783Z,5.10
2017-08-12T20:55:54.351Z,5.07
2017-08-12T20:58:22.636Z,5.20
2017-08-12T21:00:50.916Z,4.73
2017-08-12T21:03:18.472Z,4.53
2017-08-12T21:05:46.790Z,4.40
2017-08-12T21:08:14.605Z,4.27
2017-08-12T21:10:42.148Z,5.07
2017-08-12T21:13:09.664Z,4.67
2017-08-12T21:15:37.205Z,4.73
2017-08-12T21:18:04.723Z,4.93
2017-08-12T21:20:32.283Z,4.70
2017-08-12T21:22:59.900Z,5.30
2017-08-12T21:25:27.496Z,4.70
2017-08-12T21:27:55.062Z,4.93
2017-08-12T21:30:22.588Z,4.40
2017-08-12T21:32:50.148Z,4.40
2017-08-12T21:35:17.664Z,4.43
2017-08-12T21:37:45.179Z,4.70
2017-08-12T21:40:12.723Z,4.50
2017-08-12T21:42:40.240Z,4.40
2017-08-12T21:45:07.876Z,5.00
2017-08-12T21:47:35.684Z,4.83
2017-08-12T21:50:03.241Z,4.90
2017-08-12T21:52:30.783Z,5.07
2017-08-12T21:54:58.296Z,5.67
2017-08-12T21:57:25.859Z,5.70
2017-08-12T21:59:53.367Z,5.20
2017-08-12T22:02:20.883Z,5.03
2017-08-12T22:04:49.187Z,5.10
2017-08-12T22:07:16.722Z,4.93
2017-08-12T22:09:44.261Z,4.77
2017-08-12T22:12:11.784Z,4.83
2017-08-12T22:14:39.329Z,5.40
2017-08-12T22:17:06.848Z,4.50
2017-08-12T22:19:35.156Z,4.77
2017-08-12T22:22:02.680Z,4.80
2017-08-12T22:24:30.991Z,4.20
2017-08-12T22:26:58.542Z,5.30
2017-08-12T22:29:26.053Z,4.43
2017-08-12T22:31:53.565Z,4.40
2017-08-12T22:34:21.126Z,4.87
2017-08-12T22:36:49.235Z,4.23
2017-08-12T22:39:16.740Z,5.10
2017-08-12T22:41:44.287Z,4.60
2017-08-12T22:44:11.796Z,4.50
2017-08-12T22:46:39.341Z,5.17
2017-08-12T22:49:06.896Z,5.07
2017-08-12T22:51:34.411Z,4.57
2017-08-12T22:54:01.915Z,4.67
2017-08-12T22:56:29.480Z,4.90
2017-08-12T22:58:56.995Z,4.17
2017-08-12T23:01:24.516Z,4.23
2017-08-12T23:03:52.084Z,4.00
2017-08-12T23:06:19.597Z,3.90
2017-08-12T23:08:47.115Z,4.53
2017-08-12T23:11:14.678Z,4.23
2017-08-12T23:13:42.227Z,4.00
2017-08-12T23:16:09.745Z,4.20
2017-08-12T23:18:37.302Z,4.03
2017-08-12T23:21:04.858Z,4.83
2017-08-12T23:23:32.480Z,4.20
2017-08-12T23:25:59.995Z,4.27
2017-08-12T23:28:27.555Z,4.57
2017-08-12T23:30:55.078Z,4.50
2017-08-12T23:33:22.641Z,4.23
2017-08-12T23:35:52.192Z,4.67
2017-08-12T23:38:19.699Z,3.70
2017-08-12T23:40:47.236Z,4.27
2017-08-12T23:43:14.796Z,5.03
2017-08-12T23:45:42.315Z,4.07
2017-08-12T23:48:09.840Z,4.63
2017-08-12T23:50:37.384Z,4.27
2017-08-12T23:53:04.932Z,4.70
2017-08-12T23:55:32.490Z,4.00
2017-08-12T23:57:59.999Z,4.87
