createdAt,value
2022-09-21T00:01:15.193Z,6.80
2022-09-21T00:03:43.282Z,6.70
2022-09-21T00:06:13.498Z,6.70
2022-09-21T00:08:40.664Z,6.70
2022-09-21T00:11:08.696Z,6.60
2022-09-21T00:13:37.670Z,6.60
2022-09-21T00:16:08.332Z,6.50
2022-09-21T00:18:35.585Z,6.50
2022-09-21T00:21:07.705Z,6.60
2022-09-21T00:23:36.025Z,6.60
2022-09-21T00:26:15.240Z,6.60
2022-09-21T00:28:42.312Z,6.60
2022-09-21T00:31:12.117Z,6.60
2022-09-21T00:33:40.853Z,6.60
2022-09-21T00:36:10.230Z,6.50
2022-09-21T00:38:37.558Z,6.50
2022-09-21T00:41:06.232Z,6.50
2022-09-21T00:43:38.404Z,6.40
2022-09-21T00:46:11.668Z,6.40
2022-09-21T00:48:38.352Z,6.40
2022-09-21T00:51:07.901Z,6.40
2022-09-21T00:53:36.458Z,6.40
2022-09-21T00:56:04.360Z,6.30
2022-09-21T00:58:35.964Z,6.30
2022-09-21T01:01:02.684Z,6.30
2022-09-21T01:03:31.265Z,6.30
2022-09-21T01:05:57.880Z,6.30
2022-09-21T01:08:26.057Z,6.20
2022-09-21T01:11:25.534Z,6.20
2022-09-21T01:14:15.321Z,6.20
2022-09-21T01:16:49.721Z,6.20
2022-09-21T01:19:44.360Z,6.20
2022-09-21T01:22:23.413Z,6.20
2022-09-21T01:25:09.351Z,6.20
2022-09-21T01:28:20.795Z,6.20
2022-09-21T01:30:50.435Z,6.20
2022-09-21T01:33:39.565Z,6.20
2022-09-21T01:36:11.966Z,6.10
2022-09-21T01:38:45.352Z,6.20
2022-09-21T01:41:15.278Z,6.20
2022-09-21T01:43:46.700Z,6.10
2022-09-21T01:46:17.568Z,6.10
2022-09-21T01:48:49.021Z,6.10
2022-09-21T01:51:18.327Z,6.10
2022-09-21T01:54:23.969Z,6.10
2022-09-21T01:57:14.334Z,6.00
2022-09-21T01:59:52.588Z,6.00
2022-09-21T02:02:36.712Z,6.10
2022-09-21T02:05:05.105Z,6.00
2022-09-21T02:07:33.589Z,6.00
2022-09-21T02:10:02.104Z,6.00
2022-09-21T02:12:30.235Z,5.90
2022-09-21T02:14:57.229Z,5.90
2022-09-21T02:17:36.554Z,5.90
2022-09-21T02:20:31.632Z,5.90
2022-09-21T02:23:10.395Z,5.90
2022-09-21T02:26:02.079Z,5.90
2022-09-21T02:28:38.271Z,5.90
2022-09-21T02:31:33.457Z,5.80
2022-09-21T02:34:31.369Z,5.80
2022-09-21T02:37:06.956Z,5.80
2022-09-21T02:39:44.389Z,5.80
2022-09-21T02:42:16.544Z,5.80
2022-09-21T02:44:50.553Z,5.70
2022-09-21T02:47:22.112Z,5.70
2022-09-21T02:50:01.099Z,5.70
2022-09-21T02:52:31.405Z,5.70
2022-09-21T02:54:59.418Z,5.70
2022-09-21T02:57:26.948Z,5.60
2022-09-21T02:59:53.552Z,5.60
2022-09-21T03:02:20.159Z,5.60
2022-09-21T03:04:48.531Z,5.60
2022-09-21T03:07:16.269Z,5.60
2022-09-21T03:09:43.319Z,5.60
2022-09-21T03:12:10.013Z,5.60
2022-09-21T03:14:36.563Z,5.60
2022-09-21T03:17:03.272Z,5.60
2022-09-21T03:19:29.825Z,5.60
2022-09-21T03:21:56.862Z,5.60
2022-09-21T03:24:41.876Z,5.60
2022-09-21T03:27:09.196Z,5.60
2022-09-21T03:29:36.005Z,5.60
2022-09-21T03:32:02.938Z,5.50
2022-09-21T03:34:31.263Z,5.50
2022-09-21T03:36:57.801Z,5.50
2022-09-21T03:39:24.350Z,5.50
2022-09-21T03:41:50.906Z,5.50
2022-09-21T03:44:17.565Z,5.50
2022-09-21T03:46:44.461Z,5.50
2022-09-21T03:49:11.003Z,5.50
2022-09-21T03:51:38.981Z,5.50
2022-09-21T03:54:05.627Z,5.40
2022-09-21T03:56:32.332Z,5.40
2022-09-21T03:58:58.894Z,5.40
2022-09-21T04:01:25.900Z,5.40
2022-09-21T04:03:52.526Z,5.40
2022-09-21T04:06:19.324Z,5.40
2022-09-21T04:08:45.941Z,5.40
2022-09-21T04:11:14.441Z,5.40
2022-09-21T04:13:42.338Z,5.40
2022-09-21T04:16:09.830Z,5.30
2022-09-21T04:18:40.286Z,5.30
2022-09-21T04:21:06.838Z,5.30
2022-09-21T04:23:33.886Z,5.30
2022-09-21T04:26:00.415Z,5.30
2022-09-21T04:28:26.964Z,5.30
2022-09-21T04:30:55.679Z,5.30
2022-09-21T04:33:23.808Z,5.20
2022-09-21T04:35:57.027Z,5.20
2022-09-21T04:38:23.624Z,5.20
2022-09-21T04:40:59.469Z,5.20
2022-09-21T04:43:26.457Z,5.20
2022-09-21T04:45:53.091Z,5.20
2022-09-21T04:48:19.658Z,5.20
2022-09-21T04:50:50.466Z,5.20
2022-09-21T04:53:17.389Z,5.20
2022-09-21T04:55:45.833Z,5.20
2022-09-21T04:58:12.453Z,5.20
2022-09-21T05:00:38.999Z,5.20
2022-09-21T05:03:05.556Z,5.20
2022-09-21T05:05:32.998Z,5.20
2022-09-21T05:07:59.548Z,5.20
2022-09-21T05:10:26.304Z,5.20
2022-09-21T05:12:52.956Z,5.20
2022-09-21T05:15:20.352Z,5.20
2022-09-21T05:17:47.013Z,5.30
2022-09-21T05:20:13.661Z,5.30
2022-09-21T05:22:40.255Z,5.30
2022-09-21T05:25:07.784Z,5.30
2022-09-21T05:27:34.400Z,5.30
2022-09-21T05:30:01.408Z,5.40
2022-09-21T05:32:45.619Z,5.40
2022-09-21T05:35:12.248Z,5.40
2022-09-21T05:37:46.379Z,5.50
2022-09-21T05:40:13.953Z,5.50
2022-09-21T05:42:40.829Z,5.60
2022-09-21T05:45:09.949Z,5.60
2022-09-21T05:48:06.128Z,5.70
2022-09-21T05:50:50.897Z,5.80
2022-09-21T05:53:33.868Z,5.80
2022-09-21T05:56:12.176Z,6.00
2022-09-21T05:58:50.800Z,6.00
2022-09-21T06:01:55.806Z,6.20
2022-09-21T06:04:22.765Z,6.40
2022-09-21T06:06:49.590Z,6.60
2022-09-21T06:09:16.193Z,7.30
2022-09-21T06:11:42.808Z,9.00
2022-09-21T06:14:09.336Z,10.90
2022-09-21T06:16:40.632Z,12.10
2022-09-21T06:19:10.482Z,14.10
2022-09-21T06:21:37.048Z,15.80
2022-09-21T06:24:03.866Z,17.30
2022-09-21T06:26:30.434Z,18.10
2022-09-21T06:28:57.094Z,17.70
2022-09-21T06:31:23.737Z,16.80
2022-09-21T06:33:50.316Z,15.80
2022-09-21T06:36:17.573Z,15.20
2022-09-21T06:38:44.104Z,16.00
2022-09-21T06:41:11.413Z,17.40
2022-09-21T06:43:37.992Z,18.80
2022-09-21T06:46:05.012Z,20.10
2022-09-21T06:48:33.887Z,21.00
2022-09-21T06:51:02.234Z,21.90
2022-09-21T06:53:30.569Z,22.70
2022-09-21T06:56:05.545Z,23.40
2022-09-21T06:58:34.471Z,24.10
2022-09-21T07:01:09.613Z,24.60
2022-09-21T07:03:36.797Z,25.10
2022-09-21T07:06:03.780Z,25.40
2022-09-21T07:11:17.000Z,26.20
2022-09-21T07:13:44.754Z,26.70
2022-09-21T07:16:12.537Z,27.00
2022-09-21T07:18:44.245Z,27.40
2022-09-21T07:21:11.833Z,27.80
2022-09-21T07:23:38.810Z,28.30
2022-09-21T07:26:11.465Z,28.60
2022-09-21T07:28:38.109Z,28.90
2022-09-21T07:31:13.933Z,29.10
2022-09-21T07:33:41.668Z,29.20
2022-09-21T07:36:12.956Z,29.10
2022-09-21T07:38:41.615Z,29.20
2022-09-21T07:41:13.107Z,29.30
2022-09-21T07:43:40.247Z,29.20
2022-09-21T07:46:09.198Z,29.20
2022-09-21T07:48:35.852Z,29.40
2022-09-21T07:51:06.016Z,29.70
2022-09-21T07:53:34.617Z,29.90
2022-09-21T07:56:03.215Z,30.20
2022-09-21T07:58:48.484Z,30.60
2022-09-21T08:01:15.495Z,30.90
2022-09-21T08:03:42.219Z,31.40
2022-09-21T08:06:09.225Z,31.80
2022-09-21T08:08:36.540Z,32.10
2022-09-21T08:11:08.092Z,32.40
2022-09-21T08:13:34.864Z,32.50
2022-09-21T08:16:02.380Z,32.70
2022-09-21T08:18:29.441Z,32.80
2022-09-21T08:20:57.925Z,33.10
2022-09-21T08:23:26.170Z,33.40
2022-09-21T08:25:52.829Z,33.70
2022-09-21T08:28:19.617Z,33.90
2022-09-21T08:30:46.177Z,34.00
2022-09-21T08:33:12.924Z,34.00
2022-09-21T08:35:39.713Z,34.40
2022-09-21T08:38:06.292Z,34.50
2022-09-21T08:40:34.110Z,34.60
2022-09-21T08:43:12.089Z,34.90
2022-09-21T08:45:43.259Z,35.10
2022-09-21T08:48:36.529Z,35.40
2022-09-21T08:51:08.130Z,35.70
2022-09-21T08:53:38.649Z,36.00
2022-09-21T08:56:05.384Z,36.10
2022-09-21T08:58:32.801Z,36.40
2022-09-21T09:01:14.611Z,36.40
2022-09-21T09:04:13.088Z,36.40
2022-09-21T09:06:54.145Z,36.60
2022-09-21T09:09:29.948Z,36.80
2022-09-21T09:12:13.362Z,36.70
2022-09-21T09:14:39.914Z,36.70
2022-09-21T09:17:44.014Z,36.70
2022-09-21T09:20:42.401Z,36.70
2022-09-21T09:23:24.421Z,36.60
2022-09-21T09:25:56.333Z,36.40
2022-09-21T09:28:33.253Z,36.20
2022-09-21T09:31:21.995Z,35.90
2022-09-21T09:34:01.952Z,35.40
2022-09-21T09:36:56.761Z,34.70
2022-09-21T09:39:19.852Z,34.10
2022-09-21T09:41:46.384Z,33.40
2022-09-21T09:44:30.759Z,32.60
2022-09-21T09:47:09.654Z,31.80
2022-09-21T09:49:54.165Z,30.70
2022-09-21T09:52:20.761Z,29.70
2022-09-21T09:54:48.382Z,29.10
2022-09-21T09:57:18.893Z,28.70
2022-09-21T09:59:54.464Z,28.30
2022-09-21T10:02:23.669Z,28.40
2022-09-21T10:05:03.507Z,28.30
2022-09-21T10:07:45.882Z,28.30
2022-09-21T10:10:21.634Z,28.60
2022-09-21T10:12:49.456Z,28.60
2022-09-21T10:15:18.950Z,28.80
2022-09-21T10:17:46.966Z,28.80
2022-09-21T10:20:20.143Z,28.60
2022-09-21T10:22:54.251Z,27.70
2022-09-21T10:25:21.373Z,26.50
2022-09-21T10:27:51.961Z,25.20
2022-09-21T10:30:32.157Z,24.80
2022-09-21T10:32:59.541Z,25.30
2022-09-21T10:35:27.236Z,25.70
2022-09-21T10:38:11.394Z,26.20
2022-09-21T10:40:39.289Z,26.60
2022-09-21T10:43:06.297Z,26.40
2022-09-21T10:45:37.077Z,26.20
2022-09-21T10:48:14.312Z,26.30
2022-09-21T10:50:45.687Z,26.60
2022-09-21T10:53:34.369Z,27.00
2022-09-21T10:56:15.719Z,27.40
2022-09-21T10:59:10.413Z,27.80
2022-09-21T11:01:42.516Z,28.10
2022-09-21T11:04:15.710Z,28.20
2022-09-21T11:06:48.826Z,28.20
2022-09-21T11:09:22.395Z,28.00
2022-09-21T11:12:09.350Z,27.60
2022-09-21T11:15:12.736Z,27.30
2022-09-21T11:17:44.158Z,27.10
2022-09-21T11:20:18.987Z,26.90
2022-09-21T11:22:57.227Z,26.70
2022-09-21T11:26:01.397Z,26.60
2022-09-21T11:28:43.189Z,26.40
2022-09-21T11:31:31.825Z,26.60
2022-09-21T11:34:26.898Z,26.90
2022-09-21T11:37:20.658Z,27.60
2022-09-21T11:40:11.461Z,28.30
2022-09-21T11:43:04.044Z,28.90
2022-09-21T11:45:57.370Z,29.10
2022-09-21T11:48:49.273Z,28.80
2022-09-21T11:51:23.237Z,28.20
2022-09-21T11:54:15.118Z,27.50
2022-09-21T11:56:58.365Z,27.00
2022-09-21T11:59:25.109Z,26.50
2022-09-21T12:02:14.737Z,26.30
2022-09-21T12:05:13.597Z,26.40
2022-09-21T12:08:18.569Z,26.30
2022-09-21T12:10:57.215Z,26.10
2022-09-21T12:13:40.571Z,25.80
2022-09-21T12:16:35.248Z,25.20
2022-09-21T12:19:27.581Z,24.60
2022-09-21T12:22:06.958Z,24.60
2022-09-21T12:24:40.684Z,24.10
2022-09-21T12:27:28.092Z,23.40
2022-09-21T12:30:02.054Z,22.50
2022-09-21T12:32:57.190Z,21.60
2022-09-21T12:35:44.583Z,21.00
2022-09-21T12:38:14.525Z,21.20
2022-09-21T12:40:51.806Z,21.80
2022-09-21T12:43:50.680Z,22.30
2022-09-21T12:46:33.521Z,22.80
2022-09-21T12:49:08.566Z,23.10
2022-09-21T12:51:41.157Z,22.70
2022-09-21T12:54:22.774Z,21.90
2022-09-21T12:57:17.505Z,21.20
2022-09-21T13:00:03.661Z,20.90
2022-09-21T13:02:36.743Z,20.70
2022-09-21T13:05:12.261Z,20.90
2022-09-21T13:07:56.754Z,21.30
2022-09-21T13:10:31.385Z,21.60
2022-09-21T13:13:02.638Z,21.80
2022-09-21T13:15:40.620Z,22.00
2022-09-21T13:18:35.863Z,22.30
2022-09-21T13:21:19.868Z,22.40
2022-09-21T13:24:03.152Z,22.30
2022-09-21T13:26:40.074Z,22.20
2022-09-21T13:29:18.955Z,22.10
2022-09-21T13:31:57.452Z,21.90
2022-09-21T13:34:35.911Z,21.80
2022-09-21T13:37:11.643Z,21.90
2022-09-21T13:39:50.740Z,22.00
2022-09-21T13:42:33.055Z,22.10
2022-09-21T13:45:22.784Z,22.10
2022-09-21T13:47:52.733Z,22.00
2022-09-21T13:50:25.613Z,21.90
2022-09-21T13:53:02.466Z,21.70
2022-09-21T13:55:38.585Z,21.40
2022-09-21T13:58:16.188Z,21.20
2022-09-21T14:00:54.023Z,21.10
2022-09-21T14:03:32.868Z,21.20
2022-09-21T14:06:05.890Z,20.90
2022-09-21T14:08:49.384Z,20.60
2022-09-21T14:11:22.533Z,20.20
2022-09-21T14:14:04.217Z,19.60
2022-09-21T14:16:37.348Z,19.20
2022-09-21T14:19:26.689Z,19.10
2022-09-21T14:22:08.240Z,19.20
2022-09-21T14:24:49.966Z,19.30
2022-09-21T14:27:45.471Z,19.40
2022-09-21T14:30:31.985Z,19.50
2022-09-21T14:33:07.301Z,19.70
2022-09-21T14:35:38.325Z,19.80
2022-09-21T14:38:14.761Z,19.70
2022-09-21T14:40:50.409Z,19.40
2022-09-21T14:43:28.889Z,19.30
2022-09-21T14:46:29.106Z,19.00
2022-09-21T14:49:20.569Z,18.70
2022-09-21T14:52:27.667Z,18.30
2022-09-21T14:55:31.560Z,18.00
2022-09-21T14:58:10.588Z,17.70
2022-09-21T15:00:44.082Z,17.60
2022-09-21T15:03:30.530Z,17.50
2022-09-21T15:06:34.956Z,17.40
2022-09-21T15:09:43.944Z,17.40
2022-09-21T15:12:16.561Z,17.40
2022-09-21T15:15:26.176Z,17.30
2022-09-21T15:17:59.790Z,17.10
2022-09-21T15:20:29.364Z,17.10
2022-09-21T15:22:57.530Z,17.10
2022-09-21T15:25:31.893Z,17.10
2022-09-21T15:27:59.960Z,17.00
2022-09-21T15:30:29.225Z,17.00
2022-09-21T15:32:58.732Z,17.00
2022-09-21T15:35:27.930Z,17.00
2022-09-21T15:37:55.981Z,16.90
2022-09-21T15:40:26.734Z,16.90
2022-09-21T15:43:00.946Z,16.80
2022-09-21T15:45:29.668Z,16.70
2022-09-21T15:47:58.296Z,16.70
2022-09-21T15:50:26.021Z,16.70
2022-09-21T15:52:57.772Z,16.60
2022-09-21T15:55:24.513Z,16.60
2022-09-21T15:57:58.773Z,16.50
2022-09-21T16:00:38.651Z,16.50
2022-09-21T16:03:15.921Z,16.40
2022-09-21T16:05:55.590Z,16.40
2022-09-21T16:08:28.079Z,16.40
2022-09-21T16:11:14.209Z,16.30
2022-09-21T16:14:01.891Z,16.30
2022-09-21T16:16:28.643Z,16.20
2022-09-21T16:18:59.436Z,16.20
2022-09-21T16:21:38.053Z,16.10
2022-09-21T16:24:18.525Z,16.10
2022-09-21T16:27:00.156Z,16.00
2022-09-21T16:29:37.748Z,15.90
2022-09-21T16:32:21.258Z,15.90
2022-09-21T16:34:49.436Z,15.80
2022-09-21T16:37:28.621Z,15.70
2022-09-21T16:39:57.079Z,15.70
2022-09-21T16:42:31.145Z,15.60
2022-09-21T16:44:57.774Z,15.60
2022-09-21T16:47:26.428Z,15.50
2022-09-21T16:49:56.308Z,15.40
2022-09-21T16:52:24.400Z,15.30
2022-09-21T16:54:51.471Z,15.20
2022-09-21T16:57:18.480Z,15.00
2022-09-21T16:59:45.100Z,14.90
2022-09-21T17:02:14.216Z,14.80
2022-09-21T17:04:41.402Z,14.60
2022-09-21T17:07:11.988Z,14.50
2022-09-21T17:09:40.414Z,14.30
2022-09-21T17:12:09.330Z,14.20
2022-09-21T17:14:40.008Z,14.00
2022-09-21T17:17:22.316Z,13.90
2022-09-21T17:19:50.275Z,13.80
2022-09-21T17:22:18.052Z,13.60
2022-09-21T17:24:50.842Z,13.50
2022-09-21T17:27:22.476Z,13.40
2022-09-21T17:29:50.088Z,13.20
2022-09-21T17:32:21.305Z,13.10
2022-09-21T17:35:14.415Z,13.00
2022-09-21T17:37:40.965Z,12.90
2022-09-21T17:40:10.924Z,12.80
2022-09-21T17:42:44.158Z,12.70
2022-09-21T17:45:28.784Z,12.60
2022-09-21T17:47:55.595Z,12.50
2022-09-21T17:50:26.892Z,12.30
2022-09-21T17:53:14.014Z,12.20
2022-09-21T17:55:56.649Z,12.10
2022-09-21T17:58:29.243Z,12.00
2022-09-21T18:01:09.409Z,11.90
2022-09-21T18:03:44.474Z,11.90
2022-09-21T18:06:12.209Z,11.80
2022-09-21T18:08:40.308Z,11.70
2022-09-21T18:11:26.349Z,11.60
2022-09-21T18:14:11.095Z,11.50
2022-09-21T18:17:35.996Z,11.50
2022-09-21T18:20:20.862Z,11.40
2022-09-21T18:23:14.657Z,11.30
2022-09-21T18:25:50.224Z,11.20
2022-09-21T18:28:25.753Z,11.10
2022-09-21T18:31:07.457Z,11.00
2022-09-21T18:34:02.129Z,10.90
2022-09-21T18:36:40.883Z,10.80
2022-09-21T18:39:49.059Z,10.80
2022-09-21T18:42:49.343Z,10.70
2022-09-21T18:45:25.016Z,10.60
2022-09-21T18:48:06.826Z,10.60
2022-09-21T18:50:51.088Z,10.50
2022-09-21T18:53:33.794Z,10.40
2022-09-21T18:56:00.700Z,10.40
2022-09-21T18:58:27.544Z,10.40
2022-09-21T19:00:54.360Z,10.30
2022-09-21T19:03:21.248Z,10.30
2022-09-21T19:06:19.191Z,10.20
2022-09-21T19:09:03.348Z,10.20
2022-09-21T19:11:36.868Z,10.10
2022-09-21T19:14:24.788Z,10.10
2022-09-21T19:16:51.381Z,10.00
2022-09-21T19:19:34.325Z,10.00
2022-09-21T19:22:13.916Z,10.00
2022-09-21T19:24:53.784Z,9.90
2022-09-21T19:27:39.828Z,9.80
2022-09-21T19:30:12.472Z,9.80
2022-09-21T19:33:00.497Z,9.70
2022-09-21T19:35:33.773Z,9.70
2022-09-21T19:38:03.364Z,9.60
2022-09-21T19:40:33.632Z,9.60
2022-09-21T19:43:03.092Z,9.50
2022-09-21T19:45:45.783Z,9.50
2022-09-21T19:48:16.114Z,9.40
2022-09-21T19:50:53.169Z,9.40
2022-09-21T19:53:39.373Z,9.40
2022-09-21T19:56:30.272Z,9.30
2022-09-21T19:59:15.673Z,9.30
2022-09-21T20:01:57.549Z,9.30
2022-09-21T20:04:38.297Z,9.20
2022-09-21T20:07:18.785Z,9.20
2022-09-21T20:10:06.443Z,9.20
2022-09-21T20:12:51.995Z,9.10
2022-09-21T20:15:22.376Z,9.10
2022-09-21T20:17:54.495Z,9.10
2022-09-21T20:20:26.613Z,9.00
2022-09-21T20:22:54.342Z,9.00
2022-09-21T20:25:38.592Z,9.00
2022-09-21T20:28:06.916Z,8.90
2022-09-21T20:30:35.867Z,8.90
2022-09-21T20:33:10.887Z,8.80
2022-09-21T20:35:38.541Z,8.80
2022-09-21T20:38:05.293Z,8.80
2022-09-21T20:40:32.439Z,8.80
2022-09-21T20:43:00.959Z,8.70
2022-09-21T20:45:28.329Z,8.70
2022-09-21T20:47:55.428Z,8.70
2022-09-21T20:50:24.326Z,8.60
2022-09-21T20:52:52.081Z,8.60
2022-09-21T20:55:20.192Z,8.60
2022-09-21T20:57:46.939Z,8.50
2022-09-21T21:00:15.506Z,8.50
2022-09-21T21:02:42.099Z,8.40
2022-09-21T21:05:10.289Z,8.40
2022-09-21T21:07:37.080Z,8.40
2022-09-21T21:10:04.284Z,8.30
2022-09-21T21:12:30.875Z,8.30
2022-09-21T21:14:58.980Z,8.30
2022-09-21T21:17:25.653Z,8.30
2022-09-21T21:19:52.221Z,8.20
2022-09-21T21:22:18.973Z,8.20
2022-09-21T21:24:45.704Z,8.20
2022-09-21T21:27:16.872Z,8.20
2022-09-21T21:29:46.100Z,8.20
2022-09-21T21:32:14.764Z,8.10
2022-09-21T21:34:41.533Z,8.10
2022-09-21T21:37:09.057Z,8.10
2022-09-21T21:39:35.653Z,8.10
2022-09-21T21:42:02.290Z,8.10
2022-09-21T21:44:29.028Z,8.10
2022-09-21T21:47:05.976Z,8.00
2022-09-21T21:49:42.056Z,8.00
2022-09-21T21:52:09.021Z,8.00
2022-09-21T21:54:35.993Z,8.00
2022-09-21T21:57:02.986Z,7.90
2022-09-21T21:59:30.604Z,7.90
2022-09-21T22:01:57.195Z,7.90
2022-09-21T22:04:27.636Z,7.80
2022-09-21T22:06:54.537Z,7.90
2022-09-21T22:09:22.076Z,7.80
2022-09-21T22:11:49.072Z,7.80
2022-09-21T22:14:15.685Z,7.80
2022-09-21T22:16:42.384Z,7.70
2022-09-21T22:19:09.956Z,7.70
2022-09-21T22:21:53.214Z,7.70
2022-09-21T22:24:21.486Z,7.70
2022-09-21T22:26:51.171Z,7.70
2022-09-21T22:29:17.985Z,7.70
2022-09-21T22:31:48.053Z,7.60
2022-09-21T22:34:15.278Z,7.60
2022-09-21T22:36:43.592Z,7.60
2022-09-21T22:39:11.172Z,7.60
2022-09-21T22:41:40.858Z,7.50
2022-09-21T22:44:07.937Z,7.50
2022-09-21T22:46:35.160Z,7.50
2022-09-21T22:49:02.148Z,7.50
2022-09-21T22:51:29.543Z,7.50
2022-09-21T22:53:57.019Z,7.50
2022-09-21T22:56:29.269Z,7.40
2022-09-21T22:58:57.997Z,7.40
2022-09-21T23:01:30.693Z,7.40
2022-09-21T23:03:59.996Z,7.40
2022-09-21T23:06:29.335Z,7.30
2022-09-21T23:08:57.546Z,7.30
2022-09-21T23:11:27.953Z,7.30
2022-09-21T23:13:55.884Z,7.30
2022-09-21T23:16:23.318Z,7.20
2022-09-21T23:18:50.607Z,7.20
2022-09-21T23:21:19.597Z,7.10
2022-09-21T23:23:46.742Z,7.10
2022-09-21T23:26:16.431Z,7.10
2022-09-21T23:28:45.528Z,7.10
2022-09-21T23:31:14.456Z,7.10
2022-09-21T23:33:46.601Z,7.00
2022-09-21T23:36:16.960Z,7.00
2022-09-21T23:38:43.899Z,7.00
2022-09-21T23:41:30.888Z,7.00
2022-09-21T23:43:58.411Z,7.00
2022-09-21T23:46:30.101Z,6.90
2022-09-21T23:48:58.189Z,6.90
2022-09-21T23:51:25.880Z,6.90
2022-09-21T23:53:53.067Z,6.90
2022-09-21T23:56:22.123Z,6.90
2022-09-21T23:58:49.548Z,6.90
