createdAt,value
2017-12-19T00:02:10.095Z,10.60
2017-12-19T00:04:39.354Z,11.23
2017-12-19T00:07:07.814Z,10.85
2017-12-19T00:09:36.454Z,12.90
2017-12-19T00:12:05.014Z,13.60
2017-12-19T00:14:33.414Z,14.75
2017-12-19T00:17:02.574Z,15.05
2017-12-19T00:19:30.894Z,17.05
2017-12-19T00:21:59.854Z,16.40
2017-12-19T00:24:28.356Z,16.55
2017-12-19T00:26:56.514Z,17.12
2017-12-19T00:29:25.514Z,18.70
2017-12-19T00:31:53.899Z,16.92
2017-12-19T00:34:22.234Z,17.58
2017-12-19T00:36:50.534Z,17.12
2017-12-19T00:39:18.794Z,16.83
2017-12-19T00:41:47.094Z,14.95
2017-12-19T00:44:15.474Z,15.05
2017-12-19T00:46:43.614Z,15.25
2017-12-19T00:49:11.816Z,16.33
2017-12-19T00:51:40.193Z,17.50
2017-12-19T00:54:08.893Z,16.20
2017-12-19T00:56:38.193Z,16.25
2017-12-19T00:59:07.394Z,14.93
2017-12-19T01:01:36.414Z,16.52
2017-12-19T01:04:05.035Z,17.50
2017-12-19T01:06:33.454Z,17.60
2017-12-19T01:09:02.834Z,13.18
2017-12-19T01:11:31.314Z,15.95
2017-12-19T01:13:59.794Z,15.13
2017-12-19T01:16:28.595Z,16.70
2017-12-19T01:18:57.875Z,17.48
2017-12-19T01:21:26.195Z,17.45
2017-12-19T01:23:54.534Z,20.67
2017-12-19T01:26:23.714Z,18.15
2017-12-19T01:28:52.194Z,17.70
2017-12-19T01:31:20.454Z,16.83
2017-12-19T01:33:48.774Z,16.25
2017-12-19T01:36:17.034Z,16.73
2017-12-19T01:38:45.294Z,15.70
2017-12-19T01:41:13.594Z,12.95
2017-12-19T01:43:41.954Z,8.95
2017-12-19T01:46:10.254Z,11.00
2017-12-19T01:48:39.238Z,11.07
2017-12-19T01:51:07.733Z,10.10
2017-12-19T01:53:37.014Z,10.55
2017-12-19T01:56:05.354Z,8.77
2017-12-19T01:58:33.873Z,8.10
2017-12-19T02:01:02.153Z,8.68
2017-12-19T02:03:31.554Z,8.07
2017-12-19T02:05:59.774Z,6.90
2017-12-19T02:08:28.294Z,6.97
2017-12-19T02:10:56.554Z,7.10
2017-12-19T02:13:25.054Z,6.82
2017-12-19T02:15:53.477Z,7.32
2017-12-19T02:18:21.733Z,9.02
2017-12-19T02:20:51.334Z,10.88
2017-12-19T02:23:20.614Z,9.43
2017-12-19T02:25:49.374Z,9.35
2017-12-19T02:28:20.474Z,9.05
2017-12-19T02:30:49.873Z,10.85
2017-12-19T02:33:19.155Z,13.62
2017-12-19T02:35:48.634Z,12.80
2017-12-19T02:38:17.324Z,12.23
2017-12-19T02:40:45.994Z,13.82
2017-12-19T02:43:22.394Z,14.10
2017-12-19T02:45:53.174Z,15.00
2017-12-19T02:48:22.014Z,14.65
2017-12-19T02:50:51.494Z,15.25
2017-12-19T02:53:19.974Z,15.20
2017-12-19T02:55:48.694Z,14.35
2017-12-19T02:58:17.973Z,15.63
2017-12-19T03:00:46.334Z,15.50
2017-12-19T03:03:14.733Z,16.33
2017-12-19T03:05:43.014Z,15.50
2017-12-19T03:08:12.113Z,16.00
2017-12-19T03:10:41.354Z,12.85
2017-12-19T03:13:12.634Z,12.02
2017-12-19T03:15:41.034Z,12.50
2017-12-19T03:18:09.715Z,12.45
2017-12-19T03:20:37.874Z,10.20
2017-12-19T03:23:06.314Z,12.35
2017-12-19T03:25:34.534Z,10.40
2017-12-19T03:28:02.693Z,11.25
2017-12-19T03:30:30.975Z,12.13
2017-12-19T03:32:59.353Z,11.85
2017-12-19T03:35:27.614Z,11.32
2017-12-19T03:37:56.314Z,11.88
2017-12-19T03:40:24.954Z,10.70
2017-12-19T03:42:53.494Z,11.40
2017-12-19T03:45:21.954Z,10.98
2017-12-19T03:47:50.754Z,10.82
2017-12-19T03:50:19.014Z,10.55
2017-12-19T03:52:47.493Z,16.23
2017-12-19T03:55:16.094Z,10.25
2017-12-19T03:57:46.074Z,10.63
2017-12-19T04:00:14.994Z,10.63
2017-12-19T04:02:43.223Z,10.65
2017-12-19T04:05:12.074Z,10.45
2017-12-19T04:07:41.114Z,12.02
2017-12-19T04:10:09.935Z,9.75
2017-12-19T04:12:39.294Z,8.90
2017-12-19T04:15:07.814Z,10.07
2017-12-19T04:17:36.294Z,9.65
2017-12-19T04:20:04.794Z,10.10
2017-12-19T04:22:34.014Z,9.75
2017-12-19T04:25:02.554Z,9.35
2017-12-19T04:27:30.895Z,9.55
2017-12-19T04:29:59.293Z,8.30
2017-12-19T04:32:27.794Z,8.82
2017-12-19T04:34:56.073Z,9.57
2017-12-19T04:37:24.402Z,8.60
2017-12-19T04:39:52.853Z,10.63
2017-12-19T04:42:21.910Z,8.70
2017-12-19T04:44:50.394Z,9.55
2017-12-19T04:47:19.595Z,9.18
2017-12-19T04:49:47.974Z,8.93
2017-12-19T04:52:17.293Z,8.20
2017-12-19T04:54:46.354Z,7.60
2017-12-19T04:57:14.754Z,6.95
2017-12-19T04:59:43.014Z,7.57
2017-12-19T05:02:11.714Z,8.98
2017-12-19T05:04:41.853Z,7.85
2017-12-19T05:07:11.055Z,7.70
2017-12-19T05:09:40.414Z,7.50
2017-12-19T05:12:08.794Z,7.32
2017-12-19T05:14:37.594Z,7.60
2017-12-19T05:17:07.814Z,6.72
2017-12-19T05:19:36.294Z,7.57
2017-12-19T05:22:04.757Z,6.80
2017-12-19T05:24:33.054Z,7.97
2017-12-19T05:27:02.335Z,7.60
2017-12-19T05:29:30.704Z,7.68
2017-12-19T05:31:59.114Z,9.13
2017-12-19T05:34:28.089Z,9.70
2017-12-19T05:36:56.370Z,8.13
2017-12-19T05:39:25.850Z,8.27
2017-12-19T05:41:54.350Z,8.43
2017-12-19T05:44:22.993Z,8.80
2017-12-19T05:46:51.730Z,9.10
2017-12-19T05:49:20.110Z,8.80
2017-12-19T05:51:48.754Z,8.90
2017-12-19T05:54:17.270Z,11.35
2017-12-19T05:56:46.890Z,11.23
2017-12-19T05:59:15.970Z,8.60
2017-12-19T06:01:44.770Z,10.85
2017-12-19T06:04:14.190Z,10.20
2017-12-19T06:06:42.830Z,8.70
2017-12-19T06:09:11.297Z,7.20
2017-12-19T06:11:39.810Z,9.05
2017-12-19T06:14:08.389Z,8.40
2017-12-19T06:16:36.970Z,7.18
2017-12-19T06:19:05.590Z,6.70
2017-12-19T06:21:34.186Z,8.00
2017-12-19T06:24:02.618Z,7.87
2017-12-19T06:26:30.930Z,7.90
2017-12-19T06:28:59.470Z,8.50
2017-12-19T06:31:27.950Z,7.50
2017-12-19T06:33:56.610Z,7.90
2017-12-19T06:36:24.910Z,10.57
2017-12-19T06:38:53.390Z,10.43
2017-12-19T06:41:22.370Z,9.85
2017-12-19T06:43:50.549Z,12.25
2017-12-19T06:46:18.750Z,13.00
2017-12-19T06:48:47.950Z,11.60
2017-12-19T06:51:17.332Z,14.45
2017-12-19T06:53:46.617Z,12.32
2017-12-19T06:56:15.131Z,12.80
2017-12-19T06:58:44.510Z,13.07
2017-12-19T07:01:12.810Z,13.00
2017-12-19T07:03:41.810Z,13.05
2017-12-19T07:06:10.053Z,13.48
2017-12-19T07:08:38.430Z,14.50
2017-12-19T07:11:06.970Z,12.30
2017-12-19T07:13:35.610Z,13.07
2017-12-19T07:16:05.140Z,12.82
2017-12-19T07:18:33.170Z,13.88
2017-12-19T07:21:01.909Z,12.80
2017-12-19T07:23:30.809Z,13.45
2017-12-19T07:25:59.329Z,13.95
2017-12-19T07:28:27.689Z,15.85
2017-12-19T07:30:55.851Z,13.38
2017-12-19T07:33:24.470Z,13.35
2017-12-19T07:35:53.511Z,11.10
2017-12-19T07:38:22.089Z,13.40
2017-12-19T07:40:50.711Z,12.60
2017-12-19T07:43:19.308Z,11.45
2017-12-19T07:45:47.670Z,20.50
2017-12-19T07:48:15.969Z,10.88
2017-12-19T07:50:45.009Z,16.45
2017-12-19T07:53:13.328Z,14.90
2017-12-19T07:55:41.431Z,15.15
2017-12-19T07:58:09.769Z,16.05
2017-12-19T08:00:38.149Z,17.73
2017-12-19T08:03:06.416Z,16.83
2017-12-19T08:05:34.729Z,16.35
2017-12-19T08:08:03.895Z,18.20
2017-12-19T08:10:32.069Z,26.05
2017-12-19T08:13:00.229Z,25.67
2017-12-19T08:15:28.693Z,18.35
2017-12-19T08:17:57.009Z,19.75
2017-12-19T08:20:26.110Z,24.40
2017-12-19T08:22:55.429Z,21.55
2017-12-19T08:25:23.788Z,20.15
2017-12-19T08:27:53.169Z,20.88
2017-12-19T08:30:21.788Z,22.10
2017-12-19T08:32:50.350Z,25.25
2017-12-19T08:35:19.410Z,25.27
2017-12-19T08:37:47.929Z,24.83
2017-12-19T08:40:17.009Z,25.10
2017-12-19T08:42:46.089Z,25.30
2017-12-19T08:45:14.290Z,27.50
2017-12-19T08:47:43.209Z,32.67
2017-12-19T08:50:11.549Z,26.73
2017-12-19T08:52:40.128Z,25.00
2017-12-19T08:55:08.789Z,27.67
2017-12-19T08:57:37.092Z,25.33
2017-12-19T09:00:05.470Z,26.98
2017-12-19T09:02:33.617Z,27.05
2017-12-19T09:05:02.017Z,28.67
2017-12-19T09:07:30.491Z,27.48
2017-12-19T09:09:58.792Z,29.33
2017-12-19T09:12:27.871Z,29.75
2017-12-19T09:14:56.853Z,31.60
2017-12-19T09:17:25.420Z,28.77
2017-12-19T09:19:53.697Z,31.83
2017-12-19T09:22:22.332Z,30.62
2017-12-19T09:24:50.371Z,32.30
2017-12-19T09:27:18.532Z,31.00
2017-12-19T09:29:47.011Z,27.15
2017-12-19T09:32:15.551Z,28.60
2017-12-19T09:34:43.771Z,29.25
2017-12-19T09:37:11.851Z,28.23
2017-12-19T09:39:40.231Z,30.17
2017-12-19T09:42:08.412Z,28.50
2017-12-19T09:44:36.772Z,28.75
2017-12-19T09:47:05.051Z,26.92
2017-12-19T09:49:33.351Z,29.52
2017-12-19T09:52:02.431Z,30.00
2017-12-19T09:54:31.296Z,33.10
2017-12-19T09:56:59.405Z,33.50
2017-12-19T09:59:28.785Z,32.70
2017-12-19T10:01:58.791Z,34.80
2017-12-19T10:04:27.351Z,29.70
2017-12-19T10:06:55.891Z,29.15
2017-12-19T10:09:25.131Z,30.85
2017-12-19T10:11:53.792Z,30.70
2017-12-19T10:14:22.212Z,31.50
2017-12-19T10:16:50.711Z,31.50
2017-12-19T10:19:19.172Z,24.98
2017-12-19T10:21:47.871Z,27.00
2017-12-19T10:24:16.292Z,30.27
2017-12-19T10:26:44.611Z,29.52
2017-12-19T10:29:13.111Z,31.05
2017-12-19T10:31:41.331Z,27.17
2017-12-19T10:34:09.772Z,25.75
2017-12-19T10:36:38.939Z,25.12
2017-12-19T10:39:07.180Z,24.25
2017-12-19T10:41:35.398Z,22.80
2017-12-19T10:44:03.679Z,21.80
2017-12-19T10:46:31.838Z,17.50
2017-12-19T10:49:00.438Z,17.42
2017-12-19T10:51:29.020Z,19.23
2017-12-19T10:53:57.536Z,15.20
2017-12-19T10:56:25.839Z,17.65
2017-12-19T10:58:54.279Z,18.25
2017-12-19T11:01:23.539Z,18.87
2017-12-19T11:03:52.899Z,20.70
2017-12-19T11:06:21.339Z,22.37
2017-12-19T11:08:50.739Z,21.52
2017-12-19T11:11:19.419Z,22.83
2017-12-19T11:13:47.700Z,24.05
2017-12-19T11:16:16.979Z,25.42
2017-12-19T11:18:45.319Z,26.73
2017-12-19T11:21:14.059Z,25.85
2017-12-19T11:23:42.319Z,29.63
2017-12-19T11:26:10.818Z,24.58
2017-12-19T11:28:40.098Z,23.48
2017-12-19T11:31:08.859Z,23.40
2017-12-19T11:33:37.459Z,22.42
2017-12-19T11:36:05.719Z,18.87
2017-12-19T11:38:34.130Z,16.55
2017-12-19T11:41:02.510Z,15.60
2017-12-19T11:43:30.790Z,16.12
2017-12-19T11:46:00.071Z,17.05
2017-12-19T11:48:28.450Z,14.55
2017-12-19T11:50:56.670Z,15.00
2017-12-19T11:53:25.005Z,13.80
2017-12-19T11:55:53.532Z,14.80
2017-12-19T11:58:21.790Z,18.90
2017-12-19T12:00:51.075Z,17.23
2017-12-19T12:03:19.952Z,14.82
2017-12-19T12:05:48.110Z,14.55
2017-12-19T12:08:16.410Z,12.73
2017-12-19T12:10:44.670Z,13.45
2017-12-19T12:13:13.571Z,13.73
2017-12-19T12:15:42.033Z,13.27
2017-12-19T12:18:10.430Z,14.07
2017-12-19T12:20:38.610Z,12.80
2017-12-19T12:23:07.111Z,14.00
2017-12-19T12:25:36.311Z,16.12
2017-12-19T12:28:04.570Z,13.02
2017-12-19T12:30:34.010Z,15.30
2017-12-19T12:33:02.630Z,13.07
2017-12-19T12:35:32.553Z,11.38
2017-12-19T12:38:01.087Z,11.98
2017-12-19T12:40:30.393Z,11.55
2017-12-19T12:42:58.790Z,10.73
2017-12-19T12:45:27.110Z,12.15
2017-12-19T12:47:57.050Z,11.35
2017-12-19T12:50:25.272Z,11.80
2017-12-19T12:52:53.489Z,11.45
2017-12-19T12:55:21.530Z,11.57
2017-12-19T12:57:50.110Z,10.18
2017-12-19T13:00:18.491Z,11.15
2017-12-19T13:02:47.650Z,11.73
2017-12-19T13:05:16.408Z,12.98
2017-12-19T13:07:44.630Z,14.05
2017-12-19T13:10:13.193Z,13.60
2017-12-19T13:12:41.693Z,14.18
2017-12-19T13:15:10.283Z,15.88
2017-12-19T13:17:39.493Z,18.35
2017-12-19T13:20:08.877Z,18.02
2017-12-19T13:22:37.233Z,18.58
2017-12-19T13:25:05.748Z,19.02
2017-12-19T13:27:34.148Z,20.02
2017-12-19T13:30:03.321Z,18.20
2017-12-19T13:32:31.795Z,19.25
2017-12-19T13:35:00.064Z,18.65
2017-12-19T13:37:28.856Z,17.15
2017-12-19T13:39:57.133Z,16.95
2017-12-19T13:42:25.314Z,16.12
2017-12-19T13:44:54.492Z,16.58
2017-12-19T13:47:23.099Z,17.75
2017-12-19T13:49:52.273Z,18.87
2017-12-19T13:52:20.893Z,19.58
2017-12-19T13:54:50.373Z,21.52
2017-12-19T13:57:18.953Z,25.80
2017-12-19T13:59:47.395Z,20.25
2017-12-19T14:02:16.234Z,20.30
2017-12-19T14:04:45.493Z,22.80
2017-12-19T14:07:14.013Z,23.42
2017-12-19T14:09:43.093Z,25.60
2017-12-19T14:12:11.133Z,25.98
2017-12-19T14:14:39.673Z,26.08
2017-12-19T14:17:08.633Z,25.08
2017-12-19T14:19:37.213Z,20.55
2017-12-19T14:22:05.593Z,23.05
2017-12-19T14:24:33.953Z,21.87
2017-12-19T14:27:02.373Z,23.23
2017-12-19T14:29:32.013Z,22.30
2017-12-19T14:32:00.333Z,22.85
2017-12-19T14:34:29.533Z,21.25
2017-12-19T14:36:57.814Z,19.92
2017-12-19T14:39:25.974Z,20.62
2017-12-19T14:41:54.153Z,21.33
2017-12-19T14:44:22.326Z,21.60
2017-12-19T14:46:50.714Z,18.90
2017-12-19T14:49:18.875Z,16.87
2017-12-19T14:51:47.353Z,18.17
2017-12-19T14:54:15.633Z,21.08
2017-12-19T14:56:44.113Z,20.05
2017-12-19T14:59:12.294Z,19.92
2017-12-19T15:01:41.234Z,22.10
2017-12-19T15:04:09.673Z,24.65
2017-12-19T15:06:38.713Z,20.08
2017-12-19T15:09:07.034Z,17.77
2017-12-19T15:11:35.393Z,15.13
2017-12-19T15:14:03.857Z,15.10
2017-12-19T15:16:32.473Z,23.38
2017-12-19T15:19:00.813Z,17.90
2017-12-19T15:21:29.073Z,17.35
2017-12-19T15:23:57.693Z,18.25
2017-12-19T15:26:25.753Z,15.68
2017-12-19T15:28:54.193Z,17.95
2017-12-19T15:31:22.833Z,16.75
2017-12-19T15:33:51.246Z,15.98
2017-12-19T15:36:20.489Z,14.60
2017-12-19T15:38:48.987Z,17.00
2017-12-19T15:41:17.447Z,17.37
2017-12-19T15:43:45.877Z,14.50
2017-12-19T15:46:14.946Z,14.90
2017-12-19T15:48:43.326Z,12.80
2017-12-19T15:51:11.706Z,14.15
2017-12-19T15:53:40.167Z,14.57
2017-12-19T15:56:08.546Z,18.95
2017-12-19T15:58:36.806Z,14.57
2017-12-19T16:01:05.176Z,15.10
2017-12-19T16:03:33.786Z,14.63
2017-12-19T16:06:02.166Z,19.42
2017-12-19T16:08:30.466Z,18.73
2017-12-19T16:10:59.908Z,13.35
2017-12-19T16:13:28.126Z,13.05
2017-12-19T16:15:56.486Z,14.05
2017-12-19T16:18:24.786Z,14.35
2017-12-19T16:20:53.467Z,16.83
2017-12-19T16:23:22.148Z,21.25
2017-12-19T16:25:50.327Z,15.38
2017-12-19T16:28:18.386Z,15.75
2017-12-19T16:30:47.286Z,16.62
2017-12-19T16:33:15.546Z,21.00
2017-12-19T16:35:43.727Z,20.98
2017-12-19T16:38:12.007Z,19.15
2017-12-19T16:40:41.586Z,16.73
2017-12-19T16:43:10.147Z,15.43
2017-12-19T16:45:38.472Z,15.55
2017-12-19T16:48:06.853Z,15.00
2017-12-19T16:50:35.312Z,19.58
2017-12-19T16:53:03.672Z,17.10
2017-12-19T16:55:31.972Z,16.40
2017-12-19T16:58:00.272Z,17.60
2017-12-19T17:00:29.235Z,16.25
2017-12-19T17:02:58.069Z,34.92
2017-12-19T17:05:27.509Z,17.02
2017-12-19T17:07:55.806Z,16.20
2017-12-19T17:10:23.879Z,16.23
2017-12-19T17:12:52.609Z,16.30
2017-12-19T17:15:21.169Z,15.82
2017-12-19T17:17:50.448Z,19.00
2017-12-19T17:20:19.042Z,20.50
2017-12-19T17:22:47.281Z,14.73
2017-12-19T17:25:15.821Z,14.18
2017-12-19T17:27:45.081Z,14.70
2017-12-19T17:30:13.461Z,15.85
2017-12-19T17:32:41.782Z,16.10
2017-12-19T17:35:10.328Z,15.82
2017-12-19T17:37:38.802Z,17.05
2017-12-19T17:40:07.061Z,17.95
2017-12-19T17:42:35.499Z,17.95
2017-12-19T17:45:03.736Z,15.98
2017-12-19T17:47:31.851Z,18.37
2017-12-19T17:49:59.968Z,17.65
2017-12-19T17:52:28.258Z,16.48
2017-12-19T17:54:56.739Z,18.05
2017-12-19T17:57:24.919Z,16.90
2017-12-19T17:59:53.497Z,16.35
2017-12-19T18:02:22.797Z,14.18
2017-12-19T18:04:51.176Z,15.63
2017-12-19T18:07:19.759Z,15.23
2017-12-19T18:09:48.877Z,15.15
2017-12-19T18:12:17.939Z,17.05
2017-12-19T18:14:46.214Z,15.00
2017-12-19T18:17:14.692Z,16.55
2017-12-19T18:19:43.277Z,16.30
2017-12-19T18:22:11.857Z,14.70
2017-12-19T18:24:40.557Z,15.07
2017-12-19T18:27:09.637Z,17.27
2017-12-19T18:29:38.737Z,14.25
2017-12-19T18:32:07.197Z,15.45
2017-12-19T18:34:35.397Z,15.27
2017-12-19T18:37:04.458Z,16.23
2017-12-19T18:39:32.959Z,16.23
2017-12-19T18:42:01.848Z,17.20
2017-12-19T18:44:30.012Z,16.27
2017-12-19T18:46:58.389Z,16.40
2017-12-19T18:49:26.791Z,15.32
2017-12-19T18:51:55.168Z,16.48
2017-12-19T18:54:23.328Z,17.75
2017-12-19T18:56:52.348Z,16.98
2017-12-19T18:59:21.228Z,15.55
2017-12-19T19:01:50.409Z,16.60
2017-12-19T19:04:19.608Z,16.60
2017-12-19T19:06:48.716Z,15.20
2017-12-19T19:09:17.908Z,16.62
2017-12-19T19:11:46.168Z,17.25
2017-12-19T19:14:14.348Z,23.80
2017-12-19T19:16:42.628Z,22.85
2017-12-19T19:19:10.848Z,20.95
2017-12-19T19:21:40.187Z,21.62
2017-12-19T19:24:08.808Z,21.20
2017-12-19T19:26:38.208Z,22.15
2017-12-19T19:29:07.410Z,22.02
2017-12-19T19:31:36.808Z,21.55
2017-12-19T19:34:06.168Z,20.12
2017-12-19T19:36:34.768Z,24.17
2017-12-19T19:39:03.328Z,20.35
2017-12-19T19:41:31.728Z,20.77
2017-12-19T19:44:00.208Z,25.65
2017-12-19T19:46:28.708Z,29.10
2017-12-19T19:48:58.168Z,25.02
2017-12-19T19:51:26.448Z,25.45
2017-12-19T19:53:54.968Z,23.70
2017-12-19T19:56:24.228Z,23.98
2017-12-19T19:58:52.749Z,22.62
2017-12-19T20:01:22.029Z,23.50
2017-12-19T20:03:50.588Z,24.23
2017-12-19T20:06:19.268Z,24.60
2017-12-19T20:08:47.868Z,23.65
2017-12-19T20:11:16.588Z,23.35
2017-12-19T20:13:46.067Z,25.55
2017-12-19T20:16:15.669Z,24.20
2017-12-19T20:18:44.368Z,26.58
2017-12-19T20:21:12.888Z,21.77
2017-12-19T20:23:41.669Z,21.42
2017-12-19T20:26:09.788Z,21.52
2017-12-19T20:28:38.314Z,23.42
2017-12-19T20:31:07.271Z,20.90
2017-12-19T20:33:35.738Z,22.00
2017-12-19T20:36:04.196Z,21.87
2017-12-19T20:38:32.836Z,22.95
2017-12-19T20:41:02.096Z,22.75
2017-12-19T20:43:30.536Z,24.05
2017-12-19T20:45:59.177Z,22.50
2017-12-19T20:48:27.557Z,21.20
2017-12-19T20:50:56.237Z,28.38
2017-12-19T20:53:24.637Z,22.45
2017-12-19T20:55:53.896Z,21.75
2017-12-19T20:58:22.417Z,28.02
2017-12-19T21:00:51.376Z,21.92
2017-12-19T21:03:19.516Z,22.10
2017-12-19T21:05:47.917Z,22.00
2017-12-19T21:08:16.118Z,23.58
2017-12-19T21:10:44.376Z,21.27
2017-12-19T21:13:12.896Z,22.45
2017-12-19T21:15:41.356Z,23.27
2017-12-19T21:18:11.017Z,24.85
2017-12-19T21:20:39.057Z,27.75
2017-12-19T21:23:08.117Z,27.92
2017-12-19T21:25:36.497Z,25.20
2017-12-19T21:28:05.896Z,25.98
2017-12-19T21:30:34.295Z,43.25
2017-12-19T21:33:03.716Z,25.80
2017-12-19T21:35:32.376Z,26.15
2017-12-19T21:38:01.556Z,27.30
2017-12-19T21:40:30.036Z,24.50
2017-12-19T21:42:58.715Z,28.90
2017-12-19T21:45:27.216Z,29.17
2017-12-19T21:47:55.696Z,30.05
2017-12-19T21:50:25.095Z,30.95
2017-12-19T21:52:53.356Z,30.30
2017-12-19T21:55:21.956Z,31.35
2017-12-19T21:57:51.336Z,30.02
2017-12-19T22:00:19.416Z,33.42
2017-12-19T22:02:47.895Z,31.00
2017-12-19T22:05:16.177Z,31.80
2017-12-19T22:07:44.656Z,31.55
2017-12-19T22:10:12.918Z,28.20
2017-12-19T22:12:41.339Z,31.58
2017-12-19T22:15:09.564Z,31.80
2017-12-19T22:17:37.744Z,31.50
2017-12-19T22:20:06.185Z,32.45
2017-12-19T22:22:34.325Z,30.83
2017-12-19T22:25:03.485Z,29.27
2017-12-19T22:27:31.985Z,30.75
2017-12-19T22:30:00.045Z,31.23
2017-12-19T22:32:28.224Z,31.75
2017-12-19T22:34:56.806Z,30.17
2017-12-19T22:37:25.586Z,30.27
2017-12-19T22:39:54.125Z,31.95
2017-12-19T22:42:22.606Z,31.52
2017-12-19T22:44:51.026Z,33.20
2017-12-19T22:47:19.384Z,31.77
2017-12-19T22:49:48.005Z,33.28
2017-12-19T22:52:16.165Z,32.83
2017-12-19T22:54:44.572Z,32.10
2017-12-19T22:57:14.245Z,32.17
2017-12-19T22:59:42.525Z,31.95
2017-12-19T23:02:11.245Z,32.38
2017-12-19T23:04:40.624Z,32.03
2017-12-19T23:07:10.625Z,30.02
2017-12-19T23:09:39.524Z,28.70
2017-12-19T23:12:07.904Z,28.95
2017-12-19T23:14:36.065Z,28.12
2017-12-19T23:17:04.444Z,30.75
2017-12-19T23:19:32.924Z,30.10
2017-12-19T23:22:01.485Z,30.80
2017-12-19T23:24:30.665Z,30.83
2017-12-19T23:26:58.991Z,31.33
2017-12-19T23:29:27.144Z,31.70
2017-12-19T23:31:55.224Z,31.58
2017-12-19T23:34:23.605Z,32.03
2017-12-19T23:36:52.045Z,32.72
2017-12-19T23:39:20.164Z,32.92
2017-12-19T23:41:48.425Z,31.30
2017-12-19T23:44:16.608Z,32.63
2017-12-19T23:46:45.085Z,35.45
2017-12-19T23:49:13.365Z,29.60
2017-12-19T23:51:41.446Z,32.70
2017-12-19T23:54:10.365Z,29.52
2017-12-19T23:56:38.686Z,32.60
2017-12-19T23:59:07.165Z,31.48
