createdAt,value
2019-03-31T00:01:20.957Z,63.20
2019-03-31T00:03:50.692Z,63.50
2019-03-31T00:06:20.141Z,63.70
2019-03-31T00:08:49.644Z,64.00
2019-03-31T00:11:19.027Z,64.10
2019-03-31T00:13:48.423Z,64.40
2019-03-31T00:16:17.977Z,64.50
2019-03-31T00:18:47.371Z,65.50
2019-03-31T00:21:16.901Z,64.90
2019-03-31T00:23:46.393Z,65.10
2019-03-31T00:26:15.892Z,65.30
2019-03-31T00:28:45.376Z,65.50
2019-03-31T00:31:22.104Z,65.60
2019-03-31T00:33:46.120Z,65.80
2019-03-31T00:36:15.480Z,65.80
2019-03-31T00:38:44.975Z,65.90
2019-03-31T00:41:14.552Z,65.90
2019-03-31T00:43:43.949Z,66.10
2019-03-31T00:46:13.454Z,66.30
2019-03-31T00:48:42.879Z,66.50
2019-03-31T00:51:12.368Z,66.70
2019-03-31T00:53:41.817Z,66.80
2019-03-31T00:56:11.176Z,66.80
2019-03-31T00:58:40.563Z,67.00
2019-03-31T01:01:36.342Z,67.10
2019-03-31T01:03:58.783Z,67.40
2019-03-31T01:06:28.358Z,67.60
2019-03-31T01:08:58.054Z,67.90
2019-03-31T01:11:27.627Z,68.00
2019-03-31T01:13:57.264Z,69.10
2019-03-31T01:16:27.074Z,68.60
2019-03-31T01:18:56.589Z,68.60
2019-03-31T01:21:26.076Z,68.90
2019-03-31T01:23:55.500Z,69.10
2019-03-31T01:26:24.892Z,69.20
2019-03-31T01:28:54.867Z,69.40
2019-03-31T01:31:24.381Z,69.40
2019-03-31T01:33:53.837Z,69.60
2019-03-31T01:36:23.756Z,69.70
2019-03-31T01:38:53.089Z,69.80
2019-03-31T01:41:22.560Z,70.00
2019-03-31T01:43:52.079Z,70.10
2019-03-31T01:46:23.555Z,70.30
2019-03-31T01:48:53.232Z,70.30
2019-03-31T01:51:22.922Z,70.40
2019-03-31T01:53:55.223Z,70.60
2019-03-31T01:56:24.824Z,70.50
2019-03-31T01:58:54.395Z,70.40
2019-03-31T02:01:24.140Z,70.30
2019-03-31T02:03:53.559Z,70.30
2019-03-31T02:06:23.404Z,70.30
2019-03-31T02:08:53.040Z,70.30
2019-03-31T02:11:22.583Z,70.30
2019-03-31T02:13:52.088Z,70.30
2019-03-31T02:16:21.560Z,70.30
2019-03-31T02:18:50.996Z,70.30
2019-03-31T02:21:20.424Z,70.40
2019-03-31T02:23:49.982Z,70.40
2019-03-31T02:26:19.407Z,70.60
2019-03-31T02:28:48.838Z,70.50
2019-03-31T02:31:18.412Z,70.60
2019-03-31T02:33:47.934Z,70.70
2019-03-31T02:36:17.525Z,70.80
2019-03-31T02:38:47.085Z,71.00
2019-03-31T02:41:16.503Z,71.20
2019-03-31T02:43:46.089Z,71.30
2019-03-31T02:46:15.615Z,71.60
2019-03-31T02:48:45.097Z,71.80
2019-03-31T02:51:14.538Z,72.00
2019-03-31T02:53:43.946Z,72.20
2019-03-31T02:56:13.354Z,72.40
2019-03-31T02:58:42.870Z,72.50
2019-03-31T03:01:12.425Z,72.70
2019-03-31T03:03:41.994Z,72.80
2019-03-31T03:06:11.826Z,73.00
2019-03-31T03:08:41.360Z,73.20
2019-03-31T03:11:10.947Z,73.20
2019-03-31T03:13:40.461Z,73.40
2019-03-31T03:16:17.259Z,73.60
2019-03-31T03:18:47.888Z,73.70
2019-03-31T03:21:17.421Z,73.80
2019-03-31T03:23:46.913Z,73.90
2019-03-31T03:26:17.696Z,74.00
2019-03-31T03:28:47.206Z,74.10
2019-03-31T03:31:17.130Z,74.30
2019-03-31T03:33:46.734Z,74.30
2019-03-31T03:36:16.313Z,74.40
2019-03-31T03:38:45.878Z,74.50
2019-03-31T03:41:15.397Z,74.60
2019-03-31T03:43:55.418Z,74.70
2019-03-31T03:46:16.133Z,74.70
2019-03-31T03:48:45.504Z,74.90
2019-03-31T03:51:15.092Z,75.00
2019-03-31T03:53:44.604Z,75.20
2019-03-31T03:56:14.202Z,75.20
2019-03-31T03:58:43.704Z,75.30
2019-03-31T04:01:19.305Z,75.30
2019-03-31T04:03:48.746Z,75.50
2019-03-31T04:06:18.600Z,75.50
2019-03-31T04:08:48.188Z,75.70
2019-03-31T04:11:25.323Z,75.70
2019-03-31T04:14:13.733Z,75.70
2019-03-31T04:16:43.308Z,75.80
2019-03-31T04:19:12.717Z,75.90
2019-03-31T04:21:42.141Z,76.00
2019-03-31T04:24:11.629Z,76.00
2019-03-31T04:26:41.190Z,76.20
2019-03-31T04:29:10.633Z,76.30
2019-03-31T04:31:40.139Z,76.40
2019-03-31T04:34:09.686Z,76.40
2019-03-31T04:36:39.147Z,76.50
2019-03-31T04:39:08.884Z,76.50
2019-03-31T04:41:38.382Z,76.50
2019-03-31T04:44:07.945Z,76.50
2019-03-31T04:46:37.455Z,76.40
2019-03-31T04:49:06.881Z,76.50
2019-03-31T04:51:36.308Z,76.50
2019-03-31T04:54:05.841Z,76.50
2019-03-31T04:56:35.252Z,76.50
2019-03-31T04:59:04.654Z,76.50
2019-03-31T05:01:34.155Z,76.50
2019-03-31T05:04:05.276Z,76.50
2019-03-31T05:06:34.868Z,76.40
2019-03-31T05:09:05.748Z,76.40
2019-03-31T05:11:35.313Z,76.30
2019-03-31T05:14:04.717Z,76.20
2019-03-31T05:16:34.236Z,76.20
2019-03-31T05:19:03.647Z,76.10
2019-03-31T05:21:33.174Z,76.10
2019-03-31T05:24:02.748Z,75.90
2019-03-31T05:26:32.328Z,76.00
2019-03-31T05:29:01.729Z,75.80
2019-03-31T05:31:31.231Z,75.70
2019-03-31T05:34:00.673Z,75.70
2019-03-31T05:36:30.236Z,75.70
2019-03-31T05:38:59.671Z,75.70
2019-03-31T05:41:29.200Z,75.70
2019-03-31T05:44:05.541Z,75.70
2019-03-31T05:46:29.915Z,75.70
2019-03-31T05:48:59.358Z,75.70
2019-03-31T05:51:28.756Z,75.70
2019-03-31T05:53:58.243Z,75.80
2019-03-31T05:56:27.819Z,75.90
2019-03-31T05:58:57.227Z,75.80
2019-03-31T06:01:26.719Z,75.80
2019-03-31T06:03:56.303Z,75.80
2019-03-31T06:06:25.792Z,75.90
2019-03-31T06:08:55.399Z,75.90
2019-03-31T06:11:24.807Z,76.10
2019-03-31T06:13:54.364Z,76.10
2019-03-31T06:16:23.867Z,76.10
2019-03-31T06:18:53.292Z,76.10
2019-03-31T06:21:22.876Z,76.10
2019-03-31T06:23:52.367Z,76.10
2019-03-31T06:26:21.731Z,76.20
2019-03-31T06:28:51.128Z,76.30
2019-03-31T06:31:20.659Z,76.40
2019-03-31T06:33:50.152Z,76.40
2019-03-31T06:36:19.672Z,76.40
2019-03-31T06:38:49.244Z,76.40
2019-03-31T06:41:18.688Z,76.40
2019-03-31T06:43:48.249Z,76.30
2019-03-31T06:46:17.747Z,76.20
2019-03-31T06:48:47.352Z,76.10
2019-03-31T06:51:17.286Z,76.80
2019-03-31T06:53:46.880Z,76.00
2019-03-31T06:56:16.417Z,76.00
2019-03-31T06:58:45.863Z,76.00
2019-03-31T07:01:15.452Z,75.90
2019-03-31T07:03:44.854Z,75.90
2019-03-31T07:06:15.177Z,75.80
2019-03-31T07:08:44.743Z,76.50
2019-03-31T07:11:14.233Z,75.80
2019-03-31T07:13:43.747Z,75.80
2019-03-31T07:16:13.220Z,75.70
2019-03-31T07:18:42.767Z,75.60
2019-03-31T07:21:12.123Z,75.60
2019-03-31T07:23:41.694Z,75.60
2019-03-31T07:26:11.178Z,75.70
2019-03-31T07:28:40.729Z,75.50
2019-03-31T07:31:10.240Z,75.40
2019-03-31T07:33:39.813Z,76.00
2019-03-31T07:36:09.391Z,75.20
2019-03-31T07:38:39.712Z,75.00
2019-03-31T07:41:12.883Z,74.80
2019-03-31T07:43:40.609Z,75.60
2019-03-31T07:46:28.984Z,74.60
2019-03-31T07:48:58.412Z,74.40
2019-03-31T07:51:27.881Z,74.50
2019-03-31T07:53:57.395Z,74.10
2019-03-31T07:56:28.117Z,74.00
2019-03-31T07:58:57.545Z,73.70
2019-03-31T08:01:27.016Z,73.70
2019-03-31T08:03:56.505Z,73.50
2019-03-31T08:06:25.952Z,73.40
2019-03-31T08:08:55.544Z,73.30
2019-03-31T08:11:25.109Z,73.20
2019-03-31T08:13:55.353Z,72.90
2019-03-31T08:16:25.131Z,72.80
2019-03-31T08:18:54.647Z,72.60
2019-03-31T08:21:24.244Z,72.50
2019-03-31T08:23:53.676Z,72.30
2019-03-31T08:26:23.002Z,72.20
2019-03-31T08:28:52.586Z,72.00
2019-03-31T08:31:22.027Z,71.80
2019-03-31T08:33:51.411Z,71.70
2019-03-31T08:36:20.823Z,71.40
2019-03-31T08:38:50.267Z,71.30
2019-03-31T08:41:19.915Z,71.10
2019-03-31T08:43:49.382Z,71.00
2019-03-31T08:46:20.327Z,70.90
2019-03-31T08:48:49.823Z,70.80
2019-03-31T08:51:19.436Z,70.60
2019-03-31T08:53:48.901Z,70.30
2019-03-31T08:56:18.343Z,69.80
2019-03-31T08:58:47.893Z,68.50
2019-03-31T09:01:18.071Z,65.10
2019-03-31T09:03:47.496Z,62.40
2019-03-31T09:06:17.049Z,60.20
2019-03-31T09:08:46.481Z,59.00
2019-03-31T09:11:15.957Z,57.40
2019-03-31T09:13:45.439Z,56.50
2019-03-31T09:16:14.840Z,56.00
2019-03-31T09:18:44.304Z,55.60
2019-03-31T09:21:13.811Z,54.90
2019-03-31T09:23:43.199Z,54.20
2019-03-31T09:26:12.738Z,53.70
2019-03-31T09:28:42.194Z,53.30
2019-03-31T09:31:11.744Z,53.00
2019-03-31T09:33:41.119Z,52.60
2019-03-31T09:36:16.297Z,52.10
2019-03-31T09:38:41.935Z,51.80
2019-03-31T09:41:11.459Z,51.30
2019-03-31T09:43:41.004Z,51.10
2019-03-31T09:46:10.553Z,50.90
2019-03-31T09:48:40.067Z,50.70
2019-03-31T09:51:09.540Z,50.70
2019-03-31T09:53:39.138Z,50.40
2019-03-31T09:56:08.730Z,50.30
2019-03-31T09:58:38.231Z,50.00
2019-03-31T10:01:08.109Z,49.80
2019-03-31T10:03:37.887Z,49.50
2019-03-31T10:06:11.140Z,49.20
2019-03-31T10:08:38.456Z,48.70
2019-03-31T10:11:07.777Z,48.20
2019-03-31T10:13:37.299Z,47.70
2019-03-31T10:16:06.830Z,47.40
2019-03-31T10:18:36.806Z,47.00
2019-03-31T10:21:06.296Z,46.70
2019-03-31T10:23:35.795Z,46.40
2019-03-31T10:26:05.269Z,46.20
2019-03-31T10:28:34.704Z,46.20
2019-03-31T10:31:04.152Z,46.10
2019-03-31T10:33:33.701Z,45.90
2019-03-31T10:36:03.136Z,45.90
2019-03-31T10:38:32.641Z,45.70
2019-03-31T10:41:02.063Z,45.70
2019-03-31T10:43:31.560Z,45.60
2019-03-31T10:46:01.049Z,45.50
2019-03-31T10:48:30.491Z,45.50
2019-03-31T10:51:00.009Z,45.50
2019-03-31T10:53:29.582Z,45.40
2019-03-31T10:55:59.075Z,45.20
2019-03-31T10:58:28.412Z,45.10
2019-03-31T11:00:57.811Z,44.90
2019-03-31T11:03:27.269Z,45.60
2019-03-31T11:05:56.707Z,44.70
2019-03-31T11:08:26.287Z,44.60
2019-03-31T11:10:55.705Z,44.20
2019-03-31T11:13:25.200Z,44.20
2019-03-31T11:15:57.353Z,44.30
2019-03-31T11:18:25.826Z,44.10
2019-03-31T11:20:56.041Z,44.00
2019-03-31T11:23:27.400Z,43.80
2019-03-31T11:25:57.940Z,43.60
2019-03-31T11:28:27.442Z,43.40
2019-03-31T11:30:56.955Z,43.10
2019-03-31T11:33:26.362Z,42.90
2019-03-31T11:35:55.783Z,42.80
2019-03-31T11:38:25.197Z,42.60
2019-03-31T11:40:54.697Z,42.40
2019-03-31T11:43:24.255Z,42.20
2019-03-31T11:45:53.759Z,41.90
2019-03-31T11:48:23.268Z,42.50
2019-03-31T11:50:52.844Z,41.60
2019-03-31T11:53:22.419Z,41.30
2019-03-31T11:55:51.845Z,41.10
2019-03-31T11:58:21.357Z,40.90
2019-03-31T12:00:52.932Z,40.70
2019-03-31T12:03:22.490Z,40.60
2019-03-31T12:05:52.048Z,40.30
2019-03-31T12:08:21.505Z,40.00
2019-03-31T12:10:51.041Z,39.80
2019-03-31T12:13:20.519Z,39.60
2019-03-31T12:15:50.045Z,39.40
2019-03-31T12:18:19.526Z,39.10
2019-03-31T12:20:49.025Z,39.00
2019-03-31T12:23:18.585Z,38.70
2019-03-31T12:25:48.184Z,38.60
2019-03-31T12:28:17.672Z,38.50
2019-03-31T12:30:47.079Z,38.30
2019-03-31T12:33:16.685Z,38.00
2019-03-31T12:35:46.274Z,38.00
2019-03-31T12:38:15.756Z,37.80
2019-03-31T12:40:45.343Z,37.50
2019-03-31T12:43:14.740Z,37.40
2019-03-31T12:45:44.173Z,37.40
2019-03-31T12:48:13.644Z,37.30
2019-03-31T12:50:43.126Z,37.20
2019-03-31T12:53:12.661Z,36.90
2019-03-31T12:55:42.144Z,36.70
2019-03-31T12:58:11.678Z,36.60
2019-03-31T13:00:41.258Z,36.60
2019-03-31T13:03:10.762Z,36.60
2019-03-31T13:05:40.375Z,36.40
2019-03-31T13:08:09.831Z,36.30
2019-03-31T13:10:39.392Z,36.10
2019-03-31T13:13:08.860Z,35.90
2019-03-31T13:15:38.435Z,35.70
2019-03-31T13:18:07.935Z,35.50
2019-03-31T13:20:37.343Z,35.40
2019-03-31T13:23:06.824Z,35.40
2019-03-31T13:25:36.229Z,35.20
2019-03-31T13:28:06.014Z,35.00
2019-03-31T13:30:35.676Z,35.00
2019-03-31T13:33:05.158Z,34.90
2019-03-31T13:35:34.673Z,34.90
2019-03-31T13:38:10.856Z,34.90
2019-03-31T13:40:35.538Z,34.90
2019-03-31T13:43:05.012Z,34.50
2019-03-31T13:45:34.596Z,34.50
2019-03-31T13:48:04.005Z,34.30
2019-03-31T13:50:33.486Z,34.30
2019-03-31T13:53:03.046Z,34.40
2019-03-31T13:55:32.511Z,34.20
2019-03-31T13:58:03.369Z,34.20
2019-03-31T14:00:40.580Z,34.10
2019-03-31T14:03:10.304Z,34.00
2019-03-31T14:05:39.871Z,33.70
2019-03-31T14:08:09.370Z,33.60
2019-03-31T14:10:39.282Z,33.60
2019-03-31T14:13:08.757Z,33.70
2019-03-31T14:15:38.165Z,33.60
2019-03-31T14:18:07.663Z,33.60
2019-03-31T14:20:37.304Z,33.50
2019-03-31T14:23:06.809Z,33.50
2019-03-31T14:25:36.355Z,33.50
2019-03-31T14:28:05.888Z,33.20
2019-03-31T14:30:35.352Z,33.10
2019-03-31T14:33:04.828Z,33.10
2019-03-31T14:35:37.827Z,33.10
2019-03-31T14:38:05.493Z,33.20
2019-03-31T14:40:34.884Z,33.10
2019-03-31T14:43:04.239Z,33.00
2019-03-31T14:45:35.372Z,33.00
2019-03-31T14:48:05.084Z,33.00
2019-03-31T14:50:38.463Z,33.00
2019-03-31T14:53:08.195Z,32.80
2019-03-31T14:55:39.027Z,32.60
2019-03-31T14:58:08.763Z,32.70
2019-03-31T15:00:39.391Z,32.50
2019-03-31T15:03:08.932Z,32.50
2019-03-31T15:05:38.548Z,32.40
2019-03-31T15:08:08.036Z,32.40
2019-03-31T15:10:37.555Z,32.50
2019-03-31T15:13:07.086Z,32.50
2019-03-31T15:15:38.723Z,32.40
2019-03-31T15:18:08.350Z,32.40
2019-03-31T15:20:37.920Z,32.30
2019-03-31T15:23:07.467Z,32.20
2019-03-31T15:25:36.899Z,32.20
2019-03-31T15:28:06.445Z,32.00
2019-03-31T15:30:35.813Z,32.00
2019-03-31T15:33:05.373Z,31.90
2019-03-31T15:35:37.735Z,31.80
2019-03-31T15:38:06.071Z,31.90
2019-03-31T15:40:35.569Z,31.90
2019-03-31T15:43:05.074Z,31.80
2019-03-31T15:45:34.563Z,31.80
2019-03-31T15:48:04.122Z,31.40
2019-03-31T15:50:33.628Z,31.00
2019-03-31T15:53:03.100Z,30.90
2019-03-31T15:55:32.516Z,30.80
2019-03-31T15:58:05.196Z,30.60
2019-03-31T16:00:33.120Z,30.70
2019-03-31T16:03:02.692Z,30.70
2019-03-31T16:05:32.245Z,30.70
2019-03-31T16:08:01.088Z,30.80
2019-03-31T16:10:30.107Z,30.80
2019-03-31T16:12:58.936Z,30.90
2019-03-31T16:15:27.827Z,31.10
2019-03-31T16:17:56.808Z,31.10
2019-03-31T16:20:25.626Z,31.30
2019-03-31T16:22:54.537Z,31.50
2019-03-31T16:25:35.396Z,31.60
2019-03-31T16:28:04.308Z,31.60
2019-03-31T16:30:34.471Z,31.80
2019-03-31T16:33:06.861Z,32.00
2019-03-31T16:35:35.379Z,32.50
2019-03-31T16:38:04.322Z,32.70
2019-03-31T16:40:33.287Z,33.00
2019-03-31T16:43:02.206Z,33.40
2019-03-31T16:45:31.082Z,33.70
2019-03-31T16:48:00.062Z,34.00
2019-03-31T16:50:28.936Z,34.40
2019-03-31T16:52:57.843Z,34.80
2019-03-31T16:55:26.767Z,35.20
2019-03-31T16:57:55.983Z,36.20
2019-03-31T17:00:24.760Z,35.80
2019-03-31T17:02:53.581Z,36.20
2019-03-31T17:05:22.735Z,36.60
2019-03-31T17:07:51.719Z,37.00
2019-03-31T17:10:20.700Z,37.40
2019-03-31T17:12:49.608Z,37.80
2019-03-31T17:15:18.629Z,38.10
2019-03-31T17:17:47.567Z,38.50
2019-03-31T17:20:16.524Z,38.80
2019-03-31T17:22:45.318Z,39.10
2019-03-31T17:25:14.135Z,39.50
2019-03-31T17:27:43.064Z,39.90
2019-03-31T17:30:12.087Z,40.30
2019-03-31T17:32:41.063Z,40.70
2019-03-31T17:35:09.977Z,41.00
2019-03-31T17:37:38.839Z,41.20
2019-03-31T17:40:07.773Z,41.40
2019-03-31T17:42:36.791Z,41.60
2019-03-31T17:45:06.817Z,42.50
2019-03-31T17:47:35.751Z,42.10
2019-03-31T17:50:05.017Z,42.40
2019-03-31T17:52:33.912Z,42.60
2019-03-31T17:55:03.007Z,42.70
2019-03-31T17:57:51.151Z,42.90
2019-03-31T18:00:20.117Z,43.10
2019-03-31T18:02:49.109Z,43.30
2019-03-31T18:05:18.066Z,43.50
2019-03-31T18:07:48.203Z,43.70
2019-03-31T18:10:21.172Z,44.00
2019-03-31T18:12:47.688Z,44.20
2019-03-31T18:15:16.623Z,44.40
2019-03-31T18:17:45.604Z,44.60
2019-03-31T18:20:14.491Z,44.90
2019-03-31T18:22:43.451Z,45.10
2019-03-31T18:25:12.413Z,45.40
2019-03-31T18:27:41.331Z,45.50
2019-03-31T18:30:10.245Z,45.60
2019-03-31T18:32:39.148Z,45.80
2019-03-31T18:35:08.212Z,46.00
2019-03-31T18:37:37.024Z,46.30
2019-03-31T18:40:06.826Z,46.40
2019-03-31T18:42:35.811Z,46.50
2019-03-31T18:45:04.987Z,46.70
2019-03-31T18:47:33.944Z,46.90
2019-03-31T18:50:02.930Z,47.10
2019-03-31T18:52:31.851Z,47.20
2019-03-31T18:55:25.955Z,47.40
2019-03-31T18:58:26.199Z,47.50
2019-03-31T19:01:13.220Z,47.60
2019-03-31T19:04:10.505Z,47.70
2019-03-31T19:07:01.040Z,47.90
2019-03-31T19:10:07.032Z,48.00
2019-03-31T19:12:55.049Z,48.00
2019-03-31T19:15:32.403Z,48.10
2019-03-31T19:18:08.842Z,48.20
2019-03-31T19:21:10.795Z,48.40
2019-03-31T19:24:01.472Z,48.50
2019-03-31T19:26:48.755Z,48.50
2019-03-31T19:29:23.463Z,48.70
2019-03-31T19:32:26.355Z,49.00
2019-03-31T19:35:03.222Z,49.00
2019-03-31T19:37:43.141Z,49.20
2019-03-31T19:40:24.192Z,49.40
2019-03-31T19:43:03.808Z,49.50
2019-03-31T19:45:58.997Z,49.60
2019-03-31T19:48:49.796Z,49.80
2019-03-31T19:51:36.520Z,49.80
2019-03-31T19:54:14.260Z,49.90
2019-03-31T19:56:52.057Z,50.10
2019-03-31T19:59:33.291Z,50.80
2019-03-31T20:02:16.088Z,50.30
2019-03-31T20:05:04.169Z,50.50
2019-03-31T20:08:01.453Z,50.70
2019-03-31T20:10:48.466Z,50.90
2019-03-31T20:13:35.228Z,51.00
2019-03-31T20:16:29.364Z,51.10
2019-03-31T20:19:20.441Z,51.20
2019-03-31T20:21:57.565Z,51.40
2019-03-31T20:24:44.183Z,51.50
2019-03-31T20:27:31.292Z,51.70
2019-03-31T20:30:10.576Z,51.80
2019-03-31T20:32:59.706Z,51.90
2019-03-31T20:35:45.343Z,52.00
2019-03-31T20:38:24.043Z,52.10
2019-03-31T20:41:24.670Z,52.20
2019-03-31T20:43:56.415Z,52.30
2019-03-31T20:46:25.441Z,52.40
2019-03-31T20:48:54.603Z,52.50
2019-03-31T20:51:23.501Z,52.70
2019-03-31T20:53:52.390Z,52.80
2019-03-31T20:56:21.393Z,52.90
2019-03-31T20:58:50.169Z,53.10
2019-03-31T21:01:19.118Z,53.20
2019-03-31T21:03:48.115Z,53.30
2019-03-31T21:06:17.163Z,53.40
2019-03-31T21:08:46.062Z,53.60
2019-03-31T21:11:15.009Z,53.60
2019-03-31T21:13:43.991Z,53.70
2019-03-31T21:16:13.023Z,53.80
2019-03-31T21:18:42.022Z,54.10
2019-03-31T21:21:11.019Z,54.00
2019-03-31T21:23:40.007Z,54.30
2019-03-31T21:26:08.799Z,54.40
2019-03-31T21:28:37.724Z,54.60
2019-03-31T21:31:08.958Z,54.60
2019-03-31T21:33:37.939Z,54.70
2019-03-31T21:36:06.840Z,54.80
2019-03-31T21:38:35.766Z,54.90
2019-03-31T21:41:04.731Z,55.10
2019-03-31T21:43:33.640Z,55.20
2019-03-31T21:46:02.600Z,55.30
2019-03-31T21:48:31.528Z,55.50
2019-03-31T21:51:00.453Z,55.60
2019-03-31T21:53:29.269Z,55.70
2019-03-31T21:55:58.309Z,55.80
2019-03-31T21:58:28.464Z,55.90
2019-03-31T22:00:58.522Z,56.00
2019-03-31T22:03:27.497Z,56.10
2019-03-31T22:05:56.405Z,56.20
2019-03-31T22:08:25.240Z,56.20
2019-03-31T22:10:54.128Z,56.30
2019-03-31T22:13:23.035Z,56.40
2019-03-31T22:15:51.946Z,56.40
2019-03-31T22:18:21.016Z,56.50
2019-03-31T22:20:49.896Z,56.60
2019-03-31T22:23:18.879Z,56.50
2019-03-31T22:25:47.860Z,56.70
2019-03-31T22:28:16.732Z,56.70
2019-03-31T22:30:45.711Z,56.80
2019-03-31T22:33:14.685Z,56.80
2019-03-31T22:36:02.716Z,57.50
2019-03-31T22:38:31.715Z,56.80
2019-03-31T22:41:00.564Z,56.90
2019-03-31T22:43:29.507Z,56.90
2019-03-31T22:45:59.693Z,56.90
2019-03-31T22:48:28.469Z,56.90
2019-03-31T22:50:57.361Z,57.00
2019-03-31T22:53:26.296Z,57.00
2019-03-31T22:55:55.120Z,57.10
2019-03-31T22:58:24.079Z,57.00
2019-03-31T23:00:53.008Z,57.00
2019-03-31T23:03:21.967Z,57.10
2019-03-31T23:05:50.911Z,57.10
2019-03-31T23:08:19.911Z,57.10
2019-03-31T23:10:48.865Z,57.20
2019-03-31T23:13:17.685Z,57.20
2019-03-31T23:15:46.640Z,57.30
2019-03-31T23:18:15.527Z,57.40
2019-03-31T23:20:44.411Z,57.30
2019-03-31T23:23:13.417Z,57.40
2019-03-31T23:25:42.429Z,57.40
2019-03-31T23:28:11.250Z,57.50
2019-03-31T23:30:40.172Z,57.50
2019-03-31T23:33:09.009Z,57.60
2019-03-31T23:35:37.850Z,57.70
2019-03-31T23:38:06.735Z,57.70
2019-03-31T23:40:35.724Z,57.80
2019-03-31T23:43:04.619Z,58.00
2019-03-31T23:45:34.007Z,57.90
2019-03-31T23:48:02.921Z,58.00
2019-03-31T23:50:31.852Z,58.10
2019-03-31T23:53:00.822Z,58.10
2019-03-31T23:55:29.813Z,58.30
2019-03-31T23:57:58.748Z,58.30
