createdAt,value
2018-06-21T01:31:01.262Z,0.00
2018-06-21T01:31:01.832Z,0.00
2018-06-21T01:31:02.431Z,0.00
2018-06-21T01:31:03.034Z,0.00
2018-06-21T01:31:03.630Z,0.00
2018-06-21T01:31:04.232Z,0.00
2018-06-21T01:31:04.830Z,0.00
2018-06-21T01:31:05.430Z,0.00
2018-06-21T01:31:59.935Z,0.00
2018-06-21T01:32:00.506Z,0.00
2018-06-21T01:32:01.108Z,0.00
2018-06-21T01:32:01.711Z,0.00
2018-06-21T01:32:02.305Z,0.00
2018-06-21T01:32:02.906Z,0.00
2018-06-21T01:32:03.508Z,0.00
2018-06-21T01:32:04.105Z,0.00
2018-06-21T01:32:57.589Z,0.00
2018-06-21T01:32:58.163Z,0.00
2018-06-21T01:32:58.760Z,0.00
2018-06-21T01:32:59.361Z,0.00
2018-06-21T01:32:59.958Z,0.00
2018-06-21T01:33:00.560Z,0.00
2018-06-21T01:33:01.159Z,0.00
2018-06-21T01:33:01.760Z,0.00
2018-06-21T01:33:55.242Z,0.00
2018-06-21T01:33:55.810Z,0.00
2018-06-21T01:33:56.410Z,0.00
2018-06-21T01:33:57.016Z,0.00
2018-06-21T01:33:57.610Z,0.00
2018-06-21T01:33:58.211Z,0.00
2018-06-21T01:33:58.817Z,0.00
2018-06-21T01:33:59.411Z,0.00
2018-06-21T01:34:52.893Z,0.00
2018-06-21T01:34:53.464Z,0.00
2018-06-21T01:34:54.063Z,0.00
2018-06-21T01:34:54.665Z,0.00
2018-06-21T01:34:55.262Z,0.00
2018-06-21T01:34:55.862Z,0.00
2018-06-21T01:34:56.462Z,0.00
2018-06-21T01:34:57.062Z,0.00
2018-06-21T01:35:51.569Z,0.00
2018-06-21T01:35:52.139Z,0.00
2018-06-21T01:35:52.738Z,0.00
2018-06-21T01:35:53.339Z,0.00
2018-06-21T01:35:53.938Z,0.00
2018-06-21T01:35:54.538Z,0.00
2018-06-21T01:35:55.141Z,0.00
2018-06-21T01:35:55.740Z,0.00
2018-06-21T01:36:49.226Z,0.00
2018-06-21T01:36:49.791Z,0.00
2018-06-21T01:36:50.392Z,0.00
2018-06-21T01:36:50.993Z,0.00
2018-06-21T01:36:51.590Z,0.00
2018-06-21T01:36:52.190Z,0.00
2018-06-21T01:36:52.790Z,0.00
2018-06-21T01:36:53.391Z,0.00
2018-06-21T01:37:46.873Z,0.00
2018-06-21T01:37:47.445Z,0.00
2018-06-21T01:37:48.043Z,0.00
2018-06-21T01:37:48.644Z,0.00
2018-06-21T01:37:49.243Z,0.00
2018-06-21T01:37:49.843Z,0.00
2018-06-21T01:37:50.442Z,0.00
2018-06-21T01:37:51.041Z,0.00
2018-06-21T01:38:44.523Z,0.00
2018-06-21T01:38:45.096Z,0.00
2018-06-21T01:38:45.694Z,0.00
2018-06-21T01:38:46.296Z,0.00
2018-06-21T01:38:46.895Z,0.00
2018-06-21T01:38:47.496Z,0.00
2018-06-21T01:38:48.094Z,0.00
2018-06-21T01:38:48.694Z,0.00
2018-06-21T01:39:43.200Z,0.00
2018-06-21T01:39:43.770Z,0.00
2018-06-21T01:39:44.371Z,0.00
2018-06-21T01:39:44.972Z,0.00
2018-06-21T01:39:45.570Z,0.00
2018-06-21T01:39:46.171Z,0.00
2018-06-21T01:39:46.770Z,0.00
2018-06-21T01:39:47.369Z,0.00
2018-06-21T01:40:41.874Z,0.00
2018-06-21T01:40:42.446Z,0.00
2018-06-21T01:40:43.046Z,0.00
2018-06-21T01:40:43.646Z,0.00
2018-06-21T01:40:44.246Z,0.00
2018-06-21T01:40:44.845Z,0.00
2018-06-21T01:40:45.448Z,0.00
2018-06-21T01:40:46.047Z,0.00
2018-06-21T01:41:40.550Z,0.00
2018-06-21T01:41:41.122Z,0.00
2018-06-21T01:41:41.723Z,0.00
2018-06-21T01:41:42.322Z,0.00
2018-06-21T01:41:42.921Z,0.00
2018-06-21T01:41:43.523Z,0.00
2018-06-21T01:41:44.122Z,0.00
2018-06-21T01:41:44.723Z,0.00
2018-06-21T01:42:38.202Z,0.00
2018-06-21T01:42:38.777Z,0.00
2018-06-21T01:42:39.376Z,0.00
2018-06-21T01:42:39.977Z,0.00
2018-06-21T01:42:40.576Z,0.00
2018-06-21T01:42:41.175Z,0.00
2018-06-21T01:42:41.775Z,0.00
2018-06-21T01:42:42.374Z,0.00
2018-06-21T01:43:35.855Z,0.00
2018-06-21T01:43:36.428Z,0.00
2018-06-21T01:43:37.028Z,0.00
2018-06-21T01:43:37.627Z,0.00
2018-06-21T01:43:38.228Z,0.00
2018-06-21T01:43:38.825Z,0.00
2018-06-21T01:43:39.425Z,0.00
2018-06-21T01:43:40.029Z,0.00
2018-06-21T01:44:33.508Z,0.00
2018-06-21T01:44:34.082Z,0.00
2018-06-21T01:44:34.681Z,0.00
2018-06-21T01:44:35.280Z,0.00
2018-06-21T01:44:35.882Z,0.00
2018-06-21T01:44:36.479Z,0.00
2018-06-21T01:44:37.082Z,0.00
2018-06-21T01:44:37.680Z,0.00
2018-06-21T01:45:31.158Z,0.00
2018-06-21T01:45:31.730Z,0.00
2018-06-21T01:45:32.332Z,0.00
2018-06-21T01:45:32.929Z,0.00
2018-06-21T01:45:33.529Z,0.00
2018-06-21T01:45:34.128Z,0.00
2018-06-21T01:45:34.729Z,0.00
2018-06-21T01:45:35.332Z,0.00
2018-06-21T01:46:28.813Z,0.00
2018-06-21T01:46:29.384Z,0.00
2018-06-21T01:46:29.983Z,0.00
2018-06-21T01:46:30.583Z,0.00
2018-06-21T01:46:31.182Z,0.00
2018-06-21T01:46:31.782Z,0.00
2018-06-21T01:46:32.382Z,0.00
2018-06-21T01:46:32.984Z,0.00
2018-06-21T01:47:26.466Z,0.00
2018-06-21T01:47:27.032Z,0.00
2018-06-21T01:47:27.632Z,0.00
2018-06-21T01:47:28.233Z,0.00
2018-06-21T01:47:28.833Z,0.00
2018-06-21T01:47:29.433Z,0.00
2018-06-21T01:47:30.033Z,0.00
2018-06-21T01:47:30.633Z,0.00
2018-06-21T01:48:24.113Z,0.00
2018-06-21T01:48:24.687Z,0.00
2018-06-21T01:48:25.286Z,0.00
2018-06-21T01:48:25.886Z,0.00
2018-06-21T01:48:26.522Z,0.00
2018-06-21T01:48:27.086Z,0.00
2018-06-21T01:48:27.685Z,0.00
2018-06-21T01:48:28.287Z,0.00
2018-06-21T01:49:21.772Z,0.00
2018-06-21T01:49:22.339Z,0.00
2018-06-21T01:49:22.939Z,0.00
2018-06-21T01:49:23.537Z,0.00
2018-06-21T01:49:24.137Z,0.00
2018-06-21T01:49:24.741Z,0.00
2018-06-21T01:49:25.336Z,0.00
2018-06-21T01:49:25.942Z,0.00
2018-06-21T01:50:19.417Z,0.00
2018-06-21T01:50:19.990Z,0.00
2018-06-21T01:50:20.590Z,0.00
2018-06-21T01:50:21.189Z,0.00
2018-06-21T01:50:21.791Z,0.00
2018-06-21T01:50:22.396Z,0.00
2018-06-21T01:50:22.987Z,0.00
2018-06-21T01:50:23.588Z,0.00
2018-06-21T01:51:17.070Z,0.00
2018-06-21T01:51:17.644Z,0.00
2018-06-21T01:51:18.241Z,0.00
2018-06-21T01:51:18.842Z,0.00
2018-06-21T01:51:19.444Z,0.00
2018-06-21T01:51:20.041Z,0.00
2018-06-21T01:51:20.641Z,0.00
2018-06-21T01:51:21.241Z,0.00
2018-06-21T01:52:14.722Z,0.00
2018-06-21T01:52:15.293Z,0.00
2018-06-21T01:52:15.893Z,0.00
2018-06-21T01:52:16.492Z,0.00
2018-06-21T01:52:17.093Z,0.00
2018-06-21T01:52:17.693Z,0.00
2018-06-21T01:52:18.292Z,0.00
2018-06-21T01:52:18.893Z,0.00
2018-06-21T01:53:12.375Z,0.00
2018-06-21T01:53:12.946Z,0.00
2018-06-21T01:53:13.545Z,0.00
2018-06-21T01:53:14.144Z,0.00
2018-06-21T01:53:14.746Z,0.00
2018-06-21T01:53:15.345Z,0.00
2018-06-21T01:53:15.944Z,0.00
2018-06-21T01:53:16.545Z,0.00
2018-06-21T01:54:10.026Z,0.00
2018-06-21T01:54:10.598Z,0.00
2018-06-21T01:54:11.198Z,0.00
2018-06-21T01:54:11.800Z,0.00
2018-06-21T01:54:12.397Z,0.00
2018-06-21T01:54:12.997Z,0.00
2018-06-21T01:54:13.601Z,0.00
2018-06-21T01:54:14.197Z,0.00
2018-06-21T01:55:07.678Z,0.00
2018-06-21T01:55:08.250Z,0.00
2018-06-21T01:55:08.848Z,0.00
2018-06-21T01:55:09.450Z,0.00
2018-06-21T01:55:10.049Z,0.00
2018-06-21T01:55:10.652Z,0.00
2018-06-21T01:55:11.249Z,0.00
2018-06-21T01:55:11.849Z,0.00
2018-06-21T01:56:05.330Z,0.00
2018-06-21T01:56:05.901Z,0.00
2018-06-21T01:56:06.501Z,0.00
2018-06-21T01:56:07.101Z,0.00
2018-06-21T01:56:07.700Z,0.00
2018-06-21T01:56:08.304Z,0.00
2018-06-21T01:56:08.900Z,0.00
2018-06-21T01:56:09.503Z,0.00
2018-06-21T01:57:02.983Z,0.00
2018-06-21T01:57:03.554Z,0.00
2018-06-21T01:57:04.153Z,0.00
2018-06-21T01:57:04.753Z,0.00
2018-06-21T01:57:05.352Z,0.00
2018-06-21T01:57:05.957Z,0.00
2018-06-21T01:57:06.552Z,0.00
2018-06-21T01:57:07.153Z,0.00
2018-06-21T01:58:00.632Z,0.00
2018-06-21T02:02:57.388Z,0.00
2018-06-21T02:02:57.962Z,0.00
2018-06-21T02:02:58.561Z,0.00
2018-06-21T02:02:59.163Z,0.00
2018-06-21T02:02:59.763Z,0.00
2018-06-21T02:03:00.362Z,0.00
2018-06-21T02:03:00.961Z,0.00
2018-06-21T02:03:55.452Z,0.00
2018-06-21T02:03:56.024Z,0.00
2018-06-21T02:03:56.622Z,0.00
2018-06-21T02:03:57.223Z,0.00
2018-06-21T02:03:57.825Z,0.00
2018-06-21T02:03:58.422Z,0.00
2018-06-21T02:03:59.022Z,0.00
2018-06-21T02:03:59.621Z,0.00
2018-06-21T02:04:53.103Z,0.00
2018-06-21T02:04:53.679Z,0.00
2018-06-21T02:04:54.276Z,0.00
2018-06-21T02:04:54.875Z,0.00
2018-06-21T02:04:55.476Z,0.00
2018-06-21T02:04:56.075Z,0.00
2018-06-21T02:04:56.675Z,0.00
2018-06-21T02:04:57.276Z,0.00
2018-06-21T02:05:50.861Z,0.00
2018-06-21T02:05:51.429Z,0.00
2018-06-21T02:05:52.029Z,0.00
2018-06-21T02:05:52.630Z,0.00
2018-06-21T02:05:53.229Z,0.00
2018-06-21T02:05:53.828Z,0.00
2018-06-21T02:05:54.429Z,0.00
2018-06-21T02:05:55.031Z,0.00
2018-06-21T02:06:48.517Z,0.00
2018-06-21T02:06:49.081Z,0.00
2018-06-21T02:06:49.681Z,0.00
2018-06-21T02:06:50.280Z,0.00
2018-06-21T02:06:50.880Z,0.00
2018-06-21T02:06:51.480Z,0.00
2018-06-21T02:06:52.081Z,0.00
2018-06-21T02:06:52.680Z,0.00
2018-06-21T02:07:47.185Z,0.00
2018-06-21T02:07:47.757Z,0.00
2018-06-21T02:07:48.355Z,0.00
2018-06-21T02:07:48.958Z,0.00
2018-06-21T02:07:49.553Z,0.00
2018-06-21T02:07:50.153Z,0.00
2018-06-21T02:07:50.753Z,0.00
2018-06-21T02:07:51.354Z,0.00
2018-06-21T02:08:44.837Z,0.00
2018-06-21T02:08:45.408Z,0.00
2018-06-21T02:08:46.012Z,0.00
2018-06-21T02:08:46.608Z,0.00
2018-06-21T02:08:47.208Z,0.00
2018-06-21T02:08:47.808Z,0.00
2018-06-21T02:08:48.408Z,0.00
2018-06-21T02:08:49.009Z,0.00
2018-06-21T02:09:42.490Z,0.00
2018-06-21T02:09:43.060Z,0.00
2018-06-21T02:09:43.661Z,0.00
2018-06-21T02:09:44.260Z,0.00
2018-06-21T02:09:44.860Z,0.00
2018-06-21T02:09:45.460Z,0.00
2018-06-21T02:09:46.060Z,0.00
2018-06-21T02:09:46.659Z,0.00
2018-06-21T02:10:40.142Z,0.00
2018-06-21T02:10:40.715Z,0.00
2018-06-21T02:10:41.312Z,0.00
2018-06-21T02:10:41.911Z,0.00
2018-06-21T02:10:42.511Z,0.00
2018-06-21T02:10:43.111Z,0.00
2018-06-21T02:10:43.712Z,0.00
2018-06-21T02:10:44.315Z,0.00
2018-06-21T02:11:38.817Z,0.00
2018-06-21T02:11:39.387Z,0.00
2018-06-21T02:11:39.987Z,0.00
2018-06-21T02:11:40.590Z,0.00
2018-06-21T02:11:41.187Z,0.00
2018-06-21T02:11:41.788Z,0.00
2018-06-21T02:11:42.386Z,0.00
2018-06-21T02:11:42.987Z,0.00
2018-06-21T02:12:36.468Z,0.00
2018-06-21T02:12:37.040Z,0.00
2018-06-21T02:12:37.639Z,0.00
2018-06-21T02:12:38.240Z,0.00
2018-06-21T02:12:38.839Z,0.00
2018-06-21T02:12:39.439Z,0.00
2018-06-21T02:12:40.041Z,0.00
2018-06-21T02:12:40.640Z,0.00
2018-06-21T02:13:34.120Z,0.00
2018-06-21T02:13:34.693Z,0.00
2018-06-21T02:13:35.292Z,0.00
2018-06-21T02:13:35.891Z,0.00
2018-06-21T02:13:36.491Z,0.00
2018-06-21T02:13:37.092Z,0.00
2018-06-21T02:13:37.692Z,0.00
2018-06-21T02:13:38.290Z,0.00
2018-06-21T02:14:31.874Z,0.00
2018-06-21T02:14:32.446Z,0.00
2018-06-21T02:14:33.045Z,0.00
2018-06-21T02:14:33.645Z,0.00
2018-06-21T02:14:34.246Z,0.00
2018-06-21T02:14:34.846Z,0.00
2018-06-21T02:14:35.445Z,0.00
2018-06-21T02:14:36.045Z,0.00
2018-06-21T02:15:29.526Z,0.00
2018-06-21T02:15:30.097Z,0.00
2018-06-21T02:15:30.697Z,0.00
2018-06-21T02:15:31.298Z,0.00
2018-06-21T02:15:31.897Z,0.00
2018-06-21T02:15:32.497Z,0.00
2018-06-21T02:15:33.096Z,0.00
2018-06-21T02:15:33.696Z,0.00
2018-06-21T02:16:28.201Z,0.00
2018-06-21T02:16:28.772Z,0.00
2018-06-21T02:16:29.371Z,0.00
2018-06-21T02:16:29.971Z,0.00
2018-06-21T02:16:30.571Z,0.00
2018-06-21T02:16:31.173Z,0.00
2018-06-21T02:16:31.772Z,0.00
2018-06-21T02:16:32.371Z,0.00
2018-06-21T02:17:26.884Z,0.00
2018-06-21T02:17:27.449Z,0.00
2018-06-21T02:17:28.049Z,0.00
2018-06-21T02:17:28.648Z,0.00
2018-06-21T02:17:29.248Z,0.00
2018-06-21T02:17:29.847Z,0.00
2018-06-21T02:17:30.448Z,0.00
2018-06-21T02:17:31.050Z,0.00
2018-06-21T02:18:24.530Z,4.00
2018-06-21T02:18:25.100Z,4.00
2018-06-21T02:18:25.703Z,4.00
2018-06-21T02:18:26.300Z,4.00
2018-06-21T02:18:26.904Z,4.00
2018-06-21T02:18:27.500Z,4.00
2018-06-21T02:18:28.101Z,4.00
2018-06-21T02:18:28.700Z,4.00
2018-06-21T02:19:22.181Z,4.00
2018-06-21T02:19:22.755Z,4.00
2018-06-21T02:19:23.353Z,4.00
2018-06-21T02:19:23.952Z,4.00
2018-06-21T02:19:24.553Z,4.00
2018-06-21T02:19:25.152Z,4.00
2018-06-21T02:19:25.752Z,4.00
2018-06-21T02:19:26.351Z,4.00
2018-06-21T02:20:19.833Z,4.00
2018-06-21T02:20:20.403Z,4.00
2018-06-21T02:20:21.004Z,4.00
2018-06-21T02:20:21.604Z,4.00
2018-06-21T02:20:22.204Z,4.00
2018-06-21T02:20:22.802Z,4.00
2018-06-21T02:20:23.405Z,4.00
2018-06-21T02:20:24.005Z,4.00
2018-06-21T02:21:18.508Z,0.00
2018-06-21T02:21:19.079Z,0.00
2018-06-21T02:21:19.678Z,0.00
2018-06-21T02:21:20.278Z,0.00
2018-06-21T02:21:20.881Z,0.00
2018-06-21T02:21:21.478Z,0.00
2018-06-21T02:21:22.078Z,0.00
2018-06-21T02:21:22.678Z,0.00
2018-06-21T02:22:16.160Z,0.00
2018-06-21T02:22:16.731Z,0.00
2018-06-21T02:22:17.330Z,0.00
2018-06-21T02:22:17.931Z,0.00
2018-06-21T02:22:18.532Z,0.00
2018-06-21T02:22:19.133Z,0.00
2018-06-21T02:22:19.734Z,0.00
2018-06-21T02:22:20.331Z,0.00
2018-06-21T02:23:13.810Z,4.00
2018-06-21T02:23:14.382Z,4.00
2018-06-21T02:23:14.981Z,4.00
2018-06-21T02:23:15.582Z,4.00
2018-06-21T02:23:16.183Z,4.00
2018-06-21T02:23:16.783Z,4.00
2018-06-21T02:23:17.385Z,4.00
2018-06-21T02:23:17.983Z,4.00
2018-06-21T02:24:11.463Z,4.00
2018-06-21T02:24:12.034Z,4.00
2018-06-21T02:24:12.634Z,4.00
2018-06-21T02:24:13.235Z,4.00
2018-06-21T02:24:13.834Z,4.00
2018-06-21T02:24:14.434Z,4.00
2018-06-21T02:24:15.035Z,4.00
2018-06-21T02:24:15.635Z,4.00
2018-06-21T02:25:09.116Z,4.00
2018-06-21T02:25:09.686Z,4.00
2018-06-21T02:25:10.287Z,4.00
2018-06-21T02:25:10.886Z,4.00
2018-06-21T02:25:11.486Z,4.00
2018-06-21T02:25:12.086Z,4.00
2018-06-21T02:25:12.690Z,4.00
2018-06-21T02:25:13.286Z,4.00
2018-06-21T02:26:06.768Z,4.00
2018-06-21T02:26:07.339Z,4.00
2018-06-21T02:26:07.938Z,4.00
2018-06-21T02:26:08.539Z,4.00
2018-06-21T02:26:09.138Z,4.00
2018-06-21T02:26:09.738Z,4.00
2018-06-21T02:26:10.343Z,4.00
2018-06-21T02:26:10.938Z,4.00
2018-06-21T02:27:05.443Z,4.00
2018-06-21T02:27:06.020Z,4.00
2018-06-21T02:27:06.611Z,4.00
2018-06-21T02:27:07.212Z,4.00
2018-06-21T02:27:07.813Z,4.00
2018-06-21T02:27:08.412Z,4.00
2018-06-21T02:27:09.012Z,4.00
2018-06-21T02:27:09.613Z,4.00
2018-06-21T02:28:04.117Z,4.00
2018-06-21T02:28:04.689Z,4.00
2018-06-21T02:28:05.287Z,4.00
2018-06-21T02:28:05.891Z,4.00
2018-06-21T02:28:06.488Z,4.00
2018-06-21T02:28:07.088Z,4.00
2018-06-21T02:28:07.688Z,4.00
2018-06-21T02:28:08.308Z,4.00
2018-06-21T02:29:01.769Z,4.00
2018-06-21T02:29:02.344Z,4.00
2018-06-21T02:29:02.940Z,4.00
2018-06-21T02:29:03.541Z,4.00
2018-06-21T02:29:04.143Z,4.00
2018-06-21T02:29:04.742Z,4.00
2018-06-21T02:29:05.346Z,4.00
2018-06-21T02:29:05.940Z,4.00
2018-06-21T02:30:00.447Z,4.00
2018-06-21T02:30:01.016Z,4.00
2018-06-21T02:30:01.626Z,4.00
2018-06-21T02:30:02.217Z,4.00
2018-06-21T02:30:02.816Z,4.00
2018-06-21T02:30:03.422Z,4.00
2018-06-21T02:30:04.016Z,4.00
2018-06-21T02:30:04.615Z,4.00
2018-06-21T02:30:58.102Z,4.00
2018-06-21T02:30:58.668Z,4.00
2018-06-21T02:30:59.273Z,4.00
2018-06-21T02:30:59.867Z,4.00
2018-06-21T02:31:00.469Z,4.00
2018-06-21T02:31:01.069Z,4.00
2018-06-21T02:31:01.667Z,4.00
2018-06-21T02:31:02.268Z,4.00
2018-06-21T02:31:56.775Z,4.00
2018-06-21T02:31:57.342Z,4.00
2018-06-21T02:31:57.949Z,4.00
2018-06-21T02:31:58.544Z,4.00
2018-06-21T02:31:59.142Z,4.00
2018-06-21T02:31:59.741Z,4.00
2018-06-21T02:32:00.341Z,4.00
2018-06-21T02:32:00.942Z,4.00
2018-06-21T02:32:54.424Z,4.00
2018-06-21T02:32:54.999Z,4.00
2018-06-21T02:32:55.597Z,4.00
2018-06-21T02:32:56.197Z,4.00
2018-06-21T02:32:56.797Z,4.00
2018-06-21T02:32:57.396Z,4.00
2018-06-21T02:32:57.997Z,4.00
2018-06-21T02:32:58.597Z,4.00
2018-06-21T02:33:52.078Z,4.00
2018-06-21T02:33:52.649Z,4.00
2018-06-21T02:33:53.247Z,4.00
2018-06-21T02:33:53.848Z,4.00
2018-06-21T02:33:54.447Z,4.00
2018-06-21T02:33:55.049Z,4.00
2018-06-21T02:33:55.648Z,4.00
2018-06-21T02:33:56.247Z,4.00
2018-06-21T02:34:49.732Z,4.00
2018-06-21T02:34:50.301Z,4.00
2018-06-21T02:34:50.900Z,4.00
2018-06-21T02:34:51.500Z,4.00
2018-06-21T02:34:52.104Z,4.00
2018-06-21T02:34:52.700Z,4.00
2018-06-21T02:34:53.302Z,4.00
2018-06-21T02:34:53.900Z,4.00
2018-06-21T02:35:47.483Z,4.00
2018-06-21T02:35:48.055Z,4.00
2018-06-21T02:35:48.654Z,4.00
2018-06-21T02:35:49.255Z,4.00
2018-06-21T02:35:49.855Z,4.00
2018-06-21T02:35:50.454Z,4.00
2018-06-21T02:35:51.057Z,4.00
2018-06-21T02:35:51.654Z,4.00
2018-06-21T02:36:45.136Z,4.00
2018-06-21T02:36:45.706Z,4.00
2018-06-21T02:36:46.316Z,4.00
2018-06-21T02:36:46.906Z,4.00
2018-06-21T02:36:47.505Z,4.00
2018-06-21T02:36:48.106Z,4.00
2018-06-21T02:36:48.710Z,4.00
2018-06-21T02:36:49.347Z,4.00
2018-06-21T02:37:42.887Z,4.00
2018-06-21T02:37:43.460Z,4.00
2018-06-21T02:37:44.060Z,4.00
2018-06-21T02:37:44.659Z,4.00
2018-06-21T02:37:45.258Z,4.00
2018-06-21T02:37:45.860Z,4.00
2018-06-21T02:37:46.462Z,4.00
2018-06-21T02:37:47.059Z,4.00
2018-06-21T02:38:41.568Z,4.00
2018-06-21T02:38:42.135Z,4.00
2018-06-21T02:38:42.735Z,4.00
2018-06-21T02:38:43.335Z,4.00
2018-06-21T02:38:43.934Z,4.00
2018-06-21T02:38:44.537Z,4.00
2018-06-21T02:38:45.133Z,4.00
2018-06-21T02:38:45.732Z,4.00
2018-06-21T02:39:40.242Z,4.00
2018-06-21T02:39:40.811Z,4.00
2018-06-21T02:39:41.424Z,4.00
2018-06-21T02:39:42.011Z,4.00
2018-06-21T02:39:42.611Z,4.00
2018-06-21T02:39:43.210Z,4.00
2018-06-21T02:39:43.811Z,4.00
2018-06-21T02:39:44.410Z,4.00
2018-06-21T02:40:38.403Z,4.00
2018-06-21T02:40:38.978Z,4.00
2018-06-21T02:40:39.572Z,4.00
2018-06-21T02:40:40.172Z,4.00
2018-06-21T02:40:40.775Z,4.00
2018-06-21T02:40:41.384Z,4.00
2018-06-21T02:40:41.977Z,4.00
2018-06-21T02:41:35.544Z,4.00
2018-06-21T02:41:36.114Z,4.00
2018-06-21T02:41:36.716Z,4.00
2018-06-21T02:41:37.318Z,4.00
2018-06-21T02:41:37.914Z,4.00
2018-06-21T02:41:38.516Z,4.00
2018-06-21T02:41:39.120Z,4.00
2018-06-21T02:41:39.715Z,4.00
2018-06-21T02:42:34.220Z,4.00
2018-06-21T02:42:34.792Z,4.00
2018-06-21T02:42:35.392Z,4.00
2018-06-21T02:42:35.993Z,4.00
2018-06-21T02:42:36.592Z,4.00
2018-06-21T02:42:37.192Z,4.00
2018-06-21T02:42:37.792Z,4.00
2018-06-21T02:42:38.393Z,4.00
2018-06-21T02:43:31.972Z,4.00
2018-06-21T02:43:32.544Z,4.00
2018-06-21T02:43:33.144Z,4.00
2018-06-21T02:43:33.746Z,4.00
2018-06-21T02:43:34.345Z,4.00
2018-06-21T02:43:34.945Z,4.00
2018-06-21T02:43:35.552Z,4.00
2018-06-21T02:43:36.145Z,4.00
2018-06-21T02:44:29.726Z,4.00
2018-06-21T02:44:30.299Z,4.00
2018-06-21T02:44:30.898Z,4.00
2018-06-21T02:44:31.500Z,4.00
2018-06-21T02:44:32.099Z,4.00
2018-06-21T02:44:32.698Z,4.00
2018-06-21T02:44:33.300Z,4.00
2018-06-21T02:44:33.899Z,4.00
2018-06-21T02:45:27.481Z,4.00
2018-06-21T02:45:28.053Z,4.00
2018-06-21T02:45:28.655Z,4.00
2018-06-21T02:45:29.255Z,4.00
2018-06-21T02:45:29.854Z,4.00
2018-06-21T02:45:30.454Z,4.00
2018-06-21T02:45:31.057Z,4.00
2018-06-21T02:45:31.652Z,4.00
2018-06-21T02:46:25.133Z,4.00
2018-06-21T02:46:25.709Z,4.00
2018-06-21T02:46:26.304Z,4.00
2018-06-21T02:46:26.916Z,4.00
2018-06-21T02:46:27.501Z,4.00
2018-06-21T02:46:28.105Z,4.00
2018-06-21T02:46:28.706Z,4.00
2018-06-21T02:46:29.304Z,4.00
2018-06-21T02:47:22.886Z,8.00
2018-06-21T02:47:23.459Z,4.00
2018-06-21T02:47:24.059Z,4.00
2018-06-21T02:47:24.659Z,4.00
2018-06-21T02:47:25.259Z,4.00
2018-06-21T02:47:25.861Z,4.00
2018-06-21T02:47:26.462Z,4.00
2018-06-21T02:47:27.058Z,4.00
2018-06-21T02:48:21.561Z,8.00
2018-06-21T02:48:22.134Z,8.00
2018-06-21T02:48:22.733Z,8.00
2018-06-21T02:48:23.334Z,8.00
2018-06-21T02:48:23.933Z,8.00
2018-06-21T02:48:24.533Z,8.00
2018-06-21T02:48:25.142Z,8.00
2018-06-21T02:48:25.733Z,8.00
2018-06-21T02:49:19.316Z,8.00
2018-06-21T02:49:19.889Z,8.00
2018-06-21T02:49:20.488Z,8.00
2018-06-21T02:49:21.088Z,8.00
2018-06-21T02:49:21.693Z,8.00
2018-06-21T02:49:22.292Z,8.00
2018-06-21T02:49:22.892Z,8.00
2018-06-21T02:49:23.487Z,8.00
2018-06-21T02:50:17.992Z,8.00
2018-06-21T02:50:18.563Z,8.00
2018-06-21T02:50:19.164Z,8.00
2018-06-21T02:50:19.776Z,8.00
2018-06-21T02:50:20.361Z,8.00
2018-06-21T02:50:20.963Z,8.00
2018-06-21T02:50:21.568Z,8.00
2018-06-21T02:50:22.162Z,8.00
2018-06-21T02:51:16.668Z,4.00
2018-06-21T02:51:17.244Z,4.00
2018-06-21T02:51:17.840Z,4.00
2018-06-21T02:51:18.442Z,4.00
2018-06-21T02:51:19.039Z,4.00
2018-06-21T02:51:19.640Z,4.00
2018-06-21T02:51:20.238Z,4.00
2018-06-21T02:51:20.839Z,4.00
2018-06-21T02:52:14.322Z,8.00
2018-06-21T02:52:14.891Z,8.00
2018-06-21T02:52:15.491Z,8.00
2018-06-21T02:52:16.091Z,8.00
2018-06-21T02:52:16.694Z,8.00
2018-06-21T02:52:17.291Z,8.00
2018-06-21T02:52:17.894Z,8.00
2018-06-21T02:52:18.492Z,8.00
2018-06-21T02:53:12.995Z,4.00
2018-06-21T02:53:13.566Z,4.00
2018-06-21T02:53:14.167Z,4.00
2018-06-21T02:53:14.766Z,4.00
2018-06-21T02:53:15.365Z,4.00
2018-06-21T02:53:15.967Z,4.00
2018-06-21T02:53:16.572Z,4.00
2018-06-21T02:53:17.165Z,4.00
2018-06-21T02:54:11.670Z,4.00
2018-06-21T02:54:12.242Z,4.00
2018-06-21T02:54:12.843Z,4.00
2018-06-21T02:54:13.441Z,4.00
2018-06-21T02:54:14.042Z,4.00
2018-06-21T02:54:14.642Z,4.00
2018-06-21T02:54:15.249Z,4.00
2018-06-21T02:54:15.845Z,4.00
2018-06-21T02:55:10.348Z,8.00
2018-06-21T02:55:10.918Z,8.00
2018-06-21T02:55:11.518Z,8.00
2018-06-21T02:55:12.117Z,8.00
2018-06-21T02:55:12.719Z,8.00
2018-06-21T02:55:13.318Z,8.00
2018-06-21T02:55:13.917Z,8.00
2018-06-21T02:55:14.518Z,8.00
2018-06-21T02:56:07.999Z,4.00
2018-06-21T02:56:08.572Z,4.00
2018-06-21T02:56:09.177Z,4.00
2018-06-21T02:56:09.769Z,4.00
2018-06-21T02:56:10.368Z,4.00
2018-06-21T02:56:10.969Z,4.00
2018-06-21T02:56:11.575Z,4.00
2018-06-21T02:56:12.170Z,4.00
2018-06-21T02:57:05.652Z,8.00
2018-06-21T02:57:06.225Z,8.00
2018-06-21T02:57:06.834Z,8.00
2018-06-21T02:57:07.423Z,8.00
2018-06-21T02:57:08.022Z,8.00
2018-06-21T02:57:08.624Z,8.00
2018-06-21T02:57:09.226Z,8.00
2018-06-21T02:57:09.823Z,8.00
2018-06-21T02:58:03.303Z,12.00
2018-06-21T02:58:03.874Z,12.00
2018-06-21T02:58:04.473Z,12.00
2018-06-21T02:58:05.074Z,12.00
2018-06-21T02:58:05.674Z,12.00
2018-06-21T02:58:06.273Z,12.00
2018-06-21T02:58:06.876Z,12.00
2018-06-21T02:58:07.473Z,12.00
2018-06-21T02:59:01.977Z,12.00
2018-06-21T02:59:02.553Z,12.00
2018-06-21T02:59:03.148Z,12.00
2018-06-21T02:59:03.749Z,12.00
2018-06-21T02:59:04.348Z,12.00
2018-06-21T02:59:04.949Z,12.00
2018-06-21T02:59:05.553Z,12.00
2018-06-21T02:59:06.147Z,12.00
2018-06-21T02:59:59.629Z,16.00
2018-06-21T03:00:00.201Z,16.00
2018-06-21T03:00:00.802Z,16.00
2018-06-21T03:00:01.400Z,16.00
2018-06-21T03:00:02.000Z,12.00
2018-06-21T03:00:02.604Z,16.00
2018-06-21T03:00:03.206Z,12.00
2018-06-21T03:00:03.802Z,12.00
2018-06-21T03:00:58.380Z,16.00
2018-06-21T03:00:58.881Z,16.00
2018-06-21T03:00:59.480Z,16.00
2018-06-21T03:01:00.154Z,16.00
2018-06-21T03:01:00.680Z,16.00
2018-06-21T03:01:01.280Z,16.00
2018-06-21T03:01:01.880Z,16.00
2018-06-21T03:01:02.479Z,16.00
2018-06-21T03:01:56.983Z,20.00
2018-06-21T03:01:57.553Z,20.00
2018-06-21T03:01:58.150Z,20.00
2018-06-21T03:01:58.756Z,20.00
2018-06-21T03:01:59.351Z,20.00
2018-06-21T03:01:59.949Z,20.00
2018-06-21T03:02:00.551Z,20.00
2018-06-21T03:02:01.152Z,20.00
2018-06-21T03:02:55.657Z,24.00
2018-06-21T03:02:56.228Z,20.00
2018-06-21T03:02:56.829Z,20.00
2018-06-21T03:02:57.428Z,24.00
2018-06-21T03:02:58.027Z,20.00
2018-06-21T03:02:58.632Z,20.00
2018-06-21T03:02:59.232Z,20.00
2018-06-21T03:02:59.827Z,20.00
2018-06-21T03:03:54.364Z,24.00
2018-06-21T03:03:54.935Z,24.00
2018-06-21T03:03:55.525Z,24.00
2018-06-21T03:03:56.124Z,24.00
2018-06-21T03:03:56.738Z,24.00
2018-06-21T03:03:57.347Z,24.00
2018-06-21T03:03:57.923Z,24.00
2018-06-21T03:03:58.519Z,24.00
2018-06-21T03:04:53.008Z,24.00
2018-06-21T03:04:53.583Z,24.00
2018-06-21T03:04:54.181Z,24.00
2018-06-21T03:04:54.780Z,24.00
2018-06-21T03:04:55.379Z,24.00
2018-06-21T03:04:55.984Z,24.00
2018-06-21T03:04:56.581Z,24.00
2018-06-21T03:04:57.178Z,24.00
2018-06-21T03:05:51.682Z,24.00
2018-06-21T03:05:52.255Z,24.00
2018-06-21T03:05:52.855Z,24.00
2018-06-21T03:05:53.455Z,24.00
2018-06-21T03:05:54.055Z,24.00
2018-06-21T03:05:54.655Z,24.00
2018-06-21T03:05:55.258Z,24.00
2018-06-21T03:05:55.855Z,24.00
2018-06-21T03:06:50.360Z,20.00
2018-06-21T03:06:50.929Z,20.00
2018-06-21T03:06:51.530Z,20.00
2018-06-21T03:06:52.130Z,20.00
2018-06-21T03:06:52.740Z,20.00
2018-06-21T03:06:53.329Z,20.00
2018-06-21T03:06:53.934Z,20.00
2018-06-21T03:06:54.530Z,20.00
2018-06-21T03:07:49.033Z,16.00
2018-06-21T03:07:49.607Z,16.00
2018-06-21T03:07:50.209Z,16.00
2018-06-21T03:07:50.807Z,16.00
2018-06-21T03:07:51.407Z,16.00
2018-06-21T03:07:52.016Z,16.00
2018-06-21T03:07:52.604Z,16.00
2018-06-21T03:07:53.204Z,16.00
2018-06-21T03:08:47.712Z,20.00
2018-06-21T03:08:48.281Z,20.00
2018-06-21T03:08:48.883Z,20.00
2018-06-21T03:08:49.487Z,20.00
2018-06-21T03:08:50.081Z,20.00
2018-06-21T03:08:50.681Z,20.00
2018-06-21T03:08:51.283Z,20.00
2018-06-21T03:08:51.882Z,20.00
2018-06-21T03:09:46.386Z,24.00
2018-06-21T03:09:46.957Z,24.00
2018-06-21T03:09:47.557Z,24.00
2018-06-21T03:09:48.157Z,24.00
2018-06-21T03:09:48.760Z,24.00
2018-06-21T03:09:49.356Z,24.00
2018-06-21T03:09:49.958Z,24.00
2018-06-21T03:09:50.557Z,24.00
2018-06-21T03:10:44.038Z,28.00
2018-06-21T03:10:44.611Z,28.00
2018-06-21T03:10:45.210Z,28.00
2018-06-21T03:10:45.810Z,28.00
2018-06-21T03:10:46.410Z,28.00
2018-06-21T03:10:47.009Z,28.00
2018-06-21T03:10:47.611Z,28.00
2018-06-21T03:10:48.210Z,28.00
2018-06-21T03:11:42.716Z,32.00
2018-06-21T03:11:43.285Z,36.00
2018-06-21T03:11:43.885Z,32.00
2018-06-21T03:11:44.485Z,32.00