createdAt,value
2019-05-05T00:00:59.119Z,0.00
2019-05-05T00:01:59.300Z,0.00
2019-05-05T00:02:59.929Z,0.00
2019-05-05T00:03:59.700Z,0.00
2019-05-05T00:04:59.841Z,0.00
2019-05-05T00:05:59.977Z,0.00
2019-05-05T00:07:00.099Z,0.00
2019-05-05T00:08:00.264Z,0.00
2019-05-05T00:09:00.436Z,0.00
2019-05-05T00:10:00.596Z,0.00
2019-05-05T00:11:00.740Z,0.00
2019-05-05T00:12:01.448Z,0.00
2019-05-05T00:13:01.067Z,0.00
2019-05-05T00:14:01.271Z,0.00
2019-05-05T00:15:01.432Z,0.00
2019-05-05T00:16:01.587Z,0.00
2019-05-05T00:17:02.415Z,0.00
2019-05-05T00:18:01.932Z,0.00
2019-05-05T00:19:02.095Z,0.00
2019-05-05T00:20:02.425Z,0.00
2019-05-05T00:21:04.557Z,0.00
2019-05-05T00:22:04.505Z,0.00
2019-05-05T00:23:02.833Z,0.00
2019-05-05T00:24:04.654Z,0.00
2019-05-05T00:25:05.016Z,0.00
2019-05-05T00:26:04.360Z,0.00
2019-05-05T00:27:04.514Z,0.00
2019-05-05T00:28:05.057Z,0.00
2019-05-05T00:29:05.419Z,0.00
2019-05-05T00:30:05.417Z,0.00
2019-05-05T00:31:04.699Z,0.00
2019-05-05T00:32:05.269Z,0.00
2019-05-05T00:33:05.581Z,0.00
2019-05-05T00:34:05.521Z,0.00
2019-05-05T00:35:04.784Z,0.00
2019-05-05T00:36:07.726Z,0.00
2019-05-05T00:37:06.106Z,0.00
2019-05-05T00:38:05.348Z,0.00
2019-05-05T00:39:05.506Z,0.00
2019-05-05T00:40:05.660Z,0.00
2019-05-05T00:41:05.821Z,0.00
2019-05-05T00:42:05.983Z,0.00
2019-05-05T00:43:06.424Z,0.00
2019-05-05T00:44:06.910Z,0.00
2019-05-05T00:45:06.532Z,0.00
2019-05-05T00:46:06.666Z,0.00
2019-05-05T00:47:06.808Z,0.00
2019-05-05T00:48:06.985Z,0.00
2019-05-05T00:49:07.125Z,0.00
2019-05-05T00:50:07.288Z,0.00
2019-05-05T00:51:07.416Z,0.00
2019-05-05T00:52:07.588Z,0.00
2019-05-05T00:53:07.734Z,0.00
2019-05-05T00:54:07.858Z,0.00
2019-05-05T00:55:08.916Z,0.00
2019-05-05T00:56:08.921Z,0.00
2019-05-05T00:57:08.313Z,0.00
2019-05-05T00:58:08.434Z,0.00
2019-05-05T00:59:09.693Z,0.00
2019-05-05T01:00:08.919Z,0.00
2019-05-05T01:01:09.065Z,0.00
2019-05-05T01:02:09.238Z,0.00
2019-05-05T01:03:09.403Z,0.00
2019-05-05T01:04:10.415Z,0.00
2019-05-05T01:05:09.785Z,0.00
2019-05-05T01:06:09.965Z,0.00
2019-05-05T01:07:10.139Z,0.00
2019-05-05T01:08:10.314Z,0.00
2019-05-05T01:09:10.920Z,0.00
2019-05-05T01:10:10.691Z,0.00
2019-05-05T01:11:10.877Z,0.00
2019-05-05T01:12:25.921Z,0.00
2019-05-05T01:13:11.278Z,0.00
2019-05-05T01:14:11.427Z,0.00
2019-05-05T01:15:11.580Z,0.00
2019-05-05T01:16:12.421Z,0.00
2019-05-05T01:17:11.945Z,0.00
2019-05-05T01:18:12.121Z,0.00
2019-05-05T01:19:12.283Z,0.00
2019-05-05T01:20:14.640Z,0.00
2019-05-05T01:21:15.050Z,0.00
2019-05-05T01:22:14.445Z,0.00
2019-05-05T01:23:14.911Z,0.00
2019-05-05T01:24:14.420Z,0.00
2019-05-05T01:25:14.801Z,0.00
2019-05-05T01:26:14.373Z,0.00
2019-05-05T01:27:14.844Z,0.00
2019-05-05T01:28:14.915Z,0.00
2019-05-05T01:29:14.690Z,0.00
2019-05-05T01:30:15.280Z,0.00
2019-05-05T01:31:14.703Z,0.00
2019-05-05T01:32:15.649Z,0.00
2019-05-05T01:33:14.793Z,0.00
2019-05-05T01:34:15.250Z,0.00
2019-05-05T01:35:16.230Z,0.00
2019-05-05T01:36:15.400Z,0.00
2019-05-05T01:37:15.602Z,0.00
2019-05-05T01:38:15.796Z,0.00
2019-05-05T01:39:16.427Z,0.00
2019-05-05T01:40:16.212Z,0.00
2019-05-05T01:41:16.384Z,0.00
2019-05-05T01:42:16.577Z,0.00
2019-05-05T01:43:16.727Z,0.00
2019-05-05T01:44:16.929Z,0.00
2019-05-05T01:45:17.079Z,0.00
2019-05-05T01:46:17.223Z,0.00
2019-05-05T01:47:17.377Z,0.00
2019-05-05T01:48:17.539Z,0.00
2019-05-05T01:49:17.712Z,0.00
2019-05-05T01:50:21.195Z,0.00
2019-05-05T01:51:19.019Z,0.00
2019-05-05T01:52:18.920Z,0.00
2019-05-05T01:53:18.297Z,0.00
2019-05-05T01:54:18.470Z,0.00
2019-05-05T01:55:18.925Z,0.00
2019-05-05T01:56:18.930Z,0.00
2019-05-05T01:57:18.954Z,0.00
2019-05-05T01:58:19.921Z,0.00
2019-05-05T01:59:19.306Z,0.00
2019-05-05T02:00:19.461Z,0.00
2019-05-05T02:01:19.680Z,0.00
2019-05-05T02:02:19.848Z,0.00
2019-05-05T02:03:20.010Z,0.00
2019-05-05T02:04:20.162Z,0.00
2019-05-05T02:05:20.311Z,0.00
2019-05-05T02:06:20.939Z,0.00
2019-05-05T02:07:20.587Z,0.00
2019-05-05T02:08:20.738Z,0.00
2019-05-05T02:09:20.911Z,0.00
2019-05-05T02:10:21.105Z,0.00
2019-05-05T02:11:21.269Z,0.00
2019-05-05T02:12:21.420Z,0.00
2019-05-05T02:13:21.594Z,0.00
2019-05-05T02:14:21.758Z,0.00
2019-05-05T02:15:21.936Z,0.00
2019-05-05T02:16:22.112Z,0.00
2019-05-05T02:17:24.198Z,0.00
2019-05-05T02:18:22.540Z,0.00
2019-05-05T02:19:24.758Z,0.00
2019-05-05T02:20:29.429Z,0.00
2019-05-05T02:21:25.054Z,0.00
2019-05-05T02:22:25.206Z,0.00
2019-05-05T02:23:24.617Z,0.00
2019-05-05T02:24:25.273Z,0.00
2019-05-05T02:25:25.086Z,0.00
2019-05-05T02:26:24.913Z,0.00
2019-05-05T02:27:25.324Z,0.00
2019-05-05T02:28:25.203Z,0.00
2019-05-05T02:29:24.793Z,0.00
2019-05-05T02:30:26.702Z,0.00
2019-05-05T02:31:25.923Z,0.00
2019-05-05T02:32:25.620Z,0.00
2019-05-05T02:33:26.300Z,0.00
2019-05-05T02:34:26.130Z,0.00
2019-05-05T02:35:25.844Z,0.00
2019-05-05T02:36:26.474Z,0.00
2019-05-05T02:37:26.417Z,0.00
2019-05-05T02:38:26.300Z,0.00
2019-05-05T02:39:26.966Z,0.00
2019-05-05T02:40:26.111Z,0.00
2019-05-05T02:41:26.349Z,0.00
2019-05-05T02:42:26.439Z,0.00
2019-05-05T02:43:26.648Z,0.00
2019-05-05T02:44:26.834Z,0.00
2019-05-05T02:45:27.036Z,0.00
2019-05-05T02:46:27.260Z,0.00
2019-05-05T02:47:27.494Z,0.00
2019-05-05T02:48:27.693Z,0.00
2019-05-05T02:49:27.879Z,0.00
2019-05-05T02:50:28.052Z,0.00
2019-05-05T02:51:28.247Z,0.00
2019-05-05T02:52:28.476Z,0.00
2019-05-05T02:53:29.414Z,0.00
2019-05-05T02:54:28.852Z,0.00
2019-05-05T02:55:31.983Z,0.00
2019-05-05T02:56:29.197Z,0.00
2019-05-05T02:57:29.426Z,0.00
2019-05-05T02:58:29.587Z,0.00
2019-05-05T02:59:29.734Z,0.00
2019-05-05T03:00:29.900Z,0.00
2019-05-05T03:01:30.046Z,0.00
2019-05-05T03:02:30.213Z,0.00
2019-05-05T03:03:30.923Z,0.00
2019-05-05T03:04:30.588Z,0.00
2019-05-05T03:05:30.724Z,0.00
2019-05-05T03:06:31.897Z,0.00
2019-05-05T03:07:31.918Z,0.00
2019-05-05T03:08:31.193Z,0.00
2019-05-05T03:09:31.350Z,0.00
2019-05-05T03:10:31.499Z,0.00
2019-05-05T03:11:31.623Z,0.00
2019-05-05T03:12:31.781Z,0.00
2019-05-05T03:13:33.707Z,0.00
2019-05-05T03:14:34.012Z,0.00
2019-05-05T03:15:33.664Z,0.00
2019-05-05T03:16:34.106Z,0.00
2019-05-05T03:17:34.144Z,4.00
2019-05-05T03:18:33.996Z,4.00
2019-05-05T03:19:33.924Z,4.00
2019-05-05T03:20:34.413Z,4.00
2019-05-05T03:21:34.422Z,4.00
2019-05-05T03:22:34.133Z,0.00
2019-05-05T03:23:34.881Z,4.00
2019-05-05T03:24:34.247Z,0.00
2019-05-05T03:25:35.169Z,4.00
2019-05-05T03:26:34.324Z,4.00
2019-05-05T03:27:35.414Z,4.00
2019-05-05T03:28:34.669Z,8.00
2019-05-05T03:29:34.851Z,8.00
2019-05-05T03:30:35.917Z,8.00
2019-05-05T03:31:35.455Z,8.00
2019-05-05T03:32:36.399Z,8.00
2019-05-05T03:33:35.539Z,8.00
2019-05-05T03:34:35.930Z,8.00
2019-05-05T03:35:35.821Z,4.00
2019-05-05T03:36:36.982Z,8.00
2019-05-05T03:37:36.160Z,8.00
2019-05-05T03:38:36.315Z,12.00
2019-05-05T03:39:36.501Z,12.00
2019-05-05T03:40:36.702Z,12.00
2019-05-05T03:41:36.872Z,16.00
2019-05-05T03:42:37.051Z,16.00
2019-05-05T03:43:37.234Z,16.00
2019-05-05T03:44:37.428Z,16.00
2019-05-05T03:45:37.601Z,16.00
2019-05-05T03:46:37.755Z,16.00
2019-05-05T03:47:37.912Z,20.00
2019-05-05T03:48:38.084Z,28.00
2019-05-05T03:49:38.291Z,36.00
2019-05-05T03:50:38.482Z,48.00
2019-05-05T03:51:38.612Z,52.00
2019-05-05T03:52:39.423Z,56.00
2019-05-05T03:53:38.944Z,64.00
2019-05-05T03:54:39.100Z,68.00
2019-05-05T03:55:39.425Z,72.00
2019-05-05T03:57:24.471Z,76.00
2019-05-05T03:57:39.633Z,88.00
2019-05-05T03:58:39.773Z,100.00
2019-05-05T03:59:39.916Z,108.00
2019-05-05T04:00:40.115Z,112.00
2019-05-05T04:01:40.263Z,124.00
2019-05-05T04:02:40.420Z,124.00
2019-05-05T04:03:40.581Z,120.00
2019-05-05T04:04:40.733Z,124.00
2019-05-05T04:05:40.913Z,136.00
2019-05-05T04:06:41.062Z,156.00
2019-05-05T04:07:41.217Z,176.00
2019-05-05T04:08:41.371Z,188.00
2019-05-05T04:09:43.757Z,200.00
2019-05-05T04:10:41.706Z,248.00
2019-05-05T04:11:41.824Z,304.00
2019-05-05T04:12:43.520Z,368.00
2019-05-05T04:13:43.768Z,392.00
2019-05-05T04:14:44.053Z,428.00
2019-05-05T04:15:44.185Z,520.00
2019-05-05T04:16:43.560Z,636.00
2019-05-05T04:17:44.414Z,740.00
2019-05-05T04:18:44.214Z,784.00
2019-05-05T04:19:43.654Z,860.00
2019-05-05T04:20:44.593Z,1028.00
2019-05-05T04:21:44.856Z,1176.00
2019-05-05T04:22:44.964Z,1244.00
2019-05-05T04:23:44.326Z,1296.00
2019-05-05T04:24:45.915Z,1452.00
2019-05-05T04:25:44.490Z,1572.00
2019-05-05T04:26:44.646Z,1692.00
2019-05-05T04:27:44.809Z,1880.00
2019-05-05T04:28:44.914Z,2016.00
2019-05-05T04:29:45.915Z,2180.00
2019-05-05T04:30:45.282Z,2308.00
2019-05-05T04:31:45.429Z,2436.00
2019-05-05T04:32:45.920Z,2544.00
2019-05-05T04:33:45.811Z,2624.00
2019-05-05T04:34:45.937Z,2780.00
2019-05-05T04:35:46.913Z,2956.00
2019-05-05T04:36:46.922Z,3132.00
2019-05-05T04:37:46.929Z,3396.00
2019-05-05T04:38:47.411Z,3424.00
2019-05-05T04:39:46.773Z,3412.00
2019-05-05T04:40:46.916Z,3632.00
2019-05-05T04:41:47.911Z,4060.00
2019-05-05T04:42:47.311Z,4780.00
2019-05-05T04:43:47.439Z,5344.00
2019-05-05T04:44:47.574Z,5500.00
2019-05-05T04:45:47.733Z,5520.00
2019-05-05T04:46:47.879Z,5668.00
2019-05-05T04:47:48.929Z,8052.00
2019-05-05T04:48:48.314Z,8572.00
2019-05-05T04:49:48.454Z,7140.00
2019-05-05T04:50:48.557Z,9952.00
2019-05-05T04:51:50.423Z,10928.00
2019-05-05T04:52:49.916Z,5196.00
2019-05-05T04:53:49.428Z,2368.00
2019-05-05T04:54:49.317Z,1996.00
2019-05-05T04:55:49.468Z,2132.00
2019-05-05T04:56:49.568Z,2144.00
2019-05-05T04:57:49.690Z,2108.00
2019-05-05T04:58:49.831Z,1948.00
2019-05-05T04:59:50.920Z,1700.00
2019-05-05T05:00:50.160Z,1600.00
2019-05-05T05:01:50.264Z,1692.00
2019-05-05T05:02:50.499Z,1800.00
2019-05-05T05:03:50.603Z,1876.00
2019-05-05T05:04:50.748Z,1880.00
2019-05-05T05:05:50.842Z,1892.00
2019-05-05T05:06:51.081Z,1944.00
2019-05-05T05:07:51.241Z,1944.00
2019-05-05T05:08:53.504Z,1960.00
2019-05-05T05:09:51.575Z,2084.00
2019-05-05T05:10:51.714Z,2004.00
2019-05-05T05:11:51.863Z,1916.00
2019-05-05T05:12:53.887Z,1860.00
2019-05-05T05:13:54.371Z,1804.00
2019-05-05T05:14:54.700Z,1680.00
2019-05-05T05:15:54.065Z,1592.00
2019-05-05T05:16:54.205Z,1564.00
2019-05-05T05:17:53.875Z,1568.00
2019-05-05T05:18:53.781Z,1628.00
2019-05-05T05:19:54.358Z,1752.00
2019-05-05T05:20:54.933Z,1908.00
2019-05-05T05:22:01.721Z,2008.00
2019-05-05T05:22:55.749Z,2156.00
2019-05-05T05:23:54.435Z,2316.00
2019-05-05T05:24:54.270Z,2528.00
2019-05-05T05:25:55.322Z,2700.00
2019-05-05T05:26:55.545Z,2924.00
2019-05-05T05:27:55.653Z,3172.00
2019-05-05T05:28:54.809Z,3148.00
2019-05-05T05:29:54.950Z,2896.00
2019-05-05T05:30:55.109Z,2668.00
2019-05-05T05:31:55.252Z,2576.00
2019-05-05T05:32:55.441Z,2276.00
2019-05-05T05:33:55.596Z,2036.00
2019-05-05T05:34:55.761Z,2060.00
2019-05-05T05:35:55.886Z,2248.00
2019-05-05T05:36:56.045Z,2348.00
2019-05-05T05:37:57.729Z,2384.00
2019-05-05T05:38:57.911Z,2460.00
2019-05-05T05:39:56.522Z,2388.00
2019-05-05T05:40:57.419Z,2260.00
2019-05-05T05:41:56.800Z,2268.00
2019-05-05T05:42:56.981Z,2468.00
2019-05-05T05:43:57.159Z,2432.00
2019-05-05T05:44:57.373Z,2176.00
2019-05-05T05:45:57.928Z,1964.00
2019-05-05T05:46:57.705Z,1892.00
2019-05-05T05:47:57.847Z,1952.00
2019-05-05T05:48:57.993Z,2072.00
2019-05-05T05:49:58.153Z,2064.00
2019-05-05T05:50:58.271Z,2040.00
2019-05-05T05:52:11.662Z,2344.00
2019-05-05T05:52:59.648Z,2432.00
2019-05-05T05:53:58.873Z,2272.00
2019-05-05T05:54:59.041Z,2400.00
2019-05-05T05:55:59.168Z,2716.00
2019-05-05T05:56:59.317Z,2804.00
2019-05-05T05:57:59.449Z,2956.00
2019-05-05T05:59:00.416Z,2952.00
2019-05-05T05:59:59.785Z,2664.00
2019-05-05T06:00:59.934Z,2556.00
2019-05-05T06:02:09.727Z,2508.00
2019-05-05T06:03:03.965Z,2480.00
2019-05-05T06:04:00.928Z,2392.00
2019-05-05T06:05:00.555Z,2448.00
2019-05-05T06:06:00.937Z,2444.00
2019-05-05T06:07:00.884Z,2208.00
2019-05-05T06:08:01.017Z,2084.00
2019-05-05T06:09:01.175Z,2272.00
2019-05-05T06:10:03.766Z,2760.00
2019-05-05T06:11:01.480Z,3100.00
2019-05-05T06:12:03.445Z,2784.00
2019-05-05T06:13:03.903Z,2632.00
2019-05-05T06:14:03.959Z,2648.00
2019-05-05T06:15:03.919Z,2572.00
2019-05-05T06:16:04.286Z,2612.00
2019-05-05T06:17:04.271Z,2796.00
2019-05-05T06:18:04.553Z,2972.00
2019-05-05T06:19:03.696Z,3324.00
2019-05-05T06:20:04.168Z,3280.00
2019-05-05T06:21:04.615Z,3216.00
2019-05-05T06:22:04.420Z,3120.00
2019-05-05T06:23:04.639Z,2848.00
2019-05-05T06:24:04.508Z,2708.00
2019-05-05T06:25:06.641Z,2468.00
2019-05-05T06:26:06.744Z,2288.00
2019-05-05T06:27:05.389Z,2152.00
2019-05-05T06:28:04.601Z,2008.00
2019-05-05T06:29:05.425Z,2008.00
2019-05-05T06:30:04.916Z,2104.00
2019-05-05T06:31:05.144Z,2340.00
2019-05-05T06:32:05.360Z,2416.00
2019-05-05T06:33:05.519Z,2416.00
2019-05-05T06:34:05.675Z,2316.00
2019-05-05T06:35:05.827Z,2380.00
2019-05-05T06:36:05.980Z,2336.00
2019-05-05T06:37:06.172Z,2472.00
2019-05-05T06:38:06.327Z,2544.00
2019-05-05T06:39:06.477Z,2608.00
2019-05-05T06:40:06.617Z,2780.00
2019-05-05T06:41:06.766Z,2816.00
2019-05-05T06:42:06.916Z,2508.00
2019-05-05T06:43:07.087Z,2244.00
2019-05-05T06:44:07.246Z,2200.00
2019-05-05T06:45:07.372Z,2268.00
2019-05-05T06:46:07.494Z,2524.00
2019-05-05T06:47:07.638Z,2508.00
2019-05-05T06:48:07.820Z,2348.00
2019-05-05T06:49:07.955Z,2216.00
2019-05-05T06:50:08.118Z,2244.00
2019-05-05T06:51:08.272Z,2200.00
2019-05-05T06:52:08.426Z,2352.00
2019-05-05T06:53:08.605Z,2552.00
2019-05-05T06:54:08.748Z,2608.00
2019-05-05T06:55:08.912Z,2640.00
2019-05-05T06:56:09.093Z,2536.00
2019-05-05T06:57:09.225Z,2488.00
2019-05-05T06:58:09.357Z,2480.00
2019-05-05T06:59:09.934Z,2476.00
2019-05-05T07:00:09.701Z,2388.00
2019-05-05T07:01:09.840Z,2324.00
2019-05-05T07:02:10.930Z,2312.00
2019-05-05T07:03:10.175Z,2408.00
2019-05-05T07:04:10.371Z,2624.00
2019-05-05T07:05:10.567Z,3232.00
2019-05-05T07:06:10.721Z,3748.00
2019-05-05T07:07:11.884Z,4296.00
2019-05-05T07:08:11.109Z,4756.00
2019-05-05T07:09:11.266Z,5208.00
2019-05-05T07:10:11.481Z,5420.00
2019-05-05T07:11:11.703Z,5268.00
2019-05-05T07:12:13.840Z,4444.00
2019-05-05T07:13:14.026Z,3916.00
2019-05-05T07:14:14.269Z,3896.00
2019-05-05T07:15:14.544Z,3692.00
2019-05-05T07:16:15.008Z,3088.00
2019-05-05T07:17:14.103Z,2896.00
2019-05-05T07:18:14.347Z,3160.00
2019-05-05T07:19:14.678Z,3872.00
2019-05-05T07:20:14.186Z,4424.00
2019-05-05T07:21:14.231Z,4276.00
2019-05-05T07:22:17.591Z,4044.00
2019-05-05T07:23:15.431Z,3528.00
2019-05-05T07:24:14.546Z,2904.00
2019-05-05T07:25:15.108Z,2548.00
2019-05-05T07:26:14.578Z,2512.00
2019-05-05T07:27:15.462Z,2716.00
2019-05-05T07:28:14.840Z,2716.00
2019-05-05T07:29:18.104Z,2532.00
2019-05-05T07:30:15.905Z,2476.00
2019-05-05T07:31:15.055Z,2536.00
2019-05-05T07:32:15.257Z,2544.00
2019-05-05T07:33:15.441Z,2600.00
2019-05-05T07:34:16.432Z,2532.00
2019-05-05T07:35:15.828Z,2720.00
2019-05-05T07:36:16.958Z,2996.00
2019-05-05T07:37:16.950Z,3168.00
2019-05-05T07:38:17.431Z,3016.00
2019-05-05T07:39:16.703Z,2856.00
2019-05-05T07:40:17.431Z,2912.00
2019-05-05T07:41:17.098Z,2788.00
2019-05-05T07:42:17.269Z,2676.00
2019-05-05T07:43:17.436Z,2644.00
2019-05-05T07:44:26.650Z,2540.00
2019-05-05T07:45:23.095Z,2400.00
2019-05-05T07:46:19.924Z,2456.00
2019-05-05T07:47:18.034Z,2456.00
2019-05-05T07:48:18.941Z,2528.00
2019-05-05T07:49:18.428Z,2612.00
2019-05-05T07:50:28.435Z,2484.00
2019-05-05T07:51:20.728Z,2236.00
2019-05-05T07:52:19.933Z,1972.00
2019-05-05T07:53:19.183Z,1744.00
2019-05-05T07:54:19.351Z,1700.00
2019-05-05T07:55:19.507Z,1644.00
2019-05-05T07:56:19.946Z,1704.00
2019-05-05T07:57:20.455Z,1680.00
2019-05-05T07:58:20.088Z,1644.00
2019-05-05T07:59:20.462Z,1744.00
2019-05-05T08:00:20.376Z,2088.00
2019-05-05T08:01:20.534Z,2512.00
2019-05-05T08:02:20.677Z,2652.00
2019-05-05T08:03:20.803Z,2704.00
2019-05-05T08:04:21.444Z,2840.00
2019-05-05T08:05:21.079Z,3036.00
2019-05-05T08:06:21.231Z,3388.00
2019-05-05T08:07:21.441Z,3876.00
2019-05-05T08:08:21.593Z,4496.00
2019-05-05T08:09:22.698Z,5048.00
2019-05-05T08:10:24.141Z,5328.00
2019-05-05T08:11:23.872Z,5332.00
2019-05-05T08:12:24.975Z,5092.00
2019-05-05T08:13:24.323Z,4952.00
2019-05-05T08:14:24.525Z,4852.00
2019-05-05T08:15:24.936Z,4764.00
2019-05-05T08:16:24.264Z,4588.00
2019-05-05T08:17:24.478Z,4628.00
2019-05-05T08:18:24.311Z,4128.00
2019-05-05T08:19:24.778Z,3592.00
2019-05-05T08:20:23.914Z,3244.00
2019-05-05T08:21:25.082Z,3068.00
2019-05-05T08:22:24.928Z,2740.00
2019-05-05T08:23:30.276Z,2660.00
2019-05-05T08:24:26.595Z,2636.00
2019-05-05T08:25:36.174Z,2928.00
2019-05-05T08:26:26.038Z,2932.00
2019-05-05T08:27:25.154Z,2720.00
2019-05-05T08:28:25.310Z,2728.00
2019-05-05T08:29:25.474Z,3216.00
2019-05-05T08:30:26.437Z,4056.00
2019-05-05T08:31:26.433Z,4492.00
2019-05-05T08:32:25.984Z,4700.00
2019-05-05T08:33:26.152Z,5432.00
2019-05-05T08:34:26.324Z,6508.00
2019-05-05T08:35:26.490Z,7696.00
2019-05-05T08:36:27.437Z,8120.00
2019-05-05T08:37:26.811Z,7976.00
2019-05-05T08:38:26.992Z,7472.00
2019-05-05T08:39:27.226Z,6524.00
2019-05-05T08:40:27.379Z,5940.00
2019-05-05T08:41:27.588Z,5764.00
2019-05-05T08:42:27.779Z,6376.00
2019-05-05T08:43:27.963Z,7460.00
2019-05-05T08:44:28.458Z,7860.00
2019-05-05T08:45:28.388Z,6816.00
2019-05-05T08:46:29.439Z,6056.00
2019-05-05T08:47:28.710Z,5308.00
2019-05-05T08:48:28.891Z,4976.00
2019-05-05T08:49:29.451Z,5388.00
2019-05-05T08:50:29.237Z,6576.00
2019-05-05T08:51:29.408Z,7040.00
2019-05-05T08:52:30.449Z,6200.00
2019-05-05T08:53:41.508Z,5672.00
2019-05-05T08:54:33.798Z,5472.00
2019-05-05T08:55:29.976Z,5096.00
2019-05-05T08:56:30.140Z,4688.00
2019-05-05T08:57:30.942Z,4276.00
2019-05-05T08:58:30.496Z,4300.00
2019-05-05T08:59:30.649Z,4496.00
2019-05-05T09:00:30.957Z,4488.00
2019-05-05T09:01:30.957Z,4300.00
2019-05-05T09:02:33.188Z,3980.00
2019-05-05T09:03:33.678Z,3740.00
2019-05-05T09:04:31.371Z,3540.00
2019-05-05T09:05:34.151Z,3792.00
2019-05-05T09:06:31.742Z,4740.00
2019-05-05T09:07:33.654Z,6288.00
2019-05-05T09:08:32.091Z,7300.00
2019-05-05T09:09:33.502Z,6992.00
2019-05-05T09:10:34.341Z,6208.00
2019-05-05T09:11:34.437Z,6088.00
2019-05-05T09:12:33.901Z,6576.00
2019-05-05T09:13:34.120Z,6984.00
2019-05-05T09:14:34.639Z,7024.00
2019-05-05T09:15:37.511Z,7136.00
2019-05-05T09:16:34.437Z,7368.00
2019-05-05T09:17:33.779Z,7500.00
2019-05-05T09:18:34.825Z,6872.00
2019-05-05T09:19:34.447Z,6212.00
2019-05-05T09:20:35.158Z,6028.00
2019-05-05T09:21:34.659Z,5440.00
2019-05-05T09:22:35.487Z,4396.00
2019-05-05T09:23:34.792Z,4140.00
2019-05-05T09:24:35.776Z,4760.00
2019-05-05T09:25:34.963Z,5752.00
2019-05-05T09:26:35.182Z,5920.00
2019-05-05T09:27:35.365Z,5392.00
2019-05-05T09:28:35.560Z,5292.00
2019-05-05T09:29:35.757Z,5820.00
2019-05-05T09:30:35.949Z,6928.00
2019-05-05T09:31:36.175Z,8864.00
2019-05-05T09:32:36.355Z,11200.00
2019-05-05T09:33:36.540Z,12664.00
2019-05-05T09:34:37.481Z,13424.00
2019-05-05T09:35:36.881Z,14040.00
2019-05-05T09:36:37.121Z,14872.00
2019-05-05T09:37:37.274Z,15340.00
2019-05-05T09:38:37.474Z,15380.00
2019-05-05T09:39:37.686Z,15132.00
2019-05-05T09:40:37.874Z,15088.00
2019-05-05T09:41:38.074Z,15456.00
2019-05-05T09:42:38.249Z,16256.00
2019-05-05T09:43:38.435Z,14592.00
2019-05-05T09:44:39.444Z,15088.00
2019-05-05T09:45:38.718Z,16224.00
2019-05-05T09:46:39.681Z,16992.00
2019-05-05T09:47:40.026Z,13704.00
2019-05-05T09:48:39.144Z,13340.00
2019-05-05T09:49:39.314Z,14076.00
2019-05-05T09:50:39.492Z,14928.00
2019-05-05T09:51:39.707Z,15328.00
2019-05-05T09:52:39.872Z,15816.00
2019-05-05T09:53:40.038Z,15584.00
2019-05-05T09:54:40.213Z,17824.00
2019-05-05T09:55:40.942Z,16672.00
2019-05-05T09:56:40.603Z,17888.00
2019-05-05T09:57:40.795Z,16224.00
2019-05-05T09:58:40.983Z,16128.00
2019-05-05T09:59:41.174Z,13932.00
2019-05-05T10:00:44.018Z,15008.00
2019-05-05T10:01:41.531Z,15308.00
2019-05-05T10:02:43.943Z,16800.00
2019-05-05T10:03:41.994Z,22368.00
2019-05-05T10:04:43.938Z,16000.00
2019-05-05T10:05:42.276Z,17792.00
2019-05-05T10:06:47.114Z,17440.00
2019-05-05T10:07:44.131Z,16072.00
2019-05-05T10:08:44.663Z,16272.00
2019-05-05T10:09:43.814Z,20608.00
2019-05-05T10:10:44.386Z,28832.00
2019-05-05T10:11:45.004Z,26336.00
2019-05-05T10:12:44.702Z,19264.00
2019-05-05T10:13:44.651Z,21216.00
2019-05-05T10:14:45.003Z,18752.00
2019-05-05T10:15:44.897Z,24768.00
2019-05-05T10:16:44.015Z,23872.00
2019-05-05T10:17:44.182Z,20448.00
2019-05-05T10:18:44.834Z,21920.00
2019-05-05T10:19:45.600Z,20128.00
2019-05-05T10:20:44.770Z,20736.00
2019-05-05T10:21:44.938Z,20000.00
2019-05-05T10:22:45.133Z,17920.00
2019-05-05T10:23:45.307Z,10876.00
2019-05-05T10:24:45.462Z,16992.00
2019-05-05T10:25:46.627Z,18400.00
2019-05-05T10:26:45.742Z,18112.00
2019-05-05T10:27:47.783Z,18048.00
2019-05-05T10:28:47.102Z,18080.00
2019-05-05T10:29:46.369Z,11856.00
2019-05-05T10:30:46.526Z,11448.00
2019-05-05T10:31:46.667Z,12084.00
2019-05-05T10:32:46.907Z,13476.00
2019-05-05T10:33:47.046Z,17376.00
2019-05-05T10:34:47.285Z,18592.00
2019-05-05T10:35:47.975Z,18624.00
2019-05-05T10:36:47.605Z,15508.00
2019-05-05T10:37:48.456Z,15904.00
2019-05-05T10:38:47.955Z,14928.00
2019-05-05T10:39:48.153Z,14296.00
2019-05-05T10:40:48.500Z,13656.00
2019-05-05T10:41:49.565Z,13488.00
2019-05-05T10:42:48.678Z,13536.00
2019-05-05T10:43:48.799Z,13844.00
2019-05-05T10:44:48.939Z,14120.00
2019-05-05T10:45:49.098Z,14328.00
2019-05-05T10:46:49.263Z,14636.00
2019-05-05T10:47:49.950Z,14068.00
2019-05-05T10:48:49.542Z,13880.00
2019-05-05T10:49:49.684Z,9768.00
2019-05-05T10:50:49.820Z,9012.00
2019-05-05T10:51:50.024Z,14240.00
2019-05-05T10:52:50.156Z,13968.00
2019-05-05T10:53:50.305Z,12864.00
2019-05-05T10:54:50.443Z,13880.00
2019-05-05T10:55:51.459Z,10816.00
2019-05-05T10:56:50.865Z,11276.00
2019-05-05T10:57:51.054Z,12260.00
2019-05-05T10:58:51.267Z,13256.00
2019-05-05T10:59:51.455Z,11652.00
2019-05-05T11:00:54.368Z,10628.00
2019-05-05T11:01:53.800Z,10424.00
2019-05-05T11:02:52.047Z,10208.00
2019-05-05T11:03:53.225Z,12144.00
2019-05-05T11:04:54.475Z,10240.00
2019-05-05T11:05:53.829Z,9400.00
2019-05-05T11:06:54.658Z,9588.00
2019-05-05T11:07:53.799Z,13296.00
2019-05-05T11:09:15.068Z,11108.00
2019-05-05T11:09:54.298Z,11852.00
2019-05-05T11:10:53.416Z,14444.00
2019-05-05T11:11:53.611Z,13336.00
2019-05-05T11:12:54.461Z,14116.00
2019-05-05T11:13:54.346Z,13216.00
2019-05-05T11:14:55.962Z,12652.00
2019-05-05T11:15:54.963Z,12192.00
2019-05-05T11:16:54.727Z,11952.00
2019-05-05T11:17:55.688Z,11952.00
2019-05-05T11:18:54.889Z,12108.00
2019-05-05T11:19:55.048Z,12680.00
2019-05-05T11:20:55.962Z,13460.00
2019-05-05T11:21:55.349Z,13620.00
2019-05-05T11:22:55.544Z,13324.00
2019-05-05T11:23:55.695Z,11884.00
2019-05-05T11:25:00.740Z,10204.00
2019-05-05T11:25:58.083Z,9148.00
2019-05-05T11:26:56.970Z,8752.00
2019-05-05T11:27:56.460Z,8752.00
2019-05-05T11:28:56.613Z,8720.00
2019-05-05T11:29:57.485Z,8636.00
2019-05-05T11:30:56.986Z,8316.00
2019-05-05T11:31:57.119Z,8044.00
2019-05-05T11:32:57.280Z,7820.00
2019-05-05T11:33:57.448Z,7804.00
2019-05-05T11:34:57.618Z,7836.00
2019-05-05T11:35:57.774Z,7832.00
2019-05-05T11:36:57.911Z,7984.00
2019-05-05T11:37:58.093Z,8280.00
2019-05-05T11:38:58.255Z,8760.00
2019-05-05T11:39:58.381Z,9600.00
2019-05-05T11:40:58.652Z,10328.00
2019-05-05T11:41:58.798Z,11188.00
2019-05-05T11:42:58.988Z,12072.00
2019-05-05T11:43:59.123Z,13800.00
2019-05-05T11:44:59.297Z,14860.00
2019-05-05T11:45:59.968Z,16736.00
2019-05-05T11:46:59.592Z,14680.00
2019-05-05T11:48:00.474Z,13944.00
2019-05-05T11:48:59.961Z,13168.00
2019-05-05T11:50:00.136Z,12720.00
2019-05-05T11:51:00.280Z,12796.00
2019-05-05T11:52:00.430Z,13068.00
2019-05-05T11:53:01.477Z,13252.00
2019-05-05T11:54:00.731Z,13148.00
2019-05-05T11:55:09.630Z,13096.00
2019-05-05T11:56:04.207Z,13096.00
2019-05-05T11:57:01.335Z,13144.00
2019-05-05T11:58:03.578Z,13220.00
2019-05-05T11:59:04.051Z,13184.00
2019-05-05T12:00:03.870Z,13032.00
2019-05-05T12:01:04.049Z,12788.00
2019-05-05T12:02:03.787Z,12680.00
2019-05-05T12:03:03.847Z,12892.00
2019-05-05T12:04:04.058Z,13168.00
2019-05-05T12:05:04.538Z,13280.00
2019-05-05T12:06:04.122Z,13296.00
2019-05-05T12:07:04.218Z,13268.00
2019-05-05T12:08:04.119Z,13316.00
2019-05-05T12:09:03.361Z,13392.00
2019-05-05T12:10:03.559Z,13544.00
2019-05-05T12:11:04.579Z,13644.00
2019-05-05T12:12:04.912Z,13580.00
2019-05-05T12:13:04.160Z,13488.00
2019-05-05T12:14:04.218Z,13492.00
2019-05-05T12:15:04.989Z,14260.00
2019-05-05T12:16:04.842Z,16576.00
2019-05-05T12:17:04.744Z,16256.00
2019-05-05T12:18:04.907Z,13836.00
2019-05-05T12:19:05.980Z,15136.00
2019-05-05T12:20:05.240Z,13548.00
2019-05-05T12:21:05.511Z,12692.00
2019-05-05T12:22:06.472Z,12824.00
2019-05-05T12:23:05.719Z,13020.00
2019-05-05T12:24:05.897Z,12508.00
2019-05-05T12:25:06.984Z,12536.00