createdAt,value
2023-05-19T00:00:50.970Z,95272.00
2023-05-19T00:01:50.103Z,95271.00
2023-05-19T00:02:50.162Z,95271.00
2023-05-19T00:03:50.130Z,95270.00
2023-05-19T00:04:50.142Z,95270.00
2023-05-19T00:05:50.172Z,95268.00
2023-05-19T00:06:50.210Z,95266.00
2023-05-19T00:07:50.252Z,95264.00
2023-05-19T00:08:50.267Z,95264.00
2023-05-19T00:09:50.327Z,95264.00
2023-05-19T00:10:50.287Z,95264.00
2023-05-19T00:11:50.305Z,95265.00
2023-05-19T00:12:57.968Z,95262.00
2023-05-19T00:13:50.326Z,95263.00
2023-05-19T00:14:50.314Z,95264.00
2023-05-19T00:15:50.345Z,95262.00
2023-05-19T00:16:50.314Z,95263.00
2023-05-19T00:17:50.343Z,95265.00
2023-05-19T00:18:50.318Z,95266.00
2023-05-19T00:19:50.262Z,95265.00
2023-05-19T00:20:50.311Z,95266.00
2023-05-19T00:21:50.313Z,95268.00
2023-05-19T00:22:50.274Z,95268.00
2023-05-19T00:23:50.282Z,95268.00
2023-05-19T00:24:50.267Z,95268.00
2023-05-19T00:25:50.279Z,95270.00
2023-05-19T00:26:50.275Z,95270.00
2023-05-19T00:27:50.254Z,95268.00
2023-05-19T00:28:50.293Z,95268.00
2023-05-19T00:29:50.225Z,95268.00
2023-05-19T00:30:50.288Z,95267.00
2023-05-19T00:31:50.284Z,95270.00
2023-05-19T00:32:50.219Z,95270.00
2023-05-19T00:33:50.174Z,95268.00
2023-05-19T00:34:50.173Z,95270.00
2023-05-19T00:35:50.184Z,95272.00
2023-05-19T00:36:50.183Z,95272.00
2023-05-19T00:37:50.159Z,95271.00
2023-05-19T00:38:50.155Z,95272.00
2023-05-19T00:39:50.196Z,95271.00
2023-05-19T00:40:50.224Z,95269.00
2023-05-19T00:41:50.303Z,95269.00
2023-05-19T00:42:50.298Z,95268.00
2023-05-19T00:43:50.293Z,95266.00
2023-05-19T00:44:50.383Z,95265.00
2023-05-19T00:45:50.348Z,95262.00
2023-05-19T00:46:50.473Z,95264.00
2023-05-19T00:47:50.449Z,95263.00
2023-05-19T00:48:50.445Z,95262.00
2023-05-19T00:49:50.510Z,95263.00
2023-05-19T00:50:50.480Z,95262.00
2023-05-19T00:51:50.548Z,95262.00
2023-05-19T00:52:50.556Z,95260.00
2023-05-19T00:53:50.558Z,95259.00
2023-05-19T00:54:50.577Z,95259.00
2023-05-19T00:55:50.597Z,95258.00
2023-05-19T00:56:50.610Z,95257.00
2023-05-19T00:57:50.702Z,95255.00
2023-05-19T00:58:50.715Z,95253.00
2023-05-19T00:59:50.738Z,95252.00
2023-05-19T01:00:50.818Z,95252.00
2023-05-19T01:01:50.774Z,95255.00
2023-05-19T01:02:50.845Z,95254.00
2023-05-19T01:03:50.862Z,95256.00
2023-05-19T01:04:50.837Z,95254.00
2023-05-19T01:05:50.893Z,95256.00
2023-05-19T01:06:50.918Z,95259.00
2023-05-19T01:07:50.935Z,95258.00
2023-05-19T01:08:50.953Z,95258.00
2023-05-19T01:09:50.955Z,95256.00
2023-05-19T01:10:50.983Z,95258.00
2023-05-19T01:11:51.074Z,95257.00
2023-05-19T01:12:51.058Z,95259.00
2023-05-19T01:13:51.115Z,95260.00
2023-05-19T01:14:51.117Z,95256.00
2023-05-19T01:15:51.171Z,95253.00
2023-05-19T01:16:51.161Z,95254.00
2023-05-19T01:17:51.263Z,95255.00
2023-05-19T01:18:51.290Z,95256.00
2023-05-19T01:19:51.263Z,95255.00
2023-05-19T01:20:51.326Z,95253.00
2023-05-19T01:21:51.338Z,95253.00
2023-05-19T01:22:51.312Z,95253.00
2023-05-19T01:23:51.377Z,95253.00
2023-05-19T01:24:51.386Z,95253.00
2023-05-19T01:25:51.411Z,95251.00
2023-05-19T01:26:51.511Z,95250.00
2023-05-19T01:27:51.506Z,95252.00
2023-05-19T01:28:51.559Z,95252.00
2023-05-19T01:29:51.564Z,95254.00
2023-05-19T01:30:51.643Z,95253.00
2023-05-19T01:31:51.675Z,95253.00
2023-05-19T01:32:51.737Z,95255.00
2023-05-19T01:33:51.708Z,95254.00
2023-05-19T01:34:51.719Z,95254.00
2023-05-19T01:35:51.772Z,95252.00
2023-05-19T01:36:51.830Z,95252.00
2023-05-19T01:37:51.782Z,95255.00
2023-05-19T01:38:51.792Z,95254.00
2023-05-19T01:39:51.813Z,95255.00
2023-05-19T01:40:51.858Z,95252.00
2023-05-19T01:41:51.907Z,95254.00
2023-05-19T01:42:51.953Z,95255.00
2023-05-19T01:43:51.984Z,95255.00
2023-05-19T01:44:51.983Z,95255.00
2023-05-19T01:45:52.040Z,95255.00
2023-05-19T01:46:52.000Z,95253.00
2023-05-19T01:47:52.069Z,95254.00
2023-05-19T01:48:52.061Z,95253.00
2023-05-19T01:49:52.062Z,95256.00
2023-05-19T01:50:52.099Z,95254.00
2023-05-19T01:51:52.138Z,95255.00
2023-05-19T01:52:52.137Z,95257.00
2023-05-19T01:53:52.202Z,95258.00
2023-05-19T01:54:52.202Z,95257.00
2023-05-19T01:55:52.251Z,95257.00
2023-05-19T01:56:52.311Z,95256.00
2023-05-19T01:57:52.296Z,95254.00
2023-05-19T01:58:52.333Z,95256.00
2023-05-19T01:59:52.358Z,95255.00
2023-05-19T02:00:52.435Z,95255.00
2023-05-19T02:01:52.470Z,95257.00
2023-05-19T02:03:18.269Z,95253.00
2023-05-19T02:04:18.362Z,95257.00
2023-05-19T02:05:18.294Z,95255.00
2023-05-19T02:06:18.355Z,95257.00
2023-05-19T02:07:18.354Z,95258.00
2023-05-19T02:08:18.350Z,95260.00
2023-05-19T02:09:18.426Z,95259.00
2023-05-19T02:10:18.421Z,95262.00
2023-05-19T02:11:18.423Z,95261.00
2023-05-19T02:12:18.480Z,95262.00
2023-05-19T02:13:18.504Z,95259.00
2023-05-19T02:14:18.495Z,95261.00
2023-05-19T02:15:18.577Z,95262.00
2023-05-19T02:16:18.692Z,95260.00
2023-05-19T02:17:18.612Z,95263.00
2023-05-19T02:18:18.632Z,95264.00
2023-05-19T02:19:18.719Z,95267.00
2023-05-19T02:20:18.688Z,95265.00
2023-05-19T02:21:18.741Z,95265.00
2023-05-19T02:22:18.749Z,95268.00
2023-05-19T02:23:18.788Z,95267.00
2023-05-19T02:24:18.771Z,95265.00
2023-05-19T02:25:18.854Z,95267.00
2023-05-19T02:26:18.844Z,95265.00
2023-05-19T02:27:18.882Z,95264.00
2023-05-19T02:28:18.947Z,95262.00
2023-05-19T02:29:19.011Z,95264.00
2023-05-19T02:30:19.007Z,95263.00
2023-05-19T02:31:19.127Z,95262.00
2023-05-19T02:32:19.131Z,95264.00
2023-05-19T02:33:19.049Z,95266.00
2023-05-19T02:34:19.103Z,95265.00
2023-05-19T02:35:19.134Z,95265.00
2023-05-19T02:36:19.159Z,95266.00
2023-05-19T02:37:19.188Z,95267.00
2023-05-19T02:38:19.155Z,95265.00
2023-05-19T02:39:19.284Z,95264.00
2023-05-19T02:40:19.243Z,95266.00
2023-05-19T02:41:19.247Z,95265.00
2023-05-19T02:42:19.245Z,95265.00
2023-05-19T02:43:19.266Z,95265.00
2023-05-19T02:44:19.264Z,95264.00
2023-05-19T02:45:19.284Z,95263.00
2023-05-19T02:46:19.358Z,95264.00
2023-05-19T02:47:19.320Z,95262.00
2023-05-19T02:48:19.365Z,95261.00
2023-05-19T02:49:19.397Z,95261.00
2023-05-19T02:50:19.395Z,95260.00
2023-05-19T02:51:19.412Z,95258.00
2023-05-19T02:52:19.418Z,95258.00
2023-05-19T02:53:19.431Z,95256.00
2023-05-19T02:54:19.437Z,95254.00
2023-05-19T02:55:19.502Z,95257.00
2023-05-19T02:56:19.547Z,95256.00
2023-05-19T02:57:19.547Z,95255.00
2023-05-19T02:58:19.562Z,95253.00
2023-05-19T02:59:19.621Z,95253.00
2023-05-19T03:00:19.627Z,95255.00
2023-05-19T03:01:19.702Z,95254.00
2023-05-19T03:02:19.740Z,95251.00
2023-05-19T03:03:19.937Z,95251.00
2023-05-19T03:04:19.864Z,95250.00
2023-05-19T03:05:19.870Z,95248.00
2023-05-19T03:06:19.929Z,95249.00
2023-05-19T03:07:19.989Z,95247.00
2023-05-19T03:08:20.052Z,95248.00
2023-05-19T03:09:20.055Z,95244.00
2023-05-19T03:10:20.099Z,95242.00
2023-05-19T03:11:20.155Z,95242.00
2023-05-19T03:12:20.222Z,95242.00
2023-05-19T03:13:20.233Z,95242.00
2023-05-19T03:14:20.293Z,95242.00
2023-05-19T03:15:20.297Z,95242.00
2023-05-19T03:16:20.374Z,95243.00
2023-05-19T03:17:20.448Z,95245.00
2023-05-19T03:18:20.483Z,95243.00
2023-05-19T03:19:20.516Z,95242.00
2023-05-19T03:20:20.509Z,95242.00
2023-05-19T03:21:20.544Z,95243.00
2023-05-19T03:22:20.566Z,95241.00
2023-05-19T03:23:43.075Z,95240.00
2023-05-19T03:24:43.112Z,95244.00
2023-05-19T03:25:43.097Z,95240.00
2023-05-19T03:26:43.115Z,95241.00
2023-05-19T03:27:43.052Z,95240.00
2023-05-19T03:28:43.459Z,95240.00
2023-05-19T03:29:43.029Z,95240.00
2023-05-19T03:30:43.072Z,95242.00
2023-05-19T03:31:43.043Z,95241.00
2023-05-19T03:32:43.108Z,95243.00
2023-05-19T03:33:43.083Z,95242.00
2023-05-19T03:34:43.020Z,95241.00
2023-05-19T03:35:43.005Z,95242.00
2023-05-19T03:36:43.033Z,95243.00
2023-05-19T03:37:42.984Z,95242.00
2023-05-19T03:38:43.022Z,95242.00
2023-05-19T03:39:42.944Z,95242.00
2023-05-19T03:40:42.982Z,95241.00
2023-05-19T03:41:42.966Z,95241.00
2023-05-19T03:42:43.010Z,95242.00
2023-05-19T03:43:42.957Z,95243.00
2023-05-19T03:44:42.921Z,95239.00
2023-05-19T03:45:42.965Z,95240.00
2023-05-19T03:46:42.941Z,95239.00
2023-05-19T03:47:42.926Z,95245.00
2023-05-19T03:48:42.892Z,95243.00
2023-05-19T03:49:42.975Z,95242.00
2023-05-19T03:50:42.905Z,95241.00
2023-05-19T03:51:42.925Z,95240.00
2023-05-19T03:52:42.869Z,95241.00
2023-05-19T03:53:42.876Z,95241.00
2023-05-19T03:54:42.890Z,95242.00
2023-05-19T03:55:42.851Z,95246.00
2023-05-19T03:56:42.856Z,95246.00
2023-05-19T03:57:42.845Z,95248.00
2023-05-19T03:58:42.821Z,95251.00
2023-05-19T03:59:42.831Z,95253.00
2023-05-19T04:00:42.857Z,95253.00
2023-05-19T04:01:42.935Z,95252.00
2023-05-19T04:02:42.920Z,95254.00
2023-05-19T04:03:42.830Z,95256.00
2023-05-19T04:04:42.833Z,95253.00
2023-05-19T04:05:42.824Z,95251.00
2023-05-19T04:06:42.792Z,95249.00
2023-05-19T04:07:44.852Z,95247.00
2023-05-19T04:08:42.780Z,95246.00
2023-05-19T04:09:42.764Z,95246.00
2023-05-19T04:10:42.760Z,95243.00
2023-05-19T04:11:42.826Z,95244.00
2023-05-19T04:12:42.742Z,95246.00
2023-05-19T04:13:43.415Z,95246.00
2023-05-19T04:14:42.718Z,95246.00
2023-05-19T04:15:42.757Z,95245.00
2023-05-19T04:16:42.735Z,95246.00
2023-05-19T04:17:42.705Z,95245.00
2023-05-19T04:18:42.688Z,95242.00
2023-05-19T04:19:42.712Z,95242.00
2023-05-19T04:20:42.724Z,95244.00
2023-05-19T04:21:42.724Z,95245.00
2023-05-19T04:22:42.780Z,95246.00
2023-05-19T04:23:42.771Z,95247.00
2023-05-19T04:24:42.792Z,95248.00
2023-05-19T04:25:42.802Z,95250.00
2023-05-19T04:26:42.859Z,95251.00
2023-05-19T04:27:42.902Z,95250.00
2023-05-19T04:28:42.931Z,95250.00
2023-05-19T04:29:42.926Z,95250.00
2023-05-19T04:30:42.966Z,95252.00
2023-05-19T04:31:43.025Z,95254.00
2023-05-19T04:32:42.946Z,95255.00
2023-05-19T04:33:42.957Z,95254.00
2023-05-19T04:34:43.010Z,95257.00
2023-05-19T04:35:43.013Z,95253.00
2023-05-19T04:36:43.073Z,95253.00
2023-05-19T04:37:43.078Z,95255.00
2023-05-19T04:38:43.093Z,95257.00
2023-05-19T04:39:43.161Z,95259.00
2023-05-19T04:40:43.105Z,95258.00
2023-05-19T04:41:43.128Z,95258.00
2023-05-19T04:42:43.165Z,95258.00
2023-05-19T04:43:43.168Z,95260.00
2023-05-19T04:44:43.193Z,95260.00
2023-05-19T04:45:43.229Z,95261.00
2023-05-19T04:46:43.298Z,95261.00
2023-05-19T04:47:43.266Z,95261.00
2023-05-19T04:48:43.266Z,95262.00
2023-05-19T04:49:43.288Z,95260.00
2023-05-19T04:50:43.273Z,95257.00
2023-05-19T04:51:43.355Z,95256.00
2023-05-19T04:52:43.399Z,95254.00
2023-05-19T04:53:43.425Z,95254.00
2023-05-19T04:54:43.446Z,95257.00
2023-05-19T04:55:43.577Z,95259.00
2023-05-19T04:56:43.543Z,95260.00
2023-05-19T04:57:43.512Z,95260.00
2023-05-19T04:58:43.588Z,95261.00
2023-05-19T04:59:43.641Z,95259.00
2023-05-19T05:00:43.646Z,95253.00
2023-05-19T05:01:43.731Z,95252.00
2023-05-19T05:02:43.796Z,95250.00
2023-05-19T05:03:43.810Z,95249.00
2023-05-19T05:04:43.713Z,95250.00
2023-05-19T05:05:43.745Z,95254.00
2023-05-19T05:06:43.763Z,95256.00
2023-05-19T05:07:43.765Z,95258.00
2023-05-19T05:08:44.779Z,95256.00
2023-05-19T05:09:43.823Z,95256.00
2023-05-19T05:10:43.861Z,95258.00
2023-05-19T05:11:43.917Z,95258.00
2023-05-19T05:12:43.923Z,95257.00
2023-05-19T05:13:43.940Z,95256.00
2023-05-19T05:14:43.951Z,95251.00
2023-05-19T05:15:43.986Z,95254.00
2023-05-19T05:16:44.217Z,95253.00
2023-05-19T05:17:44.088Z,95255.00
2023-05-19T05:18:45.025Z,95255.00
2023-05-19T05:19:44.091Z,95256.00
2023-05-19T05:20:44.101Z,95253.00
2023-05-19T05:21:44.099Z,95253.00
2023-05-19T05:22:44.082Z,95250.00
2023-05-19T05:23:44.156Z,95247.00
2023-05-19T05:24:44.130Z,95248.00
2023-05-19T05:25:44.232Z,95248.00
2023-05-19T05:26:44.215Z,95247.00
2023-05-19T05:27:44.255Z,95247.00
2023-05-19T05:28:44.237Z,95245.00
2023-05-19T05:29:44.281Z,95245.00
2023-05-19T05:30:44.300Z,95246.00
2023-05-19T05:31:44.376Z,95247.00
2023-05-19T05:32:44.485Z,95248.00
2023-05-19T05:33:44.416Z,95245.00
2023-05-19T05:34:44.381Z,95247.00
2023-05-19T05:35:44.461Z,95249.00
2023-05-19T05:36:44.510Z,95248.00
2023-05-19T05:37:44.530Z,95245.00
2023-05-19T05:38:44.550Z,95243.00
2023-05-19T05:39:44.541Z,95241.00
2023-05-19T05:40:44.595Z,95242.00
2023-05-19T05:41:44.651Z,95242.00
2023-05-19T05:42:44.676Z,95244.00
2023-05-19T05:43:44.746Z,95246.00
2023-05-19T05:44:44.754Z,95246.00
2023-05-19T05:45:44.811Z,95243.00
2023-05-19T05:46:44.805Z,95246.00
2023-05-19T05:47:44.862Z,95246.00
2023-05-19T05:48:44.880Z,95245.00
2023-05-19T05:49:44.884Z,95244.00
2023-05-19T05:50:44.904Z,95242.00
2023-05-19T05:51:57.918Z,95244.00
2023-05-19T05:52:45.927Z,95241.00
2023-05-19T05:53:44.924Z,95240.00
2023-05-19T05:54:44.939Z,95238.00
2023-05-19T05:55:44.900Z,95237.00
2023-05-19T05:56:44.921Z,95240.00
2023-05-19T05:57:44.904Z,95239.00
2023-05-19T05:58:44.874Z,95239.00
2023-05-19T05:59:44.882Z,95236.00
2023-05-19T06:00:45.287Z,95236.00
2023-05-19T06:01:44.909Z,95237.00
2023-05-19T06:02:44.972Z,95241.00
2023-05-19T06:03:44.941Z,95240.00
2023-05-19T06:04:44.837Z,95237.00
2023-05-19T06:05:44.894Z,95238.00
2023-05-19T06:06:44.846Z,95238.00
2023-05-19T06:07:44.834Z,95235.00
2023-05-19T06:08:44.888Z,95235.00
2023-05-19T06:09:44.932Z,95234.00
2023-05-19T06:10:47.200Z,95231.00
2023-05-19T06:11:45.165Z,95233.00
2023-05-19T06:12:45.143Z,95233.00
2023-05-19T06:13:45.363Z,95232.00
2023-05-19T06:14:45.206Z,95230.00
2023-05-19T06:15:45.365Z,95234.00
2023-05-19T06:16:45.329Z,95234.00
2023-05-19T06:17:45.374Z,95234.00
2023-05-19T06:18:45.405Z,95237.00
2023-05-19T06:19:45.420Z,95236.00
2023-05-19T06:20:45.431Z,95238.00
2023-05-19T06:21:45.450Z,95238.00
2023-05-19T06:22:45.457Z,95238.00
2023-05-19T06:23:45.525Z,95239.00
2023-05-19T06:24:45.611Z,95237.00
2023-05-19T06:25:45.593Z,95240.00
2023-05-19T06:26:45.624Z,95242.00
2023-05-19T06:27:45.666Z,95238.00
2023-05-19T06:28:45.663Z,95239.00
2023-05-19T06:29:45.733Z,95239.00
2023-05-19T06:30:45.743Z,95239.00
2023-05-19T06:31:45.849Z,95237.00
2023-05-19T06:32:45.868Z,95235.00
2023-05-19T06:33:45.864Z,95229.00
2023-05-19T06:34:45.846Z,95231.00
2023-05-19T06:35:45.846Z,95229.00
2023-05-19T06:36:45.909Z,95230.00
2023-05-19T06:37:45.889Z,95228.00
2023-05-19T06:38:45.951Z,95230.00
2023-05-19T06:39:45.985Z,95229.00
2023-05-19T06:40:45.968Z,95228.00
2023-05-19T06:41:45.987Z,95228.00
2023-05-19T06:42:46.013Z,95228.00
2023-05-19T06:43:46.048Z,95228.00
2023-05-19T06:44:46.112Z,95226.00
2023-05-19T06:45:46.135Z,95227.00
2023-05-19T06:46:46.292Z,95229.00
2023-05-19T06:47:46.416Z,95228.00
2023-05-19T06:48:46.296Z,95228.00
2023-05-19T06:49:46.287Z,95229.00
2023-05-19T06:50:46.303Z,95232.00
2023-05-19T06:51:46.370Z,95228.00
2023-05-19T06:52:46.408Z,95226.00
2023-05-19T06:53:46.518Z,95228.00
2023-05-19T06:54:46.438Z,95227.00
2023-05-19T06:55:58.130Z,95228.00
2023-05-19T06:56:47.508Z,95226.00
2023-05-19T06:57:46.537Z,95224.00
2023-05-19T06:58:46.524Z,95222.00
2023-05-19T06:59:46.476Z,95222.00
2023-05-19T07:00:46.457Z,95222.00
2023-05-19T07:01:46.481Z,95219.00
2023-05-19T07:02:46.577Z,95220.00
2023-05-19T07:03:46.534Z,95219.00
2023-05-19T07:04:46.448Z,95218.00
2023-05-19T07:05:46.444Z,95220.00
2023-05-19T07:06:46.465Z,95218.00
2023-05-19T07:07:46.434Z,95221.00
2023-05-19T07:08:46.400Z,95223.00
2023-05-19T07:10:16.527Z,95221.00
2023-05-19T07:11:16.489Z,95223.00
2023-05-19T07:12:16.560Z,95221.00
2023-05-19T07:13:16.538Z,95221.00
2023-05-19T07:14:16.520Z,95216.00
2023-05-19T07:15:16.532Z,95217.00
2023-05-19T07:16:16.580Z,95219.00
2023-05-19T07:17:16.510Z,95217.00
2023-05-19T07:18:16.536Z,95218.00
2023-05-19T07:19:16.572Z,95220.00
2023-05-19T07:20:16.505Z,95219.00
2023-05-19T07:21:16.486Z,95222.00
2023-05-19T07:22:16.479Z,95214.00
2023-05-19T07:23:17.450Z,95215.00
2023-05-19T07:24:16.473Z,95214.00
2023-05-19T07:25:16.475Z,95210.00
2023-05-19T07:26:16.469Z,95213.00
2023-05-19T07:27:16.494Z,95213.00
2023-05-19T07:28:16.462Z,95212.00
2023-05-19T07:29:16.457Z,95209.00
2023-05-19T07:30:16.405Z,95208.00
2023-05-19T07:31:16.440Z,95203.00
2023-05-19T07:32:16.547Z,95204.00
2023-05-19T07:33:16.467Z,95207.00
2023-05-19T07:34:16.383Z,95206.00
2023-05-19T07:35:16.422Z,95206.00
2023-05-19T07:36:16.410Z,95200.00
2023-05-19T07:37:16.406Z,95200.00
2023-05-19T07:38:16.345Z,95200.00
2023-05-19T07:39:16.391Z,95198.00
2023-05-19T07:40:16.337Z,95198.00
2023-05-19T07:41:16.329Z,95198.00
2023-05-19T07:42:16.340Z,95197.00
2023-05-19T07:43:16.333Z,95192.00
2023-05-19T07:44:16.298Z,95191.00
2023-05-19T07:45:16.315Z,95192.00
2023-05-19T07:46:16.393Z,95193.00
2023-05-19T07:47:16.324Z,95196.00
2023-05-19T07:48:16.304Z,95197.00
2023-05-19T07:49:16.286Z,95193.00
2023-05-19T07:50:16.335Z,95194.00
2023-05-19T07:51:16.309Z,95193.00
2023-05-19T07:52:16.268Z,95196.00
2023-05-19T07:53:16.273Z,95189.00
2023-05-19T07:54:16.211Z,95188.00
2023-05-19T07:55:16.244Z,95185.00
2023-05-19T07:56:16.218Z,95184.00
2023-05-19T07:57:16.225Z,95179.00
2023-05-19T07:58:16.197Z,95183.00
2023-05-19T07:59:16.208Z,95182.00
2023-05-19T08:00:16.229Z,95181.00
2023-05-19T08:01:16.211Z,95180.00
2023-05-19T08:02:16.257Z,95178.00
2023-05-19T08:03:16.447Z,95179.00
2023-05-19T08:04:16.329Z,95180.00
2023-05-19T08:05:16.228Z,95184.00
2023-05-19T08:06:16.265Z,95175.00
2023-05-19T08:07:16.326Z,95174.00
2023-05-19T08:08:16.318Z,95171.00
2023-05-19T08:09:16.387Z,95171.00
2023-05-19T08:10:16.433Z,95170.00
2023-05-19T08:11:16.436Z,95170.00
2023-05-19T08:12:16.493Z,95170.00
2023-05-19T08:13:16.437Z,95169.00
2023-05-19T08:14:16.472Z,95168.00
2023-05-19T08:15:16.558Z,95169.00
2023-05-19T08:16:16.604Z,95170.00
2023-05-19T08:17:16.613Z,95169.00
2023-05-19T08:18:16.564Z,95169.00
2023-05-19T08:19:16.727Z,95167.00
2023-05-19T08:20:16.697Z,95167.00
2023-05-19T08:21:16.772Z,95167.00
2023-05-19T08:22:16.769Z,95168.00
2023-05-19T08:23:16.775Z,95165.00
2023-05-19T08:24:16.839Z,95160.00
2023-05-19T08:25:16.837Z,95160.00
2023-05-19T08:26:16.897Z,95160.00
2023-05-19T08:27:16.910Z,95163.00
2023-05-19T08:28:16.924Z,95162.00
2023-05-19T08:29:16.922Z,95159.00
2023-05-19T08:30:16.922Z,95157.00
2023-05-19T08:31:17.002Z,95159.00
2023-05-19T08:32:17.025Z,95156.00
2023-05-19T08:33:17.054Z,95157.00
2023-05-19T08:34:17.093Z,95156.00
2023-05-19T08:35:17.177Z,95154.00
2023-05-19T08:36:17.178Z,95154.00
2023-05-19T08:37:17.183Z,95151.00
2023-05-19T08:38:17.248Z,95153.00
2023-05-19T08:39:17.254Z,95147.00
2023-05-19T08:40:17.267Z,95145.00
2023-05-19T08:41:17.296Z,95143.00
2023-05-19T08:42:17.350Z,95146.00
2023-05-19T08:43:17.416Z,95145.00
2023-05-19T08:44:19.002Z,95145.00
2023-05-19T08:45:17.450Z,95147.00
2023-05-19T08:46:17.510Z,95143.00
2023-05-19T08:47:20.336Z,95146.00
2023-05-19T08:48:17.544Z,95140.00
2023-05-19T08:49:17.513Z,95138.00
2023-05-19T08:50:17.524Z,95133.00
2023-05-19T08:51:17.493Z,95130.00
2023-05-19T08:52:17.491Z,95128.00
2023-05-19T08:53:31.962Z,95128.00
2023-05-19T08:54:18.456Z,95124.00
2023-05-19T08:55:17.482Z,95128.00
2023-05-19T08:56:17.435Z,95121.00
2023-05-19T08:57:17.452Z,95122.00
2023-05-19T08:58:17.453Z,95117.00
2023-05-19T08:59:17.444Z,95120.00
2023-05-19T09:00:17.437Z,95119.00
2023-05-19T09:01:17.479Z,95120.00
2023-05-19T09:02:17.447Z,95121.00
2023-05-19T09:03:23.271Z,95121.00
2023-05-19T09:04:18.464Z,95118.00
2023-05-19T09:05:17.371Z,95117.00
2023-05-19T09:06:17.419Z,95116.00
2023-05-19T09:07:17.389Z,95114.00
2023-05-19T09:08:17.416Z,95117.00
2023-05-19T09:09:17.365Z,95113.00
2023-05-19T09:10:17.327Z,95114.00
2023-05-19T09:11:17.349Z,95115.00
2023-05-19T09:12:17.347Z,95113.00
2023-05-19T09:13:17.354Z,95111.00
2023-05-19T09:14:17.363Z,95111.00
2023-05-19T09:15:17.342Z,95106.00
2023-05-19T09:16:17.294Z,95105.00
2023-05-19T09:17:17.344Z,95105.00
2023-05-19T09:18:17.309Z,95102.00
2023-05-19T09:19:17.375Z,95101.00
2023-05-19T09:20:17.366Z,95099.00
2023-05-19T09:21:17.419Z,95097.00
2023-05-19T09:22:17.493Z,95096.00
2023-05-19T09:23:17.479Z,95092.00
2023-05-19T09:24:17.558Z,95095.00
2023-05-19T09:25:17.537Z,95089.00
2023-05-19T09:26:17.569Z,95090.00
2023-05-19T09:27:17.612Z,95087.00
2023-05-19T09:28:17.652Z,95084.00
2023-05-19T09:29:17.639Z,95085.00
2023-05-19T09:30:17.708Z,95082.00
2023-05-19T09:31:18.662Z,95084.00
2023-05-19T09:32:17.748Z,95079.00
2023-05-19T09:33:18.662Z,95077.00
2023-05-19T09:34:17.767Z,95080.00
2023-05-19T09:35:17.799Z,95082.00
2023-05-19T09:36:17.816Z,95074.00
2023-05-19T09:37:17.930Z,95076.00
2023-05-19T09:38:17.902Z,95073.00
2023-05-19T09:39:17.925Z,95072.00
2023-05-19T09:40:18.027Z,95067.00
2023-05-19T09:41:18.015Z,95066.00
2023-05-19T09:42:18.028Z,95067.00
2023-05-19T09:43:18.073Z,95064.00
2023-05-19T09:44:18.067Z,95064.00
2023-05-19T09:45:18.112Z,95067.00
2023-05-19T09:46:18.209Z,95062.00
2023-05-19T09:47:18.228Z,95062.00
2023-05-19T09:48:18.284Z,95060.00
2023-05-19T09:49:18.279Z,95065.00
2023-05-19T09:50:18.411Z,95055.00
2023-05-19T09:51:19.252Z,95058.00
2023-05-19T09:52:18.351Z,95053.00
2023-05-19T09:53:18.365Z,95051.00
2023-05-19T09:54:18.398Z,95050.00
2023-05-19T09:55:18.376Z,95054.00
2023-05-19T09:56:18.416Z,95050.00
2023-05-19T09:57:18.441Z,95047.00
2023-05-19T09:58:18.498Z,95048.00
2023-05-19T09:59:18.497Z,95047.00
2023-05-19T10:00:18.634Z,95042.00
2023-05-19T10:01:18.617Z,95040.00
2023-05-19T10:02:18.612Z,95033.00
2023-05-19T10:03:18.597Z,95035.00
2023-05-19T10:04:18.615Z,95032.00
2023-05-19T10:05:19.766Z,95031.00
2023-05-19T10:06:18.696Z,95029.00
2023-05-19T10:07:18.749Z,95024.00
2023-05-19T10:08:18.751Z,95024.00
2023-05-19T10:09:18.823Z,95025.00
2023-05-19T10:10:18.823Z,95022.00
2023-05-19T10:11:18.867Z,95020.00
2023-05-19T10:12:18.881Z,95018.00
2023-05-19T10:13:18.951Z,95014.00
2023-05-19T10:14:18.961Z,95017.00
2023-05-19T10:15:20.552Z,95015.00
2023-05-19T10:16:19.038Z,95013.00
2023-05-19T10:17:19.023Z,95012.00
2023-05-19T10:18:18.987Z,95009.00
2023-05-19T10:19:19.020Z,95010.00
2023-05-19T10:20:19.066Z,95006.00
2023-05-19T10:21:18.954Z,95003.00
2023-05-19T10:22:19.022Z,95003.00
2023-05-19T10:23:18.944Z,95002.00
2023-05-19T10:24:18.967Z,95001.00
2023-05-19T10:25:18.929Z,95000.00
2023-05-19T10:26:18.960Z,94996.00
2023-05-19T10:27:18.956Z,94998.00
2023-05-19T10:28:18.950Z,94996.00
2023-05-19T10:29:18.891Z,94993.00
2023-05-19T10:30:18.908Z,94995.00
2023-05-19T10:31:18.995Z,94996.00
2023-05-19T10:32:18.932Z,94989.00
2023-05-19T10:33:18.912Z,94985.00
2023-05-19T10:34:18.854Z,94984.00
2023-05-19T10:35:18.868Z,94985.00
2023-05-19T10:36:18.891Z,94983.00
2023-05-19T10:37:18.864Z,94982.00
2023-05-19T10:38:18.866Z,94979.00
2023-05-19T10:39:18.891Z,94978.00
2023-05-19T10:40:18.822Z,94975.00
2023-05-19T10:41:18.840Z,94978.00
2023-05-19T10:42:18.850Z,94973.00
2023-05-19T10:43:18.782Z,94974.00
2023-05-19T10:44:18.807Z,94972.00
2023-05-19T10:45:18.796Z,94972.00
2023-05-19T10:46:18.827Z,94972.00
2023-05-19T10:47:18.845Z,94967.00
2023-05-19T10:48:19.216Z,94974.00
2023-05-19T10:49:18.772Z,94966.00
2023-05-19T10:50:18.738Z,94967.00
2023-05-19T10:51:18.759Z,94967.00
2023-05-19T10:52:18.770Z,94969.00
2023-05-19T10:53:18.745Z,94968.00
2023-05-19T10:54:18.761Z,94966.00
2023-05-19T10:55:18.732Z,94964.00
2023-05-19T10:56:18.742Z,94961.00
2023-05-19T10:57:18.749Z,94961.00
2023-05-19T10:58:18.694Z,94956.00
2023-05-19T10:59:18.696Z,94956.00
2023-05-19T11:00:18.655Z,94957.00
2023-05-19T11:01:18.753Z,94952.00
2023-05-19T11:02:18.690Z,94955.00
2023-05-19T11:03:18.747Z,94957.00
2023-05-19T11:04:18.710Z,94950.00
2023-05-19T11:05:18.664Z,94950.00
2023-05-19T11:06:18.669Z,94955.00
2023-05-19T11:07:18.667Z,94946.00
2023-05-19T11:08:18.642Z,94944.00
2023-05-19T11:09:19.514Z,94954.00
2023-05-19T11:10:18.650Z,94952.00
2023-05-19T11:11:18.585Z,94947.00
2023-05-19T11:12:18.690Z,94949.00
2023-05-19T11:13:18.665Z,94952.00
2023-05-19T11:14:18.751Z,94948.00
2023-05-19T11:15:18.671Z,94949.00
2023-05-19T11:16:18.836Z,94945.00
2023-05-19T11:17:18.785Z,94947.00
2023-05-19T11:18:18.796Z,94946.00
2023-05-19T11:19:18.857Z,94942.00
2023-05-19T11:20:18.852Z,94946.00
2023-05-19T11:21:18.910Z,94944.00
2023-05-19T11:22:18.844Z,94939.00
2023-05-19T11:23:18.947Z,94938.00
2023-05-19T11:24:18.911Z,94943.00
2023-05-19T11:25:18.908Z,94938.00
2023-05-19T11:26:18.980Z,94938.00
2023-05-19T11:27:19.028Z,94934.00
2023-05-19T11:28:19.105Z,94938.00
2023-05-19T11:29:19.108Z,94931.00
2023-05-19T11:30:19.122Z,94927.00
2023-05-19T11:31:19.162Z,94929.00
2023-05-19T11:32:19.234Z,94927.00
2023-05-19T11:33:19.268Z,94923.00
2023-05-19T11:34:19.209Z,94924.00
2023-05-19T11:35:19.227Z,94922.00
2023-05-19T11:36:19.250Z,94918.00
2023-05-19T11:37:19.324Z,94922.00
2023-05-19T11:38:19.333Z,94911.00
2023-05-19T11:39:19.337Z,94911.00
2023-05-19T11:40:19.336Z,94909.00
2023-05-19T11:41:20.766Z,94907.00
2023-05-19T11:42:19.455Z,94901.00
2023-05-19T11:43:19.521Z,94905.00
2023-05-19T11:44:19.529Z,94904.00
2023-05-19T11:45:19.506Z,94906.00
2023-05-19T11:46:19.592Z,94900.00