createdAt,value
2018-05-29T00:00:10.394Z,100529.73
2018-05-29T00:01:16.704Z,100525.86
2018-05-29T00:02:23.045Z,100528.63
2018-05-29T00:03:29.351Z,100530.82
2018-05-29T00:04:35.665Z,100525.63
2018-05-29T00:05:41.933Z,100527.47
2018-05-29T00:06:48.273Z,100518.01
2018-05-29T00:07:54.600Z,100525.32
2018-05-29T00:09:02.813Z,100523.73
2018-05-29T00:10:08.773Z,100521.06
2018-05-29T00:11:15.482Z,100517.64
2018-05-29T00:12:22.538Z,100517.84
2018-05-29T00:13:29.533Z,100526.45
2018-05-29T00:14:36.716Z,100525.23
2018-05-29T00:15:43.585Z,100525.61
2018-05-29T00:16:53.310Z,100524.98
2018-05-29T00:17:59.589Z,100521.45
2018-05-29T00:19:05.861Z,100523.36
2018-05-29T00:20:12.744Z,100520.41
2018-05-29T00:21:19.021Z,100520.36
2018-05-29T00:22:25.416Z,100530.59
2018-05-29T00:23:31.773Z,100519.67
2018-05-29T00:24:38.075Z,100519.14
2018-05-29T00:25:44.381Z,100519.53
2018-05-29T00:26:51.378Z,100514.94
2018-05-29T00:27:58.393Z,100510.22
2018-05-29T00:29:04.742Z,100512.86
2018-05-29T00:30:11.188Z,100511.87
2018-05-29T00:31:17.462Z,100509.58
2018-05-29T00:32:23.804Z,100508.88
2018-05-29T00:33:30.092Z,100513.56
2018-05-29T00:34:36.435Z,100515.48
2018-05-29T00:35:42.736Z,100518.41
2018-05-29T00:36:49.042Z,100517.38
2018-05-29T00:37:55.367Z,100517.55
2018-05-29T00:39:03.189Z,100511.37
2018-05-29T00:40:09.223Z,100515.51
2018-05-29T00:41:15.613Z,100513.33
2018-05-29T00:42:22.388Z,100513.56
2018-05-29T00:43:30.405Z,100511.79
2018-05-29T00:44:36.673Z,100508.13
2018-05-29T00:45:43.000Z,100512.70
2018-05-29T00:46:49.332Z,100514.20
2018-05-29T00:47:55.657Z,100511.31
2018-05-29T00:49:02.651Z,100510.21
2018-05-29T00:50:09.571Z,100509.39
2018-05-29T00:51:22.015Z,100503.23
2018-05-29T00:52:30.917Z,100507.97
2018-05-29T00:53:39.099Z,100505.92
2018-05-29T00:54:44.653Z,100506.41
2018-05-29T00:55:50.649Z,100510.31
2018-05-29T00:56:56.973Z,100502.75
2018-05-29T00:58:03.930Z,100500.42
2018-05-29T00:59:10.151Z,100502.98
2018-05-29T01:00:16.419Z,100504.39
2018-05-29T01:01:21.349Z,100502.69
2018-05-29T01:02:27.616Z,100506.26
2018-05-29T01:03:33.947Z,100502.67
2018-05-29T01:04:40.254Z,100502.55
2018-05-29T01:05:46.546Z,100504.03
2018-05-29T01:06:52.879Z,100498.16
2018-05-29T01:07:59.185Z,100506.30
2018-05-29T01:09:04.811Z,100500.45
2018-05-29T01:10:11.139Z,100502.73
2018-05-29T01:11:17.486Z,100497.49
2018-05-29T01:12:24.629Z,100497.32
2018-05-29T01:13:31.881Z,100496.82
2018-05-29T01:14:38.667Z,100496.59
2018-05-29T01:15:44.705Z,100491.30
2018-05-29T01:16:51.017Z,100491.83
2018-05-29T01:17:57.294Z,100495.48
2018-05-29T01:19:03.644Z,100482.70
2018-05-29T01:20:09.929Z,100491.92
2018-05-29T01:21:16.334Z,100489.13
2018-05-29T01:22:22.646Z,100491.69
2018-05-29T01:23:29.818Z,100485.96
2018-05-29T01:24:36.097Z,100488.77
2018-05-29T01:25:42.397Z,100488.59
2018-05-29T01:26:48.748Z,100480.97
2018-05-29T01:27:55.038Z,100484.20
2018-05-29T01:29:02.223Z,100481.72
2018-05-29T01:30:08.574Z,100482.72
2018-05-29T01:31:14.893Z,100485.62
2018-05-29T01:32:21.189Z,100481.37
2018-05-29T01:33:33.618Z,100476.49
2018-05-29T01:34:39.833Z,100481.02
2018-05-29T01:35:46.094Z,100478.17
2018-05-29T01:36:52.013Z,100476.42
2018-05-29T01:37:58.269Z,100470.84
2018-05-29T01:39:03.688Z,100476.96
2018-05-29T01:40:09.788Z,100473.58
2018-05-29T01:41:18.639Z,100471.27
2018-05-29T01:42:24.968Z,100477.25
2018-05-29T01:43:31.020Z,100473.02
2018-05-29T01:44:37.283Z,100466.79
2018-05-29T01:45:43.592Z,100468.85
2018-05-29T01:46:49.649Z,100466.17
2018-05-29T01:47:56.010Z,100459.61
2018-05-29T01:49:02.344Z,100464.11
2018-05-29T01:50:09.072Z,100463.86
2018-05-29T01:51:15.041Z,100460.41
2018-05-29T01:52:21.360Z,100462.42
2018-05-29T01:53:27.706Z,100460.01
2018-05-29T01:54:43.555Z,100454.80
2018-05-29T01:55:49.817Z,100455.57
2018-05-29T01:56:56.793Z,100455.91
2018-05-29T01:58:03.033Z,100453.81
2018-05-29T01:59:09.090Z,100452.40
2018-05-29T02:00:15.360Z,100451.27
2018-05-29T02:01:23.315Z,100449.50
2018-05-29T02:02:29.743Z,100452.90
2018-05-29T02:03:36.072Z,100450.95
2018-05-29T02:04:42.389Z,100457.20
2018-05-29T02:05:48.394Z,100450.09
2018-05-29T02:06:55.296Z,100449.84
2018-05-29T02:08:02.893Z,100450.63
2018-05-29T02:09:08.980Z,100450.89
2018-05-29T02:10:15.326Z,100446.63
2018-05-29T02:11:21.360Z,100447.97
2018-05-29T02:12:27.349Z,100449.21
2018-05-29T02:13:33.695Z,100445.53
2018-05-29T02:14:40.585Z,100448.62
2018-05-29T02:15:55.908Z,100451.66
2018-05-29T02:17:05.664Z,100443.88
2018-05-29T02:18:11.700Z,100446.27
2018-05-29T02:19:18.053Z,100442.53
2018-05-29T02:20:24.532Z,100443.61
2018-05-29T02:21:30.849Z,100442.36
2018-05-29T02:22:37.157Z,100437.94
2018-05-29T02:23:43.508Z,100441.53
2018-05-29T02:24:50.405Z,100436.66
2018-05-29T02:25:56.710Z,100439.07
2018-05-29T02:27:03.060Z,100431.33
2018-05-29T02:28:09.318Z,100435.23
2018-05-29T02:29:15.680Z,100436.70
2018-05-29T02:30:22.769Z,100437.82
2018-05-29T02:31:29.766Z,100434.45
2018-05-29T02:32:36.544Z,100423.34
2018-05-29T02:33:43.604Z,100437.15
2018-05-29T02:34:49.898Z,100431.58
2018-05-29T02:35:57.149Z,100429.63
2018-05-29T02:37:03.098Z,100434.03
2018-05-29T02:38:09.446Z,100431.16
2018-05-29T02:39:15.462Z,100430.48
2018-05-29T02:40:21.678Z,100435.39
2018-05-29T02:41:27.944Z,100428.90
2018-05-29T02:42:34.259Z,100433.19
2018-05-29T02:43:41.188Z,100431.05
2018-05-29T02:44:47.533Z,100431.29
2018-05-29T02:45:58.912Z,100432.64
2018-05-29T02:47:05.941Z,100440.86
2018-05-29T02:48:12.793Z,100442.18
2018-05-29T02:49:19.090Z,100438.38
2018-05-29T02:50:25.439Z,100441.89
2018-05-29T02:51:31.398Z,100443.51
2018-05-29T02:52:37.711Z,100441.28
2018-05-29T02:53:43.765Z,100443.15
2018-05-29T02:54:50.069Z,100439.83
2018-05-29T02:55:56.381Z,100443.02
2018-05-29T02:57:02.657Z,100446.22
2018-05-29T02:58:08.960Z,100443.38
2018-05-29T02:59:15.304Z,100445.28
2018-05-29T03:00:23.448Z,100444.77
2018-05-29T03:01:29.426Z,100445.39
2018-05-29T03:02:35.905Z,100445.27
2018-05-29T03:03:42.245Z,100440.92
2018-05-29T03:04:48.348Z,100446.05
2018-05-29T03:05:54.635Z,100446.34
2018-05-29T03:07:00.901Z,100442.12
2018-05-29T03:08:07.262Z,100439.54
2018-05-29T03:09:13.741Z,100443.70
2018-05-29T03:10:19.846Z,100440.87
2018-05-29T03:11:26.148Z,100437.70
2018-05-29T03:12:32.916Z,100437.54
2018-05-29T03:13:38.960Z,100445.05
2018-05-29T03:14:45.318Z,100439.64
2018-05-29T03:15:51.584Z,100435.91
2018-05-29T03:16:58.714Z,100441.20
2018-05-29T03:18:05.038Z,100437.51
2018-05-29T03:19:11.382Z,100442.88
2018-05-29T03:20:18.007Z,100435.70
2018-05-29T03:21:24.392Z,100433.17
2018-05-29T03:22:31.741Z,100433.37
2018-05-29T03:23:38.273Z,100430.55
2018-05-29T03:24:44.436Z,100430.61
2018-05-29T03:25:50.631Z,100433.98
2018-05-29T03:26:56.861Z,100433.98
2018-05-29T03:28:03.162Z,100425.66
2018-05-29T03:29:09.487Z,100433.07
2018-05-29T03:30:15.835Z,100431.76
2018-05-29T03:31:21.824Z,100438.47
2018-05-29T03:32:28.168Z,100439.98
2018-05-29T03:33:34.474Z,100434.59
2018-05-29T03:34:40.939Z,100435.03
2018-05-29T03:35:47.296Z,100438.13
2018-05-29T03:36:53.630Z,100434.13
2018-05-29T03:37:59.777Z,100439.02
2018-05-29T03:39:05.910Z,100434.95
2018-05-29T03:40:12.853Z,100434.22
2018-05-29T03:41:19.007Z,100434.48
2018-05-29T03:42:25.230Z,100430.67
2018-05-29T03:43:31.174Z,100439.17
2018-05-29T03:44:37.476Z,100437.27
2018-05-29T03:45:43.785Z,100435.73
2018-05-29T03:46:50.080Z,100440.20
2018-05-29T03:47:56.366Z,100437.93
2018-05-29T03:49:02.708Z,100439.41
2018-05-29T03:50:09.058Z,100441.39
2018-05-29T03:51:15.337Z,100440.44
2018-05-29T03:52:21.637Z,100439.83
2018-05-29T03:53:27.953Z,100437.64
2018-05-29T03:54:35.115Z,100442.98
2018-05-29T03:55:42.065Z,100440.18
2018-05-29T03:56:48.332Z,100436.42
2018-05-29T03:57:55.531Z,100445.92
2018-05-29T03:59:02.377Z,100447.88
2018-05-29T04:00:11.990Z,100444.16
2018-05-29T04:01:19.017Z,100445.20
2018-05-29T04:02:25.005Z,100449.68
2018-05-29T04:03:31.457Z,100445.74
2018-05-29T04:04:37.716Z,100447.81
2018-05-29T04:05:44.067Z,100442.14
2018-05-29T04:06:50.382Z,100445.88
2018-05-29T04:07:56.697Z,100438.27
2018-05-29T04:09:02.994Z,100432.44
2018-05-29T04:10:09.130Z,100441.66
2018-05-29T04:11:16.035Z,100435.16
2018-05-29T04:12:22.861Z,100440.38
2018-05-29T04:13:29.118Z,100439.34
2018-05-29T04:14:36.140Z,100443.23
2018-05-29T04:15:42.595Z,100444.35
2018-05-29T04:16:49.010Z,100446.14
2018-05-29T04:17:55.410Z,100452.61
2018-05-29T04:19:01.724Z,100447.07
2018-05-29T04:20:07.701Z,100449.80
2018-05-29T04:21:14.790Z,100452.05
2018-05-29T04:22:21.064Z,100448.18
2018-05-29T04:23:27.409Z,100446.31
2018-05-29T04:24:33.701Z,100449.09
2018-05-29T04:25:40.032Z,100450.25
2018-05-29T04:26:46.290Z,100447.42
2018-05-29T04:27:52.665Z,100446.20
2018-05-29T04:28:58.941Z,100452.50
2018-05-29T04:30:04.524Z,100448.77
2018-05-29T04:31:10.753Z,100455.06
2018-05-29T04:32:17.005Z,100450.88
2018-05-29T04:33:23.256Z,100457.02
2018-05-29T04:34:29.717Z,100453.92
2018-05-29T04:35:36.418Z,100457.16
2018-05-29T04:36:42.843Z,100454.13
2018-05-29T04:37:49.131Z,100455.58
2018-05-29T04:38:55.245Z,100460.84
2018-05-29T04:40:01.545Z,100457.55
2018-05-29T04:41:07.954Z,100454.95
2018-05-29T04:42:14.190Z,100456.73
2018-05-29T04:43:20.718Z,100453.48
2018-05-29T04:44:26.704Z,100454.58
2018-05-29T04:45:33.025Z,100453.56
2018-05-29T04:46:39.868Z,100457.92
2018-05-29T04:47:45.844Z,100446.50
2018-05-29T04:48:52.181Z,100452.25
2018-05-29T04:49:59.111Z,100457.02
2018-05-29T04:51:05.163Z,100453.02
2018-05-29T04:52:12.538Z,100454.77
2018-05-29T04:53:20.071Z,100455.91
2018-05-29T04:54:26.395Z,100455.20
2018-05-29T04:55:33.070Z,100452.00
2018-05-29T04:56:39.697Z,100452.12
2018-05-29T04:57:46.117Z,100451.26
2018-05-29T04:58:52.421Z,100443.16
2018-05-29T04:59:58.765Z,100449.78
2018-05-29T05:01:04.677Z,100443.20
2018-05-29T05:02:12.448Z,100447.64
2018-05-29T05:03:19.763Z,100445.77
2018-05-29T05:04:26.182Z,100447.91
2018-05-29T05:05:32.416Z,100449.35
2018-05-29T05:06:38.694Z,100448.91
2018-05-29T05:07:44.606Z,100448.86
2018-05-29T05:08:50.868Z,100449.19
2018-05-29T05:09:57.293Z,100450.20
2018-05-29T05:11:03.623Z,100447.22
2018-05-29T05:12:09.937Z,100449.36
2018-05-29T05:13:16.236Z,100446.90
2018-05-29T05:14:22.541Z,100449.77
2018-05-29T05:15:28.882Z,100451.17
2018-05-29T05:16:35.196Z,100452.08
2018-05-29T05:17:41.511Z,100447.64
2018-05-29T05:18:48.726Z,100445.18
2018-05-29T05:19:55.668Z,100446.58
2018-05-29T05:21:02.148Z,100447.84
2018-05-29T05:22:08.505Z,100442.91
2018-05-29T05:23:14.829Z,100439.59
2018-05-29T05:24:21.779Z,100446.90
2018-05-29T05:25:27.989Z,100441.81
2018-05-29T05:26:34.849Z,100444.69
2018-05-29T05:27:41.138Z,100446.78
2018-05-29T05:28:47.441Z,100449.22
2018-05-29T05:29:53.773Z,100447.78
2018-05-29T05:31:00.101Z,100452.34
2018-05-29T05:32:08.464Z,100450.80
2018-05-29T05:33:14.765Z,100449.12
2018-05-29T05:34:22.326Z,100450.92
2018-05-29T05:35:28.637Z,100453.08
2018-05-29T05:36:34.648Z,100451.50
2018-05-29T05:37:40.945Z,100453.80
2018-05-29T05:38:47.272Z,100449.19
2018-05-29T05:39:53.681Z,100444.69
2018-05-29T05:40:59.965Z,100448.20
2018-05-29T05:42:05.606Z,100451.18
2018-05-29T05:43:11.634Z,100449.21
2018-05-29T05:44:18.763Z,100447.71
2018-05-29T05:45:25.359Z,100441.27
2018-05-29T05:46:31.612Z,100450.11
2018-05-29T05:47:37.977Z,100441.34
2018-05-29T05:48:44.291Z,100445.52
2018-05-29T05:49:50.570Z,100446.15
2018-05-29T05:50:56.919Z,100447.55
2018-05-29T05:52:03.318Z,100445.95
2018-05-29T05:53:09.716Z,100443.33
2018-05-29T05:54:16.743Z,100452.34
2018-05-29T05:55:23.060Z,100443.61
2018-05-29T05:56:29.399Z,100443.48
2018-05-29T05:57:36.752Z,100446.50
2018-05-29T05:58:42.993Z,100447.57
2018-05-29T05:59:49.317Z,100449.82
2018-05-29T06:00:55.665Z,100446.42
2018-05-29T06:02:01.977Z,100443.41
2018-05-29T06:03:08.248Z,100442.93
2018-05-29T06:04:14.703Z,100443.20
2018-05-29T06:05:21.023Z,100448.62
2018-05-29T06:06:27.281Z,100443.91
2018-05-29T06:07:33.642Z,100447.64
2018-05-29T06:08:39.933Z,100445.72
2018-05-29T06:09:46.933Z,100442.95
2018-05-29T06:10:53.266Z,100445.18
2018-05-29T06:11:59.609Z,100442.16
2018-05-29T06:13:05.613Z,100442.51
2018-05-29T06:14:12.147Z,100443.49
2018-05-29T06:15:18.436Z,100444.91
2018-05-29T06:16:24.752Z,100440.59
2018-05-29T06:17:31.073Z,100436.30
2018-05-29T06:18:37.338Z,100435.52
2018-05-29T06:19:43.651Z,100435.28
2018-05-29T06:20:49.989Z,100432.12
2018-05-29T06:21:56.312Z,100441.69
2018-05-29T06:23:02.266Z,100434.50
2018-05-29T06:24:08.693Z,100439.56
2018-05-29T06:25:15.992Z,100435.55
2018-05-29T06:26:22.333Z,100436.40
2018-05-29T06:27:28.667Z,100432.22
2018-05-29T06:28:34.974Z,100436.56
2018-05-29T06:29:41.283Z,100432.67
2018-05-29T06:30:51.252Z,100434.33
2018-05-29T06:31:57.594Z,100438.18
2018-05-29T06:33:05.139Z,100428.25
2018-05-29T06:34:11.466Z,100423.25
2018-05-29T06:35:17.756Z,100423.30
2018-05-29T06:36:24.072Z,100424.40
2018-05-29T06:37:30.381Z,100427.49
2018-05-29T06:38:36.689Z,100423.36
2018-05-29T06:39:43.752Z,100423.84
2018-05-29T06:40:49.985Z,100424.64
2018-05-29T06:41:58.731Z,100423.78
2018-05-29T06:43:04.474Z,100421.05
2018-05-29T06:44:10.786Z,100423.59
2018-05-29T06:45:17.088Z,100418.10
2018-05-29T06:46:23.350Z,100426.70
2018-05-29T06:47:29.655Z,100424.31
2018-05-29T06:48:41.451Z,100424.00
2018-05-29T06:49:51.378Z,100416.43
2018-05-29T06:50:57.746Z,100411.08
2018-05-29T06:52:03.982Z,100410.10
2018-05-29T06:53:10.313Z,100411.84
2018-05-29T06:54:16.612Z,100404.89
2018-05-29T06:55:23.653Z,100406.00
2018-05-29T06:56:30.694Z,100406.64
2018-05-29T06:57:37.544Z,100405.77
2018-05-29T06:58:43.842Z,100408.67
2018-05-29T06:59:50.127Z,100404.89
2018-05-29T07:00:56.410Z,100409.07
2018-05-29T07:02:02.733Z,100412.56
2018-05-29T07:03:09.063Z,100410.91
2018-05-29T07:04:15.347Z,100409.44
2018-05-29T07:05:21.672Z,100409.78
2018-05-29T07:06:28.593Z,100405.30
2018-05-29T07:07:34.939Z,100407.03
2018-05-29T07:08:40.923Z,100407.39
2018-05-29T07:09:50.297Z,100406.53
2018-05-29T07:11:03.358Z,100399.44
2018-05-29T07:12:10.070Z,100398.69
2018-05-29T07:13:16.285Z,100399.64
2018-05-29T07:14:22.599Z,100398.66
2018-05-29T07:15:29.332Z,100392.66
2018-05-29T07:16:35.349Z,100387.94
2018-05-29T07:17:41.348Z,100390.69
2018-05-29T07:18:47.776Z,100393.39
2018-05-29T07:19:54.086Z,100388.80
2018-05-29T07:21:00.278Z,100389.39
2018-05-29T07:22:06.280Z,100381.13
2018-05-29T07:23:12.329Z,100389.89
2018-05-29T07:24:18.605Z,100385.98
2018-05-29T07:25:24.929Z,100383.61
2018-05-29T07:26:30.903Z,100382.04
2018-05-29T07:27:37.864Z,100375.64
2018-05-29T07:28:44.460Z,100381.28
2018-05-29T07:29:51.485Z,100377.16
2018-05-29T07:30:57.196Z,100370.78
2018-05-29T07:32:03.205Z,100375.00
2018-05-29T07:33:09.232Z,100370.30
2018-05-29T07:34:15.501Z,100364.17
2018-05-29T07:35:22.111Z,100369.32
2018-05-29T07:36:27.722Z,100375.71
2018-05-29T07:37:33.742Z,100369.16
2018-05-29T07:38:39.717Z,100373.14
2018-05-29T07:39:45.653Z,100376.56
2018-05-29T07:40:52.173Z,100368.44
2018-05-29T07:41:58.502Z,100367.95
2018-05-29T07:43:04.473Z,100373.73
2018-05-29T07:44:10.520Z,100367.70
2018-05-29T07:45:16.560Z,100370.88
2018-05-29T07:46:22.823Z,100363.31
2018-05-29T07:47:28.814Z,100364.81
2018-05-29T07:48:34.954Z,100369.13
2018-05-29T07:49:40.901Z,100374.04
2018-05-29T07:50:47.773Z,100367.24
2018-05-29T07:51:53.790Z,100364.78
2018-05-29T07:52:59.951Z,100366.91
2018-05-29T07:54:05.626Z,100371.09
2018-05-29T07:55:11.557Z,100368.22
2018-05-29T07:56:17.568Z,100366.39
2018-05-29T07:57:23.578Z,100359.32
2018-05-29T07:58:30.308Z,100363.44
2018-05-29T07:59:37.109Z,100360.98
2018-05-29T08:00:43.113Z,100363.83
2018-05-29T08:01:49.133Z,100361.55
2018-05-29T08:02:55.116Z,100360.98
2018-05-29T08:04:02.049Z,100357.70
2018-05-29T08:05:08.607Z,100357.50
2018-05-29T08:06:15.745Z,100353.34
2018-05-29T08:07:21.537Z,100360.57
2018-05-29T08:08:27.513Z,100347.79
2018-05-29T08:09:33.522Z,100352.33
2018-05-29T08:10:39.553Z,100350.62
2018-05-29T08:11:45.724Z,100348.58
2018-05-29T08:12:52.742Z,100346.09
2018-05-29T08:14:00.636Z,100352.95
2018-05-29T08:15:07.223Z,100343.67
2018-05-29T08:16:13.263Z,100345.31
2018-05-29T08:17:19.240Z,100340.41
2018-05-29T08:18:25.269Z,100341.62
2018-05-29T08:19:31.265Z,100339.91
2018-05-29T08:20:37.593Z,100338.06
2018-05-29T08:21:43.559Z,100339.36
2018-05-29T08:22:49.548Z,100341.70
2018-05-29T08:23:55.602Z,100342.97
2018-05-29T08:25:01.597Z,100342.47
2018-05-29T08:26:07.619Z,100340.84
2018-05-29T08:27:13.581Z,100336.55
2018-05-29T08:28:19.788Z,100340.22
2018-05-29T08:29:25.820Z,100340.59
2018-05-29T08:30:31.435Z,100339.98
2018-05-29T08:31:37.585Z,100333.77
2018-05-29T08:32:43.609Z,100333.22
2018-05-29T08:33:56.094Z,100329.42
2018-05-29T08:35:02.013Z,100330.16
2018-05-29T08:36:07.988Z,100330.49
2018-05-29T08:37:13.969Z,100330.21
2018-05-29T08:38:21.937Z,100330.27
2018-05-29T08:39:29.153Z,100328.69
2018-05-29T08:40:35.157Z,100320.09
2018-05-29T08:41:41.165Z,100325.63
2018-05-29T08:42:47.157Z,100321.94
2018-05-29T08:43:53.210Z,100315.03
2018-05-29T08:44:58.908Z,100323.19
2018-05-29T08:46:04.558Z,100318.44
2018-05-29T08:47:11.219Z,100316.05
2018-05-29T08:48:17.337Z,100314.34
2018-05-29T08:49:23.338Z,100317.21
2018-05-29T08:50:29.297Z,100312.86
2018-05-29T08:51:35.344Z,100307.73
2018-05-29T08:52:41.973Z,100316.17
2018-05-29T08:53:47.994Z,100313.58
2018-05-29T08:54:53.977Z,100310.98
2018-05-29T08:56:01.353Z,100313.78
2018-05-29T08:57:08.069Z,100314.77
2018-05-29T08:58:14.343Z,100315.03
2018-05-29T08:59:20.366Z,100307.67
2018-05-29T09:00:26.357Z,100312.51
2018-05-29T09:01:32.323Z,100311.22
2018-05-29T09:02:38.701Z,100311.53
2018-05-29T09:03:44.671Z,100309.49
2018-05-29T09:04:50.784Z,100310.05
2018-05-29T09:05:56.927Z,100310.10
2018-05-29T09:07:07.879Z,100315.55
2018-05-29T09:08:13.889Z,100308.94
2018-05-29T09:09:20.001Z,100314.64
2018-05-29T09:10:26.017Z,100303.84
2018-05-29T09:11:32.551Z,100307.98
2018-05-29T09:12:39.194Z,100306.36
2018-05-29T09:13:44.921Z,100312.27
2018-05-29T09:14:50.966Z,100313.75
2018-05-29T09:15:57.935Z,100314.08
2018-05-29T09:17:03.901Z,100306.14
2018-05-29T09:18:09.922Z,100307.88
2018-05-29T09:19:15.890Z,100312.50
2018-05-29T09:20:22.127Z,100308.36
2018-05-29T09:21:28.084Z,100317.56
2018-05-29T09:22:34.222Z,100304.52
2018-05-29T09:23:40.212Z,100312.96
2018-05-29T09:24:46.827Z,100308.64
2018-05-29T09:25:52.876Z,100303.23
2018-05-29T09:26:58.848Z,100305.56
2018-05-29T09:28:04.531Z,100298.64
2018-05-29T09:29:10.525Z,100304.34
2018-05-29T09:30:16.534Z,100310.34
2018-05-29T09:31:22.209Z,100301.27
2018-05-29T09:32:28.256Z,100301.44
2018-05-29T09:33:34.268Z,100297.84
2018-05-29T09:34:40.249Z,100299.78
2018-05-29T09:35:46.903Z,100293.03
2018-05-29T09:36:57.290Z,100299.03
2018-05-29T09:38:08.116Z,100298.05
2018-05-29T09:39:14.147Z,100300.51
2018-05-29T09:40:20.103Z,100302.06
2018-05-29T09:41:26.156Z,100304.03
2018-05-29T09:42:32.523Z,100308.86
2018-05-29T09:43:38.839Z,100306.23
2018-05-29T09:44:44.861Z,100299.91
2018-05-29T09:45:51.735Z,100298.09
2018-05-29T09:46:58.415Z,100293.28
2018-05-29T09:48:04.400Z,100299.79
2018-05-29T09:49:10.123Z,100298.56
2018-05-29T09:50:16.099Z,100294.87
2018-05-29T09:51:21.766Z,100297.45
2018-05-29T09:52:27.670Z,100291.40
2018-05-29T09:53:33.601Z,100295.91
2018-05-29T09:54:39.612Z,100291.98
2018-05-29T09:55:46.268Z,100294.21
2018-05-29T09:56:52.225Z,100288.92
2018-05-29T09:58:00.247Z,100298.22
2018-05-29T09:59:08.197Z,100291.87
2018-05-29T10:00:13.889Z,100288.78
2018-05-29T10:01:19.852Z,100283.15
2018-05-29T10:02:25.837Z,100277.77
2018-05-29T10:03:32.795Z,100275.77
2018-05-29T10:04:39.628Z,100285.12
2018-05-29T10:05:45.601Z,100290.20
2018-05-29T10:06:51.670Z,100277.66
2018-05-29T10:07:57.943Z,100273.45
2018-05-29T10:09:03.130Z,100277.77
2018-05-29T10:10:09.241Z,100274.19
2018-05-29T10:11:15.258Z,100276.93
2018-05-29T10:12:21.173Z,100282.70
2018-05-29T10:13:26.886Z,100275.47
2018-05-29T10:14:32.613Z,100272.38
2018-05-29T10:15:39.933Z,100268.55
2018-05-29T10:16:45.903Z,100269.25
2018-05-29T10:17:51.910Z,100271.14
2018-05-29T10:18:57.521Z,100260.32
2018-05-29T10:20:03.165Z,100264.16
2018-05-29T10:21:08.825Z,100257.69
2018-05-29T10:22:15.089Z,100257.77
2018-05-29T10:23:21.050Z,100257.30
2018-05-29T10:24:27.520Z,100259.97
2018-05-29T10:25:33.522Z,100255.78
2018-05-29T10:26:39.713Z,100248.53
2018-05-29T10:27:45.498Z,100250.72
2018-05-29T10:28:51.502Z,100259.53
2018-05-29T10:29:57.508Z,100248.62
2018-05-29T10:31:03.557Z,100260.78
2018-05-29T10:32:09.560Z,100252.85
2018-05-29T10:33:15.513Z,100263.33
2018-05-29T10:34:21.544Z,100252.68
2018-05-29T10:35:27.542Z,100257.00
2018-05-29T10:36:33.572Z,100262.95
2018-05-29T10:37:39.546Z,100257.33
2018-05-29T10:38:45.212Z,100253.50
2018-05-29T10:39:52.751Z,100260.55
2018-05-29T10:40:59.245Z,100250.63
2018-05-29T10:42:05.209Z,100250.98
2018-05-29T10:43:11.707Z,100243.53
2018-05-29T10:44:17.723Z,100250.52
2018-05-29T10:45:23.380Z,100247.50
2018-05-29T10:46:29.447Z,100245.13
2018-05-29T10:47:35.454Z,100241.41
2018-05-29T10:48:41.443Z,100242.91
2018-05-29T10:49:47.436Z,100239.86
2018-05-29T10:50:54.168Z,100235.53
2018-05-29T10:52:00.168Z,100235.36
2018-05-29T10:53:06.165Z,100233.02
2018-05-29T10:54:11.954Z,100231.28
2018-05-29T10:55:17.966Z,100218.88
2018-05-29T10:56:24.009Z,100218.88
2018-05-29T10:57:33.682Z,100224.41
2018-05-29T10:58:39.649Z,100223.20
2018-05-29T10:59:45.362Z,100219.12
2018-05-29T11:00:51.515Z,100219.38
2018-05-29T11:01:57.475Z,100217.30
2018-05-29T11:03:03.489Z,100216.11
2018-05-29T11:04:09.490Z,100214.88
2018-05-29T11:05:15.521Z,100208.95
2018-05-29T11:06:21.542Z,100211.38
2018-05-29T11:07:27.884Z,100209.83
2018-05-29T11:08:33.587Z,100219.13
2018-05-29T11:09:39.541Z,100214.77
2018-05-29T11:10:45.221Z,100208.45
2018-05-29T11:11:50.947Z,100209.25
2018-05-29T11:12:56.942Z,100209.05
2018-05-29T11:14:02.933Z,100212.61
2018-05-29T11:15:08.265Z,100208.14
2018-05-29T11:16:15.221Z,100202.95
2018-05-29T11:17:21.804Z,100206.94
2018-05-29T11:18:27.794Z,100201.52
2018-05-29T11:19:33.771Z,100202.78
2018-05-29T11:20:39.768Z,100204.75
2018-05-29T11:21:45.910Z,100206.42
2018-05-29T11:22:55.614Z,100204.10
2018-05-29T11:24:01.619Z,100196.29
2018-05-29T11:25:07.586Z,100201.50
2018-05-29T11:26:13.575Z,100193.25
2018-05-29T11:27:19.311Z,100191.61
2018-05-29T11:28:25.281Z,100194.66
2018-05-29T11:29:31.313Z,100193.24
2018-05-29T11:30:38.093Z,100196.27
2018-05-29T11:31:44.141Z,100188.37
2018-05-29T11:32:51.129Z,100193.34
2018-05-29T11:33:57.665Z,100187.34
2018-05-29T11:35:03.686Z,100188.83
2018-05-29T11:36:12.041Z,100190.20
2018-05-29T11:37:18.165Z,100180.00
2018-05-29T11:38:24.281Z,100177.91
2018-05-29T11:39:30.248Z,100172.72
2018-05-29T11:40:35.954Z,100175.86
2018-05-29T11:41:41.923Z,100173.36
2018-05-29T11:42:55.535Z,100177.75
2018-05-29T11:44:02.333Z,100172.64
2018-05-29T11:45:08.050Z,100173.48
2018-05-29T11:46:13.825Z,100162.64
2018-05-29T11:47:19.692Z,100160.03
2018-05-29T11:48:26.602Z,100170.88
2018-05-29T11:49:32.611Z,100165.87
2018-05-29T11:50:38.782Z,100162.13
2018-05-29T11:51:44.791Z,100161.01
2018-05-29T11:52:50.925Z,100153.52
2018-05-29T11:53:56.914Z,100165.17
2018-05-29T11:55:02.593Z,100155.16
2018-05-29T11:56:08.313Z,100155.58
2018-05-29T11:57:14.863Z,100156.52
2018-05-29T11:58:20.881Z,100152.03
2018-05-29T11:59:26.867Z,100147.16
2018-05-29T12:00:32.912Z,100154.97
2018-05-29T12:01:39.132Z,100152.58
2018-05-29T12:02:45.166Z,100151.52
2018-05-29T12:03:59.665Z,100148.19
2018-05-29T12:05:05.558Z,100153.09
2018-05-29T12:06:11.562Z,100145.05
2018-05-29T12:07:17.604Z,100147.25
2018-05-29T12:08:23.297Z,100147.09
2018-05-29T12:09:28.957Z,100141.03
2018-05-29T12:10:34.693Z,100133.52
2018-05-29T12:11:40.665Z,100143.94
2018-05-29T12:12:46.699Z,100142.40
2018-05-29T12:13:52.777Z,100134.59
2018-05-29T12:14:58.475Z,100136.56
2018-05-29T12:16:04.133Z,100135.42
2018-05-29T12:17:10.061Z,100133.23
2018-05-29T12:18:16.125Z,100136.69
2018-05-29T12:19:22.122Z,100123.87
2018-05-29T12:20:28.107Z,100133.78
2018-05-29T12:21:33.794Z,100124.28
2018-05-29T12:22:39.820Z,100129.17
2018-05-29T12:23:46.448Z,100126.36
2018-05-29T12:24:52.974Z,100125.20
2018-05-29T12:26:00.789Z,100122.71
2018-05-29T12:27:06.770Z,100113.64
2018-05-29T12:28:12.510Z,100122.28
2018-05-29T12:29:19.014Z,100116.65
2018-05-29T12:30:25.016Z,100115.08
2018-05-29T12:31:30.716Z,100114.73
2018-05-29T12:32:36.433Z,100118.30
2018-05-29T12:33:42.430Z,100117.19
2018-05-29T12:34:48.389Z,100123.34
2018-05-29T12:35:54.049Z,100118.74
2018-05-29T12:37:00.046Z,100110.27
2018-05-29T12:38:06.037Z,100112.15