createdAt,value
2022-10-11T00:00:42.961Z,2.10
2022-10-11T00:03:09.525Z,2.72
2022-10-11T00:05:36.498Z,2.53
2022-10-11T00:08:05.512Z,3.10
2022-10-11T00:10:35.029Z,2.75
2022-10-11T00:13:01.550Z,2.80
2022-10-11T00:15:28.111Z,2.53
2022-10-11T00:17:54.597Z,2.85
2022-10-11T00:20:21.089Z,2.45
2022-10-11T00:22:49.285Z,2.90
2022-10-11T00:25:16.211Z,2.35
2022-10-11T00:27:42.779Z,2.17
2022-10-11T00:30:09.915Z,2.20
2022-10-11T00:32:37.731Z,2.17
2022-10-11T00:35:06.385Z,2.60
2022-10-11T00:37:37.663Z,3.58
2022-10-11T00:40:07.258Z,2.72
2022-10-11T00:42:33.798Z,2.20
2022-10-11T00:45:28.107Z,2.38
2022-10-11T00:50:22.915Z,2.08
2022-10-11T00:52:55.274Z,2.25
2022-10-11T00:55:22.361Z,2.25
2022-10-11T00:57:49.695Z,2.58
2022-10-11T01:00:16.593Z,2.78
2022-10-11T01:02:43.194Z,2.35
2022-10-11T01:05:28.702Z,1.73
2022-10-11T01:07:55.921Z,1.90
2022-10-11T01:10:22.534Z,2.53
2022-10-11T01:13:00.765Z,1.83
2022-10-11T01:15:38.061Z,1.90
2022-10-11T01:18:16.237Z,1.90
2022-10-11T01:20:42.647Z,2.05
2022-10-11T01:23:19.016Z,2.25
2022-10-11T01:26:00.892Z,1.90
2022-10-11T01:28:46.155Z,1.60
2022-10-11T01:31:31.150Z,1.90
2022-10-11T01:34:13.502Z,2.28
2022-10-11T01:36:43.618Z,2.20
2022-10-11T01:39:15.097Z,2.05
2022-10-11T01:41:51.133Z,2.30
2022-10-11T01:44:18.198Z,2.47
2022-10-11T01:46:44.737Z,2.35
2022-10-11T01:49:11.383Z,2.03
2022-10-11T01:51:45.078Z,2.47
2022-10-11T01:54:18.326Z,2.13
2022-10-11T01:57:03.162Z,3.33
2022-10-11T01:59:51.253Z,2.80
2022-10-11T02:02:39.214Z,2.47
2022-10-11T02:05:14.631Z,2.50
2022-10-11T02:07:43.051Z,2.45
2022-10-11T02:10:21.802Z,2.42
2022-10-11T02:13:10.665Z,2.35
2022-10-11T02:15:40.470Z,2.42
2022-10-11T02:18:11.802Z,2.47
2022-10-11T02:20:40.334Z,2.10
2022-10-11T02:23:14.177Z,2.35
2022-10-11T02:25:41.496Z,1.85
2022-10-11T02:28:12.625Z,1.90
2022-10-11T02:30:40.811Z,2.35
2022-10-11T02:33:08.766Z,1.75
2022-10-11T02:35:38.014Z,1.50
2022-10-11T02:38:36.666Z,1.45
2022-10-11T02:41:13.058Z,1.33
2022-10-11T02:43:45.602Z,1.60
2022-10-11T02:46:12.677Z,1.20
2022-10-11T02:48:39.714Z,1.80
2022-10-11T02:51:06.177Z,1.98
2022-10-11T02:53:33.482Z,1.38
2022-10-11T02:55:59.969Z,1.50
2022-10-11T02:58:26.633Z,1.17
2022-10-11T03:00:53.438Z,1.10
2022-10-11T03:03:20.337Z,1.10
2022-10-11T03:05:46.946Z,1.25
2022-10-11T03:08:15.002Z,1.20
2022-10-11T03:10:42.058Z,1.67
2022-10-11T03:13:08.561Z,1.55
2022-10-11T03:15:35.312Z,1.63
2022-10-11T03:18:01.794Z,1.60
2022-10-11T03:20:28.246Z,1.85
2022-10-11T03:22:54.766Z,1.70
2022-10-11T03:25:21.211Z,2.00
2022-10-11T03:27:47.656Z,1.60
2022-10-11T03:30:18.359Z,1.90
2022-10-11T03:32:45.253Z,1.73
2022-10-11T03:35:11.847Z,1.40
2022-10-11T03:37:38.388Z,1.80
2022-10-11T03:40:07.053Z,1.30
2022-10-11T03:42:33.737Z,1.20
2022-10-11T03:47:54.946Z,2.22
2022-10-11T03:50:21.550Z,1.70
2022-10-11T03:52:48.026Z,1.40
2022-10-11T03:55:14.461Z,1.02
2022-10-11T03:57:41.454Z,1.65
2022-10-11T04:00:08.299Z,1.63
2022-10-11T04:02:39.044Z,1.38
2022-10-11T04:05:06.591Z,2.83
2022-10-11T04:07:33.466Z,1.52
2022-10-11T04:10:00.276Z,1.50
2022-10-11T04:12:26.829Z,1.38
2022-10-11T04:14:53.327Z,1.67
2022-10-11T04:17:19.806Z,3.47
2022-10-11T04:19:46.241Z,2.10
2022-10-11T04:22:12.685Z,1.83
2022-10-11T04:24:39.192Z,1.75
2022-10-11T04:27:06.166Z,2.10
2022-10-11T04:29:33.016Z,2.05
2022-10-11T04:31:59.797Z,2.42
2022-10-11T04:34:26.241Z,2.00
2022-10-11T04:36:52.719Z,2.50
2022-10-11T04:39:19.178Z,2.55
2022-10-11T04:41:45.644Z,2.40
2022-10-11T04:44:12.118Z,2.78
2022-10-11T04:46:38.549Z,2.90
2022-10-11T04:49:05.369Z,2.72
2022-10-11T04:51:33.681Z,2.22
2022-10-11T04:54:00.166Z,2.00
2022-10-11T04:56:26.604Z,2.17
2022-10-11T04:58:54.474Z,1.60
2022-10-11T05:01:21.148Z,1.55
2022-10-11T05:03:48.067Z,1.98
2022-10-11T05:06:14.757Z,2.25
2022-10-11T05:08:41.564Z,1.90
2022-10-11T05:11:11.469Z,2.22
2022-10-11T05:13:38.361Z,2.03
2022-10-11T05:16:10.417Z,2.22
2022-10-11T05:18:37.623Z,3.38
2022-10-11T05:21:14.553Z,1.95
2022-10-11T05:23:41.024Z,2.35
2022-10-11T05:26:08.193Z,2.85
2022-10-11T05:28:34.891Z,2.40
2022-10-11T05:31:01.392Z,2.80
2022-10-11T05:33:27.865Z,2.42
2022-10-11T05:35:54.415Z,2.80
2022-10-11T05:38:20.919Z,2.85
2022-10-11T05:40:47.360Z,2.20
2022-10-11T05:43:13.814Z,2.70
2022-10-11T05:45:41.764Z,2.33
2022-10-11T05:48:08.970Z,2.85
2022-10-11T05:50:35.930Z,2.40
2022-10-11T05:53:03.349Z,2.47
2022-10-11T05:55:29.790Z,2.80
2022-10-11T05:57:57.101Z,2.72
2022-10-11T06:00:24.344Z,2.70
2022-10-11T06:02:50.789Z,2.90
2022-10-11T06:05:17.296Z,2.63
2022-10-11T06:07:44.185Z,2.58
2022-10-11T06:10:10.818Z,2.60
2022-10-11T06:12:37.429Z,3.28
2022-10-11T06:15:04.492Z,2.88
2022-10-11T06:17:30.944Z,3.28
2022-10-11T06:19:57.485Z,2.88
2022-10-11T06:22:24.011Z,2.95
2022-10-11T06:24:50.663Z,2.42
2022-10-11T06:27:17.097Z,3.08
2022-10-11T06:29:43.571Z,2.38
2022-10-11T06:32:10.039Z,2.78
2022-10-11T06:34:36.509Z,3.10
2022-10-11T06:37:02.954Z,3.17
2022-10-11T06:39:29.515Z,2.58
2022-10-11T06:41:56.002Z,3.28
2022-10-11T06:44:22.481Z,2.85
2022-10-11T06:46:48.927Z,3.55
2022-10-11T06:49:19.322Z,3.70
2022-10-11T06:51:48.745Z,3.35
2022-10-11T06:54:15.526Z,3.00
2022-10-11T06:56:41.973Z,3.00
2022-10-11T06:59:08.666Z,4.15
2022-10-11T07:01:35.152Z,2.95
2022-10-11T07:04:02.918Z,3.40
2022-10-11T07:06:30.386Z,3.30
2022-10-11T07:08:57.390Z,3.13
2022-10-11T07:11:26.529Z,3.40
2022-10-11T07:14:10.962Z,4.43
2022-10-11T07:16:37.802Z,3.67
2022-10-11T07:19:05.530Z,3.80
2022-10-11T07:21:33.146Z,5.32
2022-10-11T07:24:00.299Z,4.38
2022-10-11T07:26:27.883Z,3.33
2022-10-11T07:28:54.440Z,2.60
2022-10-11T07:31:23.209Z,3.67
2022-10-11T07:33:49.799Z,3.92
2022-10-11T07:36:16.302Z,4.28
2022-10-11T07:38:44.649Z,3.88
2022-10-11T07:41:11.373Z,5.55
2022-10-11T07:43:38.569Z,4.70
2022-10-11T07:46:06.207Z,4.90
2022-10-11T07:48:34.333Z,4.32
2022-10-11T07:51:11.877Z,6.10
2022-10-11T07:53:45.147Z,4.93
2022-10-11T07:56:13.872Z,5.70
2022-10-11T07:58:41.533Z,6.32
2022-10-11T08:01:09.704Z,5.63
2022-10-11T08:03:36.969Z,5.70
2022-10-11T08:06:09.005Z,5.32
2022-10-11T08:08:36.329Z,5.22
2022-10-11T08:11:03.601Z,5.00
2022-10-11T08:13:30.100Z,5.28
2022-10-11T08:15:56.790Z,5.90
2022-10-11T08:18:23.583Z,5.72
2022-10-11T08:20:50.052Z,5.25
2022-10-11T08:23:17.675Z,5.80
2022-10-11T08:25:45.730Z,5.10
2022-10-11T08:28:16.721Z,5.40
2022-10-11T08:30:50.535Z,5.15
2022-10-11T08:35:46.975Z,4.63
2022-10-11T08:38:13.910Z,5.25
2022-10-11T08:40:52.183Z,4.85
2022-10-11T08:44:00.018Z,4.78
2022-10-11T08:46:30.756Z,4.10
2022-10-11T08:48:57.769Z,4.28
2022-10-11T08:51:38.551Z,4.53
2022-10-11T08:54:16.692Z,3.70
2022-10-11T08:56:45.086Z,4.07
2022-10-11T08:59:11.405Z,3.60
2022-10-11T09:01:43.369Z,3.90
2022-10-11T09:04:17.467Z,3.85
2022-10-11T09:06:43.899Z,3.55
2022-10-11T09:09:49.668Z,3.47
2022-10-11T09:12:40.520Z,3.20
2022-10-11T09:15:26.167Z,3.15
2022-10-11T09:18:30.373Z,3.17
2022-10-11T09:21:36.257Z,3.80
2022-10-11T09:24:30.486Z,3.33
2022-10-11T09:27:18.390Z,3.05
2022-10-11T09:29:59.831Z,3.30
2022-10-11T09:32:31.610Z,4.00
2022-10-11T09:35:19.133Z,3.13
2022-10-11T09:37:54.440Z,2.80
2022-10-11T09:40:55.180Z,2.80
2022-10-11T09:43:21.809Z,3.30
2022-10-11T09:45:49.615Z,2.45
2022-10-11T09:48:30.389Z,2.95
2022-10-11T09:51:03.049Z,3.30
2022-10-11T09:54:06.589Z,2.15
2022-10-11T09:56:35.121Z,2.15
2022-10-11T09:59:37.553Z,3.38
2022-10-11T10:02:12.849Z,2.67
2022-10-11T10:05:01.397Z,2.17
2022-10-11T10:07:29.874Z,2.95
2022-10-11T10:09:56.719Z,2.38
2022-10-11T10:12:30.450Z,1.85
2022-10-11T10:17:30.594Z,2.37
2022-10-11T10:20:00.351Z,4.05
2022-10-11T10:22:32.462Z,2.30
2022-10-11T10:25:01.459Z,2.30
2022-10-11T10:27:30.800Z,2.25
2022-10-11T10:30:09.190Z,2.65
2022-10-11T10:33:01.109Z,2.50
2022-10-11T10:35:48.682Z,2.80
2022-10-11T10:38:40.324Z,2.25
2022-10-11T10:41:11.898Z,2.70
2022-10-11T10:43:41.182Z,2.58
2022-10-11T10:46:36.998Z,2.97
2022-10-11T10:49:48.813Z,3.00
2022-10-11T10:52:27.885Z,2.55
2022-10-11T10:55:07.745Z,2.47
2022-10-11T10:58:18.765Z,2.85
2022-10-11T11:00:50.924Z,2.33
2022-10-11T11:03:43.610Z,2.10
2022-10-11T11:06:21.658Z,2.88
2022-10-11T11:08:53.735Z,2.33
2022-10-11T11:11:35.436Z,2.30
2022-10-11T11:14:39.259Z,3.75
2022-10-11T11:17:11.894Z,2.53
2022-10-11T11:19:47.492Z,3.42
2022-10-11T11:22:45.097Z,2.42
2022-10-11T11:25:26.174Z,2.78
2022-10-11T11:28:03.063Z,2.00
2022-10-11T11:30:51.421Z,2.85
2022-10-11T11:33:35.916Z,2.05
2022-10-11T11:36:05.914Z,2.58
2022-10-11T11:38:45.786Z,2.50
2022-10-11T11:41:34.739Z,1.95
2022-10-11T11:44:27.408Z,2.00
2022-10-11T11:47:06.735Z,3.25
2022-10-11T11:49:45.922Z,2.00
2022-10-11T11:52:17.743Z,2.70
2022-10-11T11:55:10.294Z,2.20
2022-10-11T11:57:55.673Z,2.45
2022-10-11T12:00:24.909Z,2.33
2022-10-11T12:03:03.909Z,2.10
2022-10-11T12:05:33.653Z,2.22
2022-10-11T12:08:06.505Z,1.98
2022-10-11T12:10:54.390Z,2.03
2022-10-11T12:13:32.169Z,1.88
2022-10-11T12:16:00.414Z,2.58
2022-10-11T12:18:28.386Z,1.90
2022-10-11T12:21:07.465Z,2.28
2022-10-11T12:23:41.401Z,2.28
2022-10-11T12:26:29.340Z,1.73
2022-10-11T12:29:33.674Z,1.90
2022-10-11T12:32:00.727Z,2.28
2022-10-11T12:34:44.071Z,1.90
2022-10-11T12:37:19.823Z,2.30
2022-10-11T12:39:53.533Z,2.40
2022-10-11T12:42:25.920Z,2.13
2022-10-11T12:45:10.676Z,1.70
2022-10-11T12:47:49.950Z,2.17
2022-10-11T12:50:28.634Z,2.38
2022-10-11T12:53:05.367Z,2.15
2022-10-11T12:55:40.718Z,2.30
2022-10-11T12:58:25.758Z,2.83
2022-10-11T13:00:52.160Z,2.25
2022-10-11T13:03:37.236Z,2.47
2022-10-11T13:06:15.901Z,2.17
2022-10-11T13:08:45.052Z,2.00
2022-10-11T13:11:17.963Z,2.30
2022-10-11T13:13:49.453Z,2.72
2022-10-11T13:16:19.089Z,1.80
2022-10-11T13:18:49.000Z,2.40
2022-10-11T13:21:21.551Z,2.33
2022-10-11T13:23:54.998Z,2.13
2022-10-11T13:26:21.555Z,2.33
2022-10-11T13:28:48.102Z,1.77
2022-10-11T13:31:14.571Z,1.95
2022-10-11T13:33:42.034Z,2.40
2022-10-11T13:36:14.462Z,1.90
2022-10-11T13:38:41.040Z,1.90
2022-10-11T13:41:10.058Z,2.05
2022-10-11T13:43:36.987Z,1.90
2022-10-11T13:46:05.048Z,2.85
2022-10-11T13:48:32.366Z,1.98
2022-10-11T13:51:06.231Z,2.28
2022-10-11T13:53:32.798Z,2.83
2022-10-11T13:56:01.097Z,2.38
2022-10-11T13:58:32.522Z,2.17
2022-10-11T14:01:01.381Z,2.65
2022-10-11T14:03:47.726Z,2.38
2022-10-11T14:06:14.281Z,3.00
2022-10-11T14:08:50.858Z,2.53
2022-10-11T14:11:32.814Z,2.20
2022-10-11T14:13:59.408Z,2.00
2022-10-11T14:16:25.759Z,2.08
2022-10-11T14:19:09.791Z,1.73
2022-10-11T14:21:45.669Z,1.60
2022-10-11T14:24:13.233Z,2.17
2022-10-11T14:26:42.097Z,1.60
2022-10-11T14:29:24.953Z,2.17
2022-10-11T14:31:58.765Z,2.17
2022-10-11T14:34:25.773Z,1.88
2022-10-11T14:36:53.553Z,2.03
2022-10-11T14:39:22.643Z,2.25
2022-10-11T14:41:50.117Z,1.65
2022-10-11T14:44:17.293Z,1.65
2022-10-11T14:46:44.754Z,2.10
2022-10-11T14:49:20.268Z,2.10
2022-10-11T14:51:48.825Z,2.28
2022-10-11T14:54:17.712Z,3.97
2022-10-11T14:56:44.370Z,2.92
2022-10-11T14:59:15.613Z,1.90
2022-10-11T15:01:42.641Z,2.05
2022-10-11T15:04:09.326Z,2.42
2022-10-11T15:06:38.133Z,2.03
2022-10-11T15:09:05.521Z,1.48
2022-10-11T15:11:32.301Z,1.80
2022-10-11T15:13:58.763Z,2.17
2022-10-11T15:16:26.770Z,1.92
2022-10-11T15:18:53.229Z,2.00
2022-10-11T15:21:22.397Z,3.45
2022-10-11T15:23:50.000Z,2.13
2022-10-11T15:26:22.605Z,2.03
2022-10-11T15:28:49.579Z,1.93
2022-10-11T15:31:16.511Z,2.15
2022-10-11T15:33:43.246Z,2.15
2022-10-11T15:36:15.557Z,1.40
2022-10-11T15:38:43.374Z,5.82
2022-10-11T15:41:15.489Z,4.65
2022-10-11T15:43:43.628Z,3.50
2022-10-11T15:46:15.811Z,1.98
2022-10-11T15:48:42.257Z,2.05
2022-10-11T15:51:08.738Z,1.90
2022-10-11T15:53:36.602Z,1.85
2022-10-11T15:56:05.905Z,2.00
2022-10-11T15:58:35.215Z,2.13
2022-10-11T16:01:16.913Z,2.53
2022-10-11T16:03:43.518Z,1.80
2022-10-11T16:06:10.806Z,1.65
2022-10-11T16:08:37.960Z,3.03
2022-10-11T16:11:05.622Z,1.60
2022-10-11T16:13:32.725Z,1.75
2022-10-11T16:16:04.378Z,2.03
2022-10-11T16:18:35.310Z,1.60
2022-10-11T16:21:07.302Z,1.90
2022-10-11T16:23:34.052Z,5.15
2022-10-11T16:26:02.755Z,8.32
2022-10-11T16:28:30.042Z,18.50
2022-10-11T16:30:56.958Z,5.95
2022-10-11T16:33:23.803Z,4.00
2022-10-11T16:35:50.238Z,4.28
2022-10-11T16:38:16.914Z,3.20
2022-10-11T16:40:43.652Z,2.53
2022-10-11T16:43:10.375Z,2.63
2022-10-11T16:45:37.198Z,2.72
2022-10-11T16:48:04.016Z,3.08
2022-10-11T16:50:31.171Z,5.93
2022-10-11T16:52:59.992Z,6.85
2022-10-11T16:55:26.491Z,4.60
2022-10-11T16:57:52.940Z,3.65
2022-10-11T17:00:19.540Z,2.70
2022-10-11T17:02:46.069Z,2.70
2022-10-11T17:05:12.504Z,2.30
2022-10-11T17:07:38.986Z,1.95
2022-10-11T17:10:05.995Z,2.83
2022-10-11T17:12:35.316Z,2.47
2022-10-11T17:15:01.816Z,2.00
2022-10-11T17:17:28.378Z,1.88
2022-10-11T17:19:54.885Z,2.42
2022-10-11T17:22:21.353Z,1.70
2022-10-11T17:24:47.794Z,1.90
2022-10-11T17:27:14.436Z,2.22
2022-10-11T17:29:40.989Z,2.50
2022-10-11T17:32:07.605Z,2.83
2022-10-11T17:34:34.470Z,2.70
2022-10-11T17:37:00.942Z,3.05
2022-10-11T17:39:27.490Z,2.72
2022-10-11T17:41:53.954Z,2.28
2022-10-11T17:44:20.594Z,2.80
2022-10-11T17:46:47.465Z,2.17
2022-10-11T17:49:13.934Z,2.42
2022-10-11T17:51:40.927Z,2.00
2022-10-11T17:54:12.213Z,2.67
2022-10-11T17:56:39.905Z,2.22
2022-10-11T17:59:07.583Z,2.85
2022-10-11T18:01:34.273Z,4.03
2022-10-11T18:04:03.233Z,2.70
2022-10-11T18:06:32.168Z,3.13
2022-10-11T18:09:03.140Z,3.53
2022-10-11T18:11:30.085Z,5.35
2022-10-11T18:13:56.697Z,8.43
2022-10-11T18:16:28.094Z,6.78
2022-10-11T18:18:56.514Z,6.63
2022-10-11T18:21:31.178Z,5.35
2022-10-11T18:24:06.030Z,5.70
2022-10-11T18:26:32.536Z,4.60
2022-10-11T18:28:59.193Z,4.20
2022-10-11T18:31:28.401Z,5.72
2022-10-11T18:33:55.104Z,6.10
2022-10-11T18:36:23.850Z,7.93
2022-10-11T18:38:54.885Z,5.10
2022-10-11T18:41:23.549Z,3.45
2022-10-11T18:43:51.382Z,3.47
2022-10-11T18:46:18.908Z,2.28
2022-10-11T18:48:46.838Z,2.30
2022-10-11T18:51:18.318Z,1.95
2022-10-11T18:53:45.614Z,1.65
2022-10-11T18:56:13.375Z,2.10
2022-10-11T18:58:40.325Z,3.05
2022-10-11T19:01:09.196Z,1.80
2022-10-11T19:03:35.773Z,2.20
2022-10-11T19:06:07.374Z,1.80
2022-10-11T19:08:34.209Z,1.50
2022-10-11T19:11:07.665Z,1.67
2022-10-11T19:13:34.689Z,1.60
2022-10-11T19:16:10.312Z,1.67
2022-10-11T19:18:41.720Z,1.70
2022-10-11T19:23:40.039Z,1.20
2022-10-11T19:26:08.509Z,1.35
2022-10-11T19:28:35.427Z,1.65
2022-10-11T19:31:07.440Z,1.70
2022-10-11T19:33:34.686Z,2.08
2022-10-11T19:36:03.818Z,2.10
2022-10-11T19:38:33.658Z,2.63
2022-10-11T19:41:01.203Z,2.90
2022-10-11T19:43:27.699Z,2.60
2022-10-11T19:46:06.405Z,2.20
2022-10-11T19:48:36.183Z,1.77
2022-10-11T19:51:07.794Z,1.67
2022-10-11T19:53:34.357Z,1.90
2022-10-11T19:56:02.433Z,5.40
2022-10-11T19:58:29.304Z,5.10
2022-10-11T20:01:07.314Z,6.95
2022-10-11T20:03:34.448Z,6.35
2022-10-11T20:06:02.494Z,6.57
2022-10-11T20:08:31.186Z,5.13
2022-10-11T20:10:59.043Z,3.97
2022-10-11T20:13:29.972Z,3.88
2022-10-11T20:16:05.203Z,4.70
2022-10-11T20:18:32.222Z,5.90
2022-10-11T20:21:03.361Z,3.80
2022-10-11T20:23:30.682Z,3.75
2022-10-11T20:26:01.789Z,4.80
2022-10-11T20:28:30.684Z,4.88
2022-10-11T20:30:58.322Z,4.72
2022-10-11T20:33:24.959Z,2.63
2022-10-11T20:36:05.412Z,2.67
2022-10-11T20:38:33.343Z,3.28
2022-10-11T20:41:00.265Z,3.90
2022-10-11T20:43:26.750Z,3.58
2022-10-11T20:46:23.427Z,2.92
2022-10-11T20:49:00.380Z,3.10
2022-10-11T20:51:32.947Z,2.67
2022-10-11T20:54:00.415Z,2.10
2022-10-11T20:56:26.909Z,2.05
2022-10-11T20:58:55.810Z,2.20
2022-10-11T21:01:26.293Z,2.13
2022-10-11T21:03:52.907Z,1.63
2022-10-11T21:06:19.391Z,2.47
2022-10-11T21:08:46.170Z,1.10
2022-10-11T21:11:12.631Z,0.90
2022-10-11T21:13:39.382Z,1.20
2022-10-11T21:16:14.602Z,0.90
2022-10-11T21:18:41.692Z,1.13
2022-10-11T21:21:10.276Z,1.45
2022-10-11T21:23:37.026Z,1.98
2022-10-11T21:26:09.102Z,1.15
2022-10-11T21:28:35.864Z,1.00
2022-10-11T21:31:07.351Z,1.30
2022-10-11T21:33:34.214Z,1.48
2022-10-11T21:36:07.303Z,2.40
2022-10-11T21:38:34.294Z,1.58
2022-10-11T21:41:05.352Z,1.40
2022-10-11T21:43:32.026Z,1.92
2022-10-11T21:45:58.506Z,2.45
2022-10-11T21:48:24.973Z,2.40
2022-10-11T21:50:52.899Z,1.70
2022-10-11T21:53:19.360Z,1.60
2022-10-11T21:55:45.810Z,1.45
2022-10-11T21:58:12.294Z,1.00
2022-10-11T22:00:38.940Z,1.00
2022-10-11T22:03:05.477Z,1.20
2022-10-11T22:05:31.932Z,1.40
2022-10-11T22:07:58.419Z,1.75
2022-10-11T22:10:24.891Z,1.70
2022-10-11T22:12:51.328Z,2.30
2022-10-11T22:15:17.814Z,1.90
2022-10-11T22:17:44.302Z,1.80
2022-10-11T22:20:10.762Z,1.70
2022-10-11T22:22:37.670Z,1.10
2022-10-11T22:25:04.788Z,1.30
2022-10-11T22:27:31.222Z,1.50
2022-10-11T22:29:57.705Z,2.40
2022-10-11T22:32:24.141Z,1.27
2022-10-11T22:34:50.599Z,1.13
2022-10-11T22:37:17.114Z,1.17
2022-10-11T22:39:43.567Z,1.45
2022-10-11T22:42:10.014Z,0.70
2022-10-11T22:44:36.537Z,0.85
2022-10-11T22:47:03.166Z,1.15
2022-10-11T22:49:29.617Z,1.15
2022-10-11T22:51:56.075Z,1.65
2022-10-11T22:54:22.574Z,1.60
2022-10-11T22:56:49.018Z,2.03
2022-10-11T22:59:15.544Z,2.47
2022-10-11T23:01:42.069Z,3.00
2022-10-11T23:04:08.575Z,3.08
2022-10-11T23:06:35.056Z,3.05
2022-10-11T23:09:02.392Z,2.50
2022-10-11T23:11:28.865Z,2.53
2022-10-11T23:13:55.369Z,3.70
2022-10-11T23:16:21.805Z,3.03
2022-10-11T23:18:48.265Z,3.28
2022-10-11T23:21:14.753Z,4.07
2022-10-11T23:23:41.259Z,3.83
2022-10-11T23:26:11.871Z,2.30
2022-10-11T23:28:38.541Z,1.17
2022-10-11T23:31:16.725Z,0.70
2022-10-11T23:33:44.319Z,0.85
2022-10-11T23:36:18.502Z,1.33
2022-10-11T23:38:45.684Z,0.73
2022-10-11T23:41:12.118Z,1.10
2022-10-11T23:43:38.609Z,1.60
2022-10-11T23:46:05.186Z,2.05
2022-10-11T23:48:31.641Z,2.10
2022-10-11T23:50:58.117Z,1.80
2022-10-11T23:53:24.581Z,2.70
2022-10-11T23:55:51.785Z,4.05
2022-10-11T23:58:18.253Z,4.03
