createdAt,value
2023-03-31T00:01:44.226Z,8.34
2023-03-31T00:04:13.916Z,8.26
2023-03-31T00:06:45.319Z,8.27
2023-03-31T00:09:19.114Z,8.21
2023-03-31T00:11:51.134Z,8.23
2023-03-31T00:14:21.642Z,8.20
2023-03-31T00:16:51.927Z,8.12
2023-03-31T00:19:21.779Z,8.21
2023-03-31T00:21:51.893Z,8.27
2023-03-31T00:24:22.047Z,8.27
2023-03-31T00:26:51.777Z,8.26
2023-03-31T00:29:21.655Z,8.30
2023-03-31T00:31:51.567Z,8.45
2023-03-31T00:34:23.028Z,8.61
2023-03-31T00:36:56.824Z,8.65
2023-03-31T00:39:31.945Z,8.70
2023-03-31T00:42:07.474Z,8.53
2023-03-31T00:45:15.165Z,8.39
2023-03-31T00:48:15.589Z,8.40
2023-03-31T00:50:59.843Z,8.34
2023-03-31T00:53:36.669Z,8.24
2023-03-31T00:56:15.606Z,8.16
2023-03-31T00:58:47.431Z,8.06
2023-03-31T01:01:27.273Z,8.07
2023-03-31T01:03:59.511Z,8.04
2023-03-31T01:06:32.400Z,7.89
2023-03-31T01:09:06.929Z,7.80
2023-03-31T01:11:37.725Z,7.85
2023-03-31T01:14:08.121Z,7.86
2023-03-31T01:16:40.028Z,7.86
2023-03-31T01:19:42.974Z,7.84
2023-03-31T01:23:16.836Z,7.89
2023-03-31T01:26:48.181Z,7.90
2023-03-31T01:30:11.673Z,7.89
2023-03-31T01:33:30.227Z,8.04
2023-03-31T01:37:11.655Z,7.92
2023-03-31T01:40:24.571Z,8.21
2023-03-31T01:43:48.528Z,8.22
2023-03-31T01:46:34.406Z,8.27
2023-03-31T01:49:24.310Z,8.19
2023-03-31T01:52:32.749Z,8.42
2023-03-31T01:55:24.618Z,8.27
2023-03-31T01:58:52.489Z,8.19
2023-03-31T02:01:44.696Z,8.37
2023-03-31T02:04:30.247Z,8.44
2023-03-31T02:07:17.805Z,8.36
2023-03-31T02:10:03.566Z,8.34
2023-03-31T02:12:42.178Z,8.40
2023-03-31T02:15:24.034Z,8.37
2023-03-31T02:18:03.831Z,8.33
2023-03-31T02:20:34.572Z,8.33
2023-03-31T02:23:05.820Z,8.34
2023-03-31T02:25:53.312Z,8.27
2023-03-31T02:28:28.764Z,8.34
2023-03-31T02:31:34.115Z,8.31
2023-03-31T02:34:04.297Z,8.31
2023-03-31T02:36:36.511Z,8.30
2023-03-31T02:39:16.936Z,8.20
2023-03-31T02:41:47.203Z,8.15
2023-03-31T02:44:18.561Z,8.10
2023-03-31T02:46:50.589Z,8.03
2023-03-31T02:49:22.657Z,8.05
2023-03-31T02:52:20.296Z,8.16
2023-03-31T02:55:13.841Z,8.11
2023-03-31T02:58:29.847Z,8.19
2023-03-31T03:01:45.999Z,8.16
2023-03-31T03:05:20.418Z,8.11
2023-03-31T03:08:02.408Z,8.08
2023-03-31T03:11:03.538Z,8.12
2023-03-31T03:13:55.376Z,8.05
2023-03-31T03:16:48.858Z,8.01
2023-03-31T03:19:24.143Z,8.06
2023-03-31T03:21:54.677Z,8.08
2023-03-31T03:24:29.876Z,8.08
2023-03-31T03:27:00.746Z,8.13
2023-03-31T03:29:31.070Z,8.05
2023-03-31T03:32:01.292Z,8.00
2023-03-31T03:34:31.724Z,7.99
2023-03-31T03:37:01.874Z,7.98
2023-03-31T03:39:32.908Z,7.95
2023-03-31T03:42:04.375Z,7.95
2023-03-31T03:44:34.747Z,8.00
2023-03-31T03:47:05.130Z,8.03
2023-03-31T03:49:35.339Z,7.99
2023-03-31T03:52:05.999Z,7.96
2023-03-31T03:54:36.654Z,7.99
2023-03-31T03:57:07.548Z,7.98
2023-03-31T03:59:37.748Z,7.94
2023-03-31T04:02:08.013Z,7.93
2023-03-31T04:04:38.262Z,7.91
2023-03-31T04:07:08.578Z,7.89
2023-03-31T04:09:37.019Z,7.91
2023-03-31T04:12:05.654Z,7.93
2023-03-31T04:14:33.976Z,7.97
2023-03-31T04:17:02.791Z,7.97
2023-03-31T04:19:31.268Z,8.13
2023-03-31T04:22:03.231Z,8.05
2023-03-31T04:24:33.289Z,8.15
2023-03-31T04:27:05.025Z,8.07
2023-03-31T04:29:37.404Z,7.97
2023-03-31T04:32:07.676Z,7.82
2023-03-31T04:34:37.850Z,7.77
2023-03-31T04:37:10.879Z,7.87
2023-03-31T04:39:40.925Z,7.73
2023-03-31T04:42:14.315Z,7.67
2023-03-31T04:44:42.523Z,7.69
2023-03-31T04:47:11.095Z,7.63
2023-03-31T04:49:39.303Z,7.51
2023-03-31T04:52:07.750Z,7.42
2023-03-31T04:54:36.137Z,7.44
2023-03-31T04:57:04.659Z,7.53
2023-03-31T04:59:32.989Z,7.52
2023-03-31T05:02:01.594Z,7.53
2023-03-31T05:04:29.921Z,7.51
2023-03-31T05:06:58.507Z,7.54
2023-03-31T05:09:26.686Z,7.59
2023-03-31T05:11:55.110Z,7.62
2023-03-31T05:14:23.906Z,7.57
2023-03-31T05:16:52.370Z,7.57
2023-03-31T05:19:20.428Z,7.67
2023-03-31T05:21:49.182Z,7.62
2023-03-31T05:24:18.252Z,7.66
2023-03-31T05:26:53.038Z,7.81
2023-03-31T05:29:24.918Z,8.09
2023-03-31T05:31:55.088Z,7.98
2023-03-31T05:34:25.303Z,7.91
2023-03-31T05:36:55.622Z,7.91
2023-03-31T05:39:26.022Z,8.03
2023-03-31T05:41:56.194Z,7.89
2023-03-31T05:44:27.516Z,7.94
2023-03-31T05:46:57.838Z,7.98
2023-03-31T05:49:28.058Z,8.20
2023-03-31T05:51:58.295Z,8.14
2023-03-31T05:54:28.568Z,8.08
2023-03-31T05:56:58.893Z,8.27
2023-03-31T05:59:29.193Z,8.27
2023-03-31T06:01:59.626Z,8.15
2023-03-31T06:04:29.912Z,8.02
2023-03-31T06:07:00.521Z,8.11
2023-03-31T06:09:30.705Z,8.10
2023-03-31T06:12:00.875Z,7.96
2023-03-31T06:14:31.158Z,7.87
2023-03-31T06:17:01.788Z,7.85
2023-03-31T06:19:32.016Z,7.94
2023-03-31T06:22:02.363Z,8.21
2023-03-31T06:24:32.569Z,8.39
2023-03-31T06:27:01.523Z,8.38
2023-03-31T06:29:29.464Z,8.60
2023-03-31T06:31:57.799Z,8.56
2023-03-31T06:34:26.609Z,8.70
2023-03-31T06:36:54.655Z,8.98
2023-03-31T06:39:23.861Z,9.16
2023-03-31T06:41:54.441Z,9.43
2023-03-31T06:44:24.759Z,9.87
2023-03-31T06:46:55.168Z,10.25
2023-03-31T06:49:25.448Z,10.33
2023-03-31T06:51:55.682Z,10.69
2023-03-31T06:54:26.247Z,10.74
2023-03-31T06:56:56.479Z,11.03
2023-03-31T06:59:26.585Z,11.11
2023-03-31T07:01:56.808Z,11.23
2023-03-31T07:04:27.104Z,11.24
2023-03-31T07:06:59.768Z,11.53
2023-03-31T07:09:29.980Z,11.65
2023-03-31T07:12:00.151Z,11.61
2023-03-31T07:14:30.304Z,11.90
2023-03-31T07:17:00.792Z,12.29
2023-03-31T07:19:30.991Z,11.92
2023-03-31T07:22:01.199Z,12.19
2023-03-31T07:24:31.414Z,12.36
2023-03-31T07:27:01.580Z,12.55
2023-03-31T07:29:31.744Z,12.77
2023-03-31T07:32:02.037Z,12.56
2023-03-31T07:34:32.229Z,12.38
2023-03-31T07:37:02.358Z,12.90
2023-03-31T07:39:32.551Z,13.04
2023-03-31T07:42:02.647Z,13.31
2023-03-31T07:44:37.743Z,13.46
2023-03-31T07:47:07.828Z,13.73
2023-03-31T07:49:38.336Z,13.64
2023-03-31T07:52:08.469Z,13.70
2023-03-31T07:54:38.696Z,13.48
2023-03-31T07:57:09.289Z,13.48
2023-03-31T07:59:38.758Z,13.78
2023-03-31T08:02:07.580Z,13.45
2023-03-31T08:04:35.694Z,13.48
2023-03-31T08:07:04.989Z,13.50
2023-03-31T08:09:32.429Z,12.87
2023-03-31T08:12:01.026Z,13.27
2023-03-31T08:14:40.672Z,13.54
2023-03-31T08:17:11.685Z,14.09
2023-03-31T08:19:41.669Z,14.41
2023-03-31T08:22:11.812Z,13.88
2023-03-31T08:24:41.843Z,14.33
2023-03-31T08:27:12.563Z,15.00
2023-03-31T08:29:42.223Z,15.41
2023-03-31T08:32:10.118Z,15.20
2023-03-31T08:34:38.477Z,14.45
2023-03-31T08:37:06.868Z,14.41
2023-03-31T08:39:39.215Z,14.05
2023-03-31T08:42:49.299Z,14.08
2023-03-31T08:45:36.402Z,13.89
2023-03-31T08:48:32.990Z,13.79
2023-03-31T08:51:38.454Z,13.70
2023-03-31T08:54:34.320Z,13.77
2023-03-31T08:57:47.141Z,13.73
2023-03-31T09:00:19.847Z,13.76
2023-03-31T09:03:31.567Z,14.22
2023-03-31T09:06:16.998Z,14.65
2023-03-31T09:08:47.799Z,15.55
2023-03-31T09:11:42.780Z,15.61
2023-03-31T09:14:31.308Z,15.76
2023-03-31T09:17:27.952Z,15.94
2023-03-31T09:20:09.725Z,15.55
2023-03-31T09:23:00.792Z,15.79
2023-03-31T09:25:41.703Z,15.81
2023-03-31T09:28:36.855Z,15.86
2023-03-31T09:31:18.218Z,15.43
2023-03-31T09:33:57.770Z,15.52
2023-03-31T09:36:28.996Z,15.68
2023-03-31T09:38:59.399Z,15.32
2023-03-31T09:41:29.907Z,14.63
2023-03-31T09:44:01.636Z,15.02
2023-03-31T09:46:38.582Z,15.09
2023-03-31T09:49:21.245Z,15.00
2023-03-31T09:52:07.739Z,14.97
2023-03-31T09:54:54.381Z,15.19
2023-03-31T09:57:40.594Z,14.60
2023-03-31T10:00:23.203Z,14.45
2023-03-31T10:02:57.726Z,14.17
2023-03-31T10:05:38.599Z,14.08
2023-03-31T10:08:17.314Z,14.32
2023-03-31T10:11:02.319Z,14.88
2023-03-31T10:14:14.059Z,14.74
2023-03-31T10:16:55.901Z,15.23
2023-03-31T10:19:33.570Z,15.31
2023-03-31T10:22:28.324Z,15.86
2023-03-31T10:25:24.504Z,15.67
2023-03-31T10:27:58.212Z,15.74
2023-03-31T10:30:35.674Z,14.88
2023-03-31T10:33:22.853Z,14.38
2023-03-31T10:36:08.765Z,14.21
2023-03-31T10:38:47.601Z,14.19
2023-03-31T10:41:28.417Z,13.93
2023-03-31T10:44:04.128Z,13.81
2023-03-31T10:46:53.018Z,13.10
2023-03-31T10:49:23.465Z,12.53
2023-03-31T10:51:59.125Z,12.54
2023-03-31T10:54:29.238Z,12.22
2023-03-31T10:57:06.442Z,12.34
2023-03-31T11:00:27.606Z,12.72
2023-03-31T11:03:29.089Z,12.97
2023-03-31T11:07:01.271Z,13.35
2023-03-31T11:10:07.616Z,13.64
2023-03-31T11:13:03.014Z,13.87
2023-03-31T11:15:35.907Z,13.31
2023-03-31T11:19:17.868Z,13.43
2023-03-31T11:22:21.721Z,13.59
2023-03-31T11:25:48.837Z,13.70
2023-03-31T11:29:01.755Z,13.62
2023-03-31T11:31:56.331Z,13.66
2023-03-31T11:35:25.259Z,13.56
2023-03-31T11:38:33.721Z,13.76
2023-03-31T11:41:20.106Z,13.67
2023-03-31T11:44:06.286Z,13.88
2023-03-31T11:46:57.472Z,14.04
2023-03-31T11:49:53.018Z,13.91
2023-03-31T11:52:33.692Z,14.05
2023-03-31T11:55:23.299Z,13.93
2023-03-31T11:58:22.756Z,13.81
2023-03-31T12:01:23.543Z,13.27
2023-03-31T12:04:09.868Z,13.46
2023-03-31T12:06:46.778Z,13.08
2023-03-31T12:09:55.585Z,13.36
2023-03-31T12:12:56.338Z,13.50
2023-03-31T12:15:54.962Z,13.57
2023-03-31T12:18:37.092Z,13.13
2023-03-31T12:21:11.489Z,12.87
2023-03-31T12:23:46.586Z,12.69
2023-03-31T12:26:39.837Z,12.10
2023-03-31T12:29:36.500Z,11.63
2023-03-31T12:32:42.240Z,11.19
2023-03-31T12:35:28.267Z,11.19
2023-03-31T12:38:25.512Z,11.02
2023-03-31T12:41:04.668Z,10.94
2023-03-31T12:44:08.567Z,10.85
2023-03-31T12:47:29.911Z,10.77
2023-03-31T12:51:11.627Z,10.57
2023-03-31T12:53:55.147Z,10.84
2023-03-31T12:56:26.067Z,10.89
2023-03-31T13:00:13.707Z,10.99
2023-03-31T13:02:44.536Z,11.00
2023-03-31T13:05:36.531Z,11.20
2023-03-31T13:08:11.056Z,11.04
2023-03-31T13:10:59.948Z,11.06
2023-03-31T13:13:30.227Z,10.75
2023-03-31T13:16:03.308Z,10.16
2023-03-31T13:18:34.881Z,10.11
2023-03-31T13:21:08.516Z,9.98
2023-03-31T13:23:47.141Z,9.95
2023-03-31T13:26:34.553Z,9.92
2023-03-31T13:29:44.203Z,9.74
2023-03-31T13:32:29.130Z,9.70
2023-03-31T13:35:34.137Z,9.75
2023-03-31T13:38:27.445Z,9.84
2023-03-31T13:41:28.843Z,9.89
2023-03-31T13:44:13.815Z,9.96
2023-03-31T13:47:28.145Z,9.94
2023-03-31T13:50:33.220Z,9.80
2023-03-31T13:53:47.014Z,9.90
2023-03-31T13:57:33.128Z,9.89
2023-03-31T14:00:24.908Z,9.99
2023-03-31T14:03:17.688Z,9.99
2023-03-31T14:06:16.872Z,9.94
2023-03-31T14:09:27.981Z,9.89
2023-03-31T14:12:38.116Z,9.75
2023-03-31T14:15:21.787Z,9.79
2023-03-31T14:17:52.200Z,9.84
2023-03-31T14:20:31.051Z,9.74
2023-03-31T14:23:27.990Z,9.60
2023-03-31T14:26:37.623Z,9.63
2023-03-31T14:29:36.030Z,9.49
2023-03-31T14:32:29.207Z,9.29
2023-03-31T14:35:49.247Z,9.33
2023-03-31T14:38:24.521Z,9.42
2023-03-31T14:40:57.823Z,9.30
2023-03-31T14:43:53.001Z,9.32
2023-03-31T14:46:23.448Z,9.37
2023-03-31T14:48:53.783Z,9.41
2023-03-31T14:51:31.488Z,9.43
2023-03-31T14:54:03.032Z,9.46
2023-03-31T14:56:41.081Z,9.47
2023-03-31T14:59:14.181Z,9.44
2023-03-31T15:01:51.436Z,9.45
2023-03-31T15:04:39.629Z,9.48
2023-03-31T15:07:14.136Z,9.50
2023-03-31T15:09:51.461Z,9.51
2023-03-31T15:12:23.774Z,9.56
2023-03-31T15:15:06.572Z,9.61
2023-03-31T15:17:46.278Z,9.67
2023-03-31T15:20:46.424Z,9.72
2023-03-31T15:23:35.689Z,9.82
2023-03-31T15:26:15.578Z,9.63
2023-03-31T15:29:22.775Z,9.64
2023-03-31T15:31:51.287Z,9.91
2023-03-31T15:34:36.108Z,9.84
2023-03-31T15:37:08.279Z,9.73
2023-03-31T15:39:46.343Z,9.66
2023-03-31T15:42:18.841Z,9.52
2023-03-31T15:45:46.985Z,9.54
2023-03-31T15:48:34.373Z,9.53
2023-03-31T15:51:14.476Z,9.50
2023-03-31T15:53:51.094Z,9.54
2023-03-31T15:57:07.203Z,9.63
2023-03-31T15:59:56.927Z,9.51
2023-03-31T16:02:47.809Z,9.47
2023-03-31T16:05:57.915Z,9.59
2023-03-31T16:09:06.411Z,9.63
2023-03-31T16:11:52.332Z,9.70
2023-03-31T16:14:53.148Z,9.53
2023-03-31T16:17:38.989Z,9.48
2023-03-31T16:20:22.052Z,9.56
2023-03-31T16:22:59.737Z,9.57
2023-03-31T16:25:40.894Z,9.58
2023-03-31T16:28:25.494Z,9.56
2023-03-31T16:30:55.820Z,9.50
2023-03-31T16:33:26.303Z,9.50
2023-03-31T16:35:59.002Z,9.49
2023-03-31T16:38:30.557Z,9.39
2023-03-31T16:41:00.958Z,9.42
2023-03-31T16:43:31.811Z,9.43
2023-03-31T16:46:04.222Z,9.47
2023-03-31T16:48:35.039Z,9.49
2023-03-31T16:51:05.343Z,9.50
2023-03-31T16:53:37.405Z,9.39
2023-03-31T16:56:09.045Z,9.32
2023-03-31T16:58:41.505Z,9.31
2023-03-31T17:01:12.617Z,9.33
2023-03-31T17:03:43.219Z,9.30
2023-03-31T17:06:14.041Z,9.20
2023-03-31T17:08:42.071Z,9.12
2023-03-31T17:11:14.645Z,9.08
2023-03-31T17:13:46.978Z,9.06
2023-03-31T17:16:24.228Z,9.03
2023-03-31T17:18:59.445Z,8.96
2023-03-31T17:21:29.789Z,8.88
2023-03-31T17:26:48.612Z,8.80
2023-03-31T17:29:18.787Z,8.77
2023-03-31T17:31:48.717Z,8.71
2023-03-31T17:34:18.744Z,8.66
2023-03-31T17:36:47.555Z,8.64
2023-03-31T17:39:16.002Z,8.63
2023-03-31T17:41:44.183Z,8.54
2023-03-31T17:44:12.589Z,8.51
2023-03-31T17:46:41.305Z,8.47
2023-03-31T17:49:09.446Z,8.45
2023-03-31T17:51:38.232Z,8.43
2023-03-31T17:54:07.037Z,8.41
2023-03-31T17:56:34.842Z,8.41
2023-03-31T17:59:04.343Z,8.41
2023-03-31T18:01:31.911Z,8.40
2023-03-31T18:04:00.046Z,8.39
2023-03-31T18:06:27.916Z,8.35
2023-03-31T18:08:57.366Z,8.32
2023-03-31T18:11:27.910Z,8.28
2023-03-31T18:13:55.847Z,8.25
2023-03-31T18:16:24.840Z,8.24
2023-03-31T18:18:52.516Z,8.21
2023-03-31T18:21:21.080Z,8.15
2023-03-31T18:23:52.862Z,8.12
2023-03-31T18:26:27.227Z,8.12
2023-03-31T18:28:56.665Z,8.12
2023-03-31T18:31:29.701Z,8.11
2023-03-31T18:33:57.964Z,8.11
2023-03-31T18:36:29.905Z,8.11
2023-03-31T18:38:59.086Z,8.11
2023-03-31T18:41:29.993Z,8.10
2023-03-31T18:44:00.640Z,8.11
2023-03-31T18:46:30.973Z,8.12
2023-03-31T18:49:00.951Z,8.13
2023-03-31T18:51:31.102Z,8.13
2023-03-31T18:54:01.045Z,8.15
2023-03-31T18:56:31.079Z,8.15
2023-03-31T18:59:04.163Z,8.16
2023-03-31T19:01:37.478Z,8.18
2023-03-31T19:04:05.645Z,8.19
2023-03-31T19:06:37.565Z,8.26
2023-03-31T19:09:06.259Z,8.23
2023-03-31T19:11:38.246Z,8.26
2023-03-31T19:14:08.036Z,8.24
2023-03-31T19:16:42.570Z,8.27
2023-03-31T19:19:12.862Z,8.24
2023-03-31T19:21:43.053Z,8.22
2023-03-31T19:24:13.137Z,8.30
2023-03-31T19:26:43.675Z,8.25
2023-03-31T19:29:14.285Z,8.24
2023-03-31T19:31:42.454Z,8.26
2023-03-31T19:34:12.230Z,8.29
2023-03-31T19:36:40.329Z,8.25
2023-03-31T19:39:08.334Z,8.23
2023-03-31T19:41:36.627Z,8.23
2023-03-31T19:44:05.105Z,8.30
2023-03-31T19:46:33.584Z,8.27
2023-03-31T19:49:02.095Z,8.23
2023-03-31T19:51:30.638Z,8.26
2023-03-31T19:53:59.005Z,8.26
2023-03-31T19:56:28.784Z,8.31
2023-03-31T19:58:59.496Z,8.47
2023-03-31T20:01:28.387Z,8.36
2023-03-31T20:03:58.160Z,8.38
2023-03-31T20:06:31.992Z,8.43
2023-03-31T20:09:03.862Z,8.45
2023-03-31T20:11:34.898Z,8.36
2023-03-31T20:14:04.736Z,8.42
2023-03-31T20:16:33.048Z,8.38
2023-03-31T20:19:06.365Z,8.44
2023-03-31T20:21:39.171Z,8.30
2023-03-31T20:24:17.958Z,8.31
2023-03-31T20:26:48.615Z,8.33
2023-03-31T20:29:19.137Z,8.25
2023-03-31T20:31:50.598Z,8.40
2023-03-31T20:34:22.793Z,8.26
2023-03-31T20:36:53.011Z,8.28
2023-03-31T20:39:23.274Z,8.19
2023-03-31T20:41:55.276Z,8.34
2023-03-31T20:44:25.772Z,8.36
2023-03-31T20:46:59.133Z,8.20
2023-03-31T20:49:29.489Z,8.18
2023-03-31T20:51:59.651Z,8.22
2023-03-31T20:54:29.858Z,8.20
2023-03-31T20:57:01.759Z,8.25
2023-03-31T20:59:32.734Z,8.06
2023-03-31T21:02:03.377Z,8.10
2023-03-31T21:04:31.349Z,7.97
2023-03-31T21:06:59.716Z,7.91
2023-03-31T21:09:28.193Z,7.81
2023-03-31T21:11:56.590Z,7.78
2023-03-31T21:14:24.979Z,7.75
2023-03-31T21:16:53.440Z,7.78
2023-03-31T21:19:22.921Z,7.69
2023-03-31T21:21:53.090Z,7.73
2023-03-31T21:24:23.446Z,7.67
2023-03-31T21:26:53.635Z,7.64
2023-03-31T21:29:23.775Z,7.68
2023-03-31T21:31:54.049Z,7.74
2023-03-31T21:34:25.007Z,7.77
2023-03-31T21:36:55.498Z,7.68
2023-03-31T21:39:25.740Z,7.64
2023-03-31T21:41:55.980Z,7.61
2023-03-31T21:44:26.581Z,7.66
2023-03-31T21:46:56.729Z,7.62
2023-03-31T21:49:27.022Z,7.57
2023-03-31T21:51:57.242Z,7.56
2023-03-31T21:54:27.404Z,7.51
2023-03-31T21:56:57.551Z,7.53
2023-03-31T21:59:27.835Z,7.52
2023-03-31T22:01:58.534Z,7.53
2023-03-31T22:04:30.688Z,7.54
2023-03-31T22:07:02.008Z,7.55
2023-03-31T22:09:32.103Z,7.58
2023-03-31T22:12:02.398Z,7.59
2023-03-31T22:14:32.533Z,7.59
2023-03-31T22:17:02.748Z,7.58
2023-03-31T22:19:33.269Z,7.60
2023-03-31T22:22:03.655Z,7.59
2023-03-31T22:24:33.906Z,7.61
2023-03-31T22:27:04.385Z,7.58
2023-03-31T22:29:35.029Z,7.57
2023-03-31T22:32:06.233Z,7.58
2023-03-31T22:34:36.466Z,7.57
2023-03-31T22:37:06.715Z,7.51
2023-03-31T22:39:37.049Z,7.49
2023-03-31T22:42:12.921Z,7.52
2023-03-31T22:44:42.807Z,7.49
2023-03-31T22:47:11.689Z,7.45
2023-03-31T22:49:40.551Z,7.44
2023-03-31T22:52:08.719Z,7.42
2023-03-31T22:54:38.833Z,7.43
2023-03-31T22:57:09.227Z,7.42
2023-03-31T22:59:37.530Z,7.42
2023-03-31T23:02:05.936Z,7.39
2023-03-31T23:04:34.139Z,7.37
2023-03-31T23:07:04.272Z,7.34
2023-03-31T23:09:34.684Z,7.32
2023-03-31T23:12:05.437Z,7.33
2023-03-31T23:14:36.207Z,7.33
2023-03-31T23:17:06.962Z,7.31
2023-03-31T23:19:38.977Z,7.33
2023-03-31T23:22:10.094Z,7.35
2023-03-31T23:24:41.247Z,7.36
2023-03-31T23:27:08.927Z,7.37
2023-03-31T23:29:37.482Z,7.36
2023-03-31T23:32:06.081Z,7.36
2023-03-31T23:34:34.042Z,7.34
2023-03-31T23:37:02.445Z,7.34
2023-03-31T23:39:31.269Z,7.34
2023-03-31T23:41:59.172Z,7.36
2023-03-31T23:44:27.405Z,7.34
2023-03-31T23:46:56.672Z,7.37
2023-03-31T23:49:25.083Z,7.33
2023-03-31T23:51:53.765Z,7.31
2023-03-31T23:54:22.345Z,7.30
2023-03-31T23:56:50.419Z,7.30
2023-03-31T23:59:18.903Z,7.31
