createdAt,value
2017-08-14T04:16:15.341Z,10.20
2017-08-14T04:18:43.069Z,10.30
2017-08-14T04:21:10.713Z,10.30
2017-08-14T04:23:38.225Z,10.40
2017-08-14T04:26:06.072Z,10.50
2017-08-14T04:28:34.801Z,10.50
2017-08-14T04:31:03.316Z,10.60
2017-08-14T04:33:30.949Z,10.70
2017-08-14T04:35:59.476Z,10.80
2017-08-14T04:38:28.057Z,10.80
2017-08-14T04:40:55.761Z,10.90
2017-08-14T04:43:23.574Z,10.90
2017-08-14T04:45:51.346Z,11.00
2017-08-14T04:48:19.108Z,11.10
2017-08-14T04:50:46.612Z,11.10
2017-08-14T04:53:15.354Z,11.40
2017-08-14T04:55:46.388Z,11.40
2017-08-14T04:58:14.152Z,11.50
2017-08-14T05:00:42.031Z,11.60
2017-08-14T05:03:09.782Z,11.80
2017-08-14T05:05:37.481Z,12.00
2017-08-14T05:08:05.104Z,12.20
2017-08-14T05:10:32.703Z,12.40
2017-08-14T05:13:01.286Z,12.90
2017-08-14T05:15:30.400Z,13.80
2017-08-14T05:17:58.289Z,13.80
2017-08-14T05:20:27.097Z,17.30
2017-08-14T05:22:55.102Z,17.30
2017-08-14T05:25:24.138Z,20.40
2017-08-14T05:27:51.633Z,20.40
2017-08-14T05:30:19.403Z,21.60
2017-08-14T05:32:47.206Z,22.20
2017-08-14T05:35:15.172Z,22.30
2017-08-14T05:37:43.367Z,23.20
2017-08-14T05:40:10.889Z,22.20
2017-08-14T05:42:38.389Z,21.50
2017-08-14T05:45:05.885Z,21.50
2017-08-14T05:47:34.418Z,23.60
2017-08-14T05:50:01.921Z,23.60
2017-08-14T05:52:30.459Z,25.40
2017-08-14T05:54:57.956Z,25.30
2017-08-14T05:57:25.777Z,25.50
2017-08-14T05:59:53.803Z,25.40
2017-08-14T06:02:21.902Z,25.90
2017-08-14T06:04:49.732Z,26.30
2017-08-14T06:07:18.250Z,26.70
2017-08-14T06:09:46.656Z,26.70
2017-08-14T06:12:14.553Z,26.40
2017-08-14T06:14:42.633Z,26.70
2017-08-14T06:17:10.313Z,26.70
2017-08-14T06:19:38.016Z,26.70
2017-08-14T06:22:06.018Z,26.10
2017-08-14T06:24:34.114Z,26.30
2017-08-14T06:27:02.003Z,26.20
2017-08-14T06:29:29.700Z,26.40
2017-08-14T06:31:57.702Z,26.70
2017-08-14T06:34:26.208Z,27.40
2017-08-14T06:36:53.712Z,26.90
2017-08-14T06:39:21.273Z,27.10
2017-08-14T06:41:52.482Z,28.10
2017-08-14T06:44:20.502Z,28.10
2017-08-14T06:46:49.020Z,28.30
2017-08-14T06:49:16.620Z,28.10
2017-08-14T06:51:45.160Z,27.40
2017-08-14T06:54:13.102Z,27.30
2017-08-14T06:56:40.640Z,27.30
2017-08-14T06:59:08.448Z,28.00
2017-08-14T07:01:38.796Z,27.80
2017-08-14T07:04:07.467Z,28.10
2017-08-14T07:06:35.227Z,28.50
2017-08-14T07:09:02.881Z,28.00
2017-08-14T07:11:30.424Z,26.70
2017-08-14T07:13:58.081Z,27.60
2017-08-14T07:16:25.693Z,27.70
2017-08-14T07:18:53.998Z,29.70
2017-08-14T07:21:22.508Z,29.60
2017-08-14T07:23:50.132Z,28.90
2017-08-14T07:26:17.757Z,29.10
2017-08-14T07:28:45.375Z,28.80
2017-08-14T07:31:13.301Z,27.70
2017-08-14T07:36:10.916Z,25.00
2017-08-14T07:38:38.517Z,25.00
2017-08-14T07:41:06.132Z,24.60
2017-08-14T07:43:34.568Z,23.70
2017-08-14T07:46:02.168Z,24.50
2017-08-14T07:48:30.073Z,24.70
2017-08-14T07:50:58.825Z,24.80
2017-08-14T07:53:27.321Z,25.60
2017-08-14T07:55:54.882Z,26.50
2017-08-14T07:58:22.624Z,26.00
2017-08-14T08:00:50.954Z,26.20
2017-08-14T08:03:19.229Z,28.20
2017-08-14T08:05:46.742Z,28.10
2017-08-14T08:08:14.521Z,28.10
2017-08-14T08:10:42.249Z,28.20
2017-08-14T08:13:10.188Z,28.70
2017-08-14T08:15:38.295Z,27.90
2017-08-14T08:18:06.105Z,26.00
2017-08-14T08:20:33.962Z,26.20
2017-08-14T08:23:01.785Z,25.90
2017-08-14T08:25:29.300Z,26.60
2017-08-14T08:27:57.684Z,27.40
2017-08-14T08:30:25.618Z,27.30
2017-08-14T08:32:53.171Z,26.40
2017-08-14T08:35:20.816Z,24.70
2017-08-14T08:37:48.926Z,24.40
2017-08-14T08:40:17.408Z,25.70
2017-08-14T08:42:45.306Z,25.70
2017-08-14T08:45:13.184Z,26.10
2017-08-14T08:47:40.709Z,26.40
2017-08-14T08:50:08.604Z,27.10
2017-08-14T08:52:36.337Z,28.30
2017-08-14T08:55:04.191Z,27.80
2017-08-14T08:57:32.457Z,26.20
2017-08-14T09:00:00.001Z,26.20
2017-08-14T09:02:28.273Z,27.60
2017-08-14T09:04:55.866Z,27.80
2017-08-14T09:07:23.506Z,27.20
2017-08-14T09:09:51.804Z,27.20
2017-08-14T09:12:19.420Z,27.10
2017-08-14T09:14:47.022Z,27.80
2017-08-14T09:17:15.025Z,26.10
2017-08-14T09:19:44.387Z,23.80
2017-08-14T16:54:35.732Z,22.20
2017-08-14T16:57:04.108Z,21.90
2017-08-14T16:59:32.343Z,21.80
2017-08-14T17:02:00.641Z,21.50
2017-08-14T17:04:29.225Z,21.50
2017-08-14T17:06:56.904Z,21.50
2017-08-14T17:09:24.669Z,21.40
2017-08-14T17:11:52.241Z,21.50
2017-08-14T17:14:21.606Z,21.40
2017-08-14T17:16:50.846Z,21.30
2017-08-14T17:19:19.106Z,21.20
2017-08-14T17:21:46.940Z,21.00
2017-08-14T17:24:14.452Z,20.90
2017-08-14T17:26:41.953Z,20.80
2017-08-14T17:29:09.473Z,20.70
2017-08-14T17:31:38.571Z,20.60
2017-08-14T17:34:06.605Z,20.60
2017-08-14T17:36:34.537Z,20.60
2017-08-14T17:39:02.032Z,20.50
2017-08-14T17:41:29.553Z,20.50
2017-08-14T17:43:57.059Z,20.40
2017-08-14T17:46:24.893Z,20.40
2017-08-14T17:48:52.652Z,20.40
2017-08-14T17:51:21.546Z,20.20
2017-08-14T17:53:49.305Z,20.20
2017-08-14T17:56:17.475Z,20.10
2017-08-14T17:58:45.237Z,20.00
2017-08-14T18:01:12.732Z,20.00
2017-08-14T18:03:40.492Z,20.00
2017-08-14T18:06:08.545Z,19.90
2017-08-14T18:08:36.133Z,19.80
2017-08-14T18:11:04.447Z,19.80
2017-08-14T18:13:31.961Z,19.80
2017-08-14T18:16:00.808Z,19.50
2017-08-14T18:18:28.416Z,19.40
2017-08-14T18:20:55.921Z,19.30
2017-08-14T18:23:23.461Z,19.20
2017-08-14T18:25:50.960Z,19.00
2017-08-14T18:28:18.457Z,18.90
2017-08-14T18:30:47.058Z,18.90
2017-08-14T18:33:14.561Z,18.70
2017-08-14T18:35:42.232Z,18.60
2017-08-14T18:38:10.506Z,18.30
2017-08-14T18:40:38.797Z,18.10
2017-08-14T18:43:06.604Z,18.10
2017-08-14T18:45:34.607Z,17.90
2017-08-14T18:48:03.130Z,17.70
2017-08-14T18:50:31.229Z,17.50
2017-08-14T18:53:02.225Z,17.30
2017-08-14T18:55:30.426Z,17.20
2017-08-14T18:57:58.901Z,17.00
2017-08-14T19:00:26.827Z,16.90
2017-08-14T19:02:55.038Z,16.80
2017-08-14T19:05:24.129Z,16.60
2017-08-14T19:07:53.768Z,16.50
2017-08-14T19:10:21.820Z,16.40
2017-08-14T19:12:50.304Z,16.30
2017-08-14T19:15:18.847Z,16.20
2017-08-14T19:17:47.516Z,16.10
2017-08-14T19:20:17.927Z,16.10
2017-08-14T19:22:46.177Z,16.00
2017-08-14T19:25:14.226Z,16.10
2017-08-14T19:27:42.874Z,16.10
2017-08-14T19:30:11.044Z,16.00
2017-08-14T19:32:39.586Z,15.80
2017-08-14T19:35:07.387Z,15.80
2017-08-14T19:37:34.934Z,15.70
2017-08-14T19:40:05.544Z,15.60
2017-08-14T19:42:34.861Z,15.50
2017-08-14T19:45:02.867Z,15.50
2017-08-14T19:47:31.146Z,15.50
2017-08-14T19:49:59.739Z,15.40
2017-08-14T19:52:29.219Z,15.30
2017-08-14T19:54:57.627Z,15.30
2017-08-14T19:57:26.443Z,15.30
2017-08-14T19:59:55.173Z,15.20
2017-08-14T20:02:23.129Z,15.20
2017-08-14T20:04:51.630Z,15.20
2017-08-14T20:07:21.048Z,15.20
2017-08-14T20:09:50.981Z,15.10
2017-08-14T20:12:20.903Z,15.10
2017-08-14T20:14:51.644Z,15.10
2017-08-14T20:17:26.527Z,15.20
2017-08-14T20:19:56.728Z,15.10
2017-08-14T20:22:27.402Z,15.30
2017-08-14T20:24:56.032Z,15.50
2017-08-14T20:27:28.501Z,15.60
2017-08-14T20:29:59.189Z,15.60
