createdAt,value
2018-01-07T00:00:29.676Z,7.80
2018-01-07T00:01:36.455Z,8.60
2018-01-07T00:02:43.200Z,7.80
2018-01-07T00:03:49.992Z,11.00
2018-01-07T00:04:56.732Z,8.70
2018-01-07T00:06:03.512Z,9.90
2018-01-07T00:07:10.231Z,10.70
2018-01-07T00:08:17.076Z,9.30
2018-01-07T00:09:23.851Z,10.20
2018-01-07T00:10:30.700Z,9.90
2018-01-07T00:11:37.520Z,8.60
2018-01-07T00:12:44.260Z,10.20
2018-01-07T00:13:51.004Z,8.40
2018-01-07T00:14:57.752Z,8.80
2018-01-07T00:16:04.485Z,9.10
2018-01-07T00:17:11.223Z,8.50
2018-01-07T00:18:17.987Z,9.30
2018-01-07T00:19:24.755Z,7.60
2018-01-07T00:20:31.512Z,6.10
2018-01-07T00:21:38.328Z,6.90
2018-01-07T00:22:45.088Z,7.70
2018-01-07T00:23:51.848Z,6.20
2018-01-07T00:24:58.588Z,6.40
2018-01-07T00:26:05.418Z,8.80
2018-01-07T00:27:12.188Z,6.90
2018-01-07T00:28:18.947Z,6.90
2018-01-07T00:29:25.816Z,6.80
2018-01-07T00:30:32.591Z,8.20
2018-01-07T00:31:41.597Z,7.10
2018-01-07T00:32:46.376Z,6.60
2018-01-07T00:33:53.172Z,6.50
2018-01-07T00:35:00.052Z,6.50
2018-01-07T00:36:06.835Z,6.10
2018-01-07T00:37:13.703Z,6.20
2018-01-07T00:38:20.491Z,6.50
2018-01-07T00:39:27.231Z,6.60
2018-01-07T00:40:34.004Z,8.80
2018-01-07T00:41:40.759Z,6.30
2018-01-07T00:42:47.608Z,6.40
2018-01-07T00:43:54.372Z,6.10
2018-01-07T00:45:01.184Z,5.20
2018-01-07T00:46:08.035Z,4.10
2018-01-07T00:47:14.810Z,5.30
2018-01-07T00:48:21.534Z,6.20
2018-01-07T00:49:28.373Z,6.40
2018-01-07T00:50:35.130Z,5.00
2018-01-07T00:51:41.867Z,4.20
2018-01-07T00:52:48.641Z,4.70
2018-01-07T00:53:55.407Z,5.00
2018-01-07T00:55:02.204Z,5.50
2018-01-07T00:56:08.973Z,5.10
2018-01-07T00:57:15.761Z,4.70
2018-01-07T00:58:22.641Z,4.00
2018-01-07T00:59:29.417Z,4.60
2018-01-07T01:00:36.183Z,5.10
2018-01-07T01:01:43.073Z,4.00
2018-01-07T01:02:49.861Z,4.20
2018-01-07T01:03:56.601Z,3.60
2018-01-07T01:05:03.346Z,4.60
2018-01-07T01:06:10.148Z,4.70
2018-01-07T01:07:16.867Z,5.70
2018-01-07T01:08:23.673Z,4.40
2018-01-07T01:09:30.747Z,3.50
2018-01-07T01:10:37.502Z,3.70
2018-01-07T01:11:44.347Z,4.30
2018-01-07T01:12:51.117Z,4.00
2018-01-07T01:13:57.843Z,4.00
2018-01-07T01:15:04.576Z,4.00
2018-01-07T01:16:11.423Z,4.50
2018-01-07T01:17:18.216Z,4.60
2018-01-07T01:18:25.030Z,3.90
2018-01-07T01:19:31.872Z,4.10
2018-01-07T01:20:38.628Z,4.20
2018-01-07T01:21:45.385Z,4.20
2018-01-07T01:22:52.169Z,3.90
2018-01-07T01:23:58.982Z,3.60
2018-01-07T01:25:05.818Z,3.50
2018-01-07T01:26:12.549Z,2.90
2018-01-07T01:27:19.375Z,3.20
2018-01-07T01:28:26.140Z,3.30
2018-01-07T01:29:32.880Z,3.10
2018-01-07T01:30:39.654Z,3.10
2018-01-07T01:31:46.479Z,2.30
2018-01-07T01:32:53.228Z,3.00
2018-01-07T01:34:00.029Z,3.30
2018-01-07T01:35:06.891Z,3.20
2018-01-07T01:36:13.635Z,3.20
2018-01-07T01:37:20.440Z,3.10
2018-01-07T01:38:27.194Z,2.80
2018-01-07T01:39:33.977Z,2.90
2018-01-07T01:40:40.743Z,3.00
2018-01-07T01:41:47.499Z,2.60
2018-01-07T01:42:54.376Z,2.70
2018-01-07T01:44:01.172Z,3.30
2018-01-07T01:45:07.936Z,3.00
2018-01-07T01:46:14.813Z,3.40
2018-01-07T01:47:21.567Z,3.30
2018-01-07T01:48:28.305Z,2.90
2018-01-07T01:49:35.056Z,3.00
2018-01-07T01:50:41.872Z,3.00
2018-01-07T01:51:48.620Z,3.10
2018-01-07T01:52:55.405Z,3.10
2018-01-07T01:54:02.132Z,2.80
2018-01-07T01:55:08.980Z,3.40
2018-01-07T01:56:15.757Z,3.10
2018-01-07T01:57:22.544Z,3.40
2018-01-07T01:58:29.370Z,2.60
2018-01-07T01:59:36.128Z,5.40
2018-01-07T02:00:42.914Z,3.60
2018-01-07T02:01:49.795Z,3.30
2018-01-07T02:02:56.534Z,3.10
2018-01-07T02:04:03.313Z,3.20
2018-01-07T02:05:10.074Z,4.30
2018-01-07T02:06:16.878Z,3.20
2018-01-07T02:07:23.606Z,3.60
2018-01-07T02:08:30.358Z,3.10
2018-01-07T02:09:37.110Z,2.60
2018-01-07T02:10:43.977Z,2.90
2018-01-07T02:11:50.768Z,3.40
2018-01-07T02:12:57.510Z,2.90
2018-01-07T02:14:04.253Z,3.20
2018-01-07T02:15:11.044Z,3.40
2018-01-07T02:16:17.856Z,2.90
2018-01-07T02:17:24.608Z,4.60
2018-01-07T02:18:31.476Z,3.10
2018-01-07T02:19:38.217Z,3.20
2018-01-07T02:20:45.158Z,3.50
2018-01-07T02:21:52.049Z,2.90
2018-01-07T02:22:58.763Z,3.00
2018-01-07T02:24:05.535Z,3.10
2018-01-07T02:25:12.365Z,3.50
2018-01-07T02:26:19.136Z,4.90
2018-01-07T02:27:25.886Z,2.90
2018-01-07T02:28:32.625Z,4.60
2018-01-07T02:29:39.492Z,2.60
2018-01-07T02:30:46.284Z,5.10
2018-01-07T02:31:53.033Z,2.90
2018-01-07T02:32:59.888Z,3.40
2018-01-07T02:34:06.701Z,2.90
2018-01-07T02:35:13.461Z,2.90
2018-01-07T02:36:20.247Z,4.90
2018-01-07T02:37:27.011Z,3.30
2018-01-07T02:38:33.815Z,3.60
2018-01-07T02:39:40.670Z,3.80
2018-01-07T02:40:47.447Z,3.10
2018-01-07T02:41:54.214Z,4.50
2018-01-07T02:43:01.122Z,3.80
2018-01-07T02:44:07.928Z,3.10
2018-01-07T02:45:14.902Z,3.00
2018-01-07T02:46:21.741Z,3.80
2018-01-07T02:47:28.676Z,3.10
2018-01-07T02:48:35.424Z,3.40
2018-01-07T02:49:42.193Z,3.50
2018-01-07T02:50:49.056Z,5.60
2018-01-07T02:51:55.820Z,3.90
2018-01-07T02:53:02.545Z,3.30
2018-01-07T02:54:09.315Z,3.50
2018-01-07T02:55:16.150Z,3.70
2018-01-07T02:56:22.897Z,4.00
2018-01-07T02:57:29.667Z,3.40
2018-01-07T02:58:36.402Z,3.30
2018-01-07T02:59:43.232Z,3.50
2018-01-07T03:00:50.058Z,4.10
2018-01-07T03:01:56.865Z,3.30
2018-01-07T03:03:03.640Z,4.50
2018-01-07T03:04:10.386Z,3.20
2018-01-07T03:05:17.097Z,2.90
2018-01-07T03:06:23.821Z,3.10
2018-01-07T03:07:30.561Z,3.60
2018-01-07T03:08:37.394Z,3.50
2018-01-07T03:09:44.134Z,3.30
2018-01-07T03:10:50.887Z,3.20
2018-01-07T03:11:57.619Z,3.20
2018-01-07T03:13:04.449Z,3.60
2018-01-07T03:14:11.192Z,3.30
2018-01-07T03:15:17.918Z,3.30
2018-01-07T03:16:24.666Z,2.70
2018-01-07T03:17:31.432Z,2.70
2018-01-07T03:18:38.238Z,3.00
2018-01-07T03:19:45.019Z,2.90
2018-01-07T03:20:51.815Z,3.50
2018-01-07T03:21:58.667Z,3.00
2018-01-07T03:23:05.465Z,2.90
2018-01-07T03:24:12.225Z,3.90
2018-01-07T03:25:19.098Z,3.00
2018-01-07T03:26:25.856Z,3.40
2018-01-07T03:27:32.693Z,2.60
2018-01-07T03:28:39.501Z,3.20
2018-01-07T03:29:46.255Z,3.30
2018-01-07T03:30:53.022Z,2.70
2018-01-07T03:31:59.763Z,2.90
2018-01-07T03:33:06.604Z,3.00
2018-01-07T03:34:13.397Z,3.00
2018-01-07T03:35:20.173Z,3.30
2018-01-07T03:36:27.032Z,2.90
2018-01-07T03:37:33.828Z,3.20
2018-01-07T03:38:40.651Z,2.60
2018-01-07T03:39:47.425Z,3.30
2018-01-07T03:40:54.249Z,3.20
2018-01-07T03:42:01.012Z,3.20
2018-01-07T03:43:07.877Z,2.90
2018-01-07T03:44:14.644Z,3.20
2018-01-07T03:45:21.417Z,3.10
2018-01-07T03:46:28.318Z,3.00
2018-01-07T03:47:35.144Z,2.40
2018-01-07T03:48:41.923Z,2.30
2018-01-07T03:49:48.813Z,2.80
2018-01-07T03:50:55.601Z,3.50
2018-01-07T03:52:02.383Z,2.90
2018-01-07T03:53:09.172Z,2.40
2018-01-07T03:54:15.976Z,2.70
2018-01-07T03:55:22.744Z,2.90
2018-01-07T03:56:29.528Z,2.50
2018-01-07T03:57:36.289Z,2.80
2018-01-07T03:58:43.052Z,2.50
2018-01-07T03:59:49.823Z,2.80
2018-01-07T04:00:56.584Z,3.10
2018-01-07T04:02:03.353Z,3.10
2018-01-07T04:03:10.176Z,2.90
2018-01-07T04:04:17.052Z,2.30
2018-01-07T04:05:23.914Z,2.40
2018-01-07T04:06:30.794Z,3.50
2018-01-07T04:07:37.588Z,2.80
2018-01-07T04:08:44.463Z,2.90
2018-01-07T04:09:51.232Z,2.90
2018-01-07T04:10:58.019Z,2.40
2018-01-07T04:12:04.797Z,2.90
2018-01-07T04:13:11.661Z,3.10
2018-01-07T04:14:18.479Z,2.30
2018-01-07T04:15:25.245Z,2.70
2018-01-07T04:16:32.075Z,4.80
2018-01-07T04:17:38.930Z,2.20
2018-01-07T04:18:45.849Z,2.20
2018-01-07T04:19:52.692Z,4.00
2018-01-07T04:20:59.622Z,2.70
2018-01-07T04:22:06.517Z,2.90
2018-01-07T04:23:13.413Z,3.90
2018-01-07T04:24:20.389Z,3.00
2018-01-07T04:25:28.408Z,2.60
2018-01-07T04:26:34.172Z,2.60
2018-01-07T04:27:40.974Z,2.70
2018-01-07T04:28:47.780Z,2.80
2018-01-07T04:29:54.620Z,3.00
2018-01-07T04:31:01.456Z,3.00
2018-01-07T04:32:08.264Z,2.60
2018-01-07T04:33:15.115Z,3.80
2018-01-07T04:34:22.015Z,3.00
2018-01-07T04:35:28.838Z,2.50
2018-01-07T04:36:35.658Z,2.60
2018-01-07T04:37:42.525Z,3.00
2018-01-07T04:38:49.405Z,2.70
2018-01-07T04:39:56.244Z,3.00
2018-01-07T04:41:03.065Z,3.20
2018-01-07T04:42:09.868Z,3.10
2018-01-07T04:43:16.668Z,3.20
2018-01-07T04:44:23.613Z,3.20
2018-01-07T04:45:30.493Z,2.90
2018-01-07T04:46:37.402Z,2.90
2018-01-07T04:47:44.173Z,4.30
2018-01-07T04:48:50.992Z,3.40
2018-01-07T04:49:57.849Z,3.40
2018-01-07T04:51:04.637Z,2.90
2018-01-07T04:52:11.457Z,3.30
2018-01-07T04:53:18.241Z,3.50
2018-01-07T04:54:25.030Z,2.80
2018-01-07T04:55:31.856Z,3.00
2018-01-07T04:56:38.699Z,3.50
2018-01-07T04:57:45.515Z,3.00
2018-01-07T04:58:52.575Z,3.50
2018-01-07T04:59:59.388Z,3.10
2018-01-07T05:01:06.281Z,3.40
2018-01-07T05:02:13.085Z,2.70
2018-01-07T05:03:19.856Z,3.30
2018-01-07T05:04:26.651Z,3.20
2018-01-07T05:05:33.428Z,3.10
2018-01-07T05:06:40.640Z,2.70
2018-01-07T05:07:46.957Z,3.30
2018-01-07T05:08:53.761Z,2.60
2018-01-07T05:10:00.641Z,2.80
2018-01-07T05:11:07.529Z,3.20
2018-01-07T05:12:14.296Z,3.10
2018-01-07T05:13:21.121Z,3.00
2018-01-07T05:14:27.925Z,2.80
2018-01-07T05:15:34.723Z,2.50
2018-01-07T05:16:41.512Z,2.60
2018-01-07T05:17:48.382Z,3.40
2018-01-07T05:18:55.233Z,3.20
2018-01-07T05:20:02.192Z,2.90
2018-01-07T05:21:09.110Z,3.00
2018-01-07T05:22:15.891Z,2.50
2018-01-07T05:23:22.700Z,2.70
2018-01-07T05:24:29.542Z,3.30
2018-01-07T05:25:36.341Z,4.10
2018-01-07T05:26:43.159Z,2.80
2018-01-07T05:27:49.914Z,2.90
2018-01-07T05:28:56.700Z,3.10
2018-01-07T05:30:03.499Z,2.60
2018-01-07T05:31:10.295Z,3.10
2018-01-07T05:32:17.117Z,3.60
2018-01-07T05:33:23.908Z,3.10
2018-01-07T05:34:30.716Z,3.20
2018-01-07T05:35:37.590Z,2.80
2018-01-07T05:36:44.450Z,2.90
2018-01-07T05:37:51.285Z,4.40
2018-01-07T05:38:58.097Z,2.90
2018-01-07T05:40:04.870Z,3.90
2018-01-07T05:41:11.712Z,5.10
2018-01-07T05:42:18.483Z,2.90
2018-01-07T05:43:25.229Z,3.50
2018-01-07T05:44:32.150Z,3.40
2018-01-07T05:45:38.982Z,2.60
2018-01-07T05:46:45.756Z,3.00
2018-01-07T05:47:52.588Z,3.70
2018-01-07T05:48:59.409Z,2.80
2018-01-07T05:50:06.233Z,2.50
2018-01-07T05:51:13.123Z,3.10
2018-01-07T05:52:19.897Z,3.00
2018-01-07T05:53:26.652Z,3.30
2018-01-07T05:54:33.564Z,3.40
2018-01-07T05:55:40.393Z,3.50
2018-01-07T05:56:47.245Z,3.40
2018-01-07T05:57:54.103Z,3.30
2018-01-07T05:59:00.881Z,2.60
2018-01-07T06:00:07.673Z,3.80
2018-01-07T06:01:14.513Z,2.70
2018-01-07T06:02:21.304Z,3.20
2018-01-07T06:03:28.085Z,2.70
2018-01-07T06:04:34.908Z,2.90
2018-01-07T06:05:41.666Z,3.50
2018-01-07T06:06:48.556Z,2.90
2018-01-07T06:07:55.309Z,3.30
2018-01-07T06:09:02.099Z,2.90
2018-01-07T06:10:09.001Z,4.30
2018-01-07T06:11:16.136Z,2.90
2018-01-07T06:12:22.996Z,3.50
2018-01-07T06:13:29.793Z,3.30
2018-01-07T06:14:36.545Z,3.10
2018-01-07T06:15:43.311Z,3.20
2018-01-07T06:16:50.108Z,3.30
2018-01-07T06:17:56.953Z,3.20
2018-01-07T06:19:03.745Z,4.00
2018-01-07T06:20:10.508Z,3.40
2018-01-07T06:21:17.342Z,3.30
2018-01-07T06:22:24.193Z,4.60
2018-01-07T06:23:31.076Z,2.90
2018-01-07T06:24:37.836Z,3.20
2018-01-07T06:25:44.593Z,3.70
2018-01-07T06:26:51.337Z,3.20
2018-01-07T06:27:58.151Z,4.00
2018-01-07T06:29:04.907Z,3.90
2018-01-07T06:30:11.753Z,4.20
2018-01-07T06:31:18.525Z,3.40
2018-01-07T06:32:25.285Z,4.10
2018-01-07T06:33:32.118Z,3.80
2018-01-07T06:34:38.961Z,3.10
2018-01-07T06:35:45.680Z,3.20
2018-01-07T06:36:52.444Z,3.10
2018-01-07T06:37:59.250Z,4.70
2018-01-07T06:39:06.026Z,4.30
2018-01-07T06:40:12.835Z,4.40
2018-01-07T06:41:19.573Z,3.40
2018-01-07T06:42:26.416Z,4.20
2018-01-07T06:43:33.197Z,3.70
2018-01-07T06:44:39.945Z,3.50
2018-01-07T06:45:46.808Z,4.10
2018-01-07T06:46:53.548Z,3.80
2018-01-07T06:48:00.256Z,4.30
2018-01-07T06:49:07.064Z,4.30
2018-01-07T06:50:13.868Z,3.90
2018-01-07T06:51:20.620Z,4.40
2018-01-07T06:52:27.469Z,5.00
2018-01-07T06:53:34.292Z,4.20
2018-01-07T06:54:41.056Z,4.10
2018-01-07T06:55:47.863Z,4.20
2018-01-07T06:56:54.693Z,4.20
2018-01-07T06:58:01.473Z,4.20
2018-01-07T06:59:08.273Z,4.00
2018-01-07T07:00:15.088Z,4.30
2018-01-07T07:01:21.872Z,5.10
2018-01-07T07:02:28.705Z,4.50
2018-01-07T07:03:35.540Z,4.50
2018-01-07T07:04:42.341Z,4.80
2018-01-07T07:05:49.132Z,5.60
2018-01-07T07:06:55.976Z,4.90
2018-01-07T07:08:02.773Z,5.20
2018-01-07T07:09:09.557Z,3.80
2018-01-07T07:10:16.379Z,4.00
2018-01-07T07:11:23.201Z,3.90
2018-01-07T07:12:30.035Z,4.90
2018-01-07T07:13:36.810Z,5.80
2018-01-07T07:14:43.596Z,14.40
2018-01-07T07:15:50.443Z,7.00
2018-01-07T07:16:57.230Z,9.00
2018-01-07T07:18:04.125Z,4.50
2018-01-07T07:19:11.005Z,4.30
2018-01-07T07:20:17.844Z,5.20
2018-01-07T07:21:24.597Z,4.10
2018-01-07T07:22:31.421Z,5.20
2018-01-07T07:23:38.193Z,4.90
2018-01-07T07:24:44.969Z,5.50
2018-01-07T07:25:51.868Z,4.90
2018-01-07T07:26:58.680Z,4.70
2018-01-07T07:28:05.510Z,4.10
2018-01-07T07:29:12.304Z,4.20
2018-01-07T07:30:19.209Z,4.30
2018-01-07T07:31:26.077Z,4.50
2018-01-07T07:32:32.918Z,4.50
2018-01-07T07:33:39.850Z,4.60
2018-01-07T07:34:46.823Z,4.40
2018-01-07T07:35:53.634Z,5.00
2018-01-07T07:37:00.438Z,4.40
2018-01-07T07:38:07.280Z,4.90
2018-01-07T07:39:14.074Z,4.70
2018-01-07T07:40:21.043Z,4.40
2018-01-07T07:41:27.988Z,4.30
2018-01-07T07:42:34.778Z,3.80
2018-01-07T07:43:41.601Z,3.90
2018-01-07T07:44:48.353Z,4.50
2018-01-07T07:45:55.140Z,4.20
2018-01-07T07:47:01.886Z,3.80
2018-01-07T07:48:08.713Z,3.70
2018-01-07T07:49:15.514Z,4.40
2018-01-07T07:50:22.323Z,3.90
2018-01-07T07:51:29.113Z,4.30
2018-01-07T07:52:35.876Z,4.00
2018-01-07T07:53:42.630Z,4.20
2018-01-07T07:54:49.504Z,4.50
2018-01-07T07:55:56.304Z,4.30
2018-01-07T07:57:03.060Z,4.30
2018-01-07T07:58:09.935Z,4.30
2018-01-07T07:59:16.738Z,4.20
2018-01-07T08:00:23.453Z,4.10
2018-01-07T08:01:30.196Z,8.00
2018-01-07T08:02:37.025Z,4.20
2018-01-07T08:03:43.850Z,4.00
2018-01-07T08:04:50.717Z,4.90
2018-01-07T08:05:57.480Z,4.60
2018-01-07T08:07:04.212Z,4.20
2018-01-07T08:08:10.978Z,4.30
2018-01-07T08:09:17.744Z,3.70
2018-01-07T08:10:24.526Z,4.60
2018-01-07T08:11:31.285Z,4.70
2018-01-07T08:12:38.056Z,4.90
2018-01-07T08:13:44.872Z,4.20
2018-01-07T08:14:51.706Z,4.10
2018-01-07T08:15:58.761Z,4.00
2018-01-07T08:17:05.507Z,4.60
2018-01-07T08:18:12.278Z,4.50
2018-01-07T08:19:19.152Z,7.60
2018-01-07T08:20:25.913Z,4.30
2018-01-07T08:21:32.725Z,4.30
2018-01-07T08:22:39.572Z,4.00
2018-01-07T08:23:46.334Z,4.20
2018-01-07T08:24:53.141Z,4.20
2018-01-07T08:26:00.024Z,4.00
2018-01-07T08:27:06.840Z,3.90
2018-01-07T08:28:13.666Z,4.20
2018-01-07T08:29:20.510Z,4.10
2018-01-07T08:30:28.332Z,4.60
2018-01-07T08:31:34.763Z,4.10
2018-01-07T08:32:41.664Z,4.50
2018-01-07T08:33:48.517Z,7.90
2018-01-07T08:34:55.398Z,15.60
2018-01-07T08:36:02.337Z,6.80
2018-01-07T08:37:09.241Z,10.50
2018-01-07T08:38:16.070Z,9.30
2018-01-07T08:39:22.929Z,4.90
2018-01-07T08:40:29.814Z,5.50
2018-01-07T08:41:36.616Z,9.10
2018-01-07T08:42:43.411Z,6.60
2018-01-07T08:43:50.216Z,10.70
2018-01-07T08:44:56.977Z,6.20
2018-01-07T08:46:03.780Z,5.10
2018-01-07T08:47:10.645Z,3.90
2018-01-07T08:48:17.422Z,4.40
2018-01-07T08:49:24.184Z,3.90
2018-01-07T08:50:31.046Z,3.90
2018-01-07T08:51:37.880Z,4.10
2018-01-07T08:52:44.760Z,4.00
2018-01-07T08:53:51.517Z,4.00
2018-01-07T08:54:58.276Z,4.20
2018-01-07T08:56:05.077Z,4.20
2018-01-07T08:57:11.860Z,3.80
2018-01-07T08:58:18.609Z,4.10
2018-01-07T08:59:25.386Z,3.70
2018-01-07T09:00:32.240Z,4.50
2018-01-07T09:01:39.020Z,3.80
2018-01-07T09:02:45.857Z,4.00
2018-01-07T09:03:52.673Z,3.80
2018-01-07T09:04:59.469Z,4.50
2018-01-07T09:06:06.244Z,3.90
2018-01-07T09:07:13.053Z,4.50
2018-01-07T09:08:19.812Z,3.90
2018-01-07T09:09:26.581Z,5.00
2018-01-07T09:10:33.329Z,3.90
2018-01-07T09:11:40.098Z,4.40
2018-01-07T09:12:46.904Z,5.70
2018-01-07T09:13:53.657Z,5.80
2018-01-07T09:15:00.500Z,5.30
2018-01-07T09:16:07.326Z,4.40
2018-01-07T09:17:14.106Z,4.00
2018-01-07T09:18:20.940Z,3.90
2018-01-07T09:19:27.735Z,4.40
2018-01-07T09:20:34.573Z,4.00
2018-01-07T09:21:41.357Z,4.30
2018-01-07T09:22:48.152Z,4.00
2018-01-07T09:23:55.000Z,3.80
2018-01-07T09:25:01.790Z,4.00
2018-01-07T09:26:08.684Z,3.90
2018-01-07T09:27:15.562Z,3.50
2018-01-07T09:28:22.361Z,6.00
2018-01-07T09:29:29.161Z,4.10
2018-01-07T09:30:35.964Z,4.10
2018-01-07T09:31:42.740Z,3.70
2018-01-07T09:32:49.507Z,4.00
2018-01-07T09:33:56.422Z,4.10
2018-01-07T09:35:03.214Z,3.90
2018-01-07T09:36:10.008Z,3.80
2018-01-07T09:37:16.845Z,3.90
2018-01-07T09:38:23.621Z,3.30
2018-01-07T09:39:30.380Z,3.60
2018-01-07T09:40:37.273Z,4.20
2018-01-07T09:41:44.054Z,3.80
2018-01-07T09:42:50.816Z,3.70
2018-01-07T09:43:57.685Z,4.70
2018-01-07T09:45:04.471Z,4.40
2018-01-07T09:46:11.274Z,4.00
2018-01-07T09:47:18.104Z,3.90
2018-01-07T09:48:24.960Z,3.80
2018-01-07T09:49:31.745Z,4.00
2018-01-07T09:50:38.520Z,4.50
2018-01-07T09:51:45.344Z,3.90
2018-01-07T09:52:52.374Z,4.20
2018-01-07T09:53:59.325Z,4.00
2018-01-07T09:55:06.129Z,3.70
2018-01-07T09:56:12.974Z,3.80
2018-01-07T09:57:19.949Z,3.00
2018-01-07T09:58:26.839Z,3.60
2018-01-07T09:59:33.677Z,3.90
2018-01-07T10:00:40.465Z,3.60
2018-01-07T10:01:47.427Z,3.40
2018-01-07T10:02:54.180Z,4.40
2018-01-07T10:04:00.942Z,3.80
2018-01-07T10:05:07.861Z,3.60
2018-01-07T10:06:14.662Z,3.60
2018-01-07T10:07:21.416Z,3.20
2018-01-07T10:08:28.268Z,3.50
2018-01-07T10:09:35.097Z,3.60
2018-01-07T10:10:42.048Z,3.70
2018-01-07T10:11:48.944Z,3.10
2018-01-07T10:12:55.851Z,3.60
2018-01-07T10:14:02.905Z,3.50
2018-01-07T10:15:09.487Z,3.70
2018-01-07T10:16:16.341Z,3.20
2018-01-07T10:17:23.592Z,3.60
2018-01-07T10:18:30.233Z,4.10
2018-01-07T10:19:37.427Z,4.70
2018-01-07T10:20:44.362Z,4.30
2018-01-07T10:21:51.237Z,3.80
2018-01-07T10:22:58.142Z,4.10
2018-01-07T10:24:04.905Z,4.50
2018-01-07T10:25:11.777Z,3.90
2018-01-07T10:26:18.563Z,4.70
2018-01-07T10:27:26.149Z,5.10
2018-01-07T10:28:32.380Z,3.60
2018-01-07T10:29:39.133Z,3.70
2018-01-07T10:30:45.932Z,3.30
2018-01-07T10:31:52.913Z,4.30
2018-01-07T10:32:59.968Z,5.20
2018-01-07T10:34:06.808Z,7.80
2018-01-07T10:35:13.572Z,5.50
2018-01-07T10:36:20.356Z,4.20
2018-01-07T10:37:27.105Z,3.70
2018-01-07T10:38:33.903Z,3.10
2018-01-07T10:39:40.609Z,4.00
2018-01-07T10:40:47.476Z,3.40
2018-01-07T10:41:54.252Z,3.80
2018-01-07T10:43:01.018Z,3.80
2018-01-07T10:44:07.890Z,3.90
2018-01-07T10:45:14.703Z,3.70
2018-01-07T10:46:21.573Z,4.10
2018-01-07T10:47:28.428Z,3.90
2018-01-07T10:48:35.294Z,5.50
2018-01-07T10:49:42.145Z,4.20
2018-01-07T10:50:49.013Z,3.60
2018-01-07T10:51:56.010Z,3.40
2018-01-07T10:53:02.839Z,4.50
2018-01-07T10:54:09.710Z,5.10
2018-01-07T10:55:16.497Z,3.80
2018-01-07T10:56:23.256Z,4.10
2018-01-07T10:57:30.121Z,4.70
2018-01-07T10:58:36.898Z,5.40
2018-01-07T10:59:43.772Z,5.40
2018-01-07T11:00:51.178Z,3.10
2018-01-07T11:01:57.582Z,3.30
2018-01-07T11:03:04.314Z,4.70
2018-01-07T11:04:11.049Z,3.80
2018-01-07T11:05:17.806Z,4.30
2018-01-07T11:06:24.592Z,5.10
2018-01-07T11:07:31.424Z,4.00
2018-01-07T11:08:38.208Z,3.20
2018-01-07T11:09:44.986Z,4.10
2018-01-07T11:10:51.820Z,3.80
2018-01-07T11:11:58.661Z,3.90
2018-01-07T11:13:05.413Z,3.40
2018-01-07T11:14:12.237Z,4.10
2018-01-07T11:15:18.980Z,3.30
2018-01-07T11:16:25.734Z,3.50
2018-01-07T11:17:32.519Z,3.60
2018-01-07T11:18:39.281Z,5.80
2018-01-07T11:19:46.022Z,4.40
2018-01-07T11:20:52.784Z,5.70
2018-01-07T11:21:59.528Z,5.00
2018-01-07T11:23:06.345Z,6.30
2018-01-07T11:24:13.088Z,3.30
2018-01-07T11:25:19.847Z,3.60
2018-01-07T11:26:26.592Z,4.00
2018-01-07T11:27:33.434Z,3.50
2018-01-07T11:28:40.178Z,4.20
2018-01-07T11:29:46.904Z,3.80
2018-01-07T11:30:53.664Z,3.30
2018-01-07T11:32:00.496Z,44.50
2018-01-07T11:33:07.188Z,17.30
2018-01-07T11:34:13.990Z,20.10
2018-01-07T11:35:20.768Z,38.60
2018-01-07T11:36:27.587Z,4.10
2018-01-07T11:37:34.361Z,3.20
2018-01-07T11:38:41.680Z,3.70
2018-01-07T11:39:47.968Z,3.90
2018-01-07T11:40:54.741Z,6.20
2018-01-07T11:42:01.478Z,16.00
2018-01-07T11:43:08.381Z,24.80
2018-01-07T11:44:15.345Z,25.90
2018-01-07T11:45:22.077Z,3.50
2018-01-07T11:46:28.848Z,4.80
2018-01-07T11:47:35.669Z,18.90
2018-01-07T11:48:42.464Z,12.00
2018-01-07T11:49:49.289Z,16.20
2018-01-07T11:50:56.165Z,9.70
2018-01-07T11:52:02.913Z,15.30
2018-01-07T11:53:09.692Z,11.70
2018-01-07T11:54:16.473Z,10.00
2018-01-07T11:55:23.280Z,9.20
2018-01-07T11:56:30.139Z,14.50
2018-01-07T11:57:36.906Z,11.30
2018-01-07T11:58:43.638Z,5.30
2018-01-07T11:59:50.575Z,9.60
2018-01-07T12:00:57.341Z,4.90
2018-01-07T12:02:04.109Z,5.50
2018-01-07T12:03:10.995Z,4.70
2018-01-07T12:04:17.828Z,3.30
2018-01-07T12:05:24.633Z,6.60
2018-01-07T12:06:32.517Z,6.30
2018-01-07T12:07:38.252Z,5.20
2018-01-07T12:08:44.995Z,3.90
2018-01-07T12:09:51.927Z,8.80
2018-01-07T12:10:58.695Z,8.50
2018-01-07T12:12:05.441Z,19.10
2018-01-07T12:13:12.199Z,12.80
2018-01-07T12:14:18.976Z,19.40
2018-01-07T12:15:25.715Z,15.10
2018-01-07T12:16:32.484Z,5.30
2018-01-07T12:17:39.214Z,7.40
2018-01-07T12:18:45.952Z,8.20
2018-01-07T12:19:52.741Z,10.50
2018-01-07T12:20:59.513Z,7.70
2018-01-07T12:22:06.308Z,5.10
2018-01-07T12:23:13.060Z,5.40
2018-01-07T12:24:19.851Z,7.40
2018-01-07T12:25:26.618Z,3.90
2018-01-07T12:26:33.361Z,3.80
2018-01-07T12:27:40.096Z,4.70
2018-01-07T12:28:46.804Z,5.50
2018-01-07T12:29:53.570Z,4.40
2018-01-07T12:31:00.553Z,4.60
2018-01-07T12:32:07.367Z,4.40
2018-01-07T12:33:14.129Z,4.80
2018-01-07T12:34:20.935Z,4.40
2018-01-07T12:35:27.668Z,4.00
2018-01-07T12:36:34.497Z,4.70
2018-01-07T12:37:41.295Z,4.30
2018-01-07T12:38:48.048Z,4.50
2018-01-07T12:39:54.917Z,4.30
2018-01-07T12:41:01.695Z,3.90
2018-01-07T12:42:08.473Z,3.80
2018-01-07T12:43:15.236Z,5.00
2018-01-07T12:44:22.004Z,4.40
2018-01-07T12:45:28.721Z,6.40
2018-01-07T12:46:35.513Z,3.70
2018-01-07T12:47:42.298Z,4.20
2018-01-07T12:48:49.106Z,4.10
2018-01-07T12:49:55.859Z,3.40
2018-01-07T12:51:02.585Z,5.10
2018-01-07T12:52:09.352Z,5.00
2018-01-07T12:53:16.252Z,4.50
2018-01-07T12:54:23.259Z,4.30
2018-01-07T12:55:30.133Z,3.60
2018-01-07T12:56:36.910Z,3.50
2018-01-07T12:57:43.786Z,3.20
2018-01-07T12:58:50.540Z,3.60
2018-01-07T12:59:57.317Z,3.50
2018-01-07T13:01:04.048Z,3.50
2018-01-07T13:02:10.853Z,3.80
2018-01-07T13:03:17.600Z,3.60
2018-01-07T13:04:24.359Z,4.20
2018-01-07T13:05:31.265Z,3.80
2018-01-07T13:06:37.996Z,4.50
2018-01-07T13:07:44.736Z,3.50
2018-01-07T13:08:51.601Z,4.30
2018-01-07T13:09:58.384Z,3.30
2018-01-07T13:11:05.120Z,4.00
2018-01-07T13:12:11.903Z,3.90
2018-01-07T13:13:18.680Z,4.20
2018-01-07T13:14:25.520Z,3.30
2018-01-07T13:15:32.284Z,3.00
2018-01-07T13:16:39.000Z,3.10
2018-01-07T13:17:45.752Z,3.80
2018-01-07T13:18:52.528Z,3.20
2018-01-07T13:19:59.513Z,4.10
2018-01-07T13:21:06.445Z,4.00
2018-01-07T13:22:13.221Z,4.30
2018-01-07T13:23:19.996Z,3.50
2018-01-07T13:24:26.780Z,4.50
2018-01-07T13:25:33.578Z,4.30
2018-01-07T13:26:40.368Z,3.80
2018-01-07T13:27:47.197Z,28.90
2018-01-07T13:28:53.965Z,28.30
2018-01-07T13:30:00.739Z,10.80
2018-01-07T13:31:07.591Z,11.60
2018-01-07T13:32:14.318Z,7.80
2018-01-07T13:33:21.144Z,3.60
2018-01-07T13:34:28.104Z,4.60
2018-01-07T13:35:34.885Z,3.00
2018-01-07T13:36:41.652Z,5.00
2018-01-07T13:37:48.479Z,11.90
2018-01-07T13:38:55.232Z,11.00
2018-01-07T13:40:01.970Z,29.00
2018-01-07T13:41:08.708Z,17.70
2018-01-07T13:42:15.412Z,18.40
2018-01-07T13:43:22.212Z,24.90
2018-01-07T13:44:28.940Z,28.30
2018-01-07T13:45:35.674Z,18.80
2018-01-07T13:46:42.465Z,4.50
2018-01-07T13:47:49.272Z,4.70
2018-01-07T13:48:56.024Z,4.40
2018-01-07T13:50:02.828Z,3.50
2018-01-07T13:51:09.521Z,3.20
2018-01-07T13:52:16.308Z,8.10
2018-01-07T13:53:23.072Z,15.90
2018-01-07T13:54:29.788Z,10.60
2018-01-07T13:55:36.525Z,10.50
2018-01-07T13:56:43.373Z,11.80
2018-01-07T13:57:50.450Z,14.30
2018-01-07T13:58:57.310Z,6.60
2018-01-07T14:00:04.081Z,9.90
2018-01-07T14:01:10.896Z,6.80
2018-01-07T14:02:17.627Z,5.30
2018-01-07T14:03:24.382Z,6.20
2018-01-07T14:04:31.135Z,5.20
2018-01-07T14:05:37.964Z,5.10
2018-01-07T14:06:44.699Z,4.20
2018-01-07T14:07:51.481Z,4.80
2018-01-07T14:08:58.263Z,6.60
2018-01-07T14:10:05.009Z,9.20
2018-01-07T14:11:11.792Z,6.60
2018-01-07T14:12:18.645Z,11.80
2018-01-07T14:13:25.420Z,5.00
2018-01-07T14:14:32.192Z,5.10
2018-01-07T14:15:38.957Z,5.80
2018-01-07T14:16:45.717Z,3.80
2018-01-07T14:17:52.488Z,4.70
2018-01-07T14:18:59.280Z,7.90
2018-01-07T14:20:06.065Z,7.00
2018-01-07T14:21:12.896Z,4.70
2018-01-07T14:22:19.714Z,4.30
2018-01-07T14:23:26.488Z,3.10
2018-01-07T14:24:33.345Z,3.30
2018-01-07T14:25:40.154Z,3.20
2018-01-07T14:26:46.928Z,3.20
2018-01-07T14:27:53.766Z,3.80
2018-01-07T14:29:00.633Z,6.40
2018-01-07T14:30:07.569Z,6.60
2018-01-07T14:31:14.425Z,4.90
2018-01-07T14:32:21.172Z,5.10
2018-01-07T14:33:27.960Z,3.50
2018-01-07T14:34:34.817Z,5.10
2018-01-07T14:35:41.657Z,10.00
2018-01-07T14:36:48.444Z,5.20
2018-01-07T14:37:55.360Z,3.30
2018-01-07T14:39:02.168Z,3.40
2018-01-07T14:40:09.305Z,5.20
2018-01-07T14:41:16.139Z,3.70
2018-01-07T14:42:22.860Z,3.80
2018-01-07T14:43:29.673Z,3.20
2018-01-07T14:44:36.461Z,4.00
2018-01-07T14:45:43.279Z,3.00
2018-01-07T14:46:50.063Z,3.80