createdAt,value
2022-12-19T00:00:14.700Z,2.76
2022-12-19T00:02:42.688Z,2.69
2022-12-19T00:05:11.030Z,2.70
2022-12-19T00:07:38.194Z,2.67
2022-12-19T00:10:07.260Z,2.71
2022-12-19T00:12:34.476Z,2.74
2022-12-19T00:15:01.968Z,2.74
2022-12-19T00:17:29.187Z,2.70
2022-12-19T00:19:56.988Z,2.58
2022-12-19T00:22:24.480Z,2.47
2022-12-19T00:24:51.769Z,2.53
2022-12-19T00:27:18.909Z,2.55
2022-12-19T00:29:47.443Z,2.56
2022-12-19T00:32:16.617Z,2.58
2022-12-19T00:34:43.925Z,2.57
2022-12-19T00:37:11.845Z,2.57
2022-12-19T00:39:39.065Z,2.58
2022-12-19T00:42:06.765Z,2.56
2022-12-19T00:44:33.973Z,2.60
2022-12-19T00:47:01.162Z,2.63
2022-12-19T00:49:28.364Z,2.62
2022-12-19T00:51:57.388Z,2.60
2022-12-19T00:54:24.792Z,2.63
2022-12-19T00:56:52.117Z,2.67
2022-12-19T00:59:26.701Z,2.70
2022-12-19T01:01:57.290Z,2.77
2022-12-19T01:04:29.107Z,2.71
2022-12-19T01:07:01.886Z,2.67
2022-12-19T01:09:34.937Z,2.64
2022-12-19T01:12:24.577Z,2.58
2022-12-19T01:14:58.509Z,2.56
2022-12-19T01:17:37.005Z,2.59
2022-12-19T01:20:26.700Z,2.68
2022-12-19T01:23:00.456Z,2.70
2022-12-19T01:25:28.311Z,2.62
2022-12-19T01:27:57.122Z,2.60
2022-12-19T01:30:25.278Z,2.62
2022-12-19T01:32:53.379Z,2.66
2022-12-19T01:35:21.680Z,2.64
2022-12-19T01:37:51.839Z,2.61
2022-12-19T01:40:23.876Z,2.69
2022-12-19T01:42:51.217Z,2.76
2022-12-19T01:45:33.806Z,2.69
2022-12-19T01:48:18.273Z,2.71
2022-12-19T01:50:58.299Z,2.79
2022-12-19T01:53:48.345Z,2.65
2022-12-19T01:56:22.178Z,2.60
2022-12-19T01:58:55.393Z,2.69
2022-12-19T02:01:51.026Z,2.61
2022-12-19T02:04:25.259Z,2.54
2022-12-19T02:06:55.295Z,2.55
2022-12-19T02:09:24.827Z,2.58
2022-12-19T02:11:53.586Z,2.64
2022-12-19T02:14:21.660Z,2.58
2022-12-19T02:17:17.287Z,2.53
2022-12-19T02:20:34.235Z,2.49
2022-12-19T02:24:02.811Z,2.59
2022-12-19T02:27:55.238Z,2.55
2022-12-19T02:31:17.756Z,2.55
2022-12-19T02:34:06.365Z,2.52
2022-12-19T02:36:47.055Z,2.53
2022-12-19T02:39:27.137Z,2.48
2022-12-19T02:42:00.124Z,2.57
2022-12-19T02:44:40.161Z,2.65
2022-12-19T02:47:09.618Z,2.65
2022-12-19T02:49:39.169Z,2.62
2022-12-19T02:52:18.896Z,2.52
2022-12-19T02:54:50.836Z,2.46
2022-12-19T02:58:04.324Z,2.53
2022-12-19T03:00:50.401Z,2.55
2022-12-19T03:03:52.344Z,2.43
2022-12-19T03:06:43.756Z,2.38
2022-12-19T03:10:04.570Z,2.32
2022-12-19T03:12:56.085Z,2.31
2022-12-19T03:15:25.056Z,2.22
2022-12-19T03:18:01.626Z,2.23
2022-12-19T03:21:03.092Z,2.29
2022-12-19T03:23:31.622Z,2.29
2022-12-19T03:26:06.662Z,2.23
2022-12-19T03:29:13.440Z,2.20
2022-12-19T03:31:42.362Z,2.21
2022-12-19T03:34:22.538Z,2.28
2022-12-19T03:36:57.331Z,2.21
2022-12-19T03:39:26.961Z,2.14
2022-12-19T03:42:16.363Z,2.09
2022-12-19T03:44:44.427Z,2.10
2022-12-19T03:47:29.204Z,2.08
2022-12-19T03:49:56.664Z,2.17
2022-12-19T03:52:48.034Z,2.19
2022-12-19T03:55:31.990Z,2.08
2022-12-19T03:58:12.752Z,2.06
2022-12-19T04:00:47.218Z,2.17
2022-12-19T04:03:17.643Z,2.13
2022-12-19T04:05:48.618Z,2.14
2022-12-19T04:08:16.759Z,2.10
2022-12-19T04:10:51.355Z,2.07
2022-12-19T04:13:30.184Z,1.97
2022-12-19T04:16:18.704Z,1.88
2022-12-19T04:19:01.393Z,1.84
2022-12-19T04:21:42.679Z,1.84
2022-12-19T04:24:24.183Z,1.77
2022-12-19T04:26:56.042Z,1.69
2022-12-19T04:29:25.471Z,1.71
2022-12-19T04:31:53.376Z,1.61
2022-12-19T04:34:21.524Z,1.58
2022-12-19T04:36:50.816Z,1.60
2022-12-19T04:39:18.285Z,1.64
2022-12-19T04:41:45.465Z,1.68
2022-12-19T04:44:12.701Z,1.67
2022-12-19T04:46:39.889Z,1.66
2022-12-19T04:49:07.128Z,1.58
2022-12-19T04:51:34.432Z,1.57
2022-12-19T04:54:01.572Z,1.59
2022-12-19T04:56:28.773Z,1.54
2022-12-19T04:59:00.261Z,1.49
2022-12-19T05:01:28.177Z,1.49
2022-12-19T05:03:59.891Z,1.61
2022-12-19T05:06:30.186Z,1.67
2022-12-19T05:08:57.443Z,1.66
2022-12-19T05:11:24.682Z,1.69
2022-12-19T05:13:51.835Z,1.77
2022-12-19T05:16:19.354Z,1.79
2022-12-19T05:18:47.184Z,1.84
2022-12-19T05:21:14.569Z,1.84
2022-12-19T05:23:42.119Z,1.83
2022-12-19T05:26:11.277Z,1.81
2022-12-19T05:28:38.859Z,1.81
2022-12-19T05:31:12.584Z,1.86
2022-12-19T05:33:42.288Z,1.89
2022-12-19T05:36:14.770Z,1.92
2022-12-19T05:38:42.533Z,1.99
2022-12-19T05:41:20.145Z,2.11
2022-12-19T05:43:55.441Z,2.17
2022-12-19T05:46:25.206Z,2.06
2022-12-19T05:48:52.793Z,2.04
2022-12-19T05:51:20.849Z,2.06
2022-12-19T05:53:48.189Z,2.13
2022-12-19T05:56:23.034Z,2.14
2022-12-19T05:58:50.888Z,2.24
2022-12-19T06:01:25.756Z,2.30
2022-12-19T06:03:54.919Z,2.31
2022-12-19T06:06:26.742Z,2.25
2022-12-19T06:08:59.629Z,2.26
2022-12-19T06:11:27.423Z,2.24
2022-12-19T06:13:54.702Z,2.29
2022-12-19T06:16:23.182Z,2.30
2022-12-19T06:18:50.690Z,2.37
2022-12-19T06:21:23.308Z,2.43
2022-12-19T06:23:50.842Z,2.41
2022-12-19T06:26:21.063Z,2.47
2022-12-19T06:28:53.466Z,2.41
2022-12-19T06:31:24.721Z,2.38
2022-12-19T06:33:54.704Z,2.40
2022-12-19T06:36:29.311Z,2.37
2022-12-19T06:38:58.386Z,2.39
2022-12-19T06:41:45.625Z,2.47
2022-12-19T06:44:16.445Z,2.55
2022-12-19T06:46:44.677Z,2.57
2022-12-19T06:49:12.362Z,2.54
2022-12-19T06:51:39.702Z,2.57
2022-12-19T06:54:07.190Z,2.56
2022-12-19T06:56:37.028Z,2.56
2022-12-19T06:59:06.820Z,2.56
2022-12-19T07:02:21.163Z,2.57
2022-12-19T07:04:57.076Z,2.50
2022-12-19T07:07:24.293Z,2.54
2022-12-19T07:09:51.548Z,2.54
2022-12-19T07:12:18.698Z,2.56
2022-12-19T07:14:50.154Z,2.62
2022-12-19T07:17:23.435Z,2.62
2022-12-19T07:19:51.160Z,2.58
2022-12-19T07:22:18.496Z,2.59
2022-12-19T07:24:46.082Z,2.57
2022-12-19T07:27:13.375Z,2.61
2022-12-19T07:29:40.585Z,2.61
2022-12-19T07:32:07.735Z,2.66
2022-12-19T07:34:35.101Z,2.56
2022-12-19T07:37:02.373Z,2.49
2022-12-19T07:39:29.503Z,2.46
2022-12-19T07:41:56.665Z,2.49
2022-12-19T07:44:33.546Z,2.51
2022-12-19T07:47:00.771Z,2.55
2022-12-19T07:49:27.947Z,2.53
2022-12-19T07:51:55.082Z,2.49
2022-12-19T07:54:22.321Z,2.40
2022-12-19T07:56:49.518Z,2.40
2022-12-19T07:59:16.791Z,2.43
2022-12-19T08:01:44.195Z,2.51
2022-12-19T08:04:11.590Z,2.46
2022-12-19T08:06:41.292Z,2.52
2022-12-19T08:09:09.306Z,2.47
2022-12-19T08:11:36.543Z,2.46
2022-12-19T08:14:04.084Z,2.42
2022-12-19T08:16:31.494Z,2.43
2022-12-19T08:18:58.844Z,2.52
2022-12-19T08:21:26.125Z,2.48
2022-12-19T08:23:54.155Z,2.38
2022-12-19T08:26:25.958Z,2.34
2022-12-19T08:28:58.787Z,2.48
2022-12-19T08:31:28.369Z,2.60
2022-12-19T08:33:57.309Z,2.67
2022-12-19T08:36:25.397Z,2.66
2022-12-19T08:38:53.496Z,2.62
2022-12-19T08:41:20.996Z,2.58
2022-12-19T08:43:53.877Z,2.59
2022-12-19T08:46:21.888Z,2.53
2022-12-19T08:48:49.938Z,2.57
2022-12-19T08:51:17.970Z,2.55
2022-12-19T08:53:47.105Z,2.57
2022-12-19T08:56:21.566Z,2.59
2022-12-19T08:58:52.253Z,2.60
2022-12-19T09:01:23.811Z,2.66
2022-12-19T09:04:09.962Z,2.56
2022-12-19T09:06:38.928Z,2.61
2022-12-19T09:09:07.081Z,2.64
2022-12-19T09:11:34.982Z,2.67
2022-12-19T09:14:12.681Z,2.62
2022-12-19T09:16:41.919Z,2.68
2022-12-19T09:19:15.261Z,2.76
2022-12-19T09:21:43.047Z,2.93
2022-12-19T09:24:11.208Z,3.03
2022-12-19T09:26:39.339Z,2.84
2022-12-19T09:29:12.551Z,2.79
2022-12-19T09:31:56.668Z,2.91
2022-12-19T09:34:37.464Z,3.02
2022-12-19T09:37:10.478Z,3.21
2022-12-19T09:39:44.141Z,3.48
2022-12-19T09:43:07.443Z,3.26
2022-12-19T09:46:17.730Z,3.26
2022-12-19T09:48:55.465Z,3.34
2022-12-19T09:52:10.818Z,3.53
2022-12-19T09:54:44.660Z,3.72
2022-12-19T09:57:32.876Z,3.93
2022-12-19T10:00:16.351Z,3.93
2022-12-19T10:03:22.798Z,4.06
2022-12-19T10:07:11.197Z,3.76
2022-12-19T10:09:33.366Z,3.80
2022-12-19T10:12:46.001Z,3.78
2022-12-19T10:15:56.063Z,4.11
2022-12-19T10:18:56.419Z,3.89
2022-12-19T10:22:19.724Z,3.88
2022-12-19T10:25:29.205Z,4.17
2022-12-19T10:29:06.355Z,4.05
2022-12-19T10:31:38.396Z,3.75
2022-12-19T10:34:24.932Z,3.81
2022-12-19T10:37:26.625Z,3.83
2022-12-19T10:40:34.674Z,3.95
2022-12-19T10:43:56.774Z,3.95
2022-12-19T10:46:49.305Z,3.89
2022-12-19T10:49:28.437Z,3.91
2022-12-19T10:52:09.254Z,4.22
2022-12-19T10:54:39.588Z,4.21
2022-12-19T10:57:22.065Z,4.28
2022-12-19T10:59:59.810Z,4.01
2022-12-19T11:02:47.958Z,4.27
2022-12-19T11:05:32.004Z,4.20
2022-12-19T11:08:09.016Z,4.22
2022-12-19T11:11:37.873Z,4.37
2022-12-19T11:17:24.260Z,4.42
2022-12-19T11:21:18.150Z,4.67
2022-12-19T11:29:38.360Z,4.45
2022-12-19T11:29:53.423Z,4.32
2022-12-19T11:30:38.373Z,4.37
2022-12-19T11:30:46.074Z,4.44
2022-12-19T11:34:24.352Z,4.40
2022-12-19T11:37:16.507Z,4.48
2022-12-19T11:40:02.105Z,4.62
2022-12-19T11:43:47.488Z,4.66
2022-12-19T11:46:30.246Z,4.45
2022-12-19T11:49:15.608Z,4.45
2022-12-19T11:52:54.203Z,4.54
2022-12-19T11:55:29.932Z,4.76
2022-12-19T11:57:58.442Z,4.76
2022-12-19T12:00:25.718Z,4.73
2022-12-19T12:03:32.826Z,4.70
2022-12-19T12:06:10.359Z,4.55
2022-12-19T12:14:07.951Z,4.68
2022-12-19T12:19:04.512Z,4.68
2022-12-19T12:28:32.805Z,4.83
2022-12-19T12:31:07.084Z,4.64
2022-12-19T12:31:09.794Z,4.89
2022-12-19T12:31:47.315Z,5.04
2022-12-19T12:31:51.539Z,5.29
2022-12-19T12:35:46.389Z,5.17
2022-12-19T12:41:15.835Z,5.21
2022-12-19T12:44:09.141Z,5.01
2022-12-19T12:47:09.837Z,4.96
2022-12-19T12:49:54.380Z,5.19
2022-12-19T12:52:47.934Z,5.14
2022-12-19T12:55:19.500Z,5.06
2022-12-19T12:57:46.728Z,5.08
2022-12-19T13:00:34.709Z,5.20
2022-12-19T13:03:18.916Z,5.33
2022-12-19T13:06:07.088Z,5.43
2022-12-19T13:08:48.965Z,5.17
2022-12-19T13:12:16.414Z,5.13
2022-12-19T13:14:52.081Z,5.24
2022-12-19T13:17:47.868Z,5.09
2022-12-19T13:20:19.288Z,5.19
2022-12-19T13:23:29.181Z,5.09
2022-12-19T13:25:57.039Z,4.92
2022-12-19T13:28:24.428Z,4.85
2022-12-19T13:31:18.674Z,4.89
2022-12-19T13:34:18.480Z,4.95
2022-12-19T13:40:00.092Z,4.98
2022-12-19T13:40:52.188Z,5.09
2022-12-19T13:43:48.769Z,5.14
2022-12-19T13:46:32.931Z,5.17
2022-12-19T13:49:34.275Z,5.11
2022-12-19T13:52:04.781Z,4.99
2022-12-19T13:54:46.996Z,5.06
2022-12-19T13:57:32.018Z,5.06
2022-12-19T14:00:34.187Z,5.12
2022-12-19T14:03:03.324Z,5.10
2022-12-19T14:06:17.424Z,5.04
2022-12-19T14:08:28.942Z,5.09
2022-12-19T14:11:37.121Z,5.03
2022-12-19T14:14:25.753Z,5.05
2022-12-19T14:17:06.608Z,5.00
2022-12-19T14:19:42.530Z,4.95
2022-12-19T14:22:25.762Z,5.01
2022-12-19T14:25:52.368Z,5.05
2022-12-19T14:28:21.385Z,5.04
2022-12-19T14:31:00.732Z,5.01
2022-12-19T14:33:54.157Z,4.92
2022-12-19T14:36:32.019Z,4.85
2022-12-19T14:39:23.052Z,4.85
2022-12-19T14:42:10.747Z,4.77
2022-12-19T14:53:17.516Z,4.78
2022-12-19T14:54:13.500Z,4.77
2022-12-19T14:54:21.602Z,4.79
2022-12-19T14:54:52.714Z,4.82
2022-12-19T14:56:36.237Z,4.77
2022-12-19T14:59:19.204Z,4.71
2022-12-19T15:02:03.999Z,4.67
2022-12-19T15:04:52.257Z,4.62
2022-12-19T15:07:28.999Z,4.65
2022-12-19T15:11:05.452Z,4.64
2022-12-19T15:14:49.064Z,4.63
2022-12-19T15:16:31.877Z,4.58
2022-12-19T15:19:02.303Z,4.57
2022-12-19T15:21:31.791Z,4.52
2022-12-19T15:23:59.142Z,4.49
2022-12-19T15:26:35.229Z,4.46
2022-12-19T15:29:11.099Z,4.44
2022-12-19T15:31:43.984Z,4.43
2022-12-19T15:34:44.406Z,4.39
2022-12-19T15:37:17.300Z,4.36
2022-12-19T15:39:45.688Z,4.35
2022-12-19T15:42:23.361Z,4.36
2022-12-19T15:44:52.392Z,4.34
2022-12-19T15:47:35.843Z,4.31
2022-12-19T15:50:27.981Z,4.30
2022-12-19T15:52:59.604Z,4.32
2022-12-19T15:55:30.234Z,4.35
2022-12-19T15:58:06.288Z,4.40
2022-12-19T16:00:36.844Z,4.43
2022-12-19T16:05:51.761Z,4.39
2022-12-19T16:08:26.054Z,4.39
2022-12-19T16:11:01.478Z,4.33
2022-12-19T16:13:36.284Z,4.24
2022-12-19T16:16:09.244Z,4.18
2022-12-19T16:18:40.667Z,4.18
2022-12-19T16:21:26.142Z,4.20
2022-12-19T16:24:01.655Z,4.21
2022-12-19T16:26:36.004Z,4.21
2022-12-19T16:29:03.786Z,4.16
2022-12-19T16:31:31.179Z,4.21
2022-12-19T16:33:58.482Z,4.21
2022-12-19T16:36:25.747Z,4.18
2022-12-19T16:38:53.029Z,4.16
2022-12-19T16:41:25.100Z,4.15
2022-12-19T16:43:52.843Z,4.14
2022-12-19T16:46:30.823Z,4.12
2022-12-19T16:48:58.584Z,4.09
2022-12-19T16:51:27.859Z,4.06
2022-12-19T16:54:00.380Z,4.08
2022-12-19T16:56:37.443Z,4.07
2022-12-19T16:59:40.216Z,4.11
2022-12-19T17:02:47.576Z,4.12
2022-12-19T17:05:30.306Z,4.16
2022-12-19T17:07:58.739Z,4.12
2022-12-19T17:10:33.843Z,4.11
2022-12-19T17:13:03.693Z,4.17
2022-12-19T17:15:36.573Z,4.10
2022-12-19T17:18:15.587Z,4.08
2022-12-19T17:20:46.271Z,4.09
2022-12-19T17:23:25.467Z,4.16
2022-12-19T17:25:54.955Z,4.16
2022-12-19T17:28:22.722Z,4.13
2022-12-19T17:30:54.957Z,4.12
2022-12-19T17:33:28.065Z,4.13
2022-12-19T17:35:55.450Z,4.11
2022-12-19T17:38:22.694Z,4.09
2022-12-19T17:40:49.872Z,4.09
2022-12-19T17:43:17.939Z,4.05
2022-12-19T17:45:45.320Z,4.06
2022-12-19T17:48:29.651Z,4.12
2022-12-19T17:50:58.142Z,4.10
2022-12-19T17:53:26.458Z,4.06
2022-12-19T17:55:53.717Z,4.03
2022-12-19T17:58:21.799Z,4.02
2022-12-19T18:00:51.202Z,4.01
2022-12-19T18:03:21.923Z,3.97
2022-12-19T18:05:52.690Z,3.99
2022-12-19T18:08:33.009Z,3.97
2022-12-19T18:11:04.909Z,3.99
2022-12-19T18:13:32.223Z,3.97
2022-12-19T18:16:03.861Z,3.92
2022-12-19T18:18:35.759Z,3.90
2022-12-19T18:21:04.370Z,3.94
2022-12-19T18:23:32.065Z,3.91
2022-12-19T18:26:02.477Z,3.92
2022-12-19T18:28:30.728Z,3.95
2022-12-19T18:31:20.167Z,3.97
2022-12-19T18:33:48.640Z,3.97
2022-12-19T18:36:25.125Z,3.97
2022-12-19T18:38:53.242Z,3.96
2022-12-19T18:41:21.740Z,3.96
2022-12-19T18:43:49.655Z,3.96
2022-12-19T18:46:27.324Z,3.94
2022-12-19T18:48:55.423Z,3.94
2022-12-19T18:51:23.137Z,3.93
2022-12-19T18:53:51.159Z,3.93
2022-12-19T18:56:19.137Z,3.96
2022-12-19T18:58:46.665Z,3.98
2022-12-19T19:01:21.634Z,4.02
2022-12-19T19:03:59.271Z,4.02
2022-12-19T19:06:37.285Z,4.00
2022-12-19T19:09:16.115Z,3.96
2022-12-19T19:12:09.579Z,3.87
2022-12-19T19:14:36.862Z,3.91
2022-12-19T19:17:06.439Z,3.95
2022-12-19T19:19:33.697Z,3.93
2022-12-19T19:22:00.992Z,3.89
2022-12-19T19:24:28.205Z,3.90
2022-12-19T19:26:55.624Z,3.92
2022-12-19T19:29:22.832Z,3.96
2022-12-19T19:31:51.450Z,3.96
2022-12-19T19:34:30.814Z,3.96
2022-12-19T19:37:03.848Z,3.93
2022-12-19T19:39:34.202Z,3.94
2022-12-19T19:42:02.349Z,3.92
2022-12-19T19:44:30.230Z,3.95
2022-12-19T19:46:57.650Z,3.99
2022-12-19T19:49:25.091Z,3.97
2022-12-19T19:51:58.502Z,3.97
2022-12-19T19:54:29.710Z,3.97
2022-12-19T19:56:56.919Z,3.94
2022-12-19T19:59:24.048Z,3.94
2022-12-19T20:01:54.182Z,3.96
2022-12-19T20:04:22.079Z,3.95
2022-12-19T20:06:49.316Z,3.96
2022-12-19T20:09:17.024Z,3.94
2022-12-19T20:11:44.960Z,3.96
2022-12-19T20:14:12.292Z,3.98
2022-12-19T20:16:39.658Z,3.98
2022-12-19T20:19:06.917Z,3.96
2022-12-19T20:21:34.204Z,3.93
2022-12-19T20:24:01.428Z,3.91
2022-12-19T20:26:28.747Z,3.98
2022-12-19T20:28:56.083Z,4.03
2022-12-19T20:31:24.254Z,4.02
2022-12-19T20:33:55.552Z,3.98
2022-12-19T20:36:24.105Z,3.96
2022-12-19T20:38:52.207Z,3.96
2022-12-19T20:41:19.759Z,3.94
2022-12-19T20:43:48.059Z,3.93
2022-12-19T20:46:19.892Z,3.93
2022-12-19T20:48:49.267Z,3.90
2022-12-19T20:51:19.563Z,3.86
2022-12-19T20:53:47.666Z,3.86
2022-12-19T20:56:18.796Z,3.88
2022-12-19T20:58:46.856Z,3.89
2022-12-19T21:01:22.084Z,3.91
2022-12-19T21:03:51.724Z,3.92
2022-12-19T21:06:22.247Z,3.94
2022-12-19T21:08:50.396Z,3.96
2022-12-19T21:11:17.739Z,3.97
2022-12-19T21:13:45.941Z,3.98
2022-12-19T21:16:18.553Z,3.97
2022-12-19T21:18:48.656Z,3.99
2022-12-19T21:21:24.672Z,4.02
2022-12-19T21:23:54.316Z,4.02
2022-12-19T21:26:24.491Z,4.03
2022-12-19T21:28:53.245Z,4.02
2022-12-19T21:31:28.266Z,4.03
2022-12-19T21:33:59.498Z,4.01
2022-12-19T21:36:29.335Z,3.99
2022-12-19T21:39:01.803Z,4.01
2022-12-19T21:41:30.397Z,3.99
2022-12-19T21:44:00.356Z,4.02
2022-12-19T21:46:33.279Z,4.04
2022-12-19T21:49:02.996Z,4.06
2022-12-19T21:51:32.478Z,4.02
2022-12-19T21:54:03.673Z,3.98
2022-12-19T21:56:38.989Z,3.93
2022-12-19T21:59:17.439Z,3.92
2022-12-19T22:01:45.637Z,3.91
2022-12-19T22:04:21.195Z,3.90
2022-12-19T22:06:50.999Z,3.91
2022-12-19T22:09:24.899Z,3.90
2022-12-19T22:11:52.278Z,3.89
2022-12-19T22:14:19.592Z,3.88
2022-12-19T22:16:46.866Z,3.87
2022-12-19T22:19:17.580Z,3.88
2022-12-19T22:21:47.400Z,3.89
2022-12-19T22:24:16.550Z,3.91
2022-12-19T22:26:44.953Z,3.93
2022-12-19T22:29:16.351Z,3.91
2022-12-19T22:31:44.723Z,3.92
2022-12-19T22:34:20.368Z,3.91
2022-12-19T22:36:49.013Z,3.90
2022-12-19T22:39:19.702Z,3.88
2022-12-19T22:41:47.186Z,3.93
2022-12-19T22:44:24.368Z,3.92
2022-12-19T22:46:52.279Z,3.91
2022-12-19T22:49:19.484Z,3.93
2022-12-19T22:51:46.990Z,3.92
2022-12-19T22:54:14.461Z,3.92
2022-12-19T22:56:42.526Z,3.96
2022-12-19T22:59:12.480Z,3.90
2022-12-19T23:01:43.448Z,3.92
2022-12-19T23:04:16.081Z,3.97
2022-12-19T23:06:44.123Z,3.97
2022-12-19T23:09:16.680Z,3.97
2022-12-19T23:11:48.880Z,3.95
2022-12-19T23:14:19.696Z,3.93
2022-12-19T23:16:48.057Z,3.89
2022-12-19T23:19:16.821Z,3.91
2022-12-19T23:21:44.237Z,3.89
2022-12-19T23:24:12.576Z,3.85
2022-12-19T23:26:40.930Z,3.80
2022-12-19T23:29:13.965Z,3.81
2022-12-19T23:31:44.809Z,3.90
2022-12-19T23:34:13.041Z,3.88
2022-12-19T23:39:28.096Z,3.86
2022-12-19T23:41:55.945Z,3.83
2022-12-19T23:44:23.486Z,3.76
2022-12-19T23:46:51.453Z,3.80
2022-12-19T23:49:19.946Z,3.79
2022-12-19T23:51:48.337Z,3.77
2022-12-19T23:54:17.293Z,3.76
2022-12-19T23:56:46.025Z,3.69
2022-12-19T23:59:13.713Z,3.74
