createdAt,value
2022-10-02T00:04:37.386Z,14.8
2022-10-02T00:09:37.436Z,15.7
2022-10-02T00:14:37.395Z,15.7
2022-10-02T00:35:00.514Z,15.4
2022-10-02T00:39:49.609Z,15.4
2022-10-02T00:44:38.157Z,15
2022-10-02T00:49:37.603Z,15
2022-10-02T00:54:44.126Z,15.3
2022-10-02T00:59:37.378Z,15.3
2022-10-02T01:04:37.443Z,17.1
2022-10-02T01:09:37.404Z,17.1
2022-10-02T01:14:37.391Z,16.5
2022-10-02T01:19:37.395Z,17.1
2022-10-02T01:24:37.384Z,18.6
2022-10-02T01:29:37.388Z,19.4
2022-10-02T01:34:37.460Z,19.4
2022-10-02T01:39:37.448Z,19.4
2022-10-02T01:44:37.390Z,20.2
2022-10-02T01:49:37.383Z,20.2
2022-10-02T01:54:37.391Z,20.4
2022-10-02T01:59:37.420Z,20.4
2022-10-02T02:04:37.424Z,20.4
2022-10-02T02:09:37.525Z,21.3
2022-10-02T02:14:37.502Z,21.3
2022-10-02T02:19:37.410Z,21.3
2022-10-02T02:34:37.430Z,15
2022-10-02T02:39:37.393Z,15.95
2022-10-02T02:44:42.776Z,16.9
2022-10-02T02:49:37.377Z,17.15
2022-10-02T02:54:37.367Z,17.4
2022-10-02T02:59:37.436Z,19.05
2022-10-02T03:04:37.408Z,20.7
2022-10-02T03:09:37.380Z,21.1
2022-10-02T03:14:37.447Z,21.2
2022-10-02T03:19:37.416Z,21.1
2022-10-02T03:24:37.430Z,22.4
2022-10-02T03:29:37.405Z,22.4
2022-10-02T03:34:37.438Z,23.9
2022-10-02T03:39:37.425Z,23.9
2022-10-02T03:44:37.392Z,24.7
2022-10-02T03:55:41.656Z,27.9
2022-10-02T03:59:37.424Z,24.25
2022-10-02T04:04:37.503Z,20.6
2022-10-02T04:09:37.411Z,20
2022-10-02T04:14:37.425Z,19.4
2022-10-02T04:19:37.415Z,19.05
2022-10-02T04:24:37.521Z,18.7
2022-10-02T04:29:37.393Z,17.4
2022-10-02T04:34:37.418Z,17
2022-10-02T04:39:37.408Z,17
2022-10-02T04:44:37.399Z,16.8
2022-10-02T04:49:37.415Z,15.5
2022-10-02T04:54:37.458Z,13.9
2022-10-02T04:59:37.426Z,13.2
2022-10-02T05:04:37.412Z,13
2022-10-02T05:09:37.416Z,13
2022-10-02T05:14:37.451Z,13
2022-10-02T05:19:37.453Z,13
2022-10-02T05:24:40.558Z,13.2
2022-10-02T05:29:37.396Z,13.3
2022-10-02T05:34:37.483Z,14
2022-10-02T05:39:37.413Z,18.4
2022-10-02T05:44:37.431Z,18.4
2022-10-02T05:49:37.395Z,20.2
2022-10-02T05:54:37.457Z,20.2
2022-10-02T05:59:37.439Z,20.2
2022-10-02T06:04:37.436Z,17
2022-10-02T06:09:37.383Z,16.4
2022-10-02T06:14:37.408Z,16.4
2022-10-02T06:19:37.422Z,16.4
2022-10-02T06:24:37.414Z,16.4
2022-10-02T06:29:37.484Z,16.4
2022-10-02T06:34:37.387Z,16.4
2022-10-02T06:39:37.392Z,16.3
2022-10-02T06:44:37.446Z,16.4
2022-10-02T06:49:37.411Z,16.4
2022-10-02T06:54:37.516Z,16.6
2022-10-02T06:59:37.407Z,16.7
2022-10-02T07:04:37.446Z,17.7
2022-10-02T07:09:37.429Z,17.7
2022-10-02T07:14:37.422Z,17.7
2022-10-02T07:19:37.427Z,17.7
2022-10-02T07:24:37.491Z,17.5
2022-10-02T07:29:37.423Z,17
2022-10-02T07:34:37.756Z,17
2022-10-02T07:39:37.840Z,17
2022-10-02T07:44:37.709Z,17
2022-10-02T07:49:37.445Z,17
2022-10-02T07:54:37.485Z,17.5
2022-10-02T07:59:37.414Z,17
2022-10-02T08:04:38.432Z,16.5
2022-10-02T08:09:37.483Z,15.1
2022-10-02T08:14:37.467Z,15.1
2022-10-02T08:19:37.439Z,16.5
2022-10-02T08:24:37.439Z,16.8
2022-10-02T08:29:37.461Z,16.8
2022-10-02T08:34:37.469Z,17.1
2022-10-02T08:39:37.468Z,17.1
2022-10-02T08:44:37.432Z,17.1
2022-10-02T08:49:37.455Z,16.8
2022-10-02T08:54:37.446Z,12.5
2022-10-02T08:59:37.442Z,12.4
2022-10-02T09:04:37.448Z,12.4
2022-10-02T09:09:37.475Z,12.4
2022-10-02T09:14:37.463Z,12.5
2022-10-02T09:19:37.540Z,12.5
2022-10-02T09:24:37.486Z,12.9
2022-10-02T09:29:37.467Z,12.9
2022-10-02T09:34:37.467Z,13
2022-10-02T09:39:37.499Z,13
2022-10-02T09:44:37.574Z,11.1
2022-10-02T09:49:37.497Z,11.1
2022-10-02T09:54:53.843Z,11.1
2022-10-02T09:59:37.535Z,11.1
2022-10-02T10:05:01.115Z,12.2
2022-10-02T10:09:37.435Z,11.1
2022-10-02T10:14:37.520Z,11.5
2022-10-02T10:19:37.457Z,11.5
2022-10-02T10:24:37.551Z,10.6
2022-10-02T10:29:37.510Z,10.6
2022-10-02T10:34:37.525Z,10.1
2022-10-02T10:39:37.528Z,10.1
2022-10-02T10:44:37.515Z,10.6
2022-10-02T10:49:37.499Z,10.6
2022-10-02T10:54:37.503Z,10.6
2022-10-02T10:59:37.546Z,10
2022-10-02T11:04:37.460Z,11
2022-10-02T11:09:37.544Z,11
2022-10-02T11:14:37.505Z,10.9
2022-10-02T11:19:37.528Z,10.6
2022-10-02T11:24:37.517Z,10.5
2022-10-02T11:29:37.500Z,10.6
2022-10-02T11:34:37.549Z,10.6
2022-10-02T11:39:37.454Z,10.5
2022-10-02T11:44:37.486Z,10.5
2022-10-02T11:49:37.533Z,10.5
2022-10-02T11:54:37.533Z,9.8
2022-10-02T11:59:37.503Z,9.2
2022-10-02T12:04:37.514Z,9.2
2022-10-02T12:09:37.503Z,9.2
2022-10-02T12:14:37.492Z,9.2
2022-10-02T12:19:37.541Z,9.2
2022-10-02T12:24:37.549Z,9.2
2022-10-02T12:29:38.567Z,9.5
2022-10-02T12:34:37.491Z,9.5
2022-10-02T12:39:37.577Z,8.5
2022-10-02T12:44:37.558Z,8.5
2022-10-02T12:49:37.556Z,8.2
2022-10-02T12:54:37.497Z,7.3
2022-10-02T12:59:37.527Z,7.3
2022-10-02T13:04:37.592Z,7.2
2022-10-02T13:09:37.511Z,7.2
2022-10-02T13:14:37.525Z,7.3
2022-10-02T13:19:37.499Z,8.3
2022-10-02T13:24:37.586Z,8.3
2022-10-02T13:29:37.551Z,8.3
2022-10-02T13:34:40.571Z,8.3
2022-10-02T13:39:37.562Z,8.3
2022-10-02T13:44:37.478Z,6.7
2022-10-02T13:49:37.627Z,6.5
2022-10-02T13:54:37.571Z,6.4
2022-10-02T13:59:37.478Z,6.2
2022-10-02T14:04:37.549Z,5.7
2022-10-02T14:09:37.547Z,5.5
2022-10-02T14:14:37.616Z,5.7
2022-10-02T14:19:37.524Z,6.2
2022-10-02T14:24:37.539Z,6.2
2022-10-02T14:29:37.553Z,6.2
2022-10-02T14:34:37.541Z,6.7
2022-10-02T14:39:37.561Z,7.7
2022-10-02T14:44:37.585Z,8.1
2022-10-02T14:49:38.989Z,8.1
2022-10-02T14:54:37.524Z,8.1
2022-10-02T14:59:37.621Z,8.8
2022-10-02T15:04:37.632Z,8.8
2022-10-02T15:09:37.571Z,8.8
2022-10-02T15:24:59.113Z,3.9
2022-10-02T15:29:37.671Z,5.4
2022-10-02T15:34:37.526Z,4.6
2022-10-02T15:39:37.629Z,5.15
2022-10-02T15:44:37.552Z,5.5
2022-10-02T15:49:37.570Z,5.6
2022-10-02T15:54:37.643Z,5.7
2022-10-02T15:59:37.504Z,6.9
2022-10-02T16:04:37.525Z,7.1
2022-10-02T16:09:37.566Z,7.1
2022-10-02T16:14:37.539Z,7.2
2022-10-02T16:19:37.535Z,7.6
2022-10-02T16:24:37.534Z,8.3
2022-10-02T16:29:37.594Z,8.3
2022-10-02T16:34:37.543Z,8.3
2022-10-02T16:39:38.613Z,7.6
2022-10-02T16:44:37.569Z,7.6
2022-10-02T16:49:37.528Z,7.7
2022-10-02T16:54:37.535Z,7.7
2022-10-02T16:59:37.566Z,7.7
2022-10-02T17:04:37.541Z,7.7
2022-10-02T17:09:37.602Z,7.7
2022-10-02T17:14:37.639Z,8.1
2022-10-02T17:19:37.659Z,9.7
2022-10-02T17:24:37.734Z,27.7
2022-10-02T17:29:40.628Z,27.7
2022-10-02T17:34:37.697Z,27.7
2022-10-02T17:39:37.675Z,27.7
2022-10-02T17:44:39.878Z,8.6
2022-10-02T17:49:37.598Z,8.6
2022-10-02T17:55:34.088Z,8.6
2022-10-02T18:01:26.349Z,8.6
2022-10-02T18:04:37.671Z,9.1
2022-10-02T18:09:37.594Z,9.1
2022-10-02T18:14:37.561Z,9.6
2022-10-02T18:19:37.616Z,9.6
2022-10-02T18:24:37.561Z,10.3
2022-10-02T18:29:37.586Z,10.3
2022-10-02T18:34:43.730Z,9
2022-10-02T18:39:37.573Z,8.5
2022-10-02T18:44:37.592Z,8.2
2022-10-02T18:49:37.551Z,8.2
2022-10-02T18:54:37.581Z,8.2
2022-10-02T18:59:37.618Z,8.2
2022-10-02T19:04:37.589Z,9.4
2022-10-02T19:09:37.606Z,11
2022-10-02T19:14:37.578Z,11.2
2022-10-02T19:19:37.580Z,11.2
2022-10-02T19:24:37.636Z,11.2
2022-10-02T19:29:37.596Z,11
2022-10-02T19:34:37.582Z,10.3
2022-10-02T19:39:37.591Z,10.7
2022-10-02T19:44:37.548Z,10.7
2022-10-02T19:49:37.602Z,10.7
2022-10-02T19:54:37.627Z,11.3
2022-10-02T19:59:37.583Z,12
2022-10-02T20:04:37.585Z,25.6
2022-10-02T20:09:37.573Z,43.1
2022-10-02T20:14:37.597Z,43.1
2022-10-02T20:19:37.738Z,43.1
2022-10-02T20:24:37.625Z,25.6
2022-10-02T20:29:37.692Z,18.4
2022-10-02T20:34:37.611Z,13.4
2022-10-02T20:39:37.670Z,13.4
2022-10-02T20:44:37.568Z,13.4
2022-10-02T20:49:37.600Z,13.4
2022-10-02T20:54:37.656Z,16.6
2022-10-02T20:59:37.604Z,16.8
2022-10-02T21:04:37.616Z,20.8
2022-10-02T21:09:37.631Z,22.1
2022-10-02T21:14:37.631Z,22.2
2022-10-02T21:19:37.739Z,25.8
2022-10-02T21:24:37.628Z,25.8
2022-10-02T21:29:37.586Z,47.9
2022-10-02T21:34:37.675Z,53.3
2022-10-02T21:39:37.575Z,53.3
2022-10-02T21:44:37.615Z,53.3
2022-10-02T21:49:37.641Z,47.9
2022-10-02T21:54:37.643Z,37.4
2022-10-02T21:59:37.613Z,29.2
2022-10-02T22:04:37.624Z,28
2022-10-02T22:09:37.727Z,28
2022-10-02T22:14:37.679Z,28
2022-10-02T22:19:37.639Z,29
2022-10-02T22:24:38.312Z,29
2022-10-02T22:29:37.618Z,30.8
2022-10-02T22:34:37.667Z,40.3
2022-10-02T22:39:38.611Z,47.3
2022-10-02T22:44:37.660Z,48.8
2022-10-02T22:49:37.632Z,50.5
2022-10-02T22:54:37.631Z,51.8
2022-10-02T22:59:37.621Z,52.2
2022-10-02T23:04:37.646Z,56.9
2022-10-02T23:09:37.663Z,58.8
2022-10-02T23:14:37.626Z,59.8
2022-10-02T23:19:37.609Z,59.8
2022-10-02T23:24:37.667Z,58.6
2022-10-02T23:29:37.655Z,58.6
2022-10-02T23:34:37.674Z,59.8
2022-10-02T23:39:37.674Z,58.6
2022-10-02T23:44:37.613Z,57.6
2022-10-02T23:49:37.659Z,57.6
2022-10-02T23:54:37.658Z,57.6
2022-10-02T23:59:37.675Z,55.2
