createdAt,value
2018-09-28T00:00:03.449Z,7.43
2018-09-28T00:02:30.939Z,5.73
2018-09-28T00:04:58.535Z,8.40
2018-09-28T00:07:26.130Z,6.73
2018-09-28T00:09:53.624Z,6.47
2018-09-28T00:12:21.251Z,7.33
2018-09-28T00:14:48.757Z,7.67
2018-09-28T00:17:16.294Z,8.83
2018-09-28T00:19:44.040Z,14.80
2018-09-28T00:22:11.588Z,12.27
2018-09-28T00:24:39.186Z,12.20
2018-09-28T00:27:06.923Z,10.83
2018-09-28T00:29:34.644Z,5.37
2018-09-28T00:32:02.341Z,7.97
2018-09-28T00:34:29.816Z,9.30
2018-09-28T00:36:57.427Z,8.77
2018-09-28T00:39:25.010Z,5.47
2018-09-28T00:41:52.461Z,5.70
2018-09-28T00:44:20.030Z,8.53
2018-09-28T00:46:47.519Z,7.17
2018-09-28T00:49:15.664Z,8.40
2018-09-28T00:51:43.255Z,7.07
2018-09-28T00:54:10.876Z,5.30
2018-09-28T00:56:38.355Z,7.93
2018-09-28T00:59:06.456Z,12.17
2018-09-28T01:01:33.966Z,7.83
2018-09-28T01:04:01.471Z,9.63
2018-09-28T01:06:28.993Z,8.70
2018-09-28T01:08:57.364Z,7.73
2018-09-28T01:11:25.292Z,6.10
2018-09-28T01:13:52.804Z,5.20
2018-09-28T01:16:20.985Z,16.40
2018-09-28T01:18:48.565Z,10.60
2018-09-28T01:21:17.019Z,7.57
2018-09-28T01:23:44.588Z,5.63
2018-09-28T01:26:12.908Z,6.43
2018-09-28T01:28:40.504Z,7.20
2018-09-28T01:31:08.023Z,4.57
2018-09-28T01:33:36.146Z,8.13
2018-09-28T01:36:03.667Z,8.27
2018-09-28T01:38:32.135Z,7.53
2018-09-28T01:40:59.624Z,7.30
2018-09-28T01:43:27.127Z,5.80
2018-09-28T01:45:54.625Z,5.80
2018-09-28T01:48:22.628Z,8.27
2018-09-28T01:50:50.116Z,8.47
2018-09-28T01:53:19.024Z,7.40
2018-09-28T01:55:46.537Z,6.10
2018-09-28T01:58:14.197Z,6.27
2018-09-28T02:00:42.698Z,9.93
2018-09-28T02:03:11.892Z,7.37
2018-09-28T02:05:39.348Z,6.00
2018-09-28T02:08:08.265Z,5.73
2018-09-28T02:10:35.779Z,8.73
2018-09-28T02:13:03.240Z,7.23
2018-09-28T02:15:30.715Z,5.37
2018-09-28T02:17:58.169Z,4.97
2018-09-28T02:20:26.113Z,10.43
2018-09-28T02:22:53.632Z,6.57
2018-09-28T02:25:21.235Z,12.63
2018-09-28T02:27:48.696Z,8.07
2018-09-28T02:30:16.352Z,6.80
2018-09-28T02:32:43.812Z,8.77
2018-09-28T02:35:11.573Z,5.80
2018-09-28T02:37:39.084Z,8.00
2018-09-28T02:40:08.179Z,7.13
2018-09-28T02:42:35.724Z,8.17
2018-09-28T02:45:03.242Z,7.70
2018-09-28T02:47:31.176Z,6.80
2018-09-28T02:49:58.745Z,9.60
2018-09-28T02:52:26.336Z,5.87
2018-09-28T02:54:53.905Z,8.70
2018-09-28T02:57:21.377Z,7.63
2018-09-28T02:59:48.990Z,8.67
2018-09-28T03:02:16.515Z,12.20
2018-09-28T03:04:43.948Z,7.23
2018-09-28T03:07:12.305Z,7.27
2018-09-28T03:09:39.800Z,9.50
2018-09-28T03:12:08.040Z,8.30
2018-09-28T03:14:35.636Z,9.73
2018-09-28T03:17:03.187Z,6.17
2018-09-28T03:19:30.696Z,9.07
2018-09-28T03:21:58.178Z,6.87
2018-09-28T03:24:26.137Z,7.77
2018-09-28T03:26:53.575Z,7.33
2018-09-28T03:29:22.175Z,8.10
2018-09-28T03:31:49.736Z,7.33
2018-09-28T03:34:17.274Z,7.77
2018-09-28T03:36:44.716Z,9.77
2018-09-28T03:39:12.271Z,7.53
2018-09-28T03:41:39.704Z,6.93
2018-09-28T03:44:08.033Z,7.87
2018-09-28T03:46:35.621Z,11.40
2018-09-28T03:49:03.165Z,14.10
2018-09-28T03:51:30.660Z,13.53
2018-09-28T03:53:58.262Z,14.53
2018-09-28T03:56:26.088Z,13.73
2018-09-28T03:58:53.447Z,10.63
2018-09-28T04:01:20.938Z,16.00
2018-09-28T04:03:48.360Z,13.30
2018-09-28T04:06:15.932Z,11.03
2018-09-28T04:08:43.424Z,8.00
2018-09-28T04:11:10.984Z,6.47
2018-09-28T04:13:38.540Z,7.70
2018-09-28T04:16:06.280Z,7.60
2018-09-28T04:18:33.818Z,8.03
2018-09-28T04:21:01.460Z,8.40
2018-09-28T04:23:29.077Z,7.30
2018-09-28T04:25:56.532Z,10.20
2018-09-28T04:28:24.875Z,9.67
2018-09-28T04:30:52.992Z,15.93
2018-09-28T04:33:20.564Z,10.27
2018-09-28T04:35:48.180Z,11.17
2018-09-28T04:38:16.379Z,11.73
2018-09-28T04:40:43.763Z,12.00
2018-09-28T04:43:11.471Z,12.30
2018-09-28T04:45:39.636Z,8.57
2018-09-28T04:48:07.290Z,10.40
2018-09-28T04:50:34.808Z,7.23
2018-09-28T04:53:02.338Z,10.77
2018-09-28T04:55:29.828Z,9.80
2018-09-28T04:57:57.440Z,11.53
2018-09-28T05:00:25.016Z,10.13
2018-09-28T05:02:52.464Z,10.53
2018-09-28T05:05:19.984Z,11.47
2018-09-28T05:07:47.405Z,11.63
2018-09-28T05:10:15.317Z,13.87
2018-09-28T05:12:42.977Z,13.47
2018-09-28T05:15:10.654Z,12.10
2018-09-28T05:17:38.344Z,15.43
2018-09-28T05:20:08.122Z,18.90
2018-09-28T05:22:35.858Z,20.80
2018-09-28T05:25:03.345Z,19.60
2018-09-28T05:27:30.800Z,16.50
2018-09-28T05:29:58.346Z,14.83
2018-09-28T05:32:26.070Z,20.23
2018-09-28T05:34:53.476Z,19.00
2018-09-28T05:37:21.111Z,17.53
2018-09-28T05:39:48.565Z,13.97
2018-09-28T05:42:16.076Z,24.03
2018-09-28T05:44:43.760Z,32.30
2018-09-28T05:47:11.968Z,26.20
2018-09-28T05:49:39.378Z,30.23
2018-09-28T05:52:07.770Z,25.17
2018-09-28T05:54:35.528Z,33.83
2018-09-28T05:57:03.102Z,33.27
2018-09-28T05:59:36.525Z,35.07
2018-09-28T06:02:09.797Z,27.43
2018-09-28T06:04:42.961Z,25.33
2018-09-28T06:07:10.573Z,30.80
2018-09-28T06:09:38.152Z,30.37
2018-09-28T06:12:05.715Z,29.73
2018-09-28T06:14:33.275Z,29.90
2018-09-28T06:17:00.747Z,28.50
2018-09-28T06:19:28.307Z,17.57
2018-09-28T06:21:55.906Z,22.13
2018-09-28T06:24:23.646Z,24.10
2018-09-28T06:26:51.532Z,25.10
2018-09-28T06:29:19.183Z,26.10
2018-09-28T06:31:47.579Z,25.87
2018-09-28T06:34:15.402Z,28.73
2018-09-28T06:36:43.375Z,26.87
2018-09-28T06:39:11.611Z,31.20
2018-09-28T06:41:39.700Z,39.87
2018-09-28T06:44:07.540Z,39.03
2018-09-28T06:46:35.082Z,39.47
2018-09-28T06:49:03.198Z,55.77
2018-09-28T06:51:30.674Z,33.60
2018-09-28T06:53:58.294Z,33.70
2018-09-28T06:56:25.706Z,39.77
2018-09-28T06:58:53.363Z,34.53
2018-09-28T07:01:20.795Z,31.63
2018-09-28T07:03:48.368Z,39.67
2018-09-28T07:06:15.917Z,36.63
2018-09-28T07:08:43.456Z,37.53
2018-09-28T07:11:11.122Z,36.87
2018-09-28T07:13:39.290Z,33.57
2018-09-28T07:16:06.866Z,31.67
2018-09-28T07:18:34.389Z,30.50
2018-09-28T07:21:01.868Z,34.23
2018-09-28T07:23:29.981Z,32.63
2018-09-28T07:25:57.541Z,31.27
2018-09-28T07:28:25.024Z,29.17
2018-09-28T07:30:52.540Z,31.47
2018-09-28T07:33:20.632Z,40.10
2018-09-28T07:35:48.202Z,30.10
2018-09-28T07:38:15.696Z,32.40
2018-09-28T07:40:43.189Z,32.23
2018-09-28T07:43:11.009Z,35.10
2018-09-28T07:45:38.728Z,32.70
2018-09-28T07:48:06.306Z,30.60
2018-09-28T07:50:33.851Z,25.43
2018-09-28T07:53:01.335Z,33.87
2018-09-28T07:55:29.031Z,34.93
2018-09-28T07:57:56.673Z,27.70
2018-09-28T08:00:24.173Z,28.27
2018-09-28T08:02:51.721Z,30.83
2018-09-28T08:05:19.249Z,28.93
2018-09-28T08:07:46.713Z,28.93
2018-09-28T08:10:14.820Z,26.67
2018-09-28T08:12:42.427Z,26.27
2018-09-28T08:15:11.200Z,26.87
2018-09-28T08:17:38.700Z,31.57
2018-09-28T08:20:06.695Z,30.83
2018-09-28T08:22:34.832Z,28.83
2018-09-28T08:25:03.033Z,20.70
2018-09-28T08:27:30.537Z,24.70
2018-09-28T08:29:58.083Z,31.17
2018-09-28T08:32:25.573Z,25.80
2018-09-28T08:34:53.086Z,18.93
2018-09-28T08:37:20.509Z,32.20
2018-09-28T08:39:48.105Z,22.17
2018-09-28T08:42:15.684Z,29.57
2018-09-28T08:44:43.250Z,26.40
2018-09-28T08:47:10.843Z,29.33
2018-09-28T08:49:38.290Z,25.80
2018-09-28T08:52:05.813Z,27.73
2018-09-28T08:54:33.303Z,27.33
2018-09-28T08:57:00.901Z,33.87
2018-09-28T08:59:28.353Z,22.77
2018-09-28T09:01:55.934Z,22.63
2018-09-28T09:04:23.618Z,21.17
2018-09-28T09:06:51.157Z,19.50
2018-09-28T09:09:18.639Z,15.80
2018-09-28T09:11:47.060Z,23.00
2018-09-28T09:14:14.838Z,14.03
2018-09-28T09:16:42.432Z,17.03
2018-09-28T09:19:12.868Z,16.47
2018-09-28T09:21:40.673Z,14.90
2018-09-28T09:24:08.220Z,12.77
2018-09-28T09:26:35.991Z,11.53
2018-09-28T09:29:03.794Z,13.60
2018-09-28T09:31:31.318Z,17.83
2018-09-28T09:33:58.852Z,17.57
2018-09-28T09:36:27.123Z,10.00
2018-09-28T09:38:54.608Z,10.10
2018-09-28T09:41:22.220Z,12.70
2018-09-28T09:43:49.919Z,13.87
2018-09-28T09:46:17.440Z,13.27
2018-09-28T09:48:45.101Z,12.77
2018-09-28T09:51:12.712Z,12.70
2018-09-28T09:53:40.225Z,12.73
2018-09-28T09:56:07.714Z,15.70
2018-09-28T09:59:59.812Z,10.60
2018-09-28T10:02:33.045Z,10.53
2018-09-28T10:05:00.644Z,13.00
2018-09-28T10:07:28.288Z,12.40
2018-09-28T10:09:55.821Z,12.30
2018-09-28T10:12:23.388Z,12.87
2018-09-28T10:14:51.699Z,11.07
2018-09-28T10:17:19.432Z,9.70
2018-09-28T10:19:46.909Z,12.40
2018-09-28T10:22:14.513Z,11.03
2018-09-28T10:24:42.191Z,15.47
2018-09-28T10:27:10.270Z,10.83
2018-09-28T10:29:37.845Z,11.17
2018-09-28T10:32:05.496Z,8.70
2018-09-28T10:34:34.189Z,9.37
2018-09-28T10:37:01.945Z,8.60
2018-09-28T10:39:29.418Z,10.43
2018-09-28T10:41:57.083Z,8.63
2018-09-28T10:44:25.252Z,9.13
2018-09-28T10:46:52.804Z,6.50
2018-09-28T10:49:20.338Z,7.30
2018-09-28T10:51:48.187Z,9.43
2018-09-28T10:54:15.755Z,7.00
2018-09-28T10:56:43.249Z,11.23
2018-09-28T10:59:10.810Z,12.27
2018-09-28T11:01:39.023Z,10.90
2018-09-28T11:04:06.518Z,8.00
2018-09-28T11:11:27.371Z,13.20
2018-09-28T11:13:54.844Z,9.93
2018-09-28T11:16:23.090Z,9.43
2018-09-28T11:18:50.622Z,13.40
2018-09-28T11:21:19.240Z,7.63
2018-09-28T11:23:46.749Z,10.50
2018-09-28T11:26:14.369Z,17.30
2018-09-28T11:28:41.962Z,10.53
2018-09-28T11:31:10.028Z,7.10
2018-09-28T11:33:38.273Z,7.40
2018-09-28T11:36:05.764Z,8.70
2018-09-28T11:38:33.605Z,10.73
2018-09-28T11:41:01.628Z,9.97
2018-09-28T11:43:29.477Z,9.43
2018-09-28T11:45:57.053Z,6.70
2018-09-28T11:48:24.521Z,11.03
2018-09-28T11:50:52.326Z,6.53
2018-09-28T11:53:21.316Z,7.40
2018-09-28T11:55:49.417Z,11.03
2018-09-28T11:58:16.962Z,11.80
2018-09-28T12:00:44.609Z,7.30
2018-09-28T12:03:14.361Z,12.40
2018-09-28T12:05:41.900Z,7.00
2018-09-28T12:08:09.645Z,7.27
2018-09-28T12:10:38.088Z,8.30
2018-09-28T12:13:06.273Z,7.00
2018-09-28T12:15:35.169Z,9.50
2018-09-28T12:18:02.724Z,5.37
2018-09-28T12:20:30.240Z,7.60
2018-09-28T12:22:59.492Z,4.97
2018-09-28T12:25:26.952Z,5.63
2018-09-28T12:27:54.489Z,6.87
2018-09-28T12:30:23.138Z,6.13
2018-09-28T12:32:50.540Z,8.00
2018-09-28T12:35:18.338Z,7.43
2018-09-28T12:37:45.966Z,5.60
2018-09-28T12:40:13.670Z,8.20
2018-09-28T12:42:41.947Z,7.87
2018-09-28T12:45:09.612Z,8.07
2018-09-28T12:47:37.620Z,9.67
2018-09-28T12:50:05.055Z,8.40
2018-09-28T12:52:32.651Z,6.93
2018-09-28T12:55:00.143Z,6.80
2018-09-28T12:57:27.700Z,7.37
2018-09-28T12:59:55.253Z,6.57
2018-09-28T13:02:22.853Z,4.83
2018-09-28T13:04:50.418Z,4.87
2018-09-28T13:07:17.933Z,5.10
2018-09-28T13:09:45.432Z,7.30
2018-09-28T13:12:13.197Z,14.67
2018-09-28T13:14:40.689Z,12.87
2018-09-28T13:17:08.464Z,7.63
2018-09-28T13:19:36.133Z,19.63
2018-09-28T13:22:03.844Z,17.20
2018-09-28T13:24:34.191Z,14.53
2018-09-28T13:27:02.462Z,9.73
2018-09-28T13:29:32.761Z,22.40
2018-09-28T13:32:00.782Z,12.83
2018-09-28T13:34:28.392Z,8.33
2018-09-28T13:36:55.902Z,7.67
2018-09-28T13:39:23.496Z,10.00
2018-09-28T13:41:50.975Z,7.40
2018-09-28T13:44:18.520Z,7.80
2018-09-28T13:46:46.027Z,10.47
2018-09-28T13:49:13.474Z,6.00
2018-09-28T13:51:41.018Z,11.43
2018-09-28T13:54:08.541Z,11.10
2018-09-28T13:56:36.745Z,6.27
2018-09-28T13:59:04.225Z,10.60
2018-09-28T14:01:31.852Z,8.70
2018-09-28T14:04:00.071Z,7.83
2018-09-28T14:06:27.832Z,11.90
2018-09-28T14:08:55.996Z,10.30
2018-09-28T14:11:23.494Z,9.90
2018-09-28T14:13:51.047Z,16.63
2018-09-28T14:16:18.722Z,15.40
2018-09-28T14:18:46.383Z,14.37
2018-09-28T14:21:13.963Z,20.70
2018-09-28T14:23:41.672Z,17.20
2018-09-28T14:26:09.276Z,16.67
2018-09-28T14:28:36.993Z,13.83
2018-09-28T14:31:04.452Z,13.23
2018-09-28T14:33:32.010Z,12.30
2018-09-28T14:35:59.674Z,11.63
2018-09-28T14:38:27.327Z,13.50
2018-09-28T14:40:54.864Z,9.37
2018-09-28T14:43:22.482Z,14.30
2018-09-28T14:45:50.053Z,13.60
2018-09-28T14:48:17.724Z,16.97
2018-09-28T14:50:45.190Z,20.33
2018-09-28T14:53:12.772Z,18.50
2018-09-28T14:55:41.731Z,13.30
2018-09-28T14:58:09.124Z,12.10
2018-09-28T15:00:37.200Z,12.70
2018-09-28T15:03:04.800Z,11.23
2018-09-28T15:05:32.296Z,18.90
2018-09-28T15:09:24.331Z,23.77
2018-09-28T15:11:52.012Z,11.77
2018-09-28T15:14:19.573Z,12.70
2018-09-28T15:16:47.796Z,11.70
2018-09-28T15:19:16.144Z,13.13
2018-09-28T15:21:43.755Z,10.00
2018-09-28T15:24:11.308Z,8.30
2018-09-28T15:26:38.825Z,21.83
2018-09-28T15:29:06.808Z,13.33
2018-09-28T15:31:35.011Z,13.73
2018-09-28T15:34:02.619Z,16.93
2018-09-28T15:36:30.081Z,12.57
2018-09-28T15:38:57.773Z,10.13
2018-09-28T15:41:25.445Z,6.90
2018-09-28T15:43:53.617Z,7.23
2018-09-28T15:46:21.368Z,5.90
2018-09-28T15:48:49.637Z,6.03
2018-09-28T15:51:17.353Z,6.17
2018-09-28T15:53:44.956Z,5.30
2018-09-28T15:56:12.663Z,4.73
2018-09-28T15:58:40.169Z,5.77
2018-09-28T16:01:07.826Z,4.30
2018-09-28T16:03:35.478Z,10.07
2018-09-28T16:06:03.127Z,3.87
2018-09-28T16:08:30.753Z,4.40
2018-09-28T16:10:58.663Z,7.93
2018-09-28T16:13:26.261Z,5.67
2018-09-28T16:15:54.105Z,6.03
2018-09-28T16:18:22.013Z,6.10
2018-09-28T16:20:49.619Z,7.57
2018-09-28T16:23:17.224Z,7.87
2018-09-28T16:25:44.862Z,7.67
2018-09-28T16:28:12.372Z,5.70
2018-09-28T16:30:39.961Z,13.60
2018-09-28T16:33:07.521Z,6.67
2018-09-28T16:35:35.133Z,8.43
2018-09-28T16:38:02.764Z,10.30
2018-09-28T16:40:30.494Z,9.80
2018-09-28T16:42:57.982Z,10.67
2018-09-28T16:45:25.703Z,6.37
2018-09-28T16:47:53.862Z,12.00
2018-09-28T16:50:21.596Z,7.20
2018-09-28T16:52:50.970Z,10.90
2018-09-28T16:55:18.523Z,10.10
2018-09-28T16:57:46.898Z,9.60
2018-09-28T17:00:15.359Z,18.70
2018-09-28T17:02:43.448Z,15.33
2018-09-28T17:05:13.519Z,11.30
2018-09-28T17:07:42.881Z,10.50
2018-09-28T17:10:10.633Z,9.10
2018-09-28T17:12:40.256Z,9.50
2018-09-28T17:15:07.995Z,10.87
2018-09-28T17:17:35.605Z,14.43
2018-09-28T17:20:03.677Z,15.90
2018-09-28T17:22:32.355Z,8.93
2018-09-28T17:24:59.908Z,11.83
2018-09-28T17:27:27.531Z,8.33
2018-09-28T17:30:00.490Z,20.97
2018-09-28T17:32:28.506Z,14.70
2018-09-28T17:34:56.095Z,15.20
2018-09-28T17:37:23.613Z,13.63
2018-09-28T17:39:52.270Z,11.25
2018-09-28T17:42:20.024Z,10.20
2018-09-28T17:44:47.680Z,11.50
2018-09-28T17:47:15.199Z,17.23
2018-09-28T17:49:43.753Z,11.23
2018-09-28T17:52:11.471Z,12.27
2018-09-28T17:54:40.060Z,12.33
2018-09-28T17:57:08.351Z,13.80
2018-09-28T17:59:36.677Z,13.33
2018-09-28T18:02:04.672Z,10.10
2018-09-28T18:04:32.182Z,11.10
2018-09-28T18:07:02.319Z,12.40
2018-09-28T18:09:32.739Z,10.23
2018-09-28T18:12:00.840Z,12.83
2018-09-28T18:14:28.703Z,12.37
2018-09-28T18:16:56.967Z,13.33
2018-09-28T18:19:25.008Z,10.10
2018-09-28T18:21:53.061Z,14.35
2018-09-28T18:24:20.552Z,13.37
2018-09-28T18:26:48.213Z,14.43
2018-09-28T18:29:16.429Z,19.67
2018-09-28T18:31:44.064Z,18.00
2018-09-28T18:34:11.614Z,9.40
2018-09-28T18:36:39.164Z,12.73
2018-09-28T18:39:08.887Z,8.33
2018-09-28T18:41:36.876Z,9.93
2018-09-28T18:44:04.818Z,10.07
2018-09-28T18:46:32.579Z,15.07
2018-09-28T18:49:00.730Z,13.53
2018-09-28T18:51:28.896Z,8.93
2018-09-28T18:53:57.145Z,13.93
2018-09-28T18:56:24.729Z,8.17
2018-09-28T18:58:52.328Z,16.07
2018-09-28T19:01:19.908Z,11.03
2018-09-28T19:03:47.578Z,9.77
2018-09-28T19:06:15.458Z,12.80
2018-09-28T19:08:43.744Z,18.40
2018-09-28T19:11:11.872Z,22.83
2018-09-28T19:13:39.703Z,27.30
2018-09-28T19:16:07.259Z,34.13
2018-09-28T19:18:35.071Z,25.03
2018-09-28T19:21:04.255Z,17.10
2018-09-28T19:23:31.780Z,12.67
2018-09-28T19:26:00.165Z,17.70
2018-09-28T19:28:27.704Z,12.60
2018-09-28T19:30:55.315Z,14.10
2018-09-28T19:33:22.801Z,11.03
2018-09-28T19:35:50.348Z,11.97
2018-09-28T19:38:18.791Z,7.63
2018-09-28T19:40:47.345Z,10.93
2018-09-28T19:43:16.271Z,28.00
2018-09-28T19:45:47.090Z,17.40
2018-09-28T19:48:14.820Z,114.20
2018-09-28T19:50:42.450Z,153.87
2018-09-28T19:53:12.303Z,34.73
2018-09-28T19:55:40.473Z,9.30
2018-09-28T19:58:08.404Z,11.70
2018-09-28T20:00:37.243Z,14.40
2018-09-28T20:03:05.305Z,9.33
2018-09-28T20:05:33.148Z,14.27
2018-09-28T20:08:01.813Z,19.20
2018-09-28T20:10:30.527Z,10.03
2018-09-28T20:12:58.213Z,9.40
2018-09-28T20:15:25.937Z,11.30
2018-09-28T20:17:54.109Z,11.73
2018-09-28T20:20:21.680Z,10.03
2018-09-28T20:22:49.916Z,15.93
2018-09-28T20:25:18.136Z,9.00
2018-09-28T20:27:45.916Z,11.17
2018-09-28T20:30:13.594Z,7.67
2018-09-28T20:32:42.381Z,19.30
2018-09-28T20:35:10.276Z,17.53
2018-09-28T20:37:40.408Z,9.83
2018-09-28T20:40:08.793Z,7.77
2018-09-28T20:42:37.962Z,10.67
2018-09-28T20:45:06.685Z,9.00
2018-09-28T20:47:34.303Z,7.87
2018-09-28T20:50:02.617Z,7.87
2018-09-28T20:52:30.337Z,8.67
2018-09-28T20:54:58.478Z,10.23
2018-09-28T20:57:26.019Z,10.53
2018-09-28T20:59:53.756Z,6.20
2018-09-28T21:02:21.529Z,7.03
2018-09-28T21:04:49.230Z,9.97
2018-09-28T21:07:16.876Z,12.07
2018-09-28T21:09:44.583Z,6.73
2018-09-28T21:12:12.138Z,9.50
2018-09-28T21:14:39.805Z,11.40
2018-09-28T21:17:07.479Z,9.90
2018-09-28T21:19:35.016Z,13.33
2018-09-28T21:22:02.624Z,6.20
2018-09-28T21:24:33.002Z,8.37
2018-09-28T21:27:00.573Z,11.03
2018-09-28T21:29:29.725Z,8.10
2018-09-28T21:31:57.433Z,19.00
2018-09-28T21:34:27.073Z,18.93
2018-09-28T21:36:54.611Z,11.57
2018-09-28T21:39:22.442Z,11.43
2018-09-28T21:41:50.861Z,10.13
2018-09-28T21:44:18.958Z,13.27
2018-09-28T21:46:46.507Z,13.53
2018-09-28T21:49:14.108Z,14.67
2018-09-28T21:51:41.742Z,10.30
2018-09-28T21:54:09.540Z,12.10
2018-09-28T21:56:37.468Z,172.97
2018-09-28T21:59:05.082Z,699.80
2018-09-28T22:01:32.705Z,341.30
2018-09-28T22:04:00.224Z,258.47
2018-09-28T22:06:27.868Z,34.47
2018-09-28T22:08:56.464Z,11.80
2018-09-28T22:11:24.732Z,8.07
2018-09-28T22:13:52.472Z,8.03
2018-09-28T22:16:20.088Z,12.70
2018-09-28T22:18:47.574Z,12.60
2018-09-28T22:21:15.071Z,12.90
2018-09-28T22:23:42.644Z,10.10
2018-09-28T22:26:10.219Z,9.33
2018-09-28T22:28:38.467Z,7.20
2018-09-28T22:31:06.064Z,10.37
2018-09-28T22:33:33.704Z,8.40
2018-09-28T22:36:01.568Z,7.70
2018-09-28T22:38:29.794Z,42.20
2018-09-28T22:40:57.340Z,110.80
2018-09-28T22:43:25.627Z,29.33
2018-09-28T22:45:53.192Z,11.10
2018-09-28T22:48:20.878Z,9.20
2018-09-28T22:50:48.582Z,10.07
2018-09-28T22:53:16.215Z,11.30
2018-09-28T22:55:43.740Z,6.10
2018-09-28T22:58:11.332Z,5.27
2018-09-28T23:00:38.957Z,7.00
2018-09-28T23:03:06.711Z,11.60
2018-09-28T23:05:34.465Z,10.23
2018-09-28T23:08:02.020Z,8.60
2018-09-28T23:10:29.851Z,6.33
2018-09-28T23:12:57.386Z,5.33
2018-09-28T23:15:25.196Z,7.13
2018-09-28T23:17:52.669Z,10.83
2018-09-28T23:20:20.162Z,8.37
2018-09-28T23:22:48.083Z,8.27
2018-09-28T23:25:16.174Z,6.37
2018-09-28T23:27:43.704Z,18.20
2018-09-28T23:30:11.139Z,21.00
2018-09-28T23:32:38.747Z,17.63
2018-09-28T23:35:06.452Z,8.20
2018-09-28T23:37:33.998Z,7.57
2018-09-28T23:40:01.890Z,5.90
2018-09-28T23:42:29.769Z,7.87
2018-09-28T23:44:57.360Z,10.53
2018-09-28T23:47:25.165Z,4.40
2018-09-28T23:49:52.672Z,7.62
2018-09-28T23:52:20.130Z,6.03
2018-09-28T23:54:47.775Z,3.50
2018-09-28T23:57:15.221Z,4.93
2018-09-28T23:59:43.813Z,8.50
