createdAt,value
2018-09-09T00:01:01.589Z,5.50
2018-09-09T00:03:29.644Z,5.53
2018-09-09T00:05:57.710Z,5.47
2018-09-09T00:08:25.759Z,6.37
2018-09-09T00:10:53.804Z,6.30
2018-09-09T00:13:21.876Z,5.97
2018-09-09T00:15:49.958Z,5.60
2018-09-09T00:18:18.038Z,6.00
2018-09-09T00:20:46.088Z,5.50
2018-09-09T00:23:14.162Z,5.67
2018-09-09T00:25:42.251Z,5.50
2018-09-09T00:28:10.306Z,5.50
2018-09-09T00:30:38.359Z,5.43
2018-09-09T00:33:06.674Z,5.37
2018-09-09T00:35:34.726Z,5.67
2018-09-09T00:38:02.777Z,7.10
2018-09-09T00:40:30.862Z,11.23
2018-09-09T00:42:58.932Z,12.73
2018-09-09T00:45:26.989Z,12.10
2018-09-09T00:47:55.087Z,9.77
2018-09-09T00:50:28.582Z,13.37
2018-09-09T00:53:02.122Z,8.70
2018-09-09T00:55:30.590Z,4.70
2018-09-09T00:57:58.655Z,5.50
2018-09-09T01:00:32.094Z,5.73
2018-09-09T01:03:00.221Z,5.83
2018-09-09T01:05:28.383Z,5.40
2018-09-09T01:07:56.515Z,5.43
2018-09-09T01:10:24.561Z,6.73
2018-09-09T01:12:52.651Z,7.00
2018-09-09T01:15:20.738Z,7.17
2018-09-09T01:17:48.847Z,6.97
2018-09-09T01:20:16.901Z,6.37
2018-09-09T01:25:19.577Z,7.13
2018-09-09T01:27:47.638Z,6.87
2018-09-09T01:30:15.728Z,7.30
2018-09-09T01:32:43.822Z,6.27
2018-09-09T01:35:11.882Z,6.27
2018-09-09T01:37:39.945Z,6.53
2018-09-09T01:40:08.042Z,6.17
2018-09-09T01:42:36.070Z,6.40
2018-09-09T01:45:04.177Z,5.53
2018-09-09T01:47:32.229Z,4.90
2018-09-09T01:50:00.309Z,5.37
2018-09-09T01:52:28.385Z,5.50
2018-09-09T01:54:56.465Z,5.33
2018-09-09T01:57:24.717Z,5.83
2018-09-09T01:59:52.805Z,5.00
2018-09-09T02:02:20.866Z,5.60
2018-09-09T02:04:48.938Z,5.57
2018-09-09T02:07:17.009Z,5.57
2018-09-09T02:09:45.068Z,5.30
2018-09-09T02:12:13.114Z,4.90
2018-09-09T02:14:41.179Z,5.40
2018-09-09T02:17:09.256Z,5.10
2018-09-09T02:19:37.289Z,5.00
2018-09-09T02:22:05.338Z,5.30
2018-09-09T02:24:33.391Z,5.60
2018-09-09T02:27:01.482Z,5.83
2018-09-09T02:29:29.554Z,6.13
2018-09-09T02:31:57.614Z,6.03
2018-09-09T02:34:25.680Z,6.23
2018-09-09T02:36:53.750Z,5.57
2018-09-09T02:39:21.781Z,6.17
2018-09-09T02:41:49.826Z,5.93
2018-09-09T02:44:17.883Z,5.37
2018-09-09T02:46:45.946Z,5.57
2018-09-09T02:49:13.994Z,5.70
2018-09-09T02:51:42.076Z,5.80
2018-09-09T02:54:10.170Z,5.50
2018-09-09T02:56:38.234Z,6.20
2018-09-09T02:59:06.289Z,6.00
2018-09-09T03:01:34.358Z,6.40
2018-09-09T03:04:02.446Z,6.40
2018-09-09T03:06:30.837Z,6.27
2018-09-09T03:08:59.204Z,6.13
2018-09-09T03:11:27.265Z,6.37
2018-09-09T03:13:55.341Z,6.40
2018-09-09T03:16:23.425Z,6.23
2018-09-09T03:18:51.458Z,6.57
2018-09-09T03:21:19.514Z,6.90
2018-09-09T03:23:47.573Z,6.47
2018-09-09T03:26:15.647Z,6.47
2018-09-09T03:28:43.764Z,6.40
2018-09-09T03:31:11.801Z,7.40
2018-09-09T03:33:39.850Z,6.27
2018-09-09T03:36:07.926Z,7.10
2018-09-09T03:38:36.002Z,7.00
2018-09-09T03:41:04.067Z,6.60
2018-09-09T03:43:32.146Z,7.33
2018-09-09T03:46:00.210Z,7.47
2018-09-09T03:48:28.265Z,7.57
2018-09-09T03:50:56.365Z,6.70
2018-09-09T03:53:24.438Z,6.47
2018-09-09T03:55:52.472Z,6.33
2018-09-09T03:58:20.559Z,7.13
2018-09-09T04:00:48.685Z,7.00
2018-09-09T04:03:16.712Z,6.77
2018-09-09T04:05:44.800Z,6.67
2018-09-09T04:08:13.166Z,6.97
2018-09-09T04:10:41.197Z,6.57
2018-09-09T04:13:09.241Z,6.53
2018-09-09T04:15:37.355Z,6.53
2018-09-09T04:18:05.570Z,7.73
2018-09-09T04:20:33.626Z,7.60
2018-09-09T04:23:01.686Z,6.90
2018-09-09T04:25:29.778Z,7.10
2018-09-09T04:27:57.868Z,6.37
2018-09-09T04:30:25.966Z,7.43
2018-09-09T04:32:54.062Z,7.20
2018-09-09T04:35:23.031Z,7.13
2018-09-09T04:37:51.078Z,8.33
2018-09-09T04:40:19.122Z,8.57
2018-09-09T04:42:47.170Z,7.60
2018-09-09T04:45:15.253Z,7.93
2018-09-09T04:47:43.310Z,8.67
2018-09-09T04:50:11.374Z,8.17
2018-09-09T04:52:39.418Z,8.17
2018-09-09T04:55:07.483Z,8.20
2018-09-09T04:57:35.522Z,8.30
2018-09-09T05:00:03.567Z,7.60
2018-09-09T05:02:31.614Z,7.60
2018-09-09T05:04:59.654Z,7.90
2018-09-09T05:07:27.741Z,7.70
2018-09-09T05:09:55.819Z,7.43
2018-09-09T05:12:23.886Z,8.83
2018-09-09T05:14:51.987Z,7.50
2018-09-09T05:17:20.038Z,7.67
2018-09-09T05:19:48.087Z,8.23
2018-09-09T05:22:16.122Z,7.33
2018-09-09T05:24:44.165Z,7.40
2018-09-09T05:27:12.242Z,7.80
2018-09-09T05:29:40.281Z,7.30
2018-09-09T05:32:08.335Z,7.50
2018-09-09T05:34:36.399Z,6.93
2018-09-09T05:37:04.753Z,7.40
2018-09-09T05:39:32.810Z,7.63
2018-09-09T05:42:00.902Z,7.73
2018-09-09T05:44:28.987Z,7.07
2018-09-09T05:46:57.043Z,7.37
2018-09-09T05:49:25.110Z,7.30
2018-09-09T05:51:53.178Z,7.07
2018-09-09T05:54:21.271Z,7.50
2018-09-09T05:56:49.353Z,6.77
2018-09-09T05:59:17.417Z,7.40
2018-09-09T06:01:48.392Z,6.33
2018-09-09T06:04:21.166Z,6.70
2018-09-09T06:06:49.314Z,6.93
2018-09-09T06:09:17.383Z,6.17
2018-09-09T06:11:45.425Z,6.43
2018-09-09T06:14:13.570Z,6.60
2018-09-09T06:16:41.661Z,6.47
2018-09-09T06:19:09.685Z,6.33
2018-09-09T06:21:37.768Z,6.00
2018-09-09T06:24:05.881Z,6.40
2018-09-09T06:26:33.971Z,5.30
2018-09-09T06:29:02.088Z,5.37
2018-09-09T06:31:30.188Z,5.20
2018-09-09T06:33:58.251Z,5.50
2018-09-09T06:36:26.314Z,5.00
2018-09-09T06:38:54.424Z,4.97
2018-09-09T06:41:22.438Z,5.00
2018-09-09T06:43:50.523Z,4.53
2018-09-09T06:46:18.600Z,4.60
2018-09-09T06:48:46.650Z,4.60
2018-09-09T06:51:14.761Z,4.43
2018-09-09T06:53:42.798Z,4.50
2018-09-09T06:56:11.017Z,3.97
2018-09-09T06:58:39.092Z,4.43
2018-09-09T07:01:07.169Z,4.50
2018-09-09T07:03:35.238Z,4.57
2018-09-09T07:06:03.321Z,5.10
2018-09-09T07:08:31.392Z,4.70
2018-09-09T07:10:59.555Z,4.53
2018-09-09T07:13:27.521Z,4.63
2018-09-09T07:15:55.595Z,4.27
2018-09-09T07:18:23.650Z,4.20
2018-09-09T07:20:51.719Z,4.50
2018-09-09T07:23:19.772Z,4.17
2018-09-09T07:25:47.917Z,4.50
2018-09-09T07:28:15.989Z,4.23
2018-09-09T07:30:44.058Z,4.07
2018-09-09T07:33:12.106Z,3.97
2018-09-09T07:35:40.173Z,3.83
2018-09-09T07:38:08.262Z,3.90
2018-09-09T07:40:36.318Z,3.57
2018-09-09T07:43:04.387Z,3.50
2018-09-09T07:45:32.457Z,3.60
2018-09-09T07:48:00.567Z,3.70
2018-09-09T07:50:28.600Z,3.37
2018-09-09T07:52:56.642Z,2.80
2018-09-09T07:55:24.714Z,3.37
2018-09-09T07:57:52.769Z,3.20
2018-09-09T08:00:20.848Z,3.40
2018-09-09T08:02:48.915Z,2.90
2018-09-09T08:05:16.933Z,2.93
2018-09-09T08:07:44.965Z,2.90
2018-09-09T08:10:13.030Z,3.33
2018-09-09T08:12:41.073Z,2.87
2018-09-09T08:15:09.123Z,2.80
2018-09-09T08:17:37.175Z,3.60
2018-09-09T08:20:05.226Z,2.93
2018-09-09T08:22:33.259Z,2.90
2018-09-09T08:25:01.329Z,2.90
2018-09-09T08:27:29.358Z,3.00
2018-09-09T08:29:57.386Z,3.27
2018-09-09T08:32:25.447Z,2.80
2018-09-09T08:34:53.615Z,2.80
2018-09-09T08:37:21.866Z,3.20
2018-09-09T08:39:49.913Z,2.57
2018-09-09T08:42:17.961Z,2.80
2018-09-09T08:44:45.998Z,2.83
2018-09-09T08:47:14.033Z,2.73
2018-09-09T08:49:42.053Z,2.70
2018-09-09T08:54:37.482Z,2.60
2018-09-09T08:57:05.584Z,2.63
2018-09-09T08:59:33.598Z,2.70
2018-09-09T09:02:01.642Z,3.10
2018-09-09T09:33:59.046Z,2.53
2018-09-09T10:08:24.606Z,1.98
2018-09-09T10:20:42.478Z,1.83
2018-09-09T10:23:10.506Z,2.05
2018-09-09T10:25:38.570Z,2.15
2018-09-09T10:35:28.814Z,1.80
2018-09-09T10:45:19.243Z,1.70
2018-09-09T10:47:47.301Z,2.00
2018-09-09T10:50:15.374Z,1.60
2018-09-09T11:02:33.226Z,1.80
2018-09-09T13:25:34.367Z,1.57
2018-09-09T13:35:24.614Z,1.20
2018-09-09T13:42:47.450Z,1.35
2018-09-09T14:04:54.774Z,1.25
2018-09-09T14:46:41.590Z,12.85
2018-09-09T14:54:04.498Z,1.37
2018-09-09T15:16:11.890Z,1.17
2018-09-09T16:32:23.057Z,4.70
2018-09-09T16:47:08.118Z,1.30
2018-09-09T16:49:36.314Z,1.45
2018-09-09T16:52:04.362Z,1.30
2018-09-09T17:01:54.731Z,1.32
2018-09-09T17:04:22.770Z,1.50
2018-09-09T17:11:45.840Z,1.60
2018-09-09T17:14:13.970Z,2.05
2018-09-09T17:36:21.124Z,1.67
2018-09-09T17:38:49.166Z,1.57
2018-09-09T17:41:17.227Z,1.95
2018-09-09T17:46:12.698Z,1.60
2018-09-09T17:53:36.247Z,2.42
2018-09-09T18:00:59.519Z,1.80
2018-09-09T18:20:42.899Z,2.10
2018-09-09T18:23:11.099Z,2.07
2018-09-09T18:25:39.147Z,1.57
2018-09-09T18:28:07.197Z,1.60
2018-09-09T18:30:35.234Z,1.80
2018-09-09T18:33:03.310Z,1.80
2018-09-09T18:35:31.386Z,1.53
2018-09-09T18:37:59.701Z,2.10
2018-09-09T18:40:27.759Z,1.70
2018-09-09T18:42:55.794Z,2.23
2018-09-09T18:45:23.850Z,1.80
2018-09-09T18:47:51.911Z,2.00
2018-09-09T18:50:19.954Z,2.00
2018-09-09T18:52:48.019Z,2.17
2018-09-09T18:55:16.042Z,2.00
2018-09-09T18:57:44.088Z,2.23
2018-09-09T19:00:12.135Z,2.27
2018-09-09T19:02:40.185Z,2.63
2018-09-09T19:05:08.258Z,2.60
2018-09-09T19:39:32.950Z,3.10
2018-09-09T19:42:01.006Z,3.27
2018-09-09T19:44:29.050Z,3.10
2018-09-09T19:46:57.098Z,3.30
2018-09-09T19:49:25.156Z,3.20
2018-09-09T19:51:53.210Z,2.70
2018-09-09T19:54:21.267Z,3.10
2018-09-09T19:56:49.317Z,3.00
2018-09-09T19:59:17.379Z,2.80
2018-09-09T20:01:45.419Z,3.00
2018-09-09T20:04:13.505Z,3.30
2018-09-09T20:06:41.781Z,4.50
2018-09-09T20:14:05.190Z,5.10
2018-09-09T21:00:46.581Z,3.00
2018-09-09T21:10:36.855Z,2.50
2018-09-09T21:13:04.922Z,2.30
2018-09-09T21:15:32.971Z,1.97
2018-09-09T21:18:01.015Z,2.20
2018-09-09T21:25:23.874Z,2.00
2018-09-09T21:27:51.998Z,2.10
2018-09-09T21:30:20.182Z,2.07
2018-09-09T21:32:48.585Z,2.40
2018-09-09T21:35:16.658Z,2.03
2018-09-09T21:37:44.694Z,2.07
2018-09-09T21:40:12.795Z,2.13
2018-09-09T21:42:40.873Z,2.30
2018-09-09T21:45:09.310Z,2.40
2018-09-09T21:47:37.365Z,2.13
2018-09-09T21:50:05.437Z,2.20
2018-09-09T21:52:33.494Z,2.30
2018-09-09T21:55:01.545Z,2.27
2018-09-09T21:57:30.003Z,2.50
2018-09-09T21:59:58.033Z,2.40
2018-09-09T22:02:26.106Z,2.77
2018-09-09T22:04:55.253Z,2.47
2018-09-09T22:07:23.317Z,2.07
2018-09-09T22:09:51.366Z,2.90
2018-09-09T22:12:19.461Z,2.57
2018-09-09T22:14:47.537Z,2.20
2018-09-09T22:17:15.602Z,2.27
2018-09-09T22:19:43.650Z,2.53
2018-09-09T22:22:11.717Z,2.23
2018-09-09T22:24:39.757Z,2.33
2018-09-09T22:27:07.810Z,2.60
2018-09-09T22:29:35.872Z,2.27
2018-09-09T22:32:03.929Z,2.53
2018-09-09T22:34:31.994Z,2.20
2018-09-09T22:37:00.037Z,2.43
2018-09-09T22:39:28.094Z,2.50
2018-09-09T22:41:56.166Z,2.57
2018-09-09T22:44:24.205Z,2.60
2018-09-09T22:46:52.233Z,2.23
2018-09-09T22:49:20.286Z,2.67
2018-09-09T22:51:48.359Z,2.77
2018-09-09T22:54:16.458Z,3.07
2018-09-09T22:56:44.530Z,2.90
2018-09-09T22:59:12.605Z,2.80
2018-09-09T23:01:40.646Z,3.10
2018-09-09T23:04:08.734Z,3.17
2018-09-09T23:06:36.777Z,3.23
2018-09-09T23:09:07.718Z,3.23
2018-09-09T23:11:35.808Z,3.43
2018-09-09T23:14:03.849Z,3.07
2018-09-09T23:16:31.944Z,2.93
2018-09-09T23:18:59.982Z,3.07
2018-09-09T23:21:28.058Z,2.90
2018-09-09T23:23:56.093Z,3.00
2018-09-09T23:26:24.126Z,3.10
2018-09-09T23:28:52.457Z,2.80
2018-09-09T23:31:20.531Z,3.10
2018-09-09T23:33:48.549Z,3.13
2018-09-09T23:36:16.630Z,3.00
2018-09-09T23:38:44.701Z,3.23
2018-09-09T23:41:12.772Z,3.00
2018-09-09T23:43:40.817Z,3.07
2018-09-09T23:46:08.865Z,3.90
2018-09-09T23:48:37.000Z,3.30
2018-09-09T23:51:05.307Z,3.40
2018-09-09T23:53:33.358Z,3.40
2018-09-09T23:56:01.458Z,3.40
2018-09-09T23:58:29.514Z,3.33
