createdAt,value
2019-01-31T00:01:20.789Z,0.90
2019-01-31T00:02:56.434Z,1.00
2019-01-31T00:04:55.634Z,1.00
2019-01-31T00:06:09.125Z,1.00
2019-01-31T00:07:52.237Z,1.00
2019-01-31T00:09:38.079Z,1.00
2019-01-31T00:10:55.784Z,1.00
2019-01-31T00:12:27.990Z,1.00
2019-01-31T00:13:56.474Z,1.00
2019-01-31T00:15:18.605Z,0.90
2019-01-31T00:17:00.033Z,0.90
2019-01-31T00:18:17.359Z,1.00
2019-01-31T00:19:50.556Z,1.00
2019-01-31T00:21:10.921Z,1.00
2019-01-31T00:22:51.982Z,1.00
2019-01-31T00:24:10.454Z,1.00
2019-01-31T00:25:37.105Z,1.00
2019-01-31T00:27:30.994Z,0.90
2019-01-31T00:28:48.901Z,0.90
2019-01-31T00:30:14.605Z,0.90
2019-01-31T00:32:05.267Z,0.90
2019-01-31T00:33:53.898Z,0.90
2019-01-31T00:35:29.758Z,0.90
2019-01-31T00:37:08.597Z,0.90
2019-01-31T00:38:57.298Z,1.00
2019-01-31T00:40:40.882Z,0.90
2019-01-31T00:42:14.017Z,0.90
2019-01-31T00:43:46.947Z,1.00
2019-01-31T00:45:46.365Z,1.00
2019-01-31T00:47:06.913Z,1.00
2019-01-31T00:48:46.421Z,1.00
2019-01-31T00:50:09.646Z,1.00
2019-01-31T00:51:23.580Z,1.00
2019-01-31T00:53:03.082Z,1.00
2019-01-31T00:54:39.150Z,0.90
2019-01-31T00:56:22.038Z,1.00
2019-01-31T00:57:39.038Z,1.00
2019-01-31T00:59:15.425Z,0.90
2019-01-31T01:00:30.327Z,0.90
2019-01-31T01:02:19.125Z,0.90
2019-01-31T01:04:07.961Z,0.90
2019-01-31T01:05:57.033Z,1.00
2019-01-31T01:07:32.870Z,1.00
2019-01-31T01:09:14.306Z,1.00
2019-01-31T01:10:55.805Z,1.10
2019-01-31T01:12:29.154Z,1.10
2019-01-31T01:14:21.232Z,1.10
2019-01-31T01:15:48.769Z,1.10
2019-01-31T01:17:04.172Z,1.10
2019-01-31T01:18:48.503Z,1.00
2019-01-31T01:20:24.998Z,1.00
2019-01-31T01:22:01.465Z,1.00
2019-01-31T01:23:17.851Z,1.00
2019-01-31T01:24:43.530Z,1.00
2019-01-31T01:26:32.338Z,1.10
2019-01-31T01:27:50.870Z,1.10
2019-01-31T01:29:24.898Z,1.10
2019-01-31T01:31:28.178Z,1.20
2019-01-31T01:33:13.093Z,1.10
2019-01-31T01:35:09.658Z,1.10
2019-01-31T01:36:22.862Z,1.20
2019-01-31T01:37:44.241Z,1.20
2019-01-31T01:39:19.536Z,1.20
2019-01-31T01:40:58.879Z,1.20
2019-01-31T01:42:28.182Z,1.20
2019-01-31T01:44:22.474Z,1.20
2019-01-31T01:46:05.641Z,1.20
2019-01-31T01:47:15.295Z,1.20
2019-01-31T01:48:38.278Z,1.20
2019-01-31T01:49:49.694Z,1.20
2019-01-31T01:51:43.253Z,1.20
2019-01-31T01:53:01.894Z,1.20
2019-01-31T01:54:42.894Z,1.10
2019-01-31T01:56:28.633Z,1.20
2019-01-31T01:58:08.109Z,1.10
2019-01-31T01:59:23.137Z,1.10
2019-01-31T02:00:55.316Z,1.10
2019-01-31T02:02:24.920Z,1.10
2019-01-31T02:03:44.746Z,1.20
2019-01-31T02:05:33.361Z,1.20
2019-01-31T02:07:36.854Z,1.20
2019-01-31T02:09:37.259Z,1.20
2019-01-31T02:11:25.887Z,1.20
2019-01-31T02:13:05.642Z,1.30
2019-01-31T02:14:51.494Z,1.30
2019-01-31T02:16:42.030Z,1.30
2019-01-31T02:17:57.489Z,1.30
2019-01-31T02:19:52.034Z,1.40
2019-01-31T02:21:36.755Z,1.40
2019-01-31T02:23:24.187Z,1.40
2019-01-31T02:24:54.710Z,1.40
2019-01-31T02:26:36.766Z,1.40
2019-01-31T02:28:14.091Z,1.50
2019-01-31T02:29:40.695Z,1.50
2019-01-31T02:31:00.267Z,1.50
2019-01-31T02:32:44.108Z,1.50
2019-01-31T02:34:06.706Z,1.50
2019-01-31T02:35:22.587Z,1.60
2019-01-31T02:37:05.751Z,1.60
2019-01-31T02:38:43.930Z,1.70
2019-01-31T02:40:20.851Z,1.70
2019-01-31T02:42:10.797Z,1.70
2019-01-31T02:43:54.558Z,1.70
2019-01-31T02:45:06.131Z,1.60
2019-01-31T02:46:57.779Z,1.70
2019-01-31T02:48:47.491Z,1.70
2019-01-31T02:50:20.911Z,1.70
2019-01-31T02:51:53.488Z,1.80
2019-01-31T02:53:23.104Z,1.70
2019-01-31T02:55:06.735Z,1.80
2019-01-31T02:56:38.702Z,1.80
2019-01-31T02:58:04.818Z,1.80
2019-01-31T02:59:37.203Z,1.80
2019-01-31T03:01:09.055Z,1.80
2019-01-31T03:02:25.904Z,1.80
2019-01-31T03:04:11.931Z,1.80
2019-01-31T03:05:39.487Z,1.80
2019-01-31T03:07:05.998Z,1.80
2019-01-31T03:08:31.201Z,1.80
2019-01-31T03:10:04.559Z,1.80
2019-01-31T03:11:42.726Z,1.90
2019-01-31T03:13:03.837Z,1.80
2019-01-31T03:14:52.135Z,1.80
2019-01-31T03:16:40.199Z,1.80
2019-01-31T03:18:25.939Z,1.80
2019-01-31T03:19:56.558Z,1.80
2019-01-31T03:21:27.137Z,1.80
2019-01-31T03:22:59.926Z,1.80
2019-01-31T03:24:19.370Z,1.80
2019-01-31T03:25:46.214Z,1.80
2019-01-31T03:27:30.187Z,1.80
2019-01-31T03:29:03.365Z,1.80
2019-01-31T03:30:48.325Z,1.80
2019-01-31T03:32:27.933Z,1.70
2019-01-31T03:33:56.788Z,1.70
2019-01-31T03:35:57.234Z,1.70
2019-01-31T03:37:42.886Z,1.70
2019-01-31T03:38:53.554Z,1.70
2019-01-31T03:40:34.720Z,1.60
2019-01-31T03:42:04.602Z,1.60
2019-01-31T03:43:24.875Z,1.60
2019-01-31T03:44:49.260Z,1.60
2019-01-31T03:46:19.769Z,1.60
2019-01-31T03:48:10.142Z,1.60
2019-01-31T03:49:43.739Z,1.60
2019-01-31T03:51:05.543Z,1.50
2019-01-31T03:52:40.434Z,1.50
2019-01-31T03:54:28.938Z,1.50
2019-01-31T03:56:01.830Z,1.50
2019-01-31T03:57:21.111Z,1.50
2019-01-31T03:58:58.011Z,1.50
2019-01-31T04:00:27.594Z,1.40
2019-01-31T04:01:57.982Z,1.40
2019-01-31T04:03:33.454Z,1.40
2019-01-31T04:04:45.495Z,1.40
2019-01-31T04:06:01.414Z,1.40
2019-01-31T04:07:05.690Z,1.40
2019-01-31T04:08:10.494Z,1.40
2019-01-31T04:09:14.766Z,1.40
2019-01-31T04:10:19.414Z,1.40
2019-01-31T04:11:23.742Z,1.40
2019-01-31T04:12:28.250Z,1.40
2019-01-31T04:13:32.503Z,1.40
2019-01-31T04:14:36.773Z,1.50
2019-01-31T04:15:41.038Z,1.50
2019-01-31T04:16:45.298Z,1.50
2019-01-31T04:17:49.565Z,1.50
2019-01-31T04:18:53.824Z,1.60
2019-01-31T04:19:58.111Z,1.60
2019-01-31T04:21:02.387Z,1.60
2019-01-31T04:22:06.739Z,1.60
2019-01-31T04:23:11.008Z,1.60
2019-01-31T04:24:15.262Z,1.60
2019-01-31T04:25:19.530Z,1.60
2019-01-31T04:26:23.799Z,1.60
2019-01-31T04:27:28.074Z,1.60
2019-01-31T04:28:32.338Z,1.60
2019-01-31T04:29:36.615Z,1.60
2019-01-31T04:30:40.887Z,1.60
2019-01-31T04:31:45.162Z,1.60
2019-01-31T04:32:49.443Z,1.60
2019-01-31T04:33:53.711Z,1.60
2019-01-31T04:34:57.982Z,1.60
2019-01-31T04:36:02.246Z,1.60
2019-01-31T04:37:06.529Z,1.60
2019-01-31T04:38:10.802Z,1.50
2019-01-31T04:39:15.143Z,1.50
2019-01-31T04:40:30.348Z,1.50
2019-01-31T04:41:25.469Z,1.50
2019-01-31T04:42:29.760Z,1.50
2019-01-31T04:43:34.017Z,1.50
2019-01-31T04:44:38.283Z,1.50
2019-01-31T04:45:42.557Z,1.50
2019-01-31T04:46:46.824Z,1.50
2019-01-31T04:47:51.091Z,1.50
2019-01-31T04:48:55.362Z,1.50
2019-01-31T04:49:59.627Z,1.50
2019-01-31T04:51:03.978Z,1.50
2019-01-31T04:52:08.385Z,1.50
2019-01-31T04:53:12.738Z,1.50
2019-01-31T04:54:17.002Z,1.50
2019-01-31T04:55:21.342Z,1.50
2019-01-31T04:56:25.613Z,1.50
2019-01-31T04:57:29.883Z,1.50
2019-01-31T04:58:34.154Z,1.50
2019-01-31T04:59:38.419Z,1.50
2019-01-31T05:00:42.762Z,1.50
2019-01-31T05:01:47.104Z,1.50
2019-01-31T05:02:51.366Z,1.50
2019-01-31T05:03:55.659Z,1.50
2019-01-31T05:04:59.930Z,1.50
2019-01-31T05:06:04.485Z,1.50
2019-01-31T05:07:08.770Z,1.60
2019-01-31T05:08:13.082Z,1.50
2019-01-31T05:09:17.346Z,1.50
2019-01-31T05:10:21.610Z,1.50
2019-01-31T05:11:25.876Z,1.50
2019-01-31T05:12:30.138Z,1.50
2019-01-31T05:13:34.479Z,1.50
2019-01-31T05:14:38.759Z,1.50
2019-01-31T05:15:43.032Z,1.50
2019-01-31T05:16:47.298Z,1.50
2019-01-31T05:17:51.645Z,1.40
2019-01-31T05:18:55.928Z,1.40
2019-01-31T05:20:00.262Z,1.40
2019-01-31T05:21:04.610Z,1.40
2019-01-31T05:22:08.878Z,1.40
2019-01-31T05:23:13.146Z,1.40
2019-01-31T05:24:17.418Z,1.40
2019-01-31T05:25:21.690Z,1.40
2019-01-31T05:26:25.958Z,1.40
2019-01-31T05:27:30.232Z,1.30
2019-01-31T05:28:34.530Z,1.30
2019-01-31T05:29:38.798Z,1.30
2019-01-31T05:30:43.065Z,1.30
2019-01-31T05:31:47.336Z,1.30
2019-01-31T05:32:51.603Z,1.30
2019-01-31T05:33:55.886Z,1.30
2019-01-31T05:35:00.346Z,1.30
2019-01-31T05:36:04.986Z,1.30
2019-01-31T05:37:09.254Z,1.30
2019-01-31T05:38:13.526Z,1.30
2019-01-31T05:39:18.124Z,1.30
2019-01-31T05:40:22.378Z,1.30
2019-01-31T05:41:26.643Z,1.30
2019-01-31T05:42:30.910Z,1.30
2019-01-31T05:43:35.222Z,1.30
2019-01-31T05:44:39.510Z,1.40
2019-01-31T05:45:43.774Z,1.40
2019-01-31T05:46:48.039Z,1.40
2019-01-31T05:47:52.303Z,1.40
2019-01-31T05:48:56.568Z,1.40
2019-01-31T05:50:00.834Z,1.40
2019-01-31T05:51:05.251Z,1.40
2019-01-31T05:52:09.515Z,1.40
2019-01-31T05:53:13.782Z,1.40
2019-01-31T05:54:18.058Z,1.40
2019-01-31T05:55:22.322Z,1.40
2019-01-31T05:56:26.582Z,1.40
2019-01-31T05:57:30.855Z,1.50
2019-01-31T05:58:35.112Z,1.50
2019-01-31T05:59:39.454Z,1.40
2019-01-31T06:00:43.744Z,1.40
2019-01-31T06:01:48.011Z,1.40
2019-01-31T06:02:52.269Z,1.40
2019-01-31T06:03:56.532Z,1.40
2019-01-31T06:05:00.823Z,1.40
2019-01-31T06:06:05.351Z,1.40
2019-01-31T06:07:11.532Z,1.40
2019-01-31T06:08:15.850Z,1.40
2019-01-31T06:09:20.115Z,1.40
2019-01-31T06:10:24.467Z,1.40
2019-01-31T06:11:28.734Z,1.40
2019-01-31T06:12:33.170Z,1.40
2019-01-31T06:13:37.458Z,1.40
2019-01-31T06:14:41.744Z,1.40
2019-01-31T06:15:46.155Z,1.40
2019-01-31T06:16:50.426Z,1.40
2019-01-31T06:17:54.771Z,1.40
2019-01-31T06:18:59.102Z,1.40
2019-01-31T06:20:03.723Z,1.40
2019-01-31T06:21:08.075Z,1.40
2019-01-31T06:22:12.355Z,1.40
2019-01-31T06:23:16.619Z,1.40
2019-01-31T06:24:20.887Z,1.40
2019-01-31T06:25:25.155Z,1.40
2019-01-31T06:26:29.590Z,1.30
2019-01-31T06:27:33.940Z,1.30
2019-01-31T06:28:38.206Z,1.30
2019-01-31T06:29:42.494Z,1.20
2019-01-31T06:30:46.779Z,1.30
2019-01-31T06:31:51.048Z,1.30
2019-01-31T06:32:55.315Z,1.20
2019-01-31T06:33:59.595Z,1.30
2019-01-31T06:35:04.224Z,1.20
2019-01-31T06:36:08.578Z,1.20
2019-01-31T06:37:12.864Z,1.20
2019-01-31T06:38:17.132Z,1.20
2019-01-31T06:39:21.425Z,1.20
2019-01-31T06:40:25.663Z,1.20
2019-01-31T06:41:30.014Z,1.20
2019-01-31T06:42:34.302Z,1.30
2019-01-31T06:43:38.593Z,1.30
2019-01-31T06:44:42.855Z,1.30
2019-01-31T06:45:47.130Z,1.30
2019-01-31T06:46:51.426Z,1.30
2019-01-31T06:47:55.706Z,1.30
2019-01-31T06:49:00.061Z,1.30
2019-01-31T06:50:05.158Z,1.30
2019-01-31T06:51:09.522Z,1.30
2019-01-31T06:52:13.803Z,1.30
2019-01-31T06:53:18.082Z,1.30
2019-01-31T06:54:22.358Z,1.30
2019-01-31T06:55:26.686Z,1.30
2019-01-31T06:56:30.959Z,1.30
2019-01-31T06:57:35.302Z,1.30
2019-01-31T06:58:41.154Z,1.30
2019-01-31T06:59:45.619Z,1.30
2019-01-31T07:00:49.883Z,1.30
2019-01-31T07:01:54.171Z,1.30
2019-01-31T07:02:58.435Z,1.30
2019-01-31T07:04:02.986Z,1.30
2019-01-31T07:05:07.527Z,1.30
2019-01-31T07:06:11.791Z,1.30
2019-01-31T07:07:16.075Z,1.30
2019-01-31T07:08:20.330Z,1.30
2019-01-31T07:09:25.091Z,1.30
2019-01-31T07:10:29.426Z,1.30
2019-01-31T07:11:34.904Z,1.30
2019-01-31T07:12:39.343Z,1.30
2019-01-31T07:13:43.610Z,1.30
2019-01-31T07:14:47.882Z,1.30
2019-01-31T07:15:52.159Z,1.30
2019-01-31T07:16:56.422Z,1.30
2019-01-31T07:18:00.706Z,1.30
2019-01-31T07:19:05.326Z,1.40
2019-01-31T07:20:11.398Z,1.40
2019-01-31T07:21:15.752Z,1.40
2019-01-31T07:22:20.174Z,1.40
2019-01-31T07:23:24.438Z,1.40
2019-01-31T07:24:28.697Z,1.40
2019-01-31T07:25:32.963Z,1.40
2019-01-31T07:26:37.222Z,1.40
2019-01-31T07:27:41.500Z,1.40
2019-01-31T07:28:45.766Z,1.40
2019-01-31T07:29:50.034Z,1.40
2019-01-31T07:30:54.301Z,1.50
2019-01-31T07:31:58.638Z,1.50
2019-01-31T07:33:02.928Z,1.50
2019-01-31T07:34:08.375Z,1.50
2019-01-31T07:35:13.746Z,1.50
2019-01-31T07:36:18.008Z,1.50
2019-01-31T07:37:22.347Z,1.50
2019-01-31T07:38:26.629Z,1.50
2019-01-31T07:39:30.895Z,1.50
2019-01-31T07:40:35.170Z,1.50
2019-01-31T07:41:41.374Z,1.50
2019-01-31T07:42:45.487Z,1.50
2019-01-31T07:43:49.756Z,1.40
2019-01-31T07:44:54.198Z,1.40
2019-01-31T07:45:58.470Z,1.40
2019-01-31T07:47:02.735Z,1.40
2019-01-31T07:48:07.010Z,1.40
2019-01-31T07:49:11.279Z,1.40
2019-01-31T07:50:15.795Z,1.40
2019-01-31T07:51:20.078Z,1.40
2019-01-31T07:52:24.418Z,1.40
2019-01-31T07:53:28.711Z,1.40
2019-01-31T07:54:32.998Z,1.40
2019-01-31T07:55:37.266Z,1.40
2019-01-31T07:56:41.538Z,1.40
2019-01-31T07:57:45.819Z,1.40
2019-01-31T07:58:50.199Z,1.40
2019-01-31T07:59:54.454Z,1.40
2019-01-31T08:00:58.718Z,1.40
2019-01-31T08:02:03.175Z,1.50
2019-01-31T08:03:07.475Z,1.40
2019-01-31T08:04:11.825Z,1.50
2019-01-31T08:05:18.095Z,1.50
2019-01-31T08:06:22.516Z,1.50
2019-01-31T08:07:28.760Z,1.50
2019-01-31T08:08:32.752Z,1.50
2019-01-31T08:09:37.036Z,1.60
2019-01-31T08:10:42.478Z,1.60
2019-01-31T08:11:52.768Z,1.60
2019-01-31T08:12:52.858Z,1.60
2019-01-31T08:13:57.146Z,1.60
2019-01-31T08:15:01.416Z,1.60
2019-01-31T08:16:05.968Z,1.70
2019-01-31T08:17:10.274Z,1.70
2019-01-31T08:18:14.553Z,1.70
2019-01-31T08:19:18.830Z,1.70
2019-01-31T08:20:23.172Z,1.80
2019-01-31T08:21:27.514Z,1.80
2019-01-31T08:22:31.779Z,1.80
2019-01-31T08:23:36.056Z,1.90
2019-01-31T08:24:40.326Z,1.90
2019-01-31T08:25:44.742Z,2.00
2019-01-31T08:26:49.013Z,1.90
2019-01-31T08:27:53.639Z,2.00
2019-01-31T08:28:57.931Z,2.00
2019-01-31T08:30:02.203Z,2.10
2019-01-31T08:31:06.827Z,2.10
2019-01-31T08:32:11.242Z,2.20
2019-01-31T08:33:15.503Z,2.30
2019-01-31T08:34:19.782Z,2.40
2019-01-31T08:35:24.212Z,2.40
2019-01-31T08:36:28.478Z,2.50
2019-01-31T08:37:32.834Z,2.50
2019-01-31T08:38:37.108Z,2.50
2019-01-31T08:39:41.460Z,2.50
2019-01-31T08:40:45.722Z,2.60
2019-01-31T08:41:49.986Z,2.60
2019-01-31T08:42:54.334Z,2.60
2019-01-31T08:43:58.611Z,2.70
2019-01-31T08:45:02.959Z,2.70
2019-01-31T08:46:07.235Z,2.80
2019-01-31T08:47:11.530Z,2.90
2019-01-31T08:48:15.794Z,3.00
2019-01-31T08:49:20.075Z,3.10
2019-01-31T08:50:27.562Z,3.20
2019-01-31T08:51:31.176Z,3.40
2019-01-31T08:52:35.434Z,3.80
2019-01-31T08:53:39.694Z,4.60
2019-01-31T08:54:43.986Z,5.20
2019-01-31T08:55:48.310Z,5.30
2019-01-31T08:56:52.651Z,5.40
2019-01-31T08:57:56.932Z,5.30
2019-01-31T08:59:01.207Z,5.20
2019-01-31T09:00:07.047Z,5.10
2019-01-31T09:01:11.298Z,5.10
2019-01-31T09:02:15.590Z,5.00
2019-01-31T09:03:19.847Z,4.90
2019-01-31T09:04:24.110Z,4.90
2019-01-31T09:05:28.456Z,4.80
2019-01-31T09:06:32.731Z,4.70
2019-01-31T09:07:37.075Z,4.60
2019-01-31T09:08:41.401Z,4.60
2019-01-31T09:09:45.674Z,4.50
2019-01-31T09:10:49.949Z,4.40
2019-01-31T09:11:54.278Z,4.40
2019-01-31T09:12:59.740Z,4.30
2019-01-31T09:14:04.007Z,4.20
2019-01-31T09:15:08.704Z,4.10
2019-01-31T09:16:12.971Z,4.00
2019-01-31T09:17:17.298Z,4.00
2019-01-31T09:18:21.562Z,4.00
2019-01-31T09:19:25.903Z,4.00
2019-01-31T09:21:29.407Z,4.00
2019-01-31T09:22:46.039Z,4.00
2019-01-31T09:24:41.592Z,4.10
2019-01-31T09:26:21.614Z,4.10
2019-01-31T09:28:25.346Z,4.20
2019-01-31T09:29:42.533Z,4.20
2019-01-31T09:31:15.488Z,4.30
2019-01-31T09:32:53.678Z,4.30
2019-01-31T09:34:33.226Z,4.50
2019-01-31T09:36:13.210Z,4.60
2019-01-31T09:38:11.096Z,4.70
2019-01-31T09:39:55.558Z,4.70
2019-01-31T09:41:24.958Z,4.80
2019-01-31T09:42:46.955Z,4.70
2019-01-31T09:44:21.519Z,4.60
2019-01-31T09:46:04.111Z,4.60
2019-01-31T09:47:21.731Z,4.40
2019-01-31T09:49:00.802Z,4.20
2019-01-31T09:50:46.554Z,4.10
2019-01-31T09:52:01.735Z,4.10
2019-01-31T09:53:41.295Z,4.10
2019-01-31T09:55:38.462Z,4.00
2019-01-31T09:57:13.315Z,4.00
2019-01-31T09:58:28.062Z,4.00
2019-01-31T10:00:26.790Z,4.10
2019-01-31T10:02:01.454Z,4.10
2019-01-31T10:03:41.698Z,4.00
2019-01-31T10:05:14.799Z,4.00
2019-01-31T10:06:48.486Z,4.00
2019-01-31T10:08:27.770Z,3.90
2019-01-31T10:09:58.136Z,3.80
2019-01-31T10:11:40.514Z,3.80
2019-01-31T10:13:14.213Z,3.80
2019-01-31T10:14:55.559Z,3.70
2019-01-31T10:16:33.759Z,3.70
2019-01-31T10:17:58.300Z,3.70
2019-01-31T10:19:48.606Z,3.70
2019-01-31T10:21:39.910Z,3.70
2019-01-31T10:23:17.109Z,3.70
2019-01-31T10:24:59.938Z,3.80
2019-01-31T10:26:51.286Z,3.80
2019-01-31T10:28:14.608Z,3.90
2019-01-31T10:29:52.953Z,3.90
2019-01-31T10:31:10.274Z,3.90
2019-01-31T10:32:32.044Z,4.00
2019-01-31T10:34:08.863Z,4.00
2019-01-31T10:35:39.031Z,4.00
2019-01-31T10:37:15.555Z,4.00
2019-01-31T10:38:33.979Z,4.10
2019-01-31T10:40:22.234Z,4.10
2019-01-31T10:42:00.551Z,4.10
2019-01-31T10:43:21.147Z,4.00
2019-01-31T10:44:51.110Z,4.00
2019-01-31T10:46:05.226Z,4.00
2019-01-31T10:47:44.490Z,4.00
2019-01-31T10:49:06.583Z,4.10
2019-01-31T10:50:43.753Z,4.10
2019-01-31T10:52:29.963Z,4.20
2019-01-31T10:54:13.827Z,4.30
2019-01-31T10:55:46.438Z,4.30
2019-01-31T10:57:28.622Z,4.40
2019-01-31T10:59:07.129Z,4.50
2019-01-31T11:00:50.283Z,4.60
2019-01-31T11:02:34.987Z,4.80
2019-01-31T11:04:03.948Z,5.00
2019-01-31T11:05:28.824Z,5.20
2019-01-31T11:07:17.166Z,5.40
2019-01-31T11:09:12.035Z,5.50
2019-01-31T11:11:01.859Z,5.60
2019-01-31T11:13:03.283Z,5.70
2019-01-31T11:14:37.068Z,5.70
2019-01-31T11:16:24.491Z,5.60
2019-01-31T11:17:43.938Z,5.60
2019-01-31T11:19:20.319Z,5.50
2019-01-31T11:21:19.526Z,5.50
2019-01-31T11:22:58.935Z,5.50
2019-01-31T11:24:27.348Z,5.40
2019-01-31T11:25:53.647Z,5.40
2019-01-31T11:27:23.879Z,5.30
2019-01-31T11:29:27.875Z,5.20
2019-01-31T11:31:13.667Z,5.10
2019-01-31T11:33:00.352Z,5.10
2019-01-31T11:34:33.177Z,5.00
2019-01-31T11:36:14.539Z,4.90
2019-01-31T11:37:54.322Z,4.80
2019-01-31T11:39:31.423Z,4.80
2019-01-31T11:41:12.893Z,4.70
2019-01-31T11:43:11.282Z,4.80
2019-01-31T11:44:38.063Z,4.70
2019-01-31T11:46:17.790Z,4.80
2019-01-31T11:47:41.184Z,4.90
2019-01-31T11:49:22.774Z,5.10
2019-01-31T11:51:05.530Z,5.50
2019-01-31T11:52:39.637Z,6.10
2019-01-31T11:54:37.002Z,6.90
2019-01-31T11:56:49.582Z,7.30
2019-01-31T11:58:25.462Z,7.60
2019-01-31T11:59:29.737Z,7.60
2019-01-31T12:00:34.246Z,7.50
2019-01-31T12:01:38.648Z,7.40
2019-01-31T12:02:42.986Z,7.30
2019-01-31T12:03:49.984Z,7.20
2019-01-31T12:04:54.314Z,7.10
2019-01-31T12:05:58.676Z,7.10
2019-01-31T12:07:02.934Z,7.10
2019-01-31T12:08:07.443Z,7.00
2019-01-31T12:09:16.783Z,7.00
2019-01-31T12:10:21.233Z,6.90
2019-01-31T12:11:25.785Z,6.70
2019-01-31T12:12:30.124Z,6.60
2019-01-31T12:13:34.383Z,6.50
2019-01-31T12:14:38.950Z,6.50
2019-01-31T12:15:43.284Z,6.50
2019-01-31T12:16:47.558Z,6.40
2019-01-31T12:17:51.814Z,6.40
2019-01-31T12:18:56.079Z,6.50
2019-01-31T12:20:00.409Z,6.60
2019-01-31T12:21:04.763Z,6.70
2019-01-31T12:22:09.371Z,6.80
2019-01-31T12:23:13.707Z,6.90
2019-01-31T12:24:18.054Z,7.00
2019-01-31T12:25:22.314Z,7.30
2019-01-31T12:26:26.738Z,7.40
2019-01-31T12:27:31.005Z,7.60
2019-01-31T12:28:35.335Z,7.70
2019-01-31T12:29:39.755Z,7.90
2019-01-31T12:30:44.115Z,8.00
2019-01-31T12:31:48.386Z,8.10
2019-01-31T12:32:52.647Z,8.10
2019-01-31T12:33:56.907Z,8.10
2019-01-31T12:35:01.166Z,8.00
2019-01-31T12:36:05.603Z,8.00
2019-01-31T12:37:09.950Z,7.80
2019-01-31T12:38:14.210Z,7.80
2019-01-31T12:39:18.466Z,7.60
2019-01-31T12:40:22.727Z,7.60
2019-01-31T12:41:27.079Z,7.70
2019-01-31T12:42:31.331Z,7.80
2019-01-31T12:43:35.662Z,7.90
2019-01-31T12:44:39.925Z,8.00
2019-01-31T12:45:44.178Z,8.00
2019-01-31T12:46:48.519Z,8.10
2019-01-31T12:47:52.778Z,8.20
2019-01-31T12:48:57.047Z,8.30
2019-01-31T12:50:01.318Z,8.40
2019-01-31T12:51:05.719Z,8.50
2019-01-31T12:52:10.153Z,8.50
2019-01-31T12:53:14.484Z,8.60
2019-01-31T12:54:18.827Z,8.60
2019-01-31T12:55:23.261Z,8.60
2019-01-31T12:56:27.510Z,8.60
2019-01-31T12:57:31.792Z,8.50
2019-01-31T12:58:36.070Z,8.50
2019-01-31T12:59:40.327Z,8.40
2019-01-31T13:00:44.712Z,8.30
2019-01-31T13:01:49.018Z,8.20
2019-01-31T13:02:53.362Z,8.20
2019-01-31T13:03:57.630Z,8.20
2019-01-31T13:05:01.987Z,8.20
2019-01-31T13:06:06.542Z,8.20
2019-01-31T13:07:11.249Z,8.10
2019-01-31T13:08:15.592Z,7.80
2019-01-31T13:09:19.923Z,7.70
2019-01-31T13:10:24.461Z,7.50
2019-01-31T13:11:28.793Z,7.30
2019-01-31T13:12:33.214Z,7.10
2019-01-31T13:13:45.969Z,6.90
2019-01-31T13:14:43.422Z,6.80
2019-01-31T13:15:47.763Z,6.60
2019-01-31T13:16:52.022Z,6.60
2019-01-31T13:17:56.382Z,6.50
2019-01-31T13:19:00.642Z,6.50
2019-01-31T13:20:10.367Z,6.50
2019-01-31T13:21:14.719Z,6.50
2019-01-31T13:22:19.045Z,6.50
2019-01-31T13:23:23.312Z,6.50
2019-01-31T13:24:27.563Z,6.50
2019-01-31T13:25:32.001Z,6.50
2019-01-31T13:26:36.266Z,6.50
2019-01-31T13:27:40.522Z,6.50
2019-01-31T13:28:44.808Z,6.40
2019-01-31T13:29:49.062Z,6.30
2019-01-31T13:30:53.391Z,6.30
2019-01-31T13:31:57.646Z,6.30
2019-01-31T13:33:02.005Z,6.30
2019-01-31T13:34:06.251Z,6.30
2019-01-31T13:35:11.114Z,6.30
2019-01-31T13:36:15.958Z,6.30
2019-01-31T13:37:20.220Z,6.30
2019-01-31T13:38:24.483Z,6.30
2019-01-31T13:39:28.810Z,6.20
2019-01-31T13:40:33.139Z,6.10
2019-01-31T13:41:38.054Z,6.00
2019-01-31T13:42:42.554Z,6.00
2019-01-31T13:43:57.036Z,5.90
2019-01-31T13:44:52.926Z,5.90
2019-01-31T13:45:57.182Z,5.80
2019-01-31T13:47:01.446Z,5.70
2019-01-31T13:48:08.662Z,5.60
2019-01-31T13:49:13.004Z,5.40
2019-01-31T13:50:17.653Z,5.30
2019-01-31T13:51:21.995Z,5.20
2019-01-31T13:52:26.250Z,5.00
2019-01-31T13:53:30.680Z,4.80
2019-01-31T13:54:35.094Z,4.70
2019-01-31T13:55:40.182Z,4.70
2019-01-31T13:56:45.968Z,4.60
2019-01-31T13:57:50.523Z,4.50
2019-01-31T13:58:54.790Z,4.50
2019-01-31T13:59:59.035Z,4.50
2019-01-31T14:01:03.367Z,4.50
2019-01-31T14:02:09.379Z,4.40
2019-01-31T14:03:13.816Z,4.30
2019-01-31T14:04:18.163Z,4.20
2019-01-31T14:05:22.602Z,4.20
2019-01-31T14:06:26.851Z,4.30
2019-01-31T14:07:31.111Z,4.20
2019-01-31T14:08:35.386Z,4.20
2019-01-31T14:09:39.638Z,4.10
2019-01-31T14:10:43.994Z,4.10
2019-01-31T14:11:48.251Z,4.10
2019-01-31T14:12:52.674Z,4.00
2019-01-31T14:14:07.953Z,4.00
2019-01-31T14:15:02.882Z,4.00
2019-01-31T14:16:07.286Z,3.90
2019-01-31T14:17:11.547Z,3.90
2019-01-31T14:18:15.878Z,3.90
2019-01-31T14:19:20.160Z,3.90
2019-01-31T14:20:26.118Z,3.90
2019-01-31T14:21:30.378Z,3.90
2019-01-31T14:22:42.803Z,3.80
2019-01-31T14:23:40.578Z,3.90
2019-01-31T14:24:44.844Z,3.80
2019-01-31T14:25:49.240Z,3.80
2019-01-31T14:26:53.498Z,3.80
2019-01-31T14:27:57.826Z,3.80
2019-01-31T14:29:02.114Z,3.90
2019-01-31T14:30:11.591Z,3.90
2019-01-31T14:31:15.865Z,3.90
2019-01-31T14:32:20.971Z,3.80
2019-01-31T14:33:26.070Z,3.90
2019-01-31T14:34:30.342Z,3.80
2019-01-31T14:35:34.599Z,3.90
2019-01-31T14:36:39.003Z,3.80
2019-01-31T14:37:43.327Z,3.80
2019-01-31T14:38:47.582Z,3.80
2019-01-31T14:39:51.851Z,3.80
2019-01-31T14:40:56.114Z,3.80
2019-01-31T14:42:00.456Z,3.80
2019-01-31T14:43:04.959Z,3.70
2019-01-31T14:44:19.898Z,3.70
2019-01-31T14:45:15.486Z,3.70
2019-01-31T14:46:19.754Z,3.70
2019-01-31T14:47:24.014Z,3.70
2019-01-31T14:48:28.274Z,3.70
2019-01-31T14:49:32.620Z,3.60
2019-01-31T14:50:37.140Z,3.60
2019-01-31T14:51:41.478Z,3.60
2019-01-31T14:52:45.731Z,3.50
2019-01-31T14:53:49.988Z,3.50
2019-01-31T14:54:54.257Z,3.50
2019-01-31T14:55:58.534Z,3.40
2019-01-31T14:57:02.782Z,3.40
2019-01-31T14:58:09.229Z,3.30
2019-01-31T14:59:13.490Z,3.30
2019-01-31T15:00:20.076Z,3.30
2019-01-31T15:01:24.330Z,3.20
2019-01-31T15:02:28.604Z,3.20
2019-01-31T15:03:32.934Z,3.10
2019-01-31T15:04:37.203Z,3.10
2019-01-31T15:05:41.559Z,3.10
2019-01-31T15:06:45.830Z,3.10
2019-01-31T15:07:50.177Z,3.10
2019-01-31T15:08:54.444Z,3.00
2019-01-31T15:09:58.720Z,3.00
2019-01-31T15:11:03.054Z,2.90
2019-01-31T15:12:07.319Z,2.90
2019-01-31T15:13:11.674Z,2.90
2019-01-31T15:14:15.918Z,2.80
2019-01-31T15:15:20.332Z,2.80
2019-01-31T15:16:24.590Z,2.80
2019-01-31T15:17:28.858Z,2.80
2019-01-31T15:18:33.278Z,2.80
2019-01-31T15:19:37.603Z,2.80
2019-01-31T15:20:45.902Z,2.80
2019-01-31T15:21:50.158Z,2.80
2019-01-31T15:22:54.426Z,2.80
2019-01-31T15:23:59.651Z,2.80
2019-01-31T15:25:04.115Z,2.80
2019-01-31T15:26:07.786Z,2.80
2019-01-31T15:27:12.127Z,2.80
2019-01-31T15:28:16.399Z,2.80
2019-01-31T15:29:20.663Z,2.80
2019-01-31T15:30:30.445Z,2.90
2019-01-31T15:31:34.866Z,2.90
2019-01-31T15:32:39.124Z,2.90
2019-01-31T15:33:43.371Z,2.90
2019-01-31T15:34:47.778Z,2.90
2019-01-31T15:35:52.058Z,2.90
2019-01-31T15:36:56.328Z,2.90
2019-01-31T15:38:00.583Z,2.90
2019-01-31T15:39:07.919Z,2.90
2019-01-31T15:40:15.587Z,2.90
2019-01-31T15:41:19.936Z,2.90
2019-01-31T15:42:24.207Z,2.90
2019-01-31T15:43:28.546Z,2.90
2019-01-31T15:44:42.838Z,2.80
2019-01-31T15:45:38.955Z,2.80
2019-01-31T15:46:43.314Z,2.80
2019-01-31T15:47:47.732Z,2.70
2019-01-31T15:48:52.367Z,2.70
2019-01-31T15:49:56.715Z,2.60
2019-01-31T15:51:00.980Z,2.60
2019-01-31T15:52:06.194Z,2.50
2019-01-31T15:53:10.539Z,2.40
2019-01-31T15:54:14.808Z,2.40
2019-01-31T15:55:19.938Z,2.30
2019-01-31T15:56:24.295Z,2.30
2019-01-31T15:57:28.559Z,2.20
2019-01-31T15:58:32.895Z,2.20
2019-01-31T15:59:37.235Z,2.10
2019-01-31T16:00:45.176Z,2.10
2019-01-31T16:01:49.610Z,2.00
2019-01-31T16:02:53.962Z,2.00
2019-01-31T16:04:00.885Z,1.90
2019-01-31T16:05:04.684Z,1.90
2019-01-31T16:06:09.037Z,2.10
2019-01-31T16:07:13.385Z,1.80
2019-01-31T16:08:17.894Z,1.80
2019-01-31T16:09:24.137Z,1.80
2019-01-31T16:10:28.242Z,1.80
2019-01-31T16:11:32.557Z,1.70
2019-01-31T16:12:36.936Z,1.70
2019-01-31T16:13:41.347Z,1.70
2019-01-31T16:14:54.486Z,1.70
2019-01-31T16:15:51.797Z,1.60
2019-01-31T16:16:56.069Z,1.60
2019-01-31T16:18:00.328Z,1.60
2019-01-31T16:19:04.834Z,1.50
2019-01-31T16:20:10.622Z,1.50
2019-01-31T16:21:14.886Z,1.50
2019-01-31T16:22:19.204Z,1.50
2019-01-31T16:23:23.539Z,1.40
2019-01-31T16:24:27.798Z,1.40
2019-01-31T16:25:32.141Z,1.40
2019-01-31T16:26:36.452Z,1.40
2019-01-31T16:27:40.823Z,1.30
2019-01-31T16:28:45.083Z,1.30
2019-01-31T16:29:49.352Z,1.20
2019-01-31T16:30:53.690Z,1.20
2019-01-31T16:31:57.974Z,1.20