createdAt,value
2018-03-29T14:06:02.193Z,10.6
2018-03-29T14:07:03.552Z,10.5
2018-03-29T14:08:05.329Z,10.6
2018-03-29T14:09:08.096Z,10.6
2018-03-29T14:10:09.452Z,10.6
2018-03-29T14:11:10.816Z,10.5
2018-03-29T14:12:12.178Z,10.6
2018-03-29T14:13:14.345Z,10.6
2018-03-29T14:14:15.712Z,10.6
2018-03-29T14:15:17.070Z,10.7
2018-03-29T14:16:18.438Z,10.6
2018-03-29T14:17:19.824Z,10.5
2018-03-29T14:18:21.180Z,10.6
2018-03-29T14:19:22.551Z,10.6
2018-03-29T14:20:23.920Z,10.7
2018-03-29T14:21:25.788Z,10.7
2018-03-29T14:22:27.153Z,10.8
2018-03-29T14:23:30.005Z,10.8
2018-03-29T14:24:31.368Z,10.8
2018-03-29T14:25:33.281Z,10.8
2018-03-29T14:26:35.458Z,10.8
2018-03-29T14:27:36.837Z,10.8
2018-03-29T14:28:38.202Z,10.9
2018-03-29T14:29:39.592Z,10.8
2018-03-29T14:30:40.956Z,10.8
2018-03-29T14:31:43.007Z,10.8
2018-03-29T14:32:44.385Z,10.8
2018-03-29T14:33:45.745Z,10.9
2018-03-29T14:34:47.118Z,10.8
2018-03-29T14:35:48.520Z,10.9
2018-03-29T14:36:49.833Z,11.0
2018-03-29T14:37:51.197Z,11.0
2018-03-29T14:38:52.811Z,11.0
2018-03-29T14:39:54.756Z,10.9
2018-03-29T14:40:56.726Z,11.0
2018-03-29T14:41:58.097Z,10.9
2018-03-29T14:43:04.117Z,11.0
2018-03-29T14:44:07.043Z,11.0
2018-03-29T14:46:11.780Z,11.0
2018-03-29T14:47:13.148Z,11.0
2018-03-29T14:48:15.855Z,11.1
2018-03-29T14:49:20.212Z,11.0
2018-03-29T14:50:24.397Z,11.2
2018-03-29T14:51:31.788Z,11.2
2018-03-29T14:52:32.166Z,11.3
2018-03-29T14:53:34.688Z,11.3
2018-03-29T14:54:38.876Z,11.3
2018-03-29T14:55:44.370Z,11.2
2018-03-29T14:56:48.816Z,11.2
2018-03-29T14:57:51.676Z,11.1
2018-03-29T14:58:54.011Z,11.1
2018-03-29T14:59:56.169Z,11.1
2018-03-29T15:02:01.857Z,11.2
2018-03-29T15:03:04.082Z,11.1
2018-03-29T15:04:06.716Z,11.1
2018-03-29T15:05:08.804Z,11.1
2018-03-29T15:06:14.364Z,11.2
2018-03-29T15:07:16.918Z,11.2
2018-03-29T15:08:19.541Z,11.1
2018-03-29T15:09:25.107Z,11.1
2018-03-29T15:10:29.003Z,11.1
2018-03-29T15:11:33.000Z,11.2
2018-03-29T15:12:35.802Z,11.2
2018-03-29T15:13:40.149Z,11.2
2018-03-29T15:14:45.568Z,11.1
2018-03-29T15:15:48.301Z,11.3
2018-03-29T15:16:50.316Z,11.1
2018-03-29T15:18:55.190Z,11.2
2018-03-29T15:19:56.559Z,11.3
2018-03-29T15:21:00.567Z,11.2
2018-03-29T15:22:01.938Z,11.3
2018-03-29T15:23:03.982Z,11.3
2018-03-29T15:24:05.340Z,11.3
2018-03-29T15:25:09.491Z,11.2
2018-03-29T15:26:11.822Z,11.2
2018-03-29T15:27:13.182Z,11.1
2018-03-29T15:28:15.808Z,11.1
2018-03-29T15:29:20.144Z,11.2
2018-03-29T15:30:22.590Z,11.2
2018-03-29T15:31:26.612Z,11.1
2018-03-29T15:32:29.553Z,11.1
2018-03-29T15:33:30.924Z,11.1
2018-03-29T15:35:37.950Z,11.1
2018-03-29T15:36:42.012Z,11.1
2018-03-29T15:37:46.635Z,11.1
2018-03-29T15:38:48.038Z,11.1
2018-03-29T15:39:52.466Z,11.1
2018-03-29T15:40:54.875Z,11.0
2018-03-29T15:41:57.451Z,11.1
2018-03-29T15:44:00.963Z,11.0
2018-03-29T15:45:03.485Z,11.0
2018-03-29T15:46:05.580Z,10.9
2018-03-29T15:47:09.964Z,11.0
2018-03-29T15:48:14.271Z,10.9
2018-03-29T15:49:15.636Z,11.0
2018-03-29T15:50:17.996Z,10.9
2018-03-29T15:51:20.744Z,11.0
2018-03-29T15:52:22.113Z,11.0
2018-03-29T15:53:23.477Z,11.0
2018-03-29T15:54:26.782Z,11.0
2018-03-29T15:55:28.149Z,11.0
2018-03-29T15:56:29.507Z,11.0
2018-03-29T15:57:30.887Z,11.0
2018-03-29T15:58:32.243Z,11.0
2018-03-29T15:59:33.603Z,11.0
2018-03-29T16:00:34.962Z,11.0
2018-03-29T16:01:38.058Z,11.0
2018-03-29T16:02:39.425Z,11.0
2018-03-29T16:03:40.775Z,10.9
2018-03-29T16:04:42.143Z,11.0
2018-03-29T16:05:43.506Z,10.9
2018-03-29T16:06:44.857Z,10.9
2018-03-29T16:07:46.228Z,10.8
2018-03-29T16:08:47.587Z,10.8
2018-03-29T16:09:50.583Z,10.7
2018-03-29T16:10:51.948Z,10.7
2018-03-29T16:11:53.306Z,10.7
2018-03-29T16:12:54.680Z,10.7
2018-03-29T16:13:56.046Z,10.6
2018-03-29T16:14:58.149Z,10.6
2018-03-29T16:16:00.481Z,10.5
2018-03-29T16:17:01.837Z,10.5
2018-03-29T16:18:03.197Z,10.5
2018-03-29T16:19:04.559Z,10.6
2018-03-29T16:20:05.921Z,10.5
2018-03-29T16:21:07.278Z,10.5
2018-03-29T16:22:08.646Z,10.4
2018-03-29T16:23:11.661Z,10.4
2018-03-29T16:24:13.022Z,10.3
2018-03-29T16:25:15.357Z,10.4
2018-03-29T16:26:17.474Z,10.4
2018-03-29T16:27:18.839Z,10.5
2018-03-29T16:28:21.156Z,10.4
2018-03-29T16:29:22.513Z,10.4
2018-03-29T16:30:24.608Z,10.4
2018-03-29T16:31:25.966Z,10.4
2018-03-29T16:32:27.342Z,10.4
2018-03-29T16:33:28.708Z,10.4
2018-03-29T16:34:30.090Z,10.4
2018-03-29T16:35:31.442Z,10.4
2018-03-29T16:36:33.689Z,10.4
2018-03-29T16:37:37.133Z,10.5
2018-03-29T16:38:39.853Z,10.4
2018-03-29T16:39:40.365Z,10.4
2018-03-29T16:40:42.534Z,10.4
2018-03-29T16:41:43.895Z,10.3
2018-03-29T16:42:45.258Z,10.3
2018-03-29T16:43:46.621Z,10.4
2018-03-29T16:44:49.294Z,10.3
2018-03-29T16:45:51.175Z,10.3
2018-03-29T16:46:52.529Z,10.3
2018-03-29T16:47:53.908Z,10.3
2018-03-29T16:48:56.363Z,10.3
2018-03-29T16:49:57.179Z,10.3
2018-03-29T16:50:59.495Z,10.3
2018-03-29T16:52:02.034Z,10.3
2018-03-29T16:53:03.396Z,10.2
2018-03-29T16:54:04.768Z,10.2
2018-03-29T16:55:06.123Z,10.3
2018-03-29T16:56:08.306Z,10.3
2018-03-29T16:57:10.864Z,10.2
2018-03-29T16:58:11.520Z,10.2
2018-03-29T16:59:12.878Z,10.2
2018-03-29T17:00:14.238Z,10.2
2018-03-29T17:01:16.156Z,10.2
2018-03-29T17:02:17.516Z,10.2
2018-03-29T17:03:18.876Z,10.2
2018-03-29T17:04:20.231Z,10.2
2018-03-29T17:05:22.172Z,10.3
2018-03-29T17:06:23.539Z,10.3
2018-03-29T17:07:24.891Z,10.2
2018-03-29T17:08:26.253Z,10.2
2018-03-29T17:09:27.614Z,10.1
2018-03-29T17:10:28.975Z,10.1
2018-03-29T17:11:30.348Z,10.2
2018-03-29T17:12:31.710Z,10.2
2018-03-29T17:13:33.071Z,10.2
2018-03-29T17:14:35.750Z,10.1
2018-03-29T17:15:37.112Z,10.1
2018-03-29T17:16:39.253Z,10.2
2018-03-29T17:17:40.610Z,10.1
2018-03-29T17:18:42.864Z,10.1
2018-03-29T17:19:45.007Z,10.1
2018-03-29T17:20:47.168Z,10.1
2018-03-29T17:21:49.316Z,10.0
2018-03-29T17:22:51.430Z,10.0
2018-03-29T17:23:52.787Z,10.1
2018-03-29T17:24:54.873Z,9.9
2018-03-29T17:25:56.206Z,10.0
2018-03-29T17:26:58.112Z,10.0
2018-03-29T17:27:59.477Z,9.9
2018-03-29T17:29:00.852Z,9.9
2018-03-29T17:30:03.034Z,9.9
2018-03-29T17:31:04.383Z,9.8
2018-03-29T17:32:05.739Z,9.9
2018-03-29T17:33:07.100Z,9.9
2018-03-29T17:34:08.455Z,9.9
2018-03-29T17:35:09.806Z,9.8
2018-03-29T17:36:11.870Z,9.8
2018-03-29T17:37:14.662Z,9.8
2018-03-29T17:38:16.588Z,9.8
2018-03-29T17:39:19.370Z,9.8
2018-03-29T17:40:21.879Z,9.8
2018-03-29T17:41:22.748Z,9.8
2018-03-29T17:42:25.032Z,9.7
2018-03-29T17:43:27.995Z,9.7
2018-03-29T17:44:32.977Z,9.7
2018-03-29T17:45:36.974Z,9.6
2018-03-29T17:46:42.564Z,9.6
2018-03-29T17:47:46.875Z,9.6
2018-03-29T17:48:53.897Z,9.6
2018-03-29T17:49:58.873Z,9.6
2018-03-29T17:51:02.447Z,9.6
2018-03-29T17:52:06.142Z,9.6
2018-03-29T17:53:09.429Z,9.5
2018-03-29T17:55:14.869Z,9.6
2018-03-29T17:56:19.865Z,9.5
2018-03-29T17:58:32.168Z,9.4
2018-03-29T17:59:36.318Z,9.4
2018-03-29T18:01:47.451Z,9.3
2018-03-29T18:04:03.133Z,9.2
2018-03-29T18:05:07.993Z,9.2
2018-03-29T18:06:12.090Z,9.1
2018-03-29T18:07:16.252Z,9.1
2018-03-29T18:08:18.734Z,9.1
2018-03-29T18:09:22.209Z,8.9
2018-03-29T18:10:25.037Z,9.0
2018-03-29T18:11:29.263Z,8.8
2018-03-29T18:12:30.618Z,8.9
2018-03-29T18:13:32.899Z,8.8
2018-03-29T18:14:35.005Z,8.8
2018-03-29T18:15:36.945Z,8.8
2018-03-29T18:16:39.208Z,8.7
2018-03-29T18:17:41.470Z,8.8
2018-03-29T18:18:43.430Z,8.5
2018-03-29T18:19:45.708Z,8.6
2018-03-29T18:20:47.897Z,8.6
2018-03-29T18:21:49.861Z,8.4
2018-03-29T18:22:52.189Z,8.5
2018-03-29T18:23:54.298Z,8.3
2018-03-29T18:24:56.329Z,8.3
2018-03-29T18:25:57.715Z,8.2
2018-03-29T18:26:59.113Z,8.2
2018-03-29T18:28:00.551Z,8.2
2018-03-29T18:29:03.633Z,8.1
2018-03-29T18:30:05.776Z,8.1
2018-03-29T18:31:07.796Z,8.2
2018-03-29T18:32:10.245Z,8.0
2018-03-29T18:33:12.204Z,8.1
2018-03-29T18:34:15.003Z,8.0
2018-03-29T18:35:18.324Z,8.0
2018-03-29T18:36:22.192Z,8.0
2018-03-29T18:37:24.192Z,7.9
2018-03-29T18:38:28.765Z,7.9
2018-03-29T18:39:30.986Z,7.9
2018-03-29T18:40:33.104Z,7.8
2018-03-29T18:41:35.236Z,7.9
2018-03-29T18:42:39.292Z,7.7
2018-03-29T18:43:39.737Z,7.7
2018-03-29T18:44:41.680Z,7.7
2018-03-29T18:45:44.063Z,7.7
2018-03-29T18:46:46.293Z,7.6
2018-03-29T18:47:47.670Z,7.6
2018-03-29T18:48:49.052Z,7.6
2018-03-29T18:49:50.510Z,7.6
2018-03-29T18:50:52.564Z,7.5
2018-03-29T18:51:54.902Z,7.6
2018-03-29T18:52:56.942Z,7.5
2018-03-29T18:53:59.389Z,7.5
2018-03-29T18:55:01.592Z,7.5
2018-03-29T18:56:03.770Z,7.6
2018-03-29T18:57:06.161Z,7.5
2018-03-29T18:58:08.452Z,7.5
2018-03-29T18:59:10.563Z,7.5
2018-03-29T19:00:13.006Z,7.5
2018-03-29T19:01:15.227Z,7.5
2018-03-29T19:02:17.074Z,7.5
2018-03-29T19:03:21.294Z,7.4
2018-03-29T19:04:23.430Z,7.5
2018-03-29T19:05:25.390Z,7.3
2018-03-29T19:06:27.657Z,7.4
2018-03-29T19:07:29.781Z,7.4
2018-03-29T19:08:31.750Z,7.3
2018-03-29T19:09:33.194Z,7.3
2018-03-29T19:10:35.506Z,7.3
2018-03-29T19:11:38.042Z,7.3
2018-03-29T19:12:40.301Z,7.3
2018-03-29T19:13:42.329Z,7.2
2018-03-29T19:14:44.355Z,7.4
2018-03-29T19:15:46.617Z,7.3
2018-03-29T19:16:48.807Z,7.4
2018-03-29T19:17:50.933Z,7.3
2018-03-29T19:18:53.299Z,7.2
2018-03-29T19:19:54.786Z,7.3
2018-03-29T19:20:57.075Z,7.2
2018-03-29T19:21:59.000Z,7.1
2018-03-29T19:23:01.352Z,7.0
2018-03-29T19:24:01.770Z,7.1
2018-03-29T19:25:03.809Z,7.0
2018-03-29T19:26:05.729Z,7.0
2018-03-29T19:27:07.994Z,7.0
2018-03-29T19:28:10.385Z,7.0
2018-03-29T19:29:12.484Z,7.0
2018-03-29T19:30:14.537Z,6.9
2018-03-29T19:31:16.891Z,6.9
2018-03-29T19:32:19.032Z,6.8
2018-03-29T19:33:21.064Z,6.8
2018-03-29T19:34:23.380Z,6.7
2018-03-29T19:35:25.528Z,6.7
2018-03-29T19:36:27.515Z,6.7
2018-03-29T19:37:29.419Z,6.6
2018-03-29T19:38:31.607Z,6.7
2018-03-29T19:39:33.070Z,6.5
2018-03-29T19:40:34.485Z,6.6
2018-03-29T19:41:36.486Z,6.5
2018-03-29T19:42:38.774Z,6.5
2018-03-29T19:43:40.890Z,6.5
2018-03-29T19:44:42.812Z,6.6
2018-03-29T19:45:45.179Z,6.5
2018-03-29T19:46:47.319Z,6.5
2018-03-29T19:47:49.317Z,6.5
2018-03-29T19:48:51.621Z,6.5
2018-03-29T19:49:53.994Z,6.4
2018-03-29T19:50:56.026Z,6.4
2018-03-29T19:51:58.297Z,6.4
2018-03-29T19:53:00.460Z,6.4
2018-03-29T19:54:02.554Z,6.4
2018-03-29T19:55:04.889Z,6.5
2018-03-29T19:56:07.076Z,6.5
2018-03-29T19:57:09.243Z,6.4
2018-03-29T19:58:11.616Z,6.5
2018-03-29T19:59:13.918Z,6.5
2018-03-29T20:00:14.359Z,6.5
2018-03-29T20:01:16.301Z,6.4
2018-03-29T20:02:18.600Z,6.4
2018-03-29T20:03:19.975Z,6.3
2018-03-29T20:04:21.382Z,6.4
2018-03-29T20:05:23.315Z,6.3
2018-03-29T20:06:25.549Z,6.3
2018-03-29T20:07:27.691Z,6.3
2018-03-29T20:08:29.647Z,6.3
2018-03-29T20:09:31.990Z,6.2
2018-03-29T20:10:33.348Z,6.2
2018-03-29T20:11:35.723Z,6.2
2018-03-29T20:12:37.800Z,6.1
2018-03-29T20:13:39.789Z,6.1
2018-03-29T20:14:41.778Z,6.0
2018-03-29T20:15:44.076Z,6.0
2018-03-29T20:16:46.365Z,6.0
2018-03-29T20:17:47.686Z,6.0
2018-03-29T20:18:49.588Z,6.0
2018-03-29T20:19:50.944Z,6.0
2018-03-29T20:20:52.302Z,5.9
2018-03-29T20:21:54.312Z,5.9
2018-03-29T20:22:56.221Z,5.8
2018-03-29T20:23:58.473Z,5.9
2018-03-29T20:25:00.591Z,5.8
2018-03-29T20:26:02.572Z,5.8
2018-03-29T20:27:03.923Z,5.9
2018-03-29T20:28:05.279Z,5.8
2018-03-29T20:29:07.297Z,5.9
2018-03-29T20:30:09.226Z,5.8
2018-03-29T20:31:11.520Z,5.8
2018-03-29T20:32:13.694Z,5.8
2018-03-29T20:33:15.698Z,5.7
2018-03-29T20:34:18.061Z,5.8
2018-03-29T20:35:20.367Z,5.8
2018-03-29T20:36:22.480Z,5.8
2018-03-29T20:37:24.491Z,5.7
2018-03-29T20:38:26.816Z,5.8
2018-03-29T20:39:28.979Z,5.8
2018-03-29T20:40:31.089Z,5.8
2018-03-29T20:41:32.986Z,5.7
2018-03-29T20:42:34.852Z,5.7
2018-03-29T20:43:37.092Z,5.7
2018-03-29T20:44:39.144Z,5.7
2018-03-29T20:45:41.086Z,5.7
2018-03-29T20:46:43.379Z,5.7
2018-03-29T20:47:45.557Z,5.7
2018-03-29T20:48:47.573Z,5.6
2018-03-29T20:49:50.272Z,5.6
2018-03-29T20:50:51.622Z,5.6
2018-03-29T20:51:53.817Z,5.6
2018-03-29T20:52:55.874Z,5.6
2018-03-29T20:53:57.809Z,5.6
2018-03-29T20:54:59.156Z,5.6
2018-03-29T20:56:00.503Z,5.6
2018-03-29T20:57:02.492Z,5.6
2018-03-29T20:58:03.842Z,5.5
2018-03-29T20:59:05.197Z,5.5
2018-03-29T21:00:07.220Z,5.5
2018-03-29T21:01:09.153Z,5.4
2018-03-29T21:02:11.410Z,5.5
2018-03-29T21:03:13.532Z,5.4
2018-03-29T21:04:15.485Z,5.4
2018-03-29T21:05:17.807Z,5.4
2018-03-29T21:06:20.020Z,5.3
2018-03-29T21:07:22.061Z,5.4
2018-03-29T21:08:24.007Z,5.4
2018-03-29T21:09:26.266Z,5.4
2018-03-29T21:10:28.424Z,5.4
2018-03-29T21:11:30.468Z,5.4
2018-03-29T21:12:32.806Z,5.4
2018-03-29T21:13:36.273Z,5.3
2018-03-29T21:14:38.301Z,5.4
2018-03-29T21:15:40.214Z,5.4
2018-03-29T21:16:41.576Z,5.4
2018-03-29T21:17:42.998Z,5.4
2018-03-29T21:18:44.977Z,5.5
2018-03-29T21:19:47.297Z,5.5
2018-03-29T21:20:49.487Z,5.4
2018-03-29T21:21:51.527Z,5.5
2018-03-29T21:22:53.433Z,5.5
2018-03-29T21:23:54.820Z,5.5
2018-03-29T21:24:56.175Z,5.5
2018-03-29T21:25:59.939Z,5.5
2018-03-29T21:27:02.118Z,5.4
2018-03-29T21:28:05.623Z,5.4
2018-03-29T21:29:06.497Z,5.4
2018-03-29T21:30:10.142Z,5.4
2018-03-29T21:31:12.320Z,5.4
2018-03-29T21:32:14.368Z,5.4
2018-03-29T21:33:16.269Z,5.4
2018-03-29T21:34:17.637Z,5.4
2018-03-29T21:35:20.833Z,5.3
2018-03-29T21:36:22.812Z,5.3
2018-03-29T21:37:24.716Z,5.2
2018-03-29T21:38:26.056Z,5.3
2018-03-29T21:39:27.419Z,5.3
2018-03-29T21:40:30.160Z,5.3
2018-03-29T21:41:30.664Z,5.2
2018-03-29T21:42:32.027Z,5.2
2018-03-29T21:43:34.161Z,5.1
2018-03-29T21:44:34.697Z,5.2
2018-03-29T21:45:36.962Z,5.1
2018-03-29T21:46:39.055Z,5.1
2018-03-29T21:47:42.472Z,5.1
2018-03-29T21:48:45.013Z,5.1
2018-03-29T21:49:46.905Z,5.1
2018-03-29T21:50:49.383Z,5.1
2018-03-29T21:51:53.188Z,5.1
2018-03-29T21:52:55.813Z,5.2
2018-03-29T21:53:57.720Z,5.2
2018-03-29T21:55:00.247Z,5.1
2018-03-29T21:56:04.219Z,5.2
2018-03-29T21:57:06.242Z,5.1
2018-03-29T21:58:08.163Z,5.1
2018-03-29T21:59:10.466Z,5.1
2018-03-29T22:00:13.310Z,5.1
2018-03-29T22:01:14.689Z,5.1
2018-03-29T22:02:16.658Z,5.1
2018-03-29T22:03:18.997Z,5.0
2018-03-29T22:04:21.207Z,5.0
2018-03-29T22:05:23.274Z,5.0
2018-03-29T22:06:25.243Z,5.0
2018-03-29T22:07:27.477Z,5.1
2018-03-29T22:08:29.638Z,5.0
2018-03-29T22:09:31.696Z,4.9
2018-03-29T22:10:33.686Z,5.0
2018-03-29T22:11:35.039Z,5.1
2018-03-29T22:12:36.387Z,5.0
2018-03-29T22:13:37.742Z,5.1
2018-03-29T22:14:39.129Z,5.1
2018-03-29T22:15:40.445Z,5.1
2018-03-29T22:16:41.897Z,5.1
2018-03-29T22:17:43.273Z,5.0
2018-03-29T22:18:44.681Z,5.0
2018-03-29T22:19:46.042Z,5.1
2018-03-29T22:20:47.466Z,5.1
2018-03-29T22:21:48.809Z,4.9
2018-03-29T22:22:50.215Z,5.0
2018-03-29T22:23:51.565Z,5.0
2018-03-29T22:24:52.912Z,5.0
2018-03-29T22:25:54.257Z,4.9
2018-03-29T22:26:55.670Z,5.0
2018-03-29T22:27:57.012Z,4.9
2018-03-29T22:28:58.446Z,5.0
2018-03-29T22:29:59.778Z,5.0
2018-03-29T22:31:01.206Z,5.0
2018-03-29T22:32:02.542Z,4.8
2018-03-29T22:33:03.997Z,4.9
2018-03-29T22:34:05.378Z,4.8
2018-03-29T22:35:06.729Z,4.8
2018-03-29T22:36:08.064Z,4.9
2018-03-29T22:37:09.507Z,4.8
2018-03-29T22:38:10.854Z,4.8
2018-03-29T22:39:12.312Z,4.8
2018-03-29T22:40:13.653Z,4.9
2018-03-29T22:41:15.093Z,4.9
2018-03-29T22:42:16.441Z,4.8
2018-03-29T22:43:17.856Z,4.9
2018-03-29T22:44:19.213Z,4.8
2018-03-29T22:45:20.609Z,4.9
2018-03-29T22:46:21.959Z,5.0
2018-03-29T22:47:23.374Z,5.1
2018-03-29T22:48:24.749Z,5.3
2018-03-29T22:49:26.165Z,5.5
2018-03-29T22:50:27.541Z,5.7
2018-03-29T22:51:28.970Z,5.8
2018-03-29T22:52:30.321Z,5.9
2018-03-29T22:53:31.748Z,6.1
2018-03-29T22:54:33.091Z,6.2
2018-03-29T22:55:34.482Z,6.3
2018-03-29T22:56:35.824Z,6.3
2018-03-29T22:57:37.246Z,6.5
2018-03-29T22:58:38.603Z,6.4
2018-03-29T22:59:40.040Z,6.5
2018-03-29T23:00:41.389Z,6.5
2018-03-29T23:01:42.785Z,6.6
2018-03-29T23:02:44.081Z,6.6
2018-03-29T23:03:45.434Z,6.7
2018-03-29T23:04:46.795Z,6.9
2018-03-29T23:05:48.138Z,6.8
2018-03-29T23:06:49.484Z,6.9
2018-03-29T23:07:50.836Z,6.9
2018-03-29T23:08:52.182Z,6.9
2018-03-29T23:09:53.568Z,6.8
2018-03-29T23:10:54.922Z,6.9
2018-03-29T23:11:56.272Z,6.8
2018-03-29T23:12:57.614Z,6.8
2018-03-29T23:13:58.965Z,7.0
2018-03-29T23:15:00.311Z,7.0
2018-03-29T23:16:01.665Z,7.0
2018-03-29T23:17:03.015Z,7.1
2018-03-29T23:18:04.361Z,7.2
2018-03-29T23:19:05.707Z,7.3
2018-03-29T23:20:07.058Z,7.3
2018-03-29T23:21:08.418Z,7.2
2018-03-29T23:22:09.756Z,7.1
2018-03-29T23:23:11.105Z,7.3
2018-03-29T23:24:12.460Z,7.2
2018-03-29T23:25:13.819Z,7.3
2018-03-29T23:26:15.161Z,7.3
2018-03-29T23:27:16.507Z,7.2
2018-03-29T23:28:17.853Z,7.2
2018-03-29T23:29:19.205Z,7.2
2018-03-29T23:30:20.558Z,7.2
2018-03-29T23:31:21.909Z,7.2
2018-03-29T23:32:23.257Z,7.2
2018-03-29T23:33:24.599Z,7.4
2018-03-29T23:34:25.947Z,7.4
2018-03-29T23:35:27.295Z,7.4
2018-03-29T23:36:28.642Z,7.4
2018-03-29T23:37:29.993Z,7.6
2018-03-29T23:38:31.342Z,7.6
2018-03-29T23:39:32.686Z,7.7
2018-03-29T23:40:34.067Z,7.7
2018-03-29T23:41:35.412Z,7.7
2018-03-29T23:42:36.768Z,7.8
2018-03-29T23:43:38.119Z,7.8
2018-03-29T23:44:39.464Z,7.8
2018-03-29T23:45:40.813Z,7.8
2018-03-29T23:46:42.165Z,7.9
2018-03-29T23:47:43.515Z,7.9
2018-03-29T23:48:44.863Z,7.8
2018-03-29T23:49:46.216Z,7.8
2018-03-29T23:50:47.571Z,8.0
2018-03-29T23:51:48.918Z,8.0
2018-03-29T23:52:50.271Z,8.0
2018-03-29T23:53:51.621Z,8.0
2018-03-29T23:54:52.968Z,8.0
2018-03-29T23:55:54.310Z,8.1
2018-03-29T23:56:55.661Z,8.1
2018-03-29T23:57:57.003Z,8.1
2018-03-29T23:58:58.351Z,8.0
2018-03-29T23:59:59.708Z,8.0
