createdAt,value
2022-10-15T00:02:02.923Z,100.00
2022-10-15T00:04:06.164Z,100.00
2022-10-15T00:06:11.615Z,100.00
2022-10-15T00:08:15.760Z,100.00
2022-10-15T00:10:18.960Z,100.00
2022-10-15T00:12:22.084Z,100.00
2022-10-15T00:14:25.200Z,100.00
2022-10-15T00:16:29.354Z,100.00
2022-10-15T00:18:32.565Z,100.00
2022-10-15T00:20:35.577Z,100.00
2022-10-15T00:22:40.707Z,100.00
2022-10-15T00:24:43.959Z,100.00
2022-10-15T00:26:46.959Z,100.00
2022-10-15T00:28:51.264Z,100.00
2022-10-15T00:31:05.459Z,100.00
2022-10-15T00:33:08.518Z,100.00
2022-10-15T00:35:11.616Z,100.00
2022-10-15T00:37:14.878Z,100.00
2022-10-15T00:39:19.294Z,100.00
2022-10-15T00:41:23.916Z,100.00
2022-10-15T00:43:38.039Z,100.00
2022-10-15T00:45:41.068Z,100.00
2022-10-15T00:47:45.828Z,100.00
2022-10-15T00:49:53.564Z,100.00
2022-10-15T00:51:59.869Z,100.00
2022-10-15T00:54:03.405Z,100.00
2022-10-15T00:56:08.710Z,100.00
2022-10-15T00:58:14.655Z,100.00
2022-10-15T01:00:19.321Z,100.00
2022-10-15T01:02:22.919Z,100.00
2022-10-15T01:04:26.325Z,100.00
2022-10-15T01:06:30.482Z,100.00
2022-10-15T01:08:33.478Z,100.00
2022-10-15T01:10:41.155Z,100.00
2022-10-15T01:12:54.307Z,100.00
2022-10-15T01:15:03.475Z,100.00
2022-10-15T01:17:09.265Z,100.00
2022-10-15T01:19:26.893Z,100.00
2022-10-15T01:21:35.861Z,100.00
2022-10-15T01:24:13.507Z,100.00
2022-10-15T01:27:01.905Z,100.00
2022-10-15T01:29:15.752Z,100.00
2022-10-15T01:31:24.374Z,100.00
2022-10-15T01:33:34.706Z,100.00
2022-10-15T01:35:46.216Z,100.00
2022-10-15T01:37:53.917Z,100.00
2022-10-15T01:40:00.960Z,100.00
2022-10-15T01:42:06.964Z,100.00
2022-10-15T01:44:12.637Z,100.00
2022-10-15T01:46:48.394Z,100.00
2022-10-15T01:48:57.807Z,100.00
2022-10-15T01:51:03.252Z,100.00
2022-10-15T01:53:08.149Z,100.00
2022-10-15T01:55:13.865Z,100.00
2022-10-15T01:57:19.768Z,100.00
2022-10-15T01:59:24.734Z,100.00
2022-10-15T02:01:29.005Z,100.00
2022-10-15T02:03:45.574Z,100.00
2022-10-15T02:05:52.120Z,100.00
2022-10-15T02:07:59.919Z,100.00
2022-10-15T02:10:10.107Z,100.00
2022-10-15T02:12:23.095Z,100.00
2022-10-15T02:14:30.242Z,100.00
2022-10-15T02:16:40.896Z,100.00
2022-10-15T02:18:49.929Z,100.00
2022-10-15T02:20:58.543Z,100.00
2022-10-15T02:23:06.560Z,100.00
2022-10-15T02:25:14.216Z,100.00
2022-10-15T02:27:17.830Z,100.00
2022-10-15T02:29:22.792Z,100.00
2022-10-15T02:31:26.990Z,100.00
2022-10-15T02:33:31.041Z,100.00
2022-10-15T02:35:35.743Z,100.00
2022-10-15T02:37:45.664Z,100.00
2022-10-15T02:39:49.560Z,100.00
2022-10-15T02:41:52.833Z,100.00
2022-10-15T02:43:55.869Z,100.00
2022-10-15T02:45:59.168Z,100.00
2022-10-15T02:48:02.234Z,100.00
2022-10-15T02:50:05.610Z,100.00
2022-10-15T02:52:10.101Z,100.00
2022-10-15T02:54:13.249Z,100.00
2022-10-15T02:56:16.385Z,100.00
2022-10-15T02:58:19.925Z,100.00
2022-10-15T03:00:23.116Z,100.00
2022-10-15T03:02:26.269Z,100.00
2022-10-15T03:04:29.273Z,100.00
2022-10-15T03:06:32.329Z,100.00
2022-10-15T03:08:36.968Z,100.00
2022-10-15T03:10:40.754Z,100.00
2022-10-15T03:12:44.402Z,100.00
2022-10-15T03:14:48.755Z,100.00
2022-10-15T03:16:51.842Z,100.00
2022-10-15T03:18:54.951Z,100.00
2022-10-15T03:20:58.639Z,100.00
2022-10-15T03:23:01.716Z,100.00
2022-10-15T03:25:08.677Z,100.00
2022-10-15T03:27:11.911Z,100.00
2022-10-15T03:29:15.664Z,100.00
2022-10-15T03:31:24.033Z,100.00
2022-10-15T03:33:28.478Z,100.00
2022-10-15T03:35:32.112Z,100.00
2022-10-15T03:37:35.540Z,100.00
2022-10-15T03:39:39.436Z,100.00
2022-10-15T03:41:45.637Z,100.00
2022-10-15T03:43:55.864Z,100.00
2022-10-15T03:46:02.810Z,100.00
2022-10-15T03:48:07.034Z,100.00
2022-10-15T03:50:11.103Z,100.00
2022-10-15T03:52:14.133Z,100.00
2022-10-15T03:54:18.282Z,100.00
2022-10-15T03:56:26.965Z,100.00
2022-10-15T03:58:39.504Z,100.00
2022-10-15T04:00:46.990Z,100.00
2022-10-15T04:02:50.001Z,100.00
2022-10-15T04:05:01.383Z,100.00
2022-10-15T04:07:04.416Z,100.00
2022-10-15T04:09:11.327Z,100.00
2022-10-15T04:11:14.430Z,100.00
2022-10-15T04:13:17.503Z,100.00
2022-10-15T04:15:21.903Z,100.00
2022-10-15T04:17:30.622Z,100.00
2022-10-15T04:19:33.735Z,100.00
2022-10-15T04:21:40.174Z,100.00
2022-10-15T04:23:44.129Z,100.00
2022-10-15T04:26:13.238Z,100.00
2022-10-15T04:28:16.425Z,100.00
2022-10-15T04:30:23.009Z,100.00
2022-10-15T04:32:31.726Z,100.00
2022-10-15T04:34:34.854Z,100.00
2022-10-15T04:36:38.354Z,100.00
2022-10-15T04:38:49.521Z,100.00
2022-10-15T04:41:03.551Z,100.00
2022-10-15T04:43:20.346Z,100.00
2022-10-15T04:45:26.209Z,100.00
2022-10-15T04:47:30.090Z,100.00
2022-10-15T04:49:53.460Z,100.00
2022-10-15T04:52:16.755Z,100.00
2022-10-15T04:56:34.257Z,100.00
2022-10-15T04:58:38.260Z,100.00
2022-10-15T05:00:43.160Z,100.00
2022-10-15T05:03:07.102Z,100.00
2022-10-15T05:05:30.364Z,100.00
2022-10-15T05:07:35.724Z,100.00
2022-10-15T05:09:42.780Z,100.00
2022-10-15T05:11:48.559Z,100.00
2022-10-15T05:13:52.607Z,100.00
2022-10-15T05:15:57.069Z,100.00
2022-10-15T05:18:00.529Z,100.00
2022-10-15T05:20:15.482Z,100.00
2022-10-15T05:22:18.597Z,100.00
2022-10-15T05:24:29.061Z,100.00
2022-10-15T05:26:48.715Z,100.00
2022-10-15T05:28:52.841Z,100.00
2022-10-15T05:31:07.430Z,100.00
2022-10-15T05:33:11.718Z,100.00
2022-10-15T05:35:14.984Z,100.00
2022-10-15T05:37:28.824Z,100.00
2022-10-15T05:39:31.923Z,100.00
2022-10-15T05:41:35.843Z,100.00
2022-10-15T05:43:41.323Z,100.00
2022-10-15T05:45:50.962Z,100.00
2022-10-15T05:47:57.089Z,100.00
2022-10-15T05:50:00.159Z,100.00
2022-10-15T05:52:08.066Z,100.00
2022-10-15T05:54:40.157Z,100.00
2022-10-15T05:56:43.162Z,100.00
2022-10-15T05:58:46.645Z,100.00
2022-10-15T06:00:54.781Z,100.00
2022-10-15T06:02:59.311Z,100.00
2022-10-15T06:05:02.578Z,100.00
2022-10-15T06:07:05.639Z,100.00
2022-10-15T06:09:09.253Z,100.00
2022-10-15T06:11:12.326Z,100.00
2022-10-15T06:13:16.149Z,100.00
2022-10-15T06:15:19.811Z,100.00
2022-10-15T06:17:23.181Z,100.00
2022-10-15T06:19:28.648Z,100.00
2022-10-15T06:21:31.812Z,100.00
2022-10-15T06:23:35.664Z,100.00
2022-10-15T06:25:39.268Z,100.00
2022-10-15T06:27:42.354Z,100.00
2022-10-15T06:29:45.451Z,100.00
2022-10-15T06:31:48.424Z,100.00
2022-10-15T06:33:51.504Z,100.00
2022-10-15T06:35:56.034Z,100.00
2022-10-15T06:38:03.113Z,100.00
2022-10-15T06:40:07.488Z,100.00
2022-10-15T06:42:18.364Z,100.00
2022-10-15T06:44:24.859Z,100.00
2022-10-15T06:46:27.932Z,100.00
2022-10-15T06:48:31.121Z,100.00
2022-10-15T06:50:35.016Z,100.00
2022-10-15T06:52:39.660Z,100.00
2022-10-15T06:54:42.713Z,100.00
2022-10-15T06:56:47.212Z,100.00
2022-10-15T06:58:50.357Z,100.00
2022-10-15T07:00:53.557Z,100.00
2022-10-15T07:02:56.733Z,100.00
2022-10-15T07:04:59.891Z,100.00
2022-10-15T07:07:03.063Z,100.00
2022-10-15T07:09:07.909Z,100.00
2022-10-15T07:11:11.023Z,100.00
2022-10-15T07:13:14.176Z,100.00
2022-10-15T07:15:17.265Z,100.00
2022-10-15T07:17:20.286Z,100.00
2022-10-15T07:19:23.308Z,100.00
2022-10-15T07:21:26.340Z,100.00
2022-10-15T07:23:29.487Z,100.00
2022-10-15T07:25:33.950Z,100.00
2022-10-15T07:27:37.484Z,100.00
2022-10-15T07:29:40.567Z,100.00
2022-10-15T07:31:46.648Z,100.00
2022-10-15T07:33:52.556Z,100.00
2022-10-15T07:35:55.618Z,100.00
2022-10-15T07:38:01.612Z,100.00
2022-10-15T07:40:05.083Z,100.00
2022-10-15T07:44:15.961Z,100.00
2022-10-15T07:46:19.003Z,100.00
2022-10-15T07:48:22.047Z,100.00
2022-10-15T07:50:26.440Z,100.00
2022-10-15T07:52:36.670Z,100.00
2022-10-15T07:54:39.816Z,100.00
2022-10-15T07:56:42.895Z,100.00
2022-10-15T07:58:51.790Z,100.00
2022-10-15T08:00:54.894Z,100.00
2022-10-15T08:02:58.090Z,100.00
2022-10-15T08:05:01.172Z,100.00
2022-10-15T08:07:06.762Z,100.00
2022-10-15T08:09:12.574Z,100.00
2022-10-15T08:11:17.417Z,100.00
2022-10-15T08:13:20.720Z,100.00
2022-10-15T08:15:28.127Z,100.00
2022-10-15T08:17:32.321Z,100.00
2022-10-15T08:19:35.579Z,100.00
2022-10-15T08:21:39.618Z,100.00
2022-10-15T08:23:44.048Z,100.00
2022-10-15T08:25:47.158Z,100.00
2022-10-15T08:27:50.622Z,100.00
2022-10-15T08:29:53.781Z,100.00
2022-10-15T08:31:58.684Z,100.00
2022-10-15T08:34:03.631Z,100.00
2022-10-15T08:36:08.116Z,100.00
2022-10-15T08:38:14.847Z,100.00
2022-10-15T08:40:23.155Z,100.00
2022-10-15T08:42:30.365Z,100.00
2022-10-15T08:44:41.369Z,100.00
2022-10-15T08:46:48.758Z,100.00
2022-10-15T08:48:58.572Z,100.00
2022-10-15T08:51:05.599Z,100.00
2022-10-15T08:53:12.946Z,100.00
2022-10-15T08:55:19.003Z,100.00
2022-10-15T08:57:31.403Z,100.00
2022-10-15T08:59:38.584Z,100.00
2022-10-15T09:01:46.791Z,100.00
2022-10-15T09:03:58.006Z,100.00
2022-10-15T09:06:07.931Z,100.00
2022-10-15T09:08:20.135Z,100.00
2022-10-15T09:10:30.284Z,100.00
2022-10-15T09:12:42.351Z,100.00
2022-10-15T09:14:45.895Z,100.00
2022-10-15T09:16:55.995Z,100.00
2022-10-15T09:19:05.292Z,100.00
2022-10-15T09:21:11.436Z,100.00
2022-10-15T09:23:19.735Z,100.00
2022-10-15T09:25:26.470Z,100.00
2022-10-15T09:27:36.665Z,100.00
2022-10-15T09:29:47.942Z,100.00
2022-10-15T09:31:54.608Z,100.00
2022-10-15T09:34:12.142Z,100.00
2022-10-15T09:36:33.990Z,100.00
2022-10-15T09:38:50.562Z,100.00
2022-10-15T09:41:01.761Z,100.00
2022-10-15T09:43:06.534Z,100.00
2022-10-15T09:45:13.421Z,100.00
2022-10-15T09:47:19.032Z,100.00
2022-10-15T09:49:33.882Z,100.00
2022-10-15T09:51:46.640Z,100.00
2022-10-15T09:53:54.105Z,100.00
2022-10-15T09:56:05.656Z,100.00
2022-10-15T09:58:14.719Z,100.00
2022-10-15T10:00:18.558Z,100.00
2022-10-15T10:02:26.672Z,100.00
2022-10-15T10:04:32.840Z,100.00
2022-10-15T10:06:44.852Z,100.00
2022-10-15T10:08:53.405Z,100.00
2022-10-15T10:10:58.231Z,100.00
2022-10-15T10:13:01.487Z,100.00
2022-10-15T10:15:12.569Z,100.00
2022-10-15T10:17:18.139Z,100.00
2022-10-15T10:19:21.396Z,100.00
2022-10-15T10:21:32.152Z,100.00
2022-10-15T10:23:37.518Z,100.00
2022-10-15T10:25:42.456Z,100.00
2022-10-15T10:27:46.537Z,100.00
2022-10-15T10:29:54.691Z,100.00
2022-10-15T10:31:58.468Z,100.00
2022-10-15T10:34:07.632Z,100.00
2022-10-15T10:36:21.894Z,100.00
2022-10-15T10:38:29.104Z,100.00
2022-10-15T10:40:36.071Z,100.00
2022-10-15T10:42:44.938Z,100.00
2022-10-15T10:44:50.929Z,100.00
2022-10-15T10:47:13.193Z,100.00
2022-10-15T10:49:33.381Z,100.00
2022-10-15T10:51:51.355Z,100.00
2022-10-15T10:53:59.891Z,100.00
2022-10-15T10:56:03.835Z,100.00
2022-10-15T10:58:11.679Z,100.00
2022-10-15T11:00:17.485Z,100.00
2022-10-15T11:02:26.482Z,100.00
2022-10-15T11:04:32.265Z,100.00
2022-10-15T11:06:52.035Z,100.00
2022-10-15T11:09:07.904Z,100.00
2022-10-15T11:11:14.457Z,100.00
2022-10-15T11:13:31.556Z,100.00
2022-10-15T11:15:43.657Z,100.00
2022-10-15T11:17:56.015Z,100.00
2022-10-15T11:22:52.968Z,100.00
2022-10-15T11:25:07.278Z,100.00
2022-10-15T11:27:21.566Z,100.00
2022-10-15T11:29:32.168Z,100.00
2022-10-15T11:31:54.983Z,100.00
2022-10-15T11:34:23.921Z,100.00
2022-10-15T11:36:45.798Z,100.00
2022-10-15T11:39:00.572Z,100.00
2022-10-15T11:41:19.803Z,100.00
2022-10-15T11:43:36.781Z,100.00
2022-10-15T11:45:56.531Z,100.00
2022-10-15T11:48:03.216Z,100.00
2022-10-15T11:50:19.677Z,100.00
2022-10-15T11:52:33.011Z,100.00
2022-10-15T11:54:39.142Z,100.00
2022-10-15T11:56:48.330Z,100.00
2022-10-15T11:59:01.533Z,100.00
2022-10-15T12:01:14.466Z,100.00
2022-10-15T12:03:20.528Z,100.00
2022-10-15T12:05:30.235Z,100.00
2022-10-15T12:07:39.125Z,100.00
2022-10-15T12:09:53.034Z,100.00
2022-10-15T12:12:04.750Z,100.00
2022-10-15T12:14:17.994Z,100.00
2022-10-15T12:16:31.047Z,100.00
2022-10-15T12:18:38.330Z,100.00
2022-10-15T12:20:42.892Z,100.00
2022-10-15T12:22:56.837Z,100.00
2022-10-15T12:24:59.905Z,100.00
2022-10-15T12:27:17.795Z,100.00
2022-10-15T12:29:24.138Z,100.00
2022-10-15T12:31:27.609Z,100.00
2022-10-15T12:33:34.607Z,100.00
2022-10-15T12:35:39.804Z,100.00
2022-10-15T12:37:44.830Z,99.57
2022-10-15T12:39:52.436Z,100.00
2022-10-15T12:42:01.479Z,100.00
2022-10-15T12:44:08.835Z,99.31
2022-10-15T12:46:15.748Z,99.54
2022-10-15T12:48:27.279Z,98.78
2022-10-15T12:50:33.281Z,98.46
2022-10-15T12:53:01.597Z,98.88
2022-10-15T12:55:22.711Z,97.96
2022-10-15T12:57:56.435Z,96.17
2022-10-15T13:00:04.004Z,96.78
2022-10-15T13:02:38.410Z,97.57
2022-10-15T13:04:43.013Z,97.32
2022-10-15T13:06:46.216Z,98.51
2022-10-15T13:08:51.678Z,99.16
2022-10-15T13:10:56.603Z,97.77
2022-10-15T13:13:01.535Z,98.90
2022-10-15T13:15:07.193Z,99.08
2022-10-15T13:17:16.439Z,98.06
2022-10-15T13:19:20.403Z,98.24
2022-10-15T13:21:23.507Z,98.74
2022-10-15T13:23:30.934Z,99.94
2022-10-15T13:25:34.566Z,100.00
2022-10-15T13:27:38.481Z,98.79
2022-10-15T13:29:41.547Z,99.37
2022-10-15T13:31:46.272Z,100.00
2022-10-15T13:33:51.756Z,100.00
2022-10-15T13:35:54.974Z,99.97
2022-10-15T13:37:58.486Z,97.76
2022-10-15T13:40:06.637Z,98.51
2022-10-15T13:42:15.852Z,100.00
2022-10-15T13:44:22.963Z,100.00
2022-10-15T13:46:26.748Z,99.00
2022-10-15T13:48:32.514Z,100.00
2022-10-15T13:50:36.273Z,99.23
2022-10-15T13:52:41.012Z,99.07
2022-10-15T13:54:46.196Z,100.00
2022-10-15T13:56:54.134Z,99.69
2022-10-15T13:58:58.331Z,100.00
2022-10-15T14:01:02.803Z,99.16
2022-10-15T14:03:19.003Z,99.20
2022-10-15T14:05:25.586Z,100.00
2022-10-15T14:07:28.721Z,99.49
2022-10-15T14:09:33.854Z,100.00
2022-10-15T14:11:37.747Z,100.00
2022-10-15T14:13:45.899Z,100.00
2022-10-15T14:18:12.507Z,99.29
2022-10-15T14:20:27.711Z,99.20
2022-10-15T14:22:32.606Z,99.30
2022-10-15T14:24:36.964Z,100.00
2022-10-15T14:26:40.278Z,100.00
2022-10-15T14:28:44.422Z,100.00
2022-10-15T14:30:48.083Z,100.00
2022-10-15T14:32:53.032Z,100.00
2022-10-15T14:34:57.429Z,100.00
2022-10-15T14:37:01.007Z,100.00
2022-10-15T14:39:28.008Z,100.00
2022-10-15T14:41:34.050Z,100.00
2022-10-15T14:43:38.559Z,100.00
2022-10-15T14:45:44.573Z,100.00
2022-10-15T14:47:49.115Z,100.00
2022-10-15T14:49:54.297Z,100.00
2022-10-15T14:52:00.418Z,100.00
2022-10-15T14:54:04.413Z,100.00
2022-10-15T14:56:14.236Z,100.00
2022-10-15T14:58:20.118Z,100.00
2022-10-15T15:00:26.904Z,100.00
2022-10-15T15:02:30.342Z,100.00
2022-10-15T15:04:35.481Z,100.00
2022-10-15T15:06:38.621Z,100.00
2022-10-15T15:08:41.859Z,100.00
2022-10-15T15:10:45.802Z,100.00
2022-10-15T15:12:52.910Z,100.00
2022-10-15T15:14:56.431Z,100.00
2022-10-15T15:16:59.542Z,100.00
2022-10-15T15:19:02.554Z,100.00
2022-10-15T15:21:07.845Z,100.00
2022-10-15T15:23:14.950Z,100.00
2022-10-15T15:25:20.002Z,100.00
2022-10-15T15:27:25.834Z,100.00
2022-10-15T15:29:30.389Z,100.00
2022-10-15T15:31:33.943Z,100.00
2022-10-15T15:33:37.034Z,100.00
2022-10-15T15:35:44.221Z,100.00
2022-10-15T15:37:48.355Z,100.00
2022-10-15T15:39:51.804Z,100.00
2022-10-15T15:41:55.013Z,100.00
2022-10-15T15:43:58.228Z,100.00
2022-10-15T15:46:02.665Z,100.00
2022-10-15T15:48:06.221Z,100.00
2022-10-15T15:50:09.741Z,100.00
2022-10-15T15:52:14.613Z,100.00
2022-10-15T15:54:17.721Z,100.00
2022-10-15T15:56:21.017Z,100.00
2022-10-15T15:58:24.034Z,100.00
2022-10-15T16:00:27.709Z,100.00
2022-10-15T16:02:32.062Z,100.00
2022-10-15T16:04:35.207Z,100.00
2022-10-15T16:06:39.277Z,100.00
2022-10-15T16:08:42.313Z,100.00
2022-10-15T16:10:45.694Z,100.00
2022-10-15T16:12:48.686Z,100.00
2022-10-15T16:14:51.763Z,100.00
2022-10-15T16:16:55.055Z,100.00
2022-10-15T16:18:59.560Z,100.00
2022-10-15T16:21:02.584Z,100.00
2022-10-15T16:23:05.600Z,100.00
2022-10-15T16:25:09.696Z,100.00
2022-10-15T16:27:13.022Z,100.00
2022-10-15T16:29:16.953Z,100.00
2022-10-15T16:31:23.385Z,100.00
2022-10-15T16:33:29.431Z,100.00
2022-10-15T16:35:33.950Z,100.00
2022-10-15T16:37:37.161Z,100.00
2022-10-15T16:39:40.473Z,100.00
2022-10-15T16:41:43.764Z,100.00
2022-10-15T16:43:48.824Z,100.00
2022-10-15T16:45:56.534Z,100.00
2022-10-15T16:48:00.124Z,100.00
2022-10-15T16:50:03.764Z,100.00
2022-10-15T16:52:10.454Z,100.00
2022-10-15T16:54:15.516Z,100.00
2022-10-15T16:56:20.608Z,100.00
2022-10-15T16:58:24.262Z,100.00
2022-10-15T17:00:27.670Z,100.00
2022-10-15T17:02:31.679Z,100.00
2022-10-15T17:04:35.530Z,100.00
2022-10-15T17:06:38.942Z,100.00
2022-10-15T17:08:45.976Z,100.00
2022-10-15T17:10:51.943Z,100.00
2022-10-15T17:12:56.104Z,100.00
2022-10-15T17:15:01.031Z,100.00
2022-10-15T17:17:07.864Z,100.00
2022-10-15T17:19:12.330Z,100.00
2022-10-15T17:21:18.021Z,100.00
2022-10-15T17:23:21.665Z,100.00
2022-10-15T17:25:26.683Z,100.00
2022-10-15T17:27:30.125Z,100.00
2022-10-15T17:29:34.095Z,100.00
2022-10-15T17:31:39.868Z,100.00
2022-10-15T17:33:44.922Z,100.00
2022-10-15T17:35:53.923Z,100.00
2022-10-15T17:38:07.368Z,100.00
2022-10-15T17:40:14.244Z,100.00
2022-10-15T17:42:19.258Z,100.00
2022-10-15T17:44:23.594Z,100.00
2022-10-15T17:46:30.919Z,100.00
2022-10-15T17:48:39.383Z,100.00
2022-10-15T17:50:45.381Z,100.00
2022-10-15T17:52:49.080Z,100.00
2022-10-15T17:54:52.928Z,100.00
2022-10-15T17:56:58.234Z,100.00
2022-10-15T17:59:05.391Z,100.00
2022-10-15T18:01:10.462Z,100.00
2022-10-15T18:03:14.732Z,100.00
2022-10-15T18:05:18.374Z,100.00
2022-10-15T18:07:21.623Z,100.00
2022-10-15T18:09:25.491Z,100.00
2022-10-15T18:11:36.754Z,100.00
2022-10-15T18:13:42.535Z,100.00
2022-10-15T18:15:48.779Z,100.00
2022-10-15T18:17:52.932Z,100.00
2022-10-15T18:19:56.081Z,100.00
2022-10-15T18:22:00.982Z,100.00
2022-10-15T18:24:04.117Z,100.00
2022-10-15T18:26:08.485Z,100.00
2022-10-15T18:28:11.612Z,100.00
2022-10-15T18:30:15.437Z,100.00
2022-10-15T18:32:19.937Z,100.00
2022-10-15T18:34:23.115Z,100.00
2022-10-15T18:36:27.793Z,100.00
2022-10-15T18:38:30.941Z,100.00
2022-10-15T18:40:38.670Z,100.00
2022-10-15T18:42:47.643Z,100.00
2022-10-15T18:44:56.064Z,100.00
2022-10-15T18:46:59.155Z,100.00
2022-10-15T18:49:03.927Z,100.00
2022-10-15T18:51:09.122Z,100.00
2022-10-15T18:53:12.584Z,100.00
2022-10-15T18:55:15.790Z,100.00
2022-10-15T18:57:19.051Z,100.00
2022-10-15T18:59:22.318Z,100.00
2022-10-15T19:01:30.666Z,100.00
2022-10-15T19:03:34.179Z,100.00
2022-10-15T19:05:40.389Z,100.00
2022-10-15T19:07:43.748Z,100.00
2022-10-15T19:09:46.948Z,100.00
2022-10-15T19:11:52.605Z,100.00
2022-10-15T19:13:57.738Z,100.00
2022-10-15T19:16:02.605Z,100.00
2022-10-15T19:18:11.310Z,100.00
2022-10-15T19:20:14.737Z,100.00
2022-10-15T19:22:19.438Z,100.00
2022-10-15T19:24:23.756Z,100.00
2022-10-15T19:26:28.545Z,100.00
2022-10-15T19:28:32.008Z,100.00
2022-10-15T19:30:35.466Z,100.00
2022-10-15T19:32:38.541Z,100.00
2022-10-15T19:34:41.670Z,100.00
2022-10-15T19:36:46.402Z,100.00
2022-10-15T19:38:51.198Z,100.00
2022-10-15T19:40:55.179Z,100.00
2022-10-15T19:42:58.263Z,100.00
2022-10-15T19:45:03.565Z,100.00
2022-10-15T19:47:06.757Z,100.00
2022-10-15T19:49:12.609Z,100.00
2022-10-15T19:51:16.109Z,100.00
2022-10-15T19:53:19.313Z,100.00
2022-10-15T19:55:23.794Z,100.00
2022-10-15T19:57:27.331Z,100.00
2022-10-15T19:59:30.652Z,100.00
2022-10-15T20:01:34.411Z,100.00
2022-10-15T20:03:37.767Z,100.00
2022-10-15T20:05:43.779Z,100.00
2022-10-15T20:07:46.984Z,100.00
2022-10-15T20:09:50.177Z,100.00
2022-10-15T20:11:54.715Z,100.00
2022-10-15T20:13:59.105Z,100.00
2022-10-15T20:16:04.033Z,100.00
2022-10-15T20:18:07.232Z,100.00
2022-10-15T20:20:10.307Z,100.00
2022-10-15T20:22:13.475Z,100.00
2022-10-15T20:24:16.663Z,100.00
2022-10-15T20:26:19.987Z,100.00
2022-10-15T20:28:25.099Z,100.00
2022-10-15T20:30:28.274Z,100.00
2022-10-15T20:32:35.292Z,100.00
2022-10-15T20:34:38.746Z,100.00
2022-10-15T20:36:41.907Z,100.00
2022-10-15T20:38:45.491Z,100.00
2022-10-15T20:40:48.699Z,100.00
2022-10-15T20:42:52.362Z,100.00
2022-10-15T20:44:57.437Z,100.00
2022-10-15T20:47:04.457Z,100.00
2022-10-15T20:51:17.652Z,100.00
2022-10-15T20:53:22.294Z,100.00
2022-10-15T20:55:26.732Z,100.00
2022-10-15T20:57:30.360Z,100.00
2022-10-15T20:59:33.540Z,100.00
2022-10-15T21:01:38.230Z,100.00
2022-10-15T21:03:41.736Z,100.00
2022-10-15T21:05:44.797Z,100.00
2022-10-15T21:07:48.003Z,100.00
2022-10-15T21:09:51.255Z,100.00
2022-10-15T21:11:54.339Z,100.00
2022-10-15T21:13:57.367Z,100.00
2022-10-15T21:16:00.749Z,100.00
2022-10-15T21:18:05.234Z,100.00
2022-10-15T21:20:09.570Z,100.00
2022-10-15T21:22:12.592Z,100.00
2022-10-15T21:24:15.754Z,100.00
2022-10-15T21:26:19.502Z,100.00
2022-10-15T21:28:22.546Z,100.00
2022-10-15T21:30:25.679Z,100.00
2022-10-15T21:32:28.913Z,100.00
2022-10-15T21:34:33.658Z,100.00
2022-10-15T21:36:36.964Z,100.00
2022-10-15T21:38:40.208Z,100.00
2022-10-15T21:40:45.147Z,100.00
2022-10-15T21:42:48.536Z,100.00
2022-10-15T21:44:51.753Z,100.00
2022-10-15T21:46:54.965Z,100.00
2022-10-15T21:48:58.847Z,100.00
2022-10-15T21:51:03.408Z,100.00
2022-10-15T21:53:06.720Z,100.00
2022-10-15T21:55:10.538Z,100.00
2022-10-15T21:57:13.700Z,100.00
2022-10-15T21:59:16.849Z,100.00
2022-10-15T22:01:22.251Z,100.00
2022-10-15T22:03:25.667Z,100.00
2022-10-15T22:05:28.865Z,100.00
2022-10-15T22:07:36.204Z,100.00
2022-10-15T22:09:41.487Z,100.00
2022-10-15T22:11:44.774Z,100.00
2022-10-15T22:13:49.736Z,100.00
2022-10-15T22:15:52.793Z,100.00
2022-10-15T22:17:55.949Z,100.00
2022-10-15T22:19:58.961Z,100.00
2022-10-15T22:22:02.056Z,100.00
2022-10-15T22:24:09.201Z,100.00
2022-10-15T22:26:12.682Z,100.00
2022-10-15T22:28:15.814Z,100.00
2022-10-15T22:30:18.918Z,100.00
2022-10-15T22:32:22.029Z,100.00
2022-10-15T22:34:25.822Z,100.00
2022-10-15T22:36:30.825Z,100.00
2022-10-15T22:38:34.218Z,100.00
2022-10-15T22:40:38.737Z,100.00
2022-10-15T22:42:41.837Z,100.00
2022-10-15T22:44:44.931Z,100.00
2022-10-15T22:46:49.403Z,100.00
2022-10-15T22:48:53.646Z,100.00
2022-10-15T22:50:57.291Z,100.00
2022-10-15T22:53:00.446Z,100.00
2022-10-15T22:55:03.565Z,100.00
2022-10-15T22:57:08.053Z,100.00
2022-10-15T22:59:11.062Z,100.00
2022-10-15T23:01:16.105Z,100.00
2022-10-15T23:03:19.444Z,100.00
2022-10-15T23:05:22.468Z,100.00
2022-10-15T23:07:25.548Z,100.00
2022-10-15T23:09:28.665Z,100.00
2022-10-15T23:11:33.010Z,100.00
2022-10-15T23:13:37.829Z,100.00
2022-10-15T23:15:41.007Z,100.00
2022-10-15T23:17:44.083Z,100.00
2022-10-15T23:19:47.092Z,100.00
2022-10-15T23:21:52.068Z,100.00
2022-10-15T23:23:55.155Z,100.00
2022-10-15T23:25:58.270Z,100.00
2022-10-15T23:28:01.900Z,100.00
2022-10-15T23:30:14.775Z,100.00
2022-10-15T23:32:27.326Z,100.00
2022-10-15T23:34:30.395Z,100.00
2022-10-15T23:36:34.651Z,100.00
2022-10-15T23:38:37.692Z,100.00
2022-10-15T23:40:41.049Z,100.00
2022-10-15T23:42:44.552Z,100.00
2022-10-15T23:44:47.602Z,100.00
2022-10-15T23:46:52.154Z,100.00
2022-10-15T23:48:55.232Z,100.00
2022-10-15T23:51:02.437Z,100.00
2022-10-15T23:53:06.931Z,100.00
2022-10-15T23:55:10.223Z,100.00
2022-10-15T23:57:13.244Z,100.00
2022-10-15T23:59:17.010Z,100.00
