createdAt,value
2022-09-01T00:00:12.930Z,99.99
2022-09-01T00:01:12.858Z,99.99
2022-09-01T00:02:12.812Z,99.99
2022-09-01T00:03:12.703Z,99.99
2022-09-01T00:04:12.684Z,99.99
2022-09-01T00:05:12.560Z,99.99
2022-09-01T00:06:12.475Z,99.99
2022-09-01T00:07:12.404Z,99.99
2022-09-01T00:08:12.372Z,99.99
2022-09-01T00:09:12.247Z,99.99
2022-09-01T00:10:12.175Z,99.99
2022-09-01T00:11:12.103Z,99.99
2022-09-01T00:12:12.021Z,99.99
2022-09-01T00:13:11.947Z,99.99
2022-09-01T00:14:29.439Z,99.99
2022-09-01T00:15:11.801Z,99.99
2022-09-01T00:16:11.768Z,99.99
2022-09-01T00:17:11.644Z,99.99
2022-09-01T00:18:11.593Z,99.99
2022-09-01T00:19:11.506Z,99.99
2022-09-01T00:20:11.414Z,99.99
2022-09-01T00:21:11.343Z,99.99
2022-09-01T00:22:11.262Z,99.99
2022-09-01T00:23:11.194Z,99.99
2022-09-01T00:24:11.112Z,99.99
2022-09-01T00:25:11.039Z,99.99
2022-09-01T00:26:10.959Z,99.99
2022-09-01T00:27:10.887Z,99.99
2022-09-01T00:28:10.808Z,99.99
2022-09-01T00:29:10.736Z,99.99
2022-09-01T00:30:10.660Z,99.99
2022-09-01T00:31:10.617Z,99.99
2022-09-01T00:32:10.503Z,99.99
2022-09-01T00:33:10.428Z,99.99
2022-09-01T00:34:10.352Z,99.99
2022-09-01T00:35:10.280Z,99.99
2022-09-01T00:36:10.201Z,99.99
2022-09-01T00:37:10.125Z,99.99
2022-09-01T00:38:10.050Z,99.99
2022-09-01T00:39:09.974Z,99.99
2022-09-01T00:40:09.935Z,99.99
2022-09-01T00:41:09.828Z,99.99
2022-09-01T00:42:09.744Z,99.99
2022-09-01T00:43:09.673Z,99.99
2022-09-01T00:44:09.603Z,99.99
2022-09-01T00:45:09.520Z,99.99
2022-09-01T00:46:09.476Z,99.99
2022-09-01T00:47:09.366Z,99.99
2022-09-01T00:48:09.290Z,99.99
2022-09-01T00:49:09.216Z,99.99
2022-09-01T00:50:09.139Z,99.99
2022-09-01T00:51:09.063Z,99.99
2022-09-01T00:52:08.989Z,99.99
2022-09-01T00:53:08.911Z,99.99
2022-09-01T00:54:08.834Z,99.99
2022-09-01T00:55:08.760Z,99.99
2022-09-01T00:56:08.685Z,99.99
2022-09-01T00:57:08.608Z,99.99
2022-09-01T00:58:19.514Z,99.99
2022-09-01T00:59:08.460Z,99.99
2022-09-01T01:00:08.382Z,99.99
2022-09-01T01:01:08.333Z,99.99
2022-09-01T01:02:08.275Z,99.99
2022-09-01T01:03:08.151Z,99.99
2022-09-01T01:04:08.079Z,99.99
2022-09-01T01:05:08.002Z,99.99
2022-09-01T01:06:07.930Z,99.99
2022-09-01T01:07:07.853Z,99.99
2022-09-01T01:08:07.770Z,99.99
2022-09-01T01:09:07.707Z,99.99
2022-09-01T01:10:07.622Z,99.99
2022-09-01T01:11:07.547Z,99.99
2022-09-01T01:12:07.469Z,99.99
2022-09-01T01:13:07.394Z,99.99
2022-09-01T01:14:07.319Z,99.99
2022-09-01T01:15:07.243Z,99.99
2022-09-01T01:16:07.169Z,99.99
2022-09-01T01:17:07.237Z,99.99
2022-09-01T01:18:07.017Z,99.99
2022-09-01T01:19:06.937Z,99.99
2022-09-01T01:20:06.869Z,99.99
2022-09-01T01:21:06.786Z,99.99
2022-09-01T01:22:06.711Z,99.99
2022-09-01T01:23:06.636Z,99.99
2022-09-01T01:24:06.557Z,99.99
2022-09-01T01:25:06.483Z,99.99
2022-09-01T01:26:06.418Z,99.99
2022-09-01T01:27:06.329Z,99.99
2022-09-01T01:28:06.256Z,99.99
2022-09-01T01:29:06.177Z,99.99
2022-09-01T01:30:06.102Z,99.99
2022-09-01T01:31:06.130Z,99.99
2022-09-01T01:32:05.952Z,99.99
2022-09-01T01:33:05.874Z,99.99
2022-09-01T01:34:05.804Z,99.99
2022-09-01T01:35:05.729Z,99.99
2022-09-01T01:36:05.652Z,99.99
2022-09-01T01:37:05.569Z,99.99
2022-09-01T01:38:05.493Z,99.99
2022-09-01T01:39:05.425Z,99.99
2022-09-01T01:40:05.367Z,99.99
2022-09-01T01:41:05.266Z,99.99
2022-09-01T01:42:05.189Z,99.99
2022-09-01T01:43:05.127Z,99.99
2022-09-01T01:44:05.056Z,99.99
2022-09-01T01:45:04.967Z,99.99
2022-09-01T01:46:05.011Z,99.99
2022-09-01T01:47:04.811Z,99.99
2022-09-01T01:48:04.737Z,99.99
2022-09-01T01:49:04.666Z,99.99
2022-09-01T01:50:04.590Z,99.99
2022-09-01T01:51:04.509Z,99.99
2022-09-01T01:52:04.434Z,99.99
2022-09-01T01:53:04.357Z,99.99
2022-09-01T01:54:04.281Z,99.99
2022-09-01T01:55:05.338Z,99.99
2022-09-01T01:56:04.129Z,99.99
2022-09-01T01:57:04.056Z,99.99
2022-09-01T01:58:03.977Z,99.99
2022-09-01T01:59:03.906Z,99.99
2022-09-01T02:00:03.827Z,99.99
2022-09-01T02:01:03.899Z,99.99
2022-09-01T02:02:03.833Z,99.99
2022-09-01T02:03:03.599Z,99.99
2022-09-01T02:04:03.520Z,99.99
2022-09-01T02:05:03.446Z,99.99
2022-09-01T02:06:03.366Z,99.99
2022-09-01T02:07:03.294Z,99.99
2022-09-01T02:08:03.218Z,99.99
2022-09-01T02:09:03.140Z,99.99
2022-09-01T02:10:03.063Z,99.99
2022-09-01T02:11:02.990Z,99.99
2022-09-01T02:12:02.913Z,99.99
2022-09-01T02:13:02.838Z,99.99
2022-09-01T02:14:02.761Z,99.99
2022-09-01T02:15:02.689Z,99.99
2022-09-01T02:16:02.609Z,99.99
2022-09-01T02:17:02.592Z,99.99
2022-09-01T02:18:05.046Z,99.99
2022-09-01T02:19:02.393Z,99.99
2022-09-01T02:20:02.305Z,99.99
2022-09-01T02:21:02.250Z,99.99
2022-09-01T02:22:02.155Z,99.99
2022-09-01T02:23:02.081Z,99.99
2022-09-01T02:24:01.997Z,99.99
2022-09-01T02:25:01.931Z,99.99
2022-09-01T02:26:17.835Z,99.99
2022-09-01T02:27:01.773Z,99.99
2022-09-01T02:28:01.692Z,99.99
2022-09-01T02:29:01.617Z,99.99
2022-09-01T02:30:01.545Z,99.99
2022-09-01T02:31:01.525Z,99.99
2022-09-01T02:32:01.389Z,99.99
2022-09-01T02:33:01.317Z,99.99
2022-09-01T02:34:01.284Z,99.99
2022-09-01T02:35:01.159Z,99.99
2022-09-01T02:36:01.088Z,99.99
2022-09-01T02:37:01.010Z,99.99
2022-09-01T02:38:00.929Z,99.99
2022-09-01T02:39:00.854Z,99.99
2022-09-01T02:40:00.788Z,99.99
2022-09-01T02:41:00.703Z,99.99
2022-09-01T02:42:00.628Z,99.99
2022-09-01T02:43:00.556Z,99.99
2022-09-01T02:44:00.474Z,99.99
2022-09-01T02:45:00.401Z,99.99
2022-09-01T02:46:00.392Z,99.99
2022-09-01T02:47:00.252Z,99.99
2022-09-01T02:48:00.169Z,99.99
2022-09-01T02:49:00.095Z,99.99
2022-09-01T02:50:00.015Z,99.99
2022-09-01T02:50:59.942Z,99.99
2022-09-01T02:51:59.868Z,99.99
2022-09-01T02:53:03.337Z,99.99
2022-09-01T02:53:59.711Z,99.99
2022-09-01T02:54:59.638Z,99.99
2022-09-01T02:55:59.576Z,99.99
2022-09-01T02:56:59.484Z,99.99
2022-09-01T02:57:59.409Z,99.99
2022-09-01T02:58:59.331Z,99.99
2022-09-01T02:59:59.251Z,99.99
2022-09-01T03:00:59.241Z,99.99
2022-09-01T03:01:59.102Z,99.99
2022-09-01T03:02:59.023Z,99.99
2022-09-01T03:03:58.947Z,99.99
2022-09-01T03:04:58.916Z,99.99
2022-09-01T03:05:58.795Z,99.99
2022-09-01T03:06:58.808Z,99.99
2022-09-01T03:07:58.646Z,99.99
2022-09-01T03:08:58.567Z,99.99
2022-09-01T03:09:58.486Z,99.99
2022-09-01T03:10:58.417Z,99.99
2022-09-01T03:11:58.336Z,99.99
2022-09-01T03:12:58.260Z,99.99
2022-09-01T03:13:58.191Z,99.99
2022-09-01T03:14:58.104Z,99.99
2022-09-01T03:15:58.028Z,99.99
2022-09-01T03:16:58.016Z,99.99
2022-09-01T03:17:57.879Z,99.99
2022-09-01T03:18:57.799Z,99.99
2022-09-01T03:19:57.725Z,99.99
2022-09-01T03:20:57.647Z,99.99
2022-09-01T03:21:57.570Z,99.99
2022-09-01T03:22:57.498Z,99.99
2022-09-01T03:23:57.420Z,99.99
2022-09-01T03:24:57.339Z,99.99
2022-09-01T03:25:57.265Z,99.99
2022-09-01T03:26:57.186Z,99.99
2022-09-01T03:27:57.108Z,99.99
2022-09-01T03:28:57.033Z,99.99
2022-09-01T03:29:56.959Z,99.99
2022-09-01T03:30:56.888Z,99.99
2022-09-01T03:31:56.849Z,99.99
2022-09-01T03:32:56.727Z,99.99
2022-09-01T03:33:56.649Z,99.99
2022-09-01T03:34:56.573Z,99.99
2022-09-01T03:35:56.495Z,99.99
2022-09-01T03:36:56.425Z,99.99
2022-09-01T03:37:56.350Z,99.99
2022-09-01T03:38:56.264Z,99.99
2022-09-01T03:39:56.487Z,99.99
2022-09-01T03:40:56.119Z,99.99
2022-09-01T03:41:56.034Z,99.99
2022-09-01T03:42:55.957Z,99.99
2022-09-01T03:43:55.884Z,99.99
2022-09-01T03:44:55.805Z,99.99
2022-09-01T03:45:55.817Z,99.99
2022-09-01T03:46:55.650Z,99.99
2022-09-01T03:47:55.572Z,99.99
2022-09-01T03:48:55.495Z,99.99
2022-09-01T03:49:55.421Z,99.99
2022-09-01T03:50:55.348Z,99.99
2022-09-01T03:51:55.267Z,99.99
2022-09-01T03:52:55.193Z,99.99
2022-09-01T03:53:55.343Z,99.99
2022-09-01T03:54:55.033Z,99.99
2022-09-01T03:55:54.975Z,99.99
2022-09-01T03:56:54.880Z,99.99
2022-09-01T03:57:54.805Z,99.99
2022-09-01T03:58:54.731Z,99.99
2022-09-01T03:59:55.272Z,99.99
2022-09-01T04:00:54.602Z,99.99
2022-09-01T04:01:54.553Z,99.99
2022-09-01T04:02:56.191Z,99.99
2022-09-01T04:03:54.346Z,99.99
2022-09-01T04:04:54.264Z,99.99
2022-09-01T04:05:54.190Z,99.99
2022-09-01T04:06:54.110Z,99.99
2022-09-01T04:07:54.037Z,99.99
2022-09-01T04:08:53.962Z,99.99
2022-09-01T04:09:53.885Z,99.33
2022-09-01T04:10:54.472Z,99.33
2022-09-01T04:11:53.727Z,99.99
2022-09-01T04:12:53.648Z,99.99
2022-09-01T04:13:53.577Z,99.81
2022-09-01T04:14:53.492Z,99.99
2022-09-01T04:15:53.419Z,99.99
2022-09-01T04:16:53.447Z,99.99
2022-09-01T04:17:53.265Z,99.99
2022-09-01T04:18:53.187Z,99.99
2022-09-01T04:19:53.108Z,99.99
2022-09-01T04:20:53.032Z,99.99
2022-09-01T04:21:52.959Z,99.99
2022-09-01T04:22:52.879Z,99.99
2022-09-01T04:23:52.804Z,99.99
2022-09-01T04:24:52.719Z,99.99
2022-09-01T04:25:52.647Z,99.99
2022-09-01T04:26:52.565Z,99.99
2022-09-01T04:27:52.493Z,99.99
2022-09-01T04:28:52.413Z,99.99
2022-09-01T04:29:55.761Z,99.99
2022-09-01T04:30:52.256Z,99.99
2022-09-01T04:31:52.407Z,99.99
2022-09-01T04:32:52.101Z,99.99
2022-09-01T04:33:52.039Z,99.99
2022-09-01T04:34:51.952Z,99.99
2022-09-01T04:35:51.881Z,99.99
2022-09-01T04:36:51.792Z,99.99
2022-09-01T04:37:51.715Z,99.99
2022-09-01T04:38:51.637Z,99.99
2022-09-01T04:39:55.373Z,99.99
2022-09-01T04:40:51.514Z,99.99
2022-09-01T04:41:51.408Z,99.99
2022-09-01T04:42:51.330Z,99.99
2022-09-01T04:43:51.253Z,99.99
2022-09-01T04:44:51.176Z,99.99
2022-09-01T04:45:51.138Z,99.99
2022-09-01T04:46:51.024Z,99.99
2022-09-01T04:47:50.941Z,99.99
2022-09-01T04:48:50.868Z,99.99
2022-09-01T04:49:50.786Z,99.99
2022-09-01T04:50:50.709Z,99.99
2022-09-01T04:51:53.694Z,99.99
2022-09-01T04:52:50.556Z,99.99
2022-09-01T04:53:50.483Z,99.99
2022-09-01T04:54:50.399Z,99.99
2022-09-01T04:55:50.362Z,99.99
2022-09-01T04:56:50.242Z,99.99
2022-09-01T04:57:50.235Z,99.99
2022-09-01T04:58:50.092Z,99.99
2022-09-01T04:59:50.021Z,99.99
2022-09-01T05:00:50.042Z,99.99
2022-09-01T05:01:49.879Z,99.99
2022-09-01T05:02:49.781Z,99.99
2022-09-01T05:03:49.707Z,99.99
2022-09-01T05:04:49.626Z,99.99
2022-09-01T05:05:49.554Z,99.99
2022-09-01T05:06:49.479Z,99.99
2022-09-01T05:07:49.395Z,99.99
2022-09-01T05:08:49.323Z,99.99
2022-09-01T05:09:49.239Z,99.99
2022-09-01T05:10:49.159Z,99.99
2022-09-01T05:11:49.085Z,99.99
2022-09-01T05:12:49.008Z,99.99
2022-09-01T05:13:48.928Z,99.99
2022-09-01T05:14:49.001Z,99.99
2022-09-01T05:15:48.777Z,99.99
2022-09-01T05:16:48.804Z,99.99
2022-09-01T05:17:48.617Z,99.99
2022-09-01T05:18:48.537Z,99.99
2022-09-01T05:19:48.465Z,99.99
2022-09-01T05:20:48.386Z,99.99
2022-09-01T05:21:48.308Z,99.99
2022-09-01T05:22:48.232Z,99.99
2022-09-01T05:23:48.154Z,99.99
2022-09-01T05:24:48.070Z,99.99
2022-09-01T05:25:47.995Z,99.99
2022-09-01T05:26:47.917Z,99.99
2022-09-01T05:27:47.841Z,99.99
2022-09-01T05:28:47.764Z,99.99
2022-09-01T05:29:47.693Z,99.99
2022-09-01T05:30:47.612Z,99.99
2022-09-01T05:31:49.615Z,99.99
2022-09-01T05:32:47.453Z,99.99
2022-09-01T05:33:47.380Z,99.99
2022-09-01T05:34:47.301Z,99.99
2022-09-01T05:35:47.222Z,99.99
2022-09-01T05:36:47.145Z,99.99
2022-09-01T05:37:47.071Z,99.99
2022-09-01T05:38:46.991Z,99.99
2022-09-01T05:39:46.917Z,99.99
2022-09-01T05:40:46.853Z,99.99
2022-09-01T05:41:46.762Z,99.99
2022-09-01T05:42:46.685Z,99.99
2022-09-01T05:43:46.601Z,99.99
2022-09-01T05:44:46.523Z,99.99
2022-09-01T05:46:05.571Z,99.99
2022-09-01T05:46:46.406Z,99.99
2022-09-01T05:47:46.295Z,99.99
2022-09-01T05:48:46.218Z,99.99
2022-09-01T05:49:46.141Z,99.99
2022-09-01T05:50:46.059Z,99.99
2022-09-01T05:51:50.505Z,99.99
2022-09-01T05:52:45.908Z,99.99
2022-09-01T05:53:45.831Z,99.99
2022-09-01T05:54:45.755Z,99.99
2022-09-01T05:55:45.683Z,99.99
2022-09-01T05:56:45.594Z,99.99
2022-09-01T05:57:45.524Z,99.99
2022-09-01T05:59:45.373Z,99.99
2022-09-01T06:00:45.290Z,99.99
2022-09-01T06:01:49.945Z,99.99
2022-09-01T06:02:45.216Z,99.99
2022-09-01T06:03:45.054Z,99.99
2022-09-01T06:04:44.979Z,99.99
2022-09-01T06:05:44.903Z,99.99
2022-09-01T06:07:05.303Z,99.99
2022-09-01T06:07:44.748Z,99.99
2022-09-01T06:08:46.698Z,99.99
2022-09-01T06:09:44.596Z,99.99
2022-09-01T06:10:44.513Z,99.99
2022-09-01T06:11:44.437Z,99.99
2022-09-01T06:12:44.362Z,99.99
2022-09-01T06:13:44.291Z,99.99
2022-09-01T06:14:44.206Z,99.99
2022-09-01T06:15:44.130Z,99.99
2022-09-01T06:16:44.154Z,99.99
2022-09-01T06:17:43.974Z,99.99
2022-09-01T06:18:43.901Z,99.99
2022-09-01T06:19:43.823Z,99.99
2022-09-01T06:20:43.742Z,99.99
2022-09-01T06:21:43.671Z,99.99
2022-09-01T06:22:43.592Z,99.99
2022-09-01T06:23:43.512Z,99.99
2022-09-01T06:24:43.908Z,99.99
2022-09-01T06:25:43.362Z,99.99
2022-09-01T06:26:43.282Z,99.99
2022-09-01T06:27:43.213Z,99.99
2022-09-01T06:28:43.132Z,99.99
2022-09-01T06:29:43.050Z,99.99
2022-09-01T06:30:42.978Z,99.99
2022-09-01T06:31:42.969Z,99.99
2022-09-01T06:32:42.824Z,99.99
2022-09-01T06:33:42.744Z,99.99
2022-09-01T06:34:42.809Z,99.99
2022-09-01T06:35:42.591Z,99.99
2022-09-01T06:36:42.513Z,99.99
2022-09-01T06:37:42.435Z,99.99
2022-09-01T06:38:42.357Z,99.99
2022-09-01T06:39:42.285Z,99.99
2022-09-01T06:40:42.248Z,99.99
2022-09-01T06:41:42.129Z,99.99
2022-09-01T06:42:42.057Z,99.99
2022-09-01T06:43:41.979Z,99.99
2022-09-01T06:44:41.897Z,99.99
2022-09-01T06:45:41.826Z,99.99
2022-09-01T06:46:41.795Z,99.99
2022-09-01T06:47:41.673Z,99.99
2022-09-01T06:48:41.588Z,99.99
2022-09-01T06:49:41.525Z,99.99
2022-09-01T06:51:41.383Z,99.99
2022-09-01T06:53:41.207Z,99.99
2022-09-01T06:54:41.132Z,99.99
2022-09-01T06:55:41.055Z,99.99
2022-09-01T06:58:40.824Z,99.99
2022-09-01T06:59:40.752Z,99.99
2022-09-01T07:00:40.667Z,99.99
2022-09-01T07:01:40.656Z,99.99
2022-09-01T07:02:40.568Z,99.99
2022-09-01T07:03:40.442Z,99.99
2022-09-01T07:04:40.364Z,99.99
2022-09-01T07:08:05.233Z,99.99
2022-09-01T07:09:47.802Z,99.99
2022-09-01T07:11:19.566Z,99.99
2022-09-01T07:12:39.755Z,99.99
2022-09-01T07:14:14.976Z,99.99
2022-09-01T07:16:40.471Z,99.99
2022-09-01T07:17:39.372Z,99.99
2022-09-01T07:18:39.296Z,99.99
2022-09-01T07:19:54.623Z,99.99
2022-09-01T07:21:02.666Z,99.99
2022-09-01T07:21:41.970Z,99.99
2022-09-01T07:23:03.556Z,99.99
2022-09-01T07:24:38.833Z,99.99
2022-09-01T07:26:01.440Z,99.99
2022-09-01T07:26:46.706Z,99.99
2022-09-01T07:27:40.632Z,99.99
2022-09-01T07:28:38.562Z,99.99
2022-09-01T07:29:38.452Z,99.99
2022-09-01T07:30:38.384Z,99.99
2022-09-01T07:32:47.561Z,99.99
2022-09-01T07:33:46.275Z,99.99
2022-09-01T07:35:38.001Z,99.99
2022-09-01T07:37:17.286Z,99.99
2022-09-01T07:39:53.420Z,99.99
2022-09-01T07:42:55.653Z,99.99
2022-09-01T07:42:57.616Z,99.99
2022-09-01T07:43:37.392Z,99.99
2022-09-01T07:44:37.314Z,99.99
2022-09-01T07:45:47.269Z,99.20
2022-09-01T07:46:37.699Z,98.43
2022-09-01T07:47:53.086Z,99.63
2022-09-01T07:49:01.862Z,99.01
2022-09-01T07:50:11.548Z,98.86
2022-09-01T07:50:40.921Z,98.29
2022-09-01T07:51:37.945Z,97.81
2022-09-01T07:52:36.703Z,97.52
2022-09-01T07:53:36.773Z,97.61
2022-09-01T07:54:36.552Z,96.66
2022-09-01T07:55:36.476Z,95.89
2022-09-01T07:56:39.696Z,95.75
2022-09-01T07:57:36.319Z,95.65
2022-09-01T07:58:36.245Z,95.94
2022-09-01T07:59:36.174Z,94.83
2022-09-01T08:00:36.101Z,94.16
2022-09-01T08:01:36.112Z,95.03
2022-09-01T08:02:35.998Z,94.45
2022-09-01T08:03:35.870Z,93.68
2022-09-01T08:04:35.789Z,92.43
2022-09-01T08:05:35.713Z,92.62
2022-09-01T08:06:38.784Z,92.43
2022-09-01T08:07:51.724Z,94.30
2022-09-01T08:08:35.923Z,93.44
2022-09-01T08:09:38.117Z,92.67
2022-09-01T08:10:36.939Z,91.08
2022-09-01T08:12:00.516Z,91.28
2022-09-01T08:12:35.188Z,92.76
2022-09-01T08:13:41.195Z,92.86
2022-09-01T08:14:35.042Z,92.57
2022-09-01T08:15:40.467Z,92.57
2022-09-01T08:16:51.921Z,92.86
2022-09-01T08:17:51.209Z,92.96
2022-09-01T08:18:50.034Z,92.09
2022-09-01T08:19:34.859Z,91.80
2022-09-01T08:20:34.587Z,92.57
2022-09-01T08:21:34.514Z,91.90
2022-09-01T08:22:34.432Z,91.13
2022-09-01T08:23:34.358Z,89.88
2022-09-01T08:24:34.280Z,89.88
2022-09-01T08:25:34.223Z,90.75
2022-09-01T08:26:34.132Z,90.36
2022-09-01T08:27:34.059Z,91.22
2022-09-01T08:28:33.985Z,91.32
2022-09-01T08:29:33.907Z,91.90
2022-09-01T08:30:33.828Z,92.96
2022-09-01T08:31:33.801Z,93.73
2022-09-01T08:32:33.683Z,92.67
2022-09-01T08:33:33.602Z,92.76
2022-09-01T08:34:33.533Z,91.22
2022-09-01T08:35:33.459Z,90.55
2022-09-01T08:36:33.380Z,90.12
2022-09-01T08:37:33.302Z,90.26
2022-09-01T08:38:33.232Z,90.89
2022-09-01T08:39:33.153Z,90.50
2022-09-01T08:40:33.108Z,90.26
2022-09-01T08:41:35.004Z,90.12
2022-09-01T08:42:33.141Z,89.21
2022-09-01T08:43:32.861Z,89.01
2022-09-01T08:44:32.778Z,88.73
2022-09-01T08:45:32.707Z,89.01
2022-09-01T08:46:32.679Z,89.92
2022-09-01T08:47:49.280Z,89.11
2022-09-01T08:49:43.011Z,89.50
2022-09-01T08:50:32.328Z,88.63
2022-09-01T08:51:32.256Z,87.86
2022-09-01T08:52:32.178Z,88.15
2022-09-01T08:53:32.674Z,89.11
2022-09-01T08:54:32.161Z,89.50
2022-09-01T08:55:31.958Z,88.44
2022-09-01T08:56:31.889Z,88.24
2022-09-01T08:57:31.804Z,88.63
2022-09-01T08:58:32.314Z,88.24
2022-09-01T08:59:31.662Z,88.82
2022-09-01T09:00:31.583Z,88.67
2022-09-01T09:01:31.775Z,89.06
2022-09-01T09:02:31.643Z,88.19
2022-09-01T09:03:40.422Z,86.42
2022-09-01T09:04:31.278Z,87.19
2022-09-01T09:05:31.217Z,87.71
2022-09-01T09:06:31.142Z,86.18
2022-09-01T09:07:31.059Z,86.27
2022-09-01T09:08:33.230Z,86.85
2022-09-01T09:09:33.539Z,85.88
2022-09-01T09:10:30.837Z,85.50
2022-09-01T09:11:30.754Z,84.63
2022-09-01T09:12:30.683Z,85.02
2022-09-01T09:13:30.610Z,84.63
2022-09-01T09:14:30.539Z,84.25
2022-09-01T09:15:30.492Z,84.34
2022-09-01T09:16:30.396Z,84.16
2022-09-01T09:17:30.306Z,84.92
2022-09-01T09:18:39.354Z,83.77
2022-09-01T09:19:30.158Z,84.16
2022-09-01T09:20:30.085Z,83.96
2022-09-01T09:21:30.406Z,85.31
2022-09-01T09:22:29.934Z,84.34
2022-09-01T09:23:29.861Z,83.67
2022-09-01T09:24:38.626Z,84.16
2022-09-01T09:25:29.768Z,84.73
2022-09-01T09:26:42.311Z,84.29
2022-09-01T09:27:29.568Z,84.19
2022-09-01T09:28:29.486Z,84.19
2022-09-01T09:29:29.942Z,83.72
2022-09-01T09:30:29.341Z,83.04
2022-09-01T09:31:29.294Z,83.14
2022-09-01T09:32:50.423Z,83.52
2022-09-01T09:33:49.778Z,84.29
2022-09-01T09:34:29.042Z,84.10
2022-09-01T09:35:28.963Z,82.94
2022-09-01T09:36:28.891Z,83.52
2022-09-01T09:37:28.814Z,83.72
2022-09-01T09:38:28.743Z,84.00
2022-09-01T09:39:29.513Z,82.94
2022-09-01T09:40:28.644Z,82.27
2022-09-01T09:41:28.550Z,83.14
2022-09-01T09:42:33.992Z,83.04
2022-09-01T09:43:28.418Z,83.23
2022-09-01T09:44:28.300Z,82.75
2022-09-01T09:45:28.219Z,83.04
2022-09-01T09:46:28.176Z,82.75
2022-09-01T09:47:43.211Z,82.46
2022-09-01T09:48:29.037Z,82.37
2022-09-01T09:49:36.607Z,82.08
2022-09-01T09:50:27.850Z,81.98
2022-09-01T09:51:28.953Z,81.70
2022-09-01T09:52:27.700Z,81.40
2022-09-01T09:53:27.621Z,82.02
2022-09-01T09:54:27.551Z,81.60
2022-09-01T09:55:27.473Z,81.93
2022-09-01T09:56:27.400Z,82.31
2022-09-01T09:57:27.325Z,81.45
2022-09-01T09:58:27.256Z,80.38
2022-09-01T09:59:53.689Z,80.29
2022-09-01T10:00:27.107Z,80.68
2022-09-01T10:01:27.116Z,81.93
2022-09-01T10:02:27.897Z,83.47
2022-09-01T10:03:29.071Z,83.41
2022-09-01T10:04:26.833Z,82.64
2022-09-01T10:05:26.732Z,81.73
2022-09-01T10:06:26.658Z,80.58
2022-09-01T10:07:26.584Z,81.54
2022-09-01T10:08:26.513Z,81.45
2022-09-01T10:09:26.449Z,81.50
2022-09-01T10:10:26.359Z,82.27
2022-09-01T10:11:31.320Z,82.56
2022-09-01T10:12:26.217Z,82.94
2022-09-01T10:13:26.953Z,82.60
2022-09-01T10:14:47.652Z,82.60
2022-09-01T10:15:25.987Z,82.98
2022-09-01T10:16:27.667Z,82.12
2022-09-01T10:17:26.102Z,80.38
2022-09-01T10:18:29.510Z,80.68
2022-09-01T10:19:25.692Z,80.87
2022-09-01T10:20:25.619Z,80.00
2022-09-01T10:21:25.543Z,80.48
2022-09-01T10:22:25.472Z,81.06
2022-09-01T10:23:27.259Z,82.41
2022-09-01T10:24:27.057Z,82.79
2022-09-01T10:25:25.258Z,82.70
2022-09-01T10:26:25.175Z,79.81
2022-09-01T10:27:25.099Z,79.66
2022-09-01T10:28:25.181Z,79.46
2022-09-01T10:29:24.950Z,79.85
2022-09-01T10:30:24.919Z,79.94
2022-09-01T10:31:29.579Z,80.33
2022-09-01T10:32:38.261Z,79.36
2022-09-01T10:33:24.677Z,79.17
2022-09-01T10:34:24.587Z,78.79
2022-09-01T10:35:24.511Z,78.79
2022-09-01T10:36:24.818Z,78.21
2022-09-01T10:37:24.360Z,79.27
2022-09-01T10:38:24.288Z,77.63
2022-09-01T10:39:29.464Z,78.21
2022-09-01T10:40:30.295Z,78.02
2022-09-01T10:41:24.083Z,77.83
2022-09-01T10:42:23.988Z,78.21
2022-09-01T10:43:23.915Z,77.53
2022-09-01T10:44:23.846Z,76.76
2022-09-01T10:45:23.771Z,76.25
2022-09-01T10:46:25.918Z,77.50
2022-09-01T10:47:23.649Z,78.17
2022-09-01T10:48:31.898Z,77.50
2022-09-01T10:49:25.236Z,78.17
2022-09-01T10:50:23.401Z,77.31
2022-09-01T10:51:28.831Z,77.31
2022-09-01T10:52:28.456Z,78.08
2022-09-01T10:53:26.872Z,77.59
2022-09-01T10:54:23.106Z,77.69
2022-09-01T10:55:24.970Z,77.50
2022-09-01T10:56:28.340Z,77.34
2022-09-01T10:57:27.703Z,77.88
2022-09-01T10:59:43.541Z,76.73
2022-09-01T11:00:38.088Z,77.40
2022-09-01T11:01:47.371Z,77.88
2022-09-01T11:02:23.560Z,78.27
2022-09-01T11:03:30.621Z,78.17
2022-09-01T11:04:22.424Z,77.69
2022-09-01T11:05:22.295Z,77.50
2022-09-01T11:06:22.220Z,78.17
2022-09-01T11:07:29.727Z,78.36
2022-09-01T11:08:22.073Z,78.75
2022-09-01T11:09:21.996Z,78.75
2022-09-01T11:10:36.244Z,80.38
2022-09-01T11:11:21.849Z,79.81
2022-09-01T11:12:29.210Z,80.38
2022-09-01T11:13:22.163Z,80.00
2022-09-01T11:14:21.791Z,79.03
2022-09-01T11:15:21.551Z,78.56
2022-09-01T11:16:45.761Z,79.43
2022-09-01T11:17:21.453Z,78.75
2022-09-01T11:18:21.550Z,78.36
2022-09-01T11:19:21.260Z,78.75
2022-09-01T11:20:21.186Z,79.33
2022-09-01T11:21:21.106Z,79.10
2022-09-01T11:22:21.036Z,78.90
2022-09-01T11:23:20.960Z,78.90
2022-09-01T11:24:20.891Z,78.23
2022-09-01T11:25:20.812Z,79.13
2022-09-01T11:26:20.736Z,78.71
2022-09-01T11:27:20.667Z,78.94
2022-09-01T11:28:20.803Z,78.36
2022-09-01T11:29:20.516Z,78.08
2022-09-01T11:30:20.454Z,79.13
2022-09-01T11:31:20.458Z,80.87
2022-09-01T11:32:20.349Z,79.03
2022-09-01T11:33:20.218Z,79.43
2022-09-01T11:34:20.146Z,79.61
2022-09-01T11:35:20.073Z,79.81
2022-09-01T11:36:20.002Z,79.23
2022-09-01T11:37:19.922Z,78.56
2022-09-01T11:38:20.040Z,79.43
2022-09-01T11:39:20.690Z,78.75
2022-09-01T11:40:19.733Z,78.08
2022-09-01T11:41:19.641Z,78.61
2022-09-01T11:42:19.571Z,78.23
2022-09-01T11:43:19.483Z,77.69
2022-09-01T11:44:19.407Z,78.75
2022-09-01T11:45:21.521Z,78.27
2022-09-01T11:46:19.297Z,78.85
2022-09-01T11:47:19.187Z,78.27
2022-09-01T11:48:19.109Z,77.01
2022-09-01T11:49:19.034Z,76.34
2022-09-01T11:50:18.964Z,77.21
2022-09-01T11:51:18.888Z,77.31
2022-09-01T11:52:18.810Z,77.31
2022-09-01T11:53:18.769Z,80.19
2022-09-01T11:54:18.660Z,79.17
2022-09-01T11:55:18.596Z,79.36
2022-09-01T11:56:18.518Z,79.17
2022-09-01T11:57:18.452Z,78.02
2022-09-01T11:58:18.369Z,78.21
2022-09-01T11:59:18.292Z,79.08
2022-09-01T12:00:18.220Z,76.76
2022-09-01T12:01:18.153Z,75.74
2022-09-01T12:02:18.193Z,74.97
2022-09-01T12:03:18.305Z,76.36
2022-09-01T12:04:17.922Z,76.45
2022-09-01T12:05:17.852Z,76.65
2022-09-01T12:06:17.776Z,76.59
2022-09-01T12:07:17.705Z,73.41
2022-09-01T12:08:17.633Z,75.92
2022-09-01T12:09:17.555Z,75.05
2022-09-01T12:10:17.479Z,75.24
2022-09-01T12:11:17.415Z,78.13
2022-09-01T12:12:17.334Z,75.82
2022-09-01T12:13:17.322Z,74.66
2022-09-01T12:14:17.190Z,73.83
2022-09-01T12:15:17.116Z,73.83
2022-09-01T12:16:18.688Z,74.51
2022-09-01T12:17:16.970Z,74.60
2022-09-01T12:18:16.896Z,73.54
2022-09-01T12:19:16.828Z,72.09
2022-09-01T12:20:16.751Z,71.51
2022-09-01T12:21:16.677Z,71.51
2022-09-01T12:22:16.608Z,71.22
2022-09-01T12:23:16.573Z,71.90
2022-09-01T12:24:16.461Z,73.54
2022-09-01T12:25:16.386Z,74.41
2022-09-01T12:26:16.310Z,73.15
2022-09-01T12:27:16.240Z,73.54
2022-09-01T12:28:16.807Z,73.67
2022-09-01T12:29:16.101Z,72.52
2022-09-01T12:30:16.021Z,71.45
2022-09-01T12:31:15.948Z,68.62
2022-09-01T12:32:15.953Z,67.27
2022-09-01T12:33:23.954Z,66.88
2022-09-01T12:34:15.729Z,67.27
2022-09-01T12:35:15.657Z,66.88
2022-09-01T12:36:15.589Z,67.85
2022-09-01T12:37:15.511Z,68.52
2022-09-01T12:38:15.438Z,69.20
2022-09-01T12:39:15.366Z,69.58
2022-09-01T12:40:15.309Z,68.62
2022-09-01T12:41:15.250Z,67.85
2022-09-01T12:42:15.158Z,69.29
2022-09-01T12:43:15.079Z,68.81
2022-09-01T12:44:15.005Z,68.23
2022-09-01T12:45:14.929Z,67.17
2022-09-01T12:46:17.527Z,68.33
2022-09-01T12:47:14.789Z,67.23
2022-09-01T12:48:14.712Z,66.66
2022-09-01T12:50:16.570Z,67.04
2022-09-01T12:51:14.493Z,67.43
2022-09-01T12:52:14.825Z,68.01
2022-09-01T12:53:14.356Z,69.35
2022-09-01T12:54:14.281Z,69.16
2022-09-01T12:55:47.440Z,68.29
2022-09-01T12:56:14.129Z,68.29
2022-09-01T12:57:14.057Z,67.91
2022-09-01T12:58:13.987Z,68.07
2022-09-01T12:59:16.031Z,68.26
2022-09-01T13:00:13.841Z,69.13
2022-09-01T13:01:16.545Z,68.74
2022-09-01T13:02:13.766Z,69.23
2022-09-01T13:03:13.628Z,68.93
2022-09-01T13:04:13.549Z,68.84
2022-09-01T13:05:13.478Z,68.49
2022-09-01T13:06:13.402Z,69.45
2022-09-01T13:07:13.332Z,68.29
2022-09-01T13:08:13.260Z,67.04
2022-09-01T13:09:13.187Z,68.97
2022-09-01T13:10:13.111Z,68.97
2022-09-01T13:11:13.046Z,68.59