createdAt,value
2022-08-30T00:04:57.011Z,83.99
2022-08-30T00:09:57.014Z,84.84
2022-08-30T00:14:57.108Z,83.59
2022-08-30T00:19:59.928Z,83.89
2022-08-30T00:24:56.820Z,85.05
2022-08-30T00:29:56.786Z,83.65
2022-08-30T00:34:56.513Z,83.18
2022-08-30T00:39:56.529Z,83.79
2022-08-30T00:44:56.391Z,83.08
2022-08-30T00:49:56.435Z,84.03
2022-08-30T00:54:56.298Z,83.18
2022-08-30T00:59:56.346Z,84.78
2022-08-30T01:04:56.403Z,85.74
2022-08-30T01:09:56.409Z,84.58
2022-08-30T01:16:28.399Z,83.62
2022-08-30T01:21:28.088Z,85.78
2022-08-30T01:26:28.067Z,86.19
2022-08-30T01:31:27.980Z,84.68
2022-08-30T01:36:27.859Z,85.03
2022-08-30T01:41:27.728Z,83.42
2022-08-30T01:46:27.893Z,81.86
2022-08-30T01:51:27.617Z,84.21
2022-08-30T01:56:27.434Z,84.28
2022-08-30T02:01:27.385Z,83.67
2022-08-30T02:06:30.934Z,84.21
2022-08-30T02:11:27.464Z,87.49
2022-08-30T02:16:27.344Z,84.92
2022-08-30T02:21:27.136Z,85.17
2022-08-30T02:26:27.179Z,86.22
2022-08-30T02:31:27.059Z,86.77
2022-08-30T02:36:27.286Z,85.92
2022-08-30T02:43:15.666Z,86.02
2022-08-30T02:48:23.377Z,85.17
2022-08-30T03:04:35.638Z,86.16
2022-08-30T03:09:35.408Z,86.82
2022-08-30T03:14:35.759Z,87.23
2022-08-30T03:19:35.116Z,87.43
2022-08-30T03:24:35.467Z,86.68
2022-08-30T03:29:35.206Z,85.86
2022-08-30T03:34:35.071Z,86.37
2022-08-30T03:43:30.959Z,86.92
2022-08-30T03:48:30.588Z,86.37
2022-08-30T03:53:30.764Z,85.25
2022-08-30T03:58:30.582Z,86.06
2022-08-30T04:03:30.796Z,85.75
2022-08-30T04:12:25.099Z,85.55
2022-08-30T04:17:25.008Z,85.90
2022-08-30T04:22:25.264Z,85.66
2022-08-30T04:27:24.839Z,86.06
2022-08-30T04:32:24.801Z,85.55
2022-08-30T04:37:25.032Z,86.65
2022-08-30T04:42:24.823Z,86.51
2022-08-30T04:47:24.891Z,86.37
2022-08-30T04:52:24.867Z,83.95
2022-08-30T04:57:24.536Z,82.65
2022-08-30T05:02:27.409Z,80.44
2022-08-30T05:07:24.432Z,81.79
2022-08-30T05:12:24.262Z,76.97
2022-08-30T05:17:24.019Z,74.47
2022-08-30T05:33:28.482Z,67.27
2022-08-30T05:43:35.296Z,63.49
2022-08-30T05:48:35.315Z,61.80
2022-08-30T05:53:35.217Z,60.16
2022-08-30T05:58:35.182Z,59.41
2022-08-30T06:03:35.121Z,58.28
2022-08-30T06:11:41.509Z,60.57
2022-08-30T06:16:38.466Z,59.61
2022-08-30T06:21:37.746Z,59.83
2022-08-30T06:26:37.713Z,59.31
2022-08-30T06:31:37.523Z,60.44
2022-08-30T06:36:37.498Z,60.64
2022-08-30T06:44:33.934Z,58.35
2022-08-30T06:49:32.804Z,59.55
2022-08-30T06:54:32.795Z,57.89
2022-08-30T07:26:36.882Z,61.52
2022-08-30T07:33:54.747Z,60.22
2022-08-30T07:41:25.454Z,60.33
2022-08-30T07:50:22.566Z,61.63
2022-08-30T07:55:22.726Z,60.50
2022-08-30T08:00:25.179Z,61.80
2022-08-30T08:14:58.642Z,61.71
2022-08-30T08:22:21.947Z,60.68
2022-08-30T08:29:14.837Z,61.55
2022-08-30T08:34:14.939Z,62.57
2022-08-30T08:39:15.630Z,63.47
2022-08-30T08:48:58.502Z,64.03
2022-08-30T08:53:47.316Z,63.70
2022-08-30T08:58:38.692Z,63.87
2022-08-30T09:03:37.707Z,64.97
2022-08-30T09:08:37.597Z,64.64
2022-08-30T09:13:37.771Z,63.74
2022-08-30T09:18:37.494Z,61.94
2022-08-30T09:23:37.435Z,62.97
2022-08-30T09:28:37.292Z,61.55
2022-08-30T09:33:37.306Z,62.71
2022-08-30T09:38:40.256Z,61.71
2022-08-30T09:43:37.147Z,61.41
2022-08-30T09:48:37.094Z,59.99
2022-08-30T09:53:36.966Z,59.56
2022-08-30T09:58:39.855Z,58.57
2022-08-30T10:03:40.511Z,59.06
2022-08-30T10:08:36.830Z,58.47
2022-08-30T10:13:36.702Z,58.44
2022-08-30T10:18:37.152Z,58.34
2022-08-30T10:23:36.956Z,57.75
2022-08-30T10:28:36.948Z,57.59
2022-08-30T10:33:36.614Z,57.64
2022-08-30T10:38:39.450Z,56.52
2022-08-30T10:43:36.449Z,56.92
2022-08-30T10:48:36.408Z,56.10
2022-08-30T10:53:36.284Z,56.47
2022-08-30T10:58:36.225Z,53.51
2022-08-30T11:03:36.049Z,53.44
2022-08-30T11:08:37.287Z,52.64
2022-08-30T11:13:36.119Z,51.67
2022-08-30T11:18:35.927Z,50.45
2022-08-30T11:23:35.961Z,48.54
2022-08-30T11:28:35.878Z,48.14
2022-08-30T11:33:35.800Z,45.34
2022-08-30T11:38:38.821Z,48.52
2022-08-30T11:43:36.840Z,48.42
2022-08-30T11:48:46.963Z,47.50
2022-08-30T11:54:51.007Z,46.37
2022-08-30T11:59:48.061Z,47.11
2022-08-30T12:04:46.983Z,47.11
2022-08-30T12:09:47.711Z,44.73
2022-08-30T12:14:46.681Z,43.91
2022-08-30T12:19:49.562Z,44.09
2022-08-30T12:24:54.747Z,43.12
2022-08-30T12:29:46.563Z,43.57
2022-08-30T12:34:46.555Z,43.87
2022-08-30T12:39:46.383Z,47.41
2022-08-30T12:44:50.498Z,49.88
2022-08-30T12:49:46.317Z,50.50
2022-08-30T12:54:46.252Z,50.05
2022-08-30T12:59:51.868Z,48.77
2022-08-30T13:04:47.172Z,47.90
2022-08-30T13:09:46.124Z,44.90
2022-08-30T13:14:46.517Z,46.17
2022-08-30T13:19:45.936Z,46.49
2022-08-30T13:24:46.093Z,49.32
2022-08-30T13:29:45.837Z,49.36
2022-08-30T13:34:45.900Z,47.97
2022-08-30T13:39:45.752Z,48.35
2022-08-30T13:44:48.685Z,45.72
2022-08-30T13:49:53.786Z,46.22
2022-08-30T13:54:45.412Z,45.00
2022-08-30T13:59:53.389Z,46.17
2022-08-30T14:04:45.397Z,45.60
2022-08-30T14:09:45.201Z,46.42
2022-08-30T14:14:45.198Z,45.82
2022-08-30T14:19:46.065Z,45.08
2022-08-30T14:24:44.974Z,45.68
2022-08-30T14:29:45.165Z,45.45
2022-08-30T14:34:44.928Z,44.52
2022-08-30T14:39:44.909Z,45.53
2022-08-30T14:44:56.323Z,46.07
2022-08-30T14:49:45.822Z,48.25
2022-08-30T14:54:44.654Z,48.25
2022-08-30T14:59:44.503Z,48.96
2022-08-30T15:04:44.625Z,49.54
2022-08-30T15:09:44.488Z,46.94
2022-08-30T15:14:44.379Z,45.51
2022-08-30T15:19:44.669Z,45.83
2022-08-30T15:24:49.060Z,45.85
2022-08-30T15:29:44.360Z,43.88
2022-08-30T15:36:01.809Z,45.57
2022-08-30T15:41:01.647Z,47.33
2022-08-30T15:46:01.703Z,47.11
2022-08-30T15:51:01.432Z,47.63
2022-08-30T15:56:01.406Z,47.75
2022-08-30T16:01:01.349Z,48.35
2022-08-30T16:06:01.327Z,48.57
2022-08-30T16:11:09.098Z,47.73
2022-08-30T16:16:01.166Z,48.79
2022-08-30T16:21:01.139Z,48.99
2022-08-30T16:26:17.230Z,48.47
2022-08-30T16:31:08.028Z,50.80
2022-08-30T16:36:08.253Z,52.09
2022-08-30T16:41:00.850Z,53.24
2022-08-30T16:46:01.227Z,54.03
2022-08-30T16:51:00.977Z,54.24
2022-08-30T16:56:00.619Z,53.64
2022-08-30T17:01:00.716Z,53.53
2022-08-30T17:06:00.488Z,54.06
2022-08-30T17:11:00.366Z,54.75
2022-08-30T17:16:00.416Z,56.18
2022-08-30T17:21:00.274Z,55.48
2022-08-30T17:26:03.276Z,55.48
2022-08-30T17:31:00.245Z,56.53
2022-08-30T17:36:00.153Z,55.98
2022-08-30T17:41:00.105Z,56.93
2022-08-30T17:46:00.618Z,56.93
2022-08-30T17:50:59.863Z,57.43
2022-08-30T17:55:59.911Z,57.53
2022-08-30T18:00:59.900Z,58.38
2022-08-30T18:05:59.780Z,58.18
2022-08-30T18:10:59.941Z,58.58
2022-08-30T18:16:00.049Z,59.28
2022-08-30T18:21:00.003Z,59.70
2022-08-30T18:26:09.954Z,60.21
2022-08-30T18:30:59.469Z,64.69
2022-08-30T18:35:59.575Z,65.39
2022-08-30T18:40:59.309Z,65.72
2022-08-30T18:46:00.023Z,66.65
2022-08-30T18:50:59.054Z,68.19
2022-08-30T18:55:59.198Z,67.99
2022-08-30T19:00:58.929Z,68.52
2022-08-30T19:05:59.007Z,69.35
2022-08-30T19:11:04.647Z,70.29
2022-08-30T19:16:00.152Z,70.29
2022-08-30T19:20:58.915Z,72.57
2022-08-30T19:26:02.141Z,74.35
2022-08-30T19:30:58.689Z,75.63
2022-08-30T19:35:58.602Z,74.15
2022-08-30T19:40:58.488Z,73.11
2022-08-30T19:45:58.359Z,72.71
2022-08-30T19:50:58.286Z,72.17
2022-08-30T19:55:59.159Z,72.50
2022-08-30T20:01:11.685Z,72.30
2022-08-30T20:05:59.129Z,74.73
2022-08-30T20:10:58.054Z,75.63
2022-08-30T20:15:58.227Z,76.07
2022-08-30T20:20:57.967Z,76.81
2022-08-30T20:26:00.958Z,77.21
2022-08-30T20:30:57.906Z,78.66
2022-08-30T20:35:57.718Z,77.95
2022-08-30T20:40:57.674Z,78.02
2022-08-30T20:46:05.495Z,77.31
2022-08-30T20:50:57.766Z,78.76
2022-08-30T20:55:57.602Z,78.76
2022-08-30T21:01:06.316Z,78.02
2022-08-30T21:05:57.399Z,77.48
2022-08-30T21:10:57.474Z,76.87
2022-08-30T21:16:00.695Z,76.87
2022-08-30T21:20:58.171Z,77.17
2022-08-30T21:26:00.075Z,77.72
2022-08-30T21:30:57.286Z,78.76
2022-08-30T21:35:56.927Z,78.56
2022-08-30T21:40:56.822Z,78.76
2022-08-30T21:45:56.927Z,78.72
2022-08-30T21:50:56.878Z,77.62
2022-08-30T21:55:56.797Z,79.21
2022-08-30T22:00:56.659Z,80.69
2022-08-30T22:05:58.248Z,80.90
2022-08-30T22:10:56.644Z,80.19
2022-08-30T22:15:56.444Z,80.43
2022-08-30T22:20:56.342Z,81.68
2022-08-30T22:25:59.655Z,80.29
2022-08-30T22:30:56.189Z,80.53
2022-08-30T22:35:56.358Z,80.05
2022-08-30T22:40:56.073Z,78.94
2022-08-30T22:45:56.139Z,80.32
2022-08-30T22:50:56.060Z,81.10
2022-08-30T22:55:55.930Z,80.49
2022-08-30T23:00:55.982Z,80.49
2022-08-30T23:05:55.815Z,80.73
2022-08-30T23:10:55.954Z,81.84
2022-08-30T23:15:55.865Z,80.29
2022-08-30T23:20:55.545Z,80.79
2022-08-30T23:25:58.726Z,79.24
2022-08-30T23:30:55.450Z,81.30
2022-08-30T23:35:55.424Z,80.08
2022-08-30T23:40:55.595Z,80.45
2022-08-30T23:45:55.429Z,78.59
2022-08-30T23:50:55.239Z,79.44
2022-08-30T23:55:55.119Z,79.74
