createdAt,value
2023-05-24T00:02:17.613Z,15.10
2023-05-24T00:04:46.224Z,14.80
2023-05-24T00:07:14.329Z,14.90
2023-05-24T00:09:42.424Z,15.00
2023-05-24T00:12:10.609Z,15.00
2023-05-24T00:14:40.099Z,14.90
2023-05-24T00:17:09.665Z,14.90
2023-05-24T00:19:46.439Z,14.90
2023-05-24T00:22:22.932Z,15.10
2023-05-24T00:24:52.496Z,15.10
2023-05-24T00:27:23.989Z,15.00
2023-05-24T00:29:58.789Z,14.80
2023-05-24T00:32:29.035Z,14.80
2023-05-24T00:35:02.449Z,14.90
2023-05-24T00:37:33.615Z,14.90
2023-05-24T00:40:11.735Z,14.80
2023-05-24T00:42:40.427Z,14.80
2023-05-24T00:45:20.165Z,14.80
2023-05-24T00:47:49.473Z,14.60
2023-05-24T00:50:17.839Z,14.70
2023-05-24T00:52:48.138Z,14.70
2023-05-24T00:55:20.265Z,14.50
2023-05-24T00:57:52.025Z,14.50
2023-05-24T01:00:23.610Z,14.40
2023-05-24T01:02:54.219Z,14.40
2023-05-24T01:05:25.972Z,14.40
2023-05-24T01:08:11.920Z,14.50
2023-05-24T01:10:51.663Z,14.40
2023-05-24T01:13:28.347Z,14.30
2023-05-24T01:16:09.704Z,14.30
2023-05-24T01:18:45.714Z,14.20
2023-05-24T01:21:31.393Z,14.10
2023-05-24T01:24:29.200Z,13.90
2023-05-24T01:27:29.734Z,14.00
2023-05-24T01:30:02.336Z,13.90
2023-05-24T01:32:32.554Z,13.90
2023-05-24T01:35:01.999Z,13.80
2023-05-24T01:37:33.735Z,13.80
2023-05-24T01:40:04.639Z,13.80
2023-05-24T01:42:42.977Z,14.00
2023-05-24T01:45:22.106Z,14.00
2023-05-24T01:48:05.585Z,14.00
2023-05-24T01:50:40.526Z,13.90
2023-05-24T01:53:14.576Z,13.90
2023-05-24T01:55:45.698Z,13.80
2023-05-24T01:58:17.449Z,13.80
2023-05-24T02:00:47.412Z,13.80
2023-05-24T02:03:17.271Z,13.70
2023-05-24T02:08:32.288Z,13.90
2023-05-24T02:11:16.596Z,13.80
2023-05-24T02:13:56.833Z,13.80
2023-05-24T02:16:31.373Z,13.80
2023-05-24T02:19:01.661Z,13.80
2023-05-24T02:21:32.789Z,13.80
2023-05-24T02:24:04.640Z,13.80
2023-05-24T02:26:42.969Z,13.70
2023-05-24T02:29:16.539Z,13.70
2023-05-24T02:31:46.752Z,13.80
2023-05-24T02:34:14.914Z,13.80
2023-05-24T02:36:46.335Z,13.70
2023-05-24T02:39:17.088Z,13.80
2023-05-24T02:41:47.581Z,13.60
2023-05-24T02:44:18.302Z,13.60
2023-05-24T02:46:48.659Z,13.60
2023-05-24T02:49:20.140Z,13.50
2023-05-24T02:51:48.638Z,13.50
2023-05-24T02:54:19.142Z,13.60
2023-05-24T02:57:02.388Z,13.70
2023-05-24T02:59:38.668Z,13.60
2023-05-24T03:02:09.081Z,13.70
2023-05-24T03:04:40.293Z,13.70
2023-05-24T03:07:10.734Z,13.80
2023-05-24T03:09:49.965Z,13.70
2023-05-24T03:12:23.947Z,13.50
2023-05-24T03:14:58.374Z,13.30
2023-05-24T03:17:33.853Z,13.30
2023-05-24T03:20:18.508Z,13.30
2023-05-24T03:25:43.826Z,13.30
2023-05-24T03:28:15.173Z,13.30
2023-05-24T03:31:03.688Z,13.40
2023-05-24T03:33:32.219Z,13.40
2023-05-24T03:36:02.784Z,13.30
2023-05-24T03:38:31.299Z,13.40
2023-05-24T03:41:02.102Z,13.40
2023-05-24T03:43:31.812Z,13.40
2023-05-24T03:46:06.165Z,13.30
2023-05-24T03:51:32.024Z,13.30
2023-05-24T03:54:03.634Z,13.30
2023-05-24T03:56:40.268Z,13.30
2023-05-24T04:01:52.314Z,13.40
2023-05-24T04:04:23.823Z,13.30
2023-05-24T04:06:56.246Z,13.30
2023-05-24T04:09:29.813Z,13.30
2023-05-24T04:11:57.957Z,13.30
2023-05-24T04:14:37.674Z,13.30
2023-05-24T04:17:09.455Z,13.30
2023-05-24T04:19:39.061Z,13.20
2023-05-24T04:22:10.801Z,13.30
2023-05-24T04:24:40.603Z,13.30
2023-05-24T04:27:18.797Z,13.30
2023-05-24T04:29:49.706Z,13.20
2023-05-24T04:32:24.796Z,13.30
2023-05-24T04:34:56.076Z,13.30
2023-05-24T04:37:27.846Z,13.30
2023-05-24T04:39:59.979Z,13.20
2023-05-24T04:42:32.247Z,13.10
2023-05-24T04:45:00.789Z,13.10
2023-05-24T04:47:33.477Z,13.20
2023-05-24T04:50:06.234Z,13.20
2023-05-24T04:52:44.360Z,13.20
2023-05-24T04:55:22.087Z,13.10
2023-05-24T04:58:04.141Z,13.30
2023-05-24T05:00:33.924Z,13.30
2023-05-24T05:03:10.941Z,13.10
2023-05-24T05:05:50.666Z,13.30
2023-05-24T05:08:29.772Z,13.40
2023-05-24T05:11:00.118Z,13.50
2023-05-24T05:13:35.311Z,13.50
2023-05-24T05:16:05.576Z,13.50
2023-05-24T05:21:33.359Z,13.60
2023-05-24T05:24:03.664Z,13.60
2023-05-24T05:26:44.851Z,13.50
2023-05-24T05:29:15.314Z,13.50
2023-05-24T05:32:00.092Z,13.60
2023-05-24T05:34:49.375Z,13.60
2023-05-24T05:37:28.823Z,13.50
2023-05-24T05:42:40.769Z,13.20
2023-05-24T05:45:09.982Z,13.40
2023-05-24T05:47:38.173Z,13.50
2023-05-24T05:50:08.758Z,13.60
2023-05-24T05:52:36.956Z,13.50
2023-05-24T05:55:05.589Z,13.60
2023-05-24T05:57:33.731Z,13.60
2023-05-24T06:00:01.941Z,13.70
2023-05-24T06:02:30.179Z,13.80
2023-05-24T06:04:58.553Z,13.80
2023-05-24T06:07:28.108Z,14.00
2023-05-24T06:09:56.254Z,14.00
2023-05-24T06:12:24.501Z,14.10
2023-05-24T06:14:52.638Z,13.90
2023-05-24T06:17:24.360Z,13.90
2023-05-24T06:19:53.830Z,13.90
2023-05-24T06:22:23.079Z,13.90
2023-05-24T06:24:52.613Z,14.20
2023-05-24T06:27:21.440Z,14.40
2023-05-24T06:29:49.691Z,14.60
2023-05-24T06:32:18.059Z,14.70
2023-05-24T06:34:46.585Z,14.90
2023-05-24T06:37:16.230Z,15.00
2023-05-24T06:39:44.434Z,15.20
2023-05-24T06:42:14.062Z,15.20
2023-05-24T06:44:42.282Z,14.90
2023-05-24T06:47:10.544Z,14.80
2023-05-24T06:49:39.113Z,14.80
2023-05-24T06:52:08.512Z,14.80
2023-05-24T06:54:36.772Z,15.00
2023-05-24T06:57:05.468Z,15.20
2023-05-24T06:59:35.005Z,15.30
2023-05-24T07:02:04.111Z,15.30
2023-05-24T07:04:32.925Z,15.40
2023-05-24T07:07:01.263Z,15.20
2023-05-24T07:09:29.416Z,15.40
2023-05-24T07:11:57.598Z,15.50
2023-05-24T07:14:26.212Z,15.60
2023-05-24T07:16:57.560Z,15.40
2023-05-24T07:19:29.265Z,15.20
2023-05-24T07:21:57.947Z,15.60
2023-05-24T07:24:26.495Z,15.80
2023-05-24T07:26:56.767Z,15.90
2023-05-24T07:29:26.076Z,16.10
2023-05-24T07:31:58.236Z,16.20
2023-05-24T07:34:30.211Z,16.20
2023-05-24T07:37:00.699Z,15.70
2023-05-24T07:39:29.407Z,15.80
2023-05-24T07:41:57.673Z,15.40
2023-05-24T07:44:26.284Z,15.60
2023-05-24T07:46:56.074Z,15.20
2023-05-24T07:49:24.456Z,15.10
2023-05-24T07:51:53.117Z,15.50
2023-05-24T07:54:21.564Z,15.80
2023-05-24T07:56:50.505Z,15.50
2023-05-24T07:59:19.172Z,15.50
2023-05-24T08:01:47.957Z,15.50
2023-05-24T08:04:17.619Z,15.60
2023-05-24T08:06:46.869Z,15.50
2023-05-24T08:09:15.245Z,15.60
2023-05-24T08:11:43.482Z,15.40
2023-05-24T08:14:11.816Z,15.50
2023-05-24T08:16:40.024Z,15.40
2023-05-24T08:19:08.296Z,15.40
2023-05-24T08:21:38.338Z,15.50
2023-05-24T08:24:09.472Z,15.40
2023-05-24T08:26:41.497Z,15.40
2023-05-24T08:29:13.015Z,15.10
2023-05-24T08:31:42.311Z,15.20
2023-05-24T08:34:18.384Z,15.20
2023-05-24T08:36:59.311Z,15.30
2023-05-24T08:39:27.497Z,15.30
2023-05-24T08:42:08.689Z,15.10
2023-05-24T08:44:44.754Z,15.30
2023-05-24T08:47:22.570Z,15.50
2023-05-24T08:49:52.992Z,15.50
2023-05-24T08:52:24.665Z,15.60
2023-05-24T08:54:54.533Z,15.90
2023-05-24T08:57:23.538Z,16.30
2023-05-24T08:59:53.724Z,16.30
2023-05-24T09:02:22.331Z,16.30
2023-05-24T09:04:51.750Z,16.00
2023-05-24T09:07:23.550Z,16.00
2023-05-24T09:09:58.615Z,15.80
2023-05-24T09:12:38.220Z,16.00
2023-05-24T09:15:11.909Z,16.10
2023-05-24T09:17:41.208Z,16.20
2023-05-24T09:20:11.992Z,16.00
2023-05-24T09:22:43.068Z,16.10
2023-05-24T09:25:16.159Z,16.00
2023-05-24T09:27:50.082Z,16.00
2023-05-24T09:30:18.384Z,15.80
2023-05-24T09:32:57.757Z,15.60
2023-05-24T09:35:27.072Z,15.70
2023-05-24T09:38:00.174Z,15.50
2023-05-24T09:40:31.067Z,15.30
2023-05-24T09:43:07.675Z,15.30
2023-05-24T09:45:43.009Z,15.10
2023-05-24T09:48:13.550Z,15.20
2023-05-24T09:50:42.137Z,15.30
2023-05-24T09:53:10.830Z,15.30
2023-05-24T09:55:40.463Z,15.30
2023-05-24T09:58:09.727Z,15.30
2023-05-24T10:00:42.661Z,15.40
2023-05-24T10:03:13.321Z,15.40
2023-05-24T10:05:45.221Z,15.40
2023-05-24T10:08:14.552Z,15.60
2023-05-24T10:10:45.176Z,15.60
2023-05-24T10:13:15.896Z,15.60
2023-05-24T10:15:45.392Z,15.70
2023-05-24T10:18:14.298Z,15.70
2023-05-24T10:20:43.202Z,15.60
2023-05-24T10:23:16.455Z,15.70
2023-05-24T10:25:53.987Z,16.00
2023-05-24T10:28:25.058Z,16.30
2023-05-24T10:31:02.923Z,16.60
2023-05-24T10:33:35.186Z,16.70
2023-05-24T10:36:08.004Z,16.80
2023-05-24T10:38:40.032Z,16.70
2023-05-24T10:41:10.049Z,16.40
2023-05-24T10:43:39.325Z,16.40
2023-05-24T10:46:10.847Z,16.40
2023-05-24T10:48:40.891Z,16.50
2023-05-24T10:51:40.060Z,16.50
2023-05-24T10:54:21.655Z,16.50
2023-05-24T10:56:53.548Z,16.50
2023-05-24T10:59:40.459Z,16.80
2023-05-24T11:02:14.084Z,16.70
2023-05-24T11:04:44.559Z,16.40
2023-05-24T11:07:15.271Z,16.40
2023-05-24T11:09:47.299Z,16.30
2023-05-24T11:12:18.560Z,16.20
2023-05-24T11:14:50.504Z,16.20
2023-05-24T11:17:20.356Z,16.20
2023-05-24T11:19:51.675Z,16.30
2023-05-24T11:22:22.038Z,16.30
2023-05-24T11:24:50.484Z,16.20
2023-05-24T11:27:20.226Z,16.10
2023-05-24T11:29:49.413Z,16.00
2023-05-24T11:32:19.045Z,15.90
2023-05-24T11:34:48.791Z,15.90
2023-05-24T11:37:18.603Z,15.80
2023-05-24T11:39:51.494Z,15.80
2023-05-24T11:42:22.767Z,15.80
2023-05-24T11:44:51.641Z,15.60
2023-05-24T11:47:22.717Z,15.60
2023-05-24T11:49:54.245Z,15.70
2023-05-24T11:52:22.862Z,15.70
2023-05-24T11:54:51.303Z,15.80
2023-05-24T11:57:28.311Z,15.80
2023-05-24T11:59:58.129Z,15.90
2023-05-24T12:02:26.373Z,16.20
2023-05-24T12:04:55.339Z,16.30
2023-05-24T12:07:25.055Z,16.20
2023-05-24T12:09:53.232Z,16.30
2023-05-24T12:12:30.655Z,16.20
2023-05-24T12:15:02.127Z,16.60
2023-05-24T12:17:30.667Z,16.80
2023-05-24T12:19:58.978Z,16.80
2023-05-24T12:22:30.914Z,16.90
2023-05-24T12:24:59.436Z,17.20
2023-05-24T12:27:30.920Z,17.50
2023-05-24T12:30:07.335Z,17.60
2023-05-24T12:32:35.618Z,17.40
2023-05-24T12:35:06.191Z,17.50
2023-05-24T12:37:35.090Z,17.30
2023-05-24T12:40:05.362Z,17.40
2023-05-24T12:42:36.595Z,17.40
2023-05-24T12:45:05.079Z,17.00
2023-05-24T12:47:33.284Z,16.80
2023-05-24T12:50:01.433Z,17.00
2023-05-24T12:52:29.680Z,17.20
2023-05-24T12:54:57.865Z,17.30
2023-05-24T12:57:26.038Z,17.30
2023-05-24T12:59:55.571Z,17.30
2023-05-24T13:02:23.999Z,17.30
2023-05-24T13:04:52.321Z,17.00
2023-05-24T13:07:20.536Z,16.90
2023-05-24T13:09:49.329Z,17.30
2023-05-24T13:12:17.711Z,17.30
2023-05-24T13:14:45.855Z,17.40
2023-05-24T13:17:16.433Z,17.50
2023-05-24T13:19:44.788Z,17.80
2023-05-24T13:22:12.998Z,18.10
2023-05-24T13:24:41.177Z,18.30
2023-05-24T13:27:09.592Z,18.70
2023-05-24T13:29:48.799Z,18.90
2023-05-24T13:32:19.937Z,18.50
2023-05-24T13:34:48.143Z,18.60
2023-05-24T13:37:16.733Z,19.00
2023-05-24T13:39:45.085Z,19.50
2023-05-24T13:42:13.532Z,19.50
2023-05-24T13:44:43.147Z,19.60
2023-05-24T13:47:11.485Z,19.40
2023-05-24T13:49:51.592Z,19.60
2023-05-24T13:52:22.726Z,20.30
2023-05-24T13:54:56.822Z,20.60
2023-05-24T13:57:46.999Z,20.90
2023-05-24T14:00:19.536Z,21.10
2023-05-24T14:02:47.870Z,21.80
2023-05-24T14:05:27.507Z,22.20
2023-05-24T14:07:57.676Z,22.80
2023-05-24T14:10:26.148Z,23.20
2023-05-24T14:13:11.962Z,23.30
2023-05-24T14:15:43.134Z,23.30
2023-05-24T14:18:11.874Z,24.00
2023-05-24T14:20:41.715Z,23.20
2023-05-24T14:23:10.571Z,22.60
2023-05-24T14:25:38.764Z,22.70
2023-05-24T14:28:08.637Z,23.10
2023-05-24T14:30:38.779Z,23.70
2023-05-24T14:33:08.389Z,23.30
2023-05-24T14:35:40.158Z,24.00
2023-05-24T14:38:11.610Z,23.90
2023-05-24T14:40:41.106Z,24.40
2023-05-24T14:43:10.562Z,23.50
2023-05-24T14:45:41.751Z,22.60
2023-05-24T14:48:12.436Z,22.80
2023-05-24T14:50:41.633Z,22.30
2023-05-24T14:53:12.742Z,21.80
2023-05-24T14:55:42.885Z,23.20
2023-05-24T14:58:12.623Z,24.40
2023-05-24T15:00:43.958Z,25.30
2023-05-24T15:03:14.559Z,26.00
2023-05-24T15:05:43.115Z,26.50
2023-05-24T15:08:13.159Z,25.90
2023-05-24T15:10:44.480Z,25.90
2023-05-24T15:13:13.285Z,25.80
2023-05-24T15:15:42.109Z,26.40
2023-05-24T15:18:10.372Z,26.00
2023-05-24T15:20:38.595Z,25.20
2023-05-24T15:23:10.480Z,25.70
2023-05-24T15:25:41.031Z,26.90
2023-05-24T15:28:10.695Z,27.50
2023-05-24T15:30:38.889Z,26.60
2023-05-24T15:33:07.179Z,26.50
2023-05-24T15:35:35.376Z,26.60
2023-05-24T15:38:03.538Z,27.30
2023-05-24T15:40:31.733Z,28.20
2023-05-24T15:43:01.252Z,28.60
2023-05-24T15:45:29.487Z,28.70
2023-05-24T15:47:57.672Z,28.70
2023-05-24T15:50:45.666Z,29.20
2023-05-24T15:53:15.209Z,29.50
2023-05-24T15:55:43.977Z,29.50
2023-05-24T15:58:15.667Z,30.00
2023-05-24T16:00:44.329Z,30.30
2023-05-24T16:03:15.617Z,29.70
2023-05-24T16:05:44.292Z,29.80
2023-05-24T16:08:13.302Z,26.50
2023-05-24T16:10:41.645Z,23.90
2023-05-24T16:13:10.066Z,22.20
2023-05-24T16:15:41.836Z,22.20
2023-05-24T16:18:10.196Z,24.20
2023-05-24T16:20:38.464Z,26.90
2023-05-24T16:23:06.733Z,27.70
2023-05-24T16:25:34.902Z,28.90
2023-05-24T16:28:03.713Z,27.50
2023-05-24T16:30:31.992Z,25.00
2023-05-24T16:33:01.601Z,23.50
2023-05-24T16:35:29.864Z,22.70
2023-05-24T16:37:58.170Z,22.40
2023-05-24T16:40:28.388Z,21.80
2023-05-24T16:42:56.598Z,21.60
2023-05-24T16:45:24.776Z,21.40
2023-05-24T16:47:52.980Z,21.30
2023-05-24T16:50:22.718Z,21.50
2023-05-24T16:52:51.578Z,21.30
2023-05-24T16:55:19.963Z,21.10
2023-05-24T16:57:48.124Z,20.90
2023-05-24T17:00:17.029Z,20.80
2023-05-24T17:02:45.484Z,20.60
2023-05-24T17:05:13.672Z,20.20
2023-05-24T17:07:43.300Z,20.00
2023-05-24T17:10:11.854Z,20.10
2023-05-24T17:12:40.048Z,19.80
2023-05-24T17:15:09.095Z,19.50
2023-05-24T17:17:37.518Z,19.30
2023-05-24T17:20:06.976Z,19.10
2023-05-24T17:22:35.260Z,18.60
2023-05-24T17:25:05.154Z,18.60
2023-05-24T17:27:33.326Z,18.30
2023-05-24T17:30:01.679Z,18.10
2023-05-24T17:32:29.904Z,17.90
2023-05-24T17:34:58.187Z,17.60
2023-05-24T17:37:26.360Z,18.00
2023-05-24T17:39:54.538Z,18.10
2023-05-24T17:42:24.958Z,18.10
2023-05-24T17:44:53.162Z,18.30
2023-05-24T17:47:21.600Z,18.40
2023-05-24T17:49:49.816Z,18.00
2023-05-24T17:52:17.962Z,17.80
2023-05-24T17:54:46.275Z,17.80
2023-05-24T17:57:14.434Z,17.80
2023-05-24T17:59:44.242Z,17.80
2023-05-24T18:02:12.412Z,18.00
2023-05-24T18:04:41.016Z,17.90
2023-05-24T18:07:09.221Z,17.90
2023-05-24T18:09:37.542Z,17.90
2023-05-24T18:12:05.970Z,17.90
2023-05-24T18:14:34.596Z,17.80
2023-05-24T18:17:04.358Z,17.70
2023-05-24T18:19:34.308Z,17.60
2023-05-24T18:22:02.687Z,17.50
2023-05-24T18:24:31.055Z,17.50
2023-05-24T18:26:59.656Z,17.50
2023-05-24T18:29:27.817Z,17.40
2023-05-24T18:31:55.984Z,17.30
2023-05-24T18:34:25.628Z,17.30
2023-05-24T18:36:54.795Z,17.20
2023-05-24T18:39:22.983Z,17.10
2023-05-24T18:41:51.217Z,17.00
2023-05-24T18:44:19.557Z,16.90
2023-05-24T18:46:47.694Z,16.90
2023-05-24T18:49:17.697Z,16.80
2023-05-24T18:51:47.269Z,16.80
2023-05-24T18:54:15.560Z,16.50
2023-05-24T18:56:43.968Z,16.30
2023-05-24T18:59:12.785Z,16.10
2023-05-24T19:01:43.907Z,16.00
2023-05-24T19:04:12.201Z,16.00
2023-05-24T19:06:40.407Z,15.80
2023-05-24T19:09:10.290Z,15.80
2023-05-24T19:11:38.594Z,15.60
2023-05-24T19:14:06.962Z,15.50
2023-05-24T19:16:35.309Z,15.30
2023-05-24T19:19:03.905Z,15.20
2023-05-24T19:21:33.181Z,15.10
2023-05-24T19:24:01.470Z,15.00
2023-05-24T19:26:31.013Z,14.80
2023-05-24T19:29:00.584Z,14.80
2023-05-24T19:31:29.637Z,14.80
2023-05-24T19:34:00.895Z,14.90
2023-05-24T19:36:30.928Z,14.90
2023-05-24T19:38:59.069Z,14.70
2023-05-24T19:41:27.244Z,14.70
2023-05-24T19:43:58.594Z,14.50
2023-05-24T19:46:27.080Z,14.50
2023-05-24T19:48:55.365Z,14.40
2023-05-24T19:51:23.763Z,14.30
2023-05-24T19:53:51.962Z,14.20
2023-05-24T19:56:20.827Z,14.00
2023-05-24T19:58:50.077Z,13.80
2023-05-24T20:01:20.772Z,13.70
2023-05-24T20:03:50.078Z,13.60
2023-05-24T20:06:20.691Z,13.40
2023-05-24T20:08:52.841Z,13.40
2023-05-24T20:11:23.228Z,13.40
2023-05-24T20:14:01.009Z,13.30
2023-05-24T20:16:30.986Z,13.20
2023-05-24T20:18:59.281Z,13.20
2023-05-24T20:21:27.537Z,13.10
2023-05-24T20:23:57.964Z,12.90
2023-05-24T20:26:27.435Z,12.80
2023-05-24T20:28:55.930Z,12.80
2023-05-24T20:31:24.329Z,12.80
2023-05-24T20:33:53.943Z,12.70
2023-05-24T20:36:22.290Z,12.50
2023-05-24T20:38:50.482Z,12.30
2023-05-24T20:41:18.787Z,12.20
2023-05-24T20:43:47.469Z,12.20
2023-05-24T20:46:16.569Z,12.00
2023-05-24T20:48:44.980Z,11.90
2023-05-24T20:51:14.504Z,11.90
2023-05-24T20:53:42.663Z,11.80
2023-05-24T20:56:10.850Z,11.80
2023-05-24T20:58:41.254Z,11.60
2023-05-24T21:01:09.626Z,11.50
2023-05-24T21:03:37.912Z,11.50
2023-05-24T21:06:06.257Z,11.50
2023-05-24T21:08:35.854Z,11.40
2023-05-24T21:11:04.014Z,11.30
2023-05-24T21:13:32.174Z,11.30
2023-05-24T21:16:00.429Z,11.20
2023-05-24T21:18:28.593Z,11.20
2023-05-24T21:20:56.734Z,11.10
2023-05-24T21:23:25.269Z,11.00
2023-05-24T21:25:54.845Z,10.90
2023-05-24T21:28:23.025Z,10.80
2023-05-24T21:30:51.373Z,10.80
2023-05-24T21:33:19.578Z,10.80
2023-05-24T21:35:47.802Z,10.80
2023-05-24T21:38:16.244Z,10.80
2023-05-24T21:40:44.526Z,10.70
2023-05-24T21:43:14.119Z,10.60
2023-05-24T21:45:43.015Z,10.50
2023-05-24T21:48:11.486Z,10.40
2023-05-24T21:50:39.751Z,10.40
2023-05-24T21:53:08.093Z,10.50
2023-05-24T21:55:36.379Z,10.50
2023-05-24T21:58:04.660Z,10.60
2023-05-24T22:00:34.296Z,10.60
2023-05-24T22:03:02.576Z,10.60
2023-05-24T22:05:30.796Z,10.60
2023-05-24T22:07:59.094Z,10.60
2023-05-24T22:10:27.907Z,10.60
2023-05-24T22:12:56.099Z,10.70
2023-05-24T22:15:27.011Z,10.70
2023-05-24T22:18:01.459Z,10.70
2023-05-24T22:20:44.911Z,10.70
2023-05-24T22:23:16.086Z,10.70
2023-05-24T22:25:59.797Z,10.70
2023-05-24T22:28:29.049Z,10.60
2023-05-24T22:30:59.394Z,10.60
2023-05-24T22:33:31.439Z,10.50
2023-05-24T22:36:02.242Z,10.40
2023-05-24T22:38:31.006Z,10.40
2023-05-24T22:41:07.327Z,10.30
2023-05-24T22:43:38.103Z,10.30
2023-05-24T22:46:10.639Z,10.30
2023-05-24T22:48:41.899Z,10.20
2023-05-24T22:51:20.159Z,10.30
2023-05-24T22:53:52.837Z,10.30
2023-05-24T22:56:27.131Z,10.30
2023-05-24T22:59:00.193Z,10.30
2023-05-24T23:01:32.815Z,10.20
2023-05-24T23:06:51.606Z,10.20
2023-05-24T23:09:29.556Z,10.10
2023-05-24T23:12:02.150Z,10.10
2023-05-24T23:14:31.537Z,10.10
2023-05-24T23:17:02.717Z,10.10
2023-05-24T23:19:47.357Z,10.10
2023-05-24T23:22:19.051Z,10.10
2023-05-24T23:24:51.025Z,10.20
2023-05-24T23:27:21.512Z,10.10
2023-05-24T23:29:51.966Z,10.20
2023-05-24T23:32:21.634Z,10.30
2023-05-24T23:34:52.408Z,10.30
2023-05-24T23:37:30.403Z,10.30
2023-05-24T23:40:04.423Z,10.30
2023-05-24T23:42:34.925Z,10.30
2023-05-24T23:45:03.140Z,10.20
2023-05-24T23:47:32.183Z,10.20
2023-05-24T23:50:09.243Z,10.30
2023-05-24T23:52:48.262Z,10.30
2023-05-24T23:55:20.175Z,10.40
2023-05-24T23:57:49.378Z,10.40
