createdAt,value
2018-01-28T00:00:43.248Z,5.20
2018-01-28T00:03:11.014Z,5.30
2018-01-28T00:05:38.778Z,5.10
2018-01-28T00:08:06.602Z,5.40
2018-01-28T00:10:34.347Z,5.03
2018-01-28T00:13:02.201Z,4.50
2018-01-28T00:15:30.139Z,5.60
2018-01-28T00:17:58.010Z,5.60
2018-01-28T00:20:25.765Z,6.07
2018-01-28T00:22:53.679Z,6.03
2018-01-28T00:25:21.417Z,4.67
2018-01-28T00:27:49.350Z,5.50
2018-01-28T00:30:17.197Z,4.60
2018-01-28T00:32:45.033Z,5.30
2018-01-28T00:35:12.893Z,5.40
2018-01-28T00:37:40.685Z,5.33
2018-01-28T00:40:08.477Z,4.90
2018-01-28T00:42:36.284Z,5.33
2018-01-28T00:45:04.201Z,5.10
2018-01-28T00:47:32.105Z,4.70
2018-01-28T00:49:59.857Z,5.30
2018-01-28T00:52:27.745Z,5.33
2018-01-28T00:54:55.510Z,5.50
2018-01-28T00:57:23.418Z,4.80
2018-01-28T00:59:51.189Z,5.20
2018-01-28T01:02:19.008Z,5.43
2018-01-28T01:04:47.607Z,4.83
2018-01-28T01:07:15.401Z,5.30
2018-01-28T01:09:43.173Z,4.87
2018-01-28T01:12:11.112Z,5.00
2018-01-28T01:14:38.886Z,4.60
2018-01-28T01:17:06.701Z,5.27
2018-01-28T01:19:34.472Z,5.20
2018-01-28T01:22:02.247Z,4.67
2018-01-28T01:24:30.112Z,5.13
2018-01-28T01:26:57.996Z,5.30
2018-01-28T01:29:25.850Z,5.43
2018-01-28T01:31:53.633Z,5.00
2018-01-28T01:34:21.434Z,5.97
2018-01-28T01:36:49.325Z,5.20
2018-01-28T01:39:17.073Z,5.70
2018-01-28T01:41:44.986Z,5.53
2018-01-28T01:44:12.838Z,5.87
2018-01-28T01:46:40.633Z,5.80
2018-01-28T01:49:08.588Z,5.70
2018-01-28T01:51:36.310Z,4.90
2018-01-28T01:54:04.102Z,5.53
2018-01-28T01:56:31.846Z,5.70
2018-01-28T01:58:59.682Z,5.37
2018-01-28T02:01:27.445Z,5.77
2018-01-28T02:03:55.212Z,5.43
2018-01-28T02:06:22.994Z,5.70
2018-01-28T02:08:50.893Z,5.27
2018-01-28T02:11:18.629Z,4.47
2018-01-28T02:13:46.433Z,6.00
2018-01-28T02:16:14.287Z,5.30
2018-01-28T02:18:42.108Z,5.07
2018-01-28T02:21:09.900Z,5.40
2018-01-28T02:23:37.689Z,5.20
2018-01-28T02:26:05.456Z,4.80
2018-01-28T02:28:33.368Z,4.73
2018-01-28T02:31:01.161Z,5.13
2018-01-28T02:33:29.121Z,4.23
2018-01-28T02:35:56.957Z,3.70
2018-01-28T02:38:24.794Z,4.13
2018-01-28T02:40:52.560Z,4.07
2018-01-28T02:43:20.480Z,3.47
2018-01-28T02:45:48.238Z,3.40
2018-01-28T02:48:16.049Z,3.97
2018-01-28T02:50:43.793Z,3.83
2018-01-28T02:53:11.601Z,3.70
2018-01-28T02:55:39.454Z,4.30
2018-01-28T02:58:07.264Z,3.57
2018-01-28T03:00:35.025Z,3.93
2018-01-28T03:03:02.938Z,3.30
2018-01-28T03:05:30.852Z,3.30
2018-01-28T03:07:58.763Z,3.30
2018-01-28T03:10:26.648Z,2.77
2018-01-28T03:12:54.552Z,2.93
2018-01-28T03:15:22.330Z,2.70
2018-01-28T03:17:50.256Z,2.73
2018-01-28T03:20:18.176Z,2.90
2018-01-28T03:22:46.074Z,2.60
2018-01-28T03:25:13.824Z,2.57
2018-01-28T03:27:41.632Z,3.00
2018-01-28T03:30:09.536Z,3.10
2018-01-28T03:32:37.366Z,3.10
2018-01-28T03:35:05.406Z,3.13
2018-01-28T03:37:33.226Z,3.53
2018-01-28T03:40:01.075Z,3.10
2018-01-28T03:42:28.937Z,3.90
2018-01-28T03:44:56.825Z,3.57
2018-01-28T03:47:24.578Z,4.67
2018-01-28T03:49:52.389Z,4.87
2018-01-28T03:52:20.169Z,5.20
2018-01-28T03:54:48.062Z,4.70
2018-01-28T03:57:15.922Z,4.90
2018-01-28T03:59:43.711Z,4.83
2018-01-28T04:02:11.468Z,5.50
2018-01-28T04:04:39.351Z,5.27
2018-01-28T04:07:07.270Z,5.60
2018-01-28T04:09:35.154Z,4.67
2018-01-28T04:12:03.159Z,5.80
2018-01-28T04:14:31.090Z,5.10
2018-01-28T04:16:58.842Z,5.53
2018-01-28T04:19:26.741Z,5.90
2018-01-28T04:21:54.517Z,5.90
2018-01-28T04:24:22.334Z,5.63
2018-01-28T04:26:50.090Z,5.17
2018-01-28T04:29:17.869Z,5.67
2018-01-28T04:31:45.732Z,5.53
2018-01-28T04:34:13.674Z,5.70
2018-01-28T04:36:41.448Z,5.70
2018-01-28T04:39:09.250Z,5.63
2018-01-28T04:41:37.007Z,5.43
2018-01-28T04:44:04.814Z,5.13
2018-01-28T04:46:32.571Z,4.60
2018-01-28T04:49:00.375Z,5.17
2018-01-28T04:51:28.126Z,4.27
2018-01-28T04:53:56.028Z,4.83
2018-01-28T04:56:23.805Z,4.97
2018-01-28T04:58:51.794Z,4.00
2018-01-28T05:01:22.194Z,4.37
2018-01-28T05:03:50.100Z,4.47
2018-01-28T05:06:17.871Z,4.17
2018-01-28T05:08:45.883Z,3.70
2018-01-28T05:11:13.770Z,3.63
2018-01-28T05:13:41.636Z,4.03
2018-01-28T05:16:09.527Z,4.30
2018-01-28T05:18:37.338Z,4.00
2018-01-28T05:21:05.202Z,4.60
2018-01-28T05:23:33.114Z,4.43
2018-01-28T05:26:00.980Z,3.90
2018-01-28T05:28:28.903Z,4.03
2018-01-28T05:30:56.707Z,4.27
2018-01-28T05:33:24.497Z,4.60
2018-01-28T05:35:52.407Z,4.90
2018-01-28T05:38:20.137Z,4.50
2018-01-28T05:40:47.941Z,4.97
2018-01-28T05:43:15.840Z,4.90
2018-01-28T05:45:43.620Z,5.23
2018-01-28T05:48:11.388Z,4.57
2018-01-28T05:50:39.173Z,4.47
2018-01-28T05:53:07.105Z,3.97
2018-01-28T05:55:34.893Z,4.43
2018-01-28T05:58:02.629Z,4.97
2018-01-28T06:00:30.435Z,4.97
2018-01-28T06:02:58.190Z,4.87
2018-01-28T06:05:26.009Z,5.10
2018-01-28T06:07:53.763Z,4.63
2018-01-28T06:10:21.582Z,4.97
2018-01-28T06:12:49.378Z,4.33
2018-01-28T06:15:17.177Z,4.43
2018-01-28T06:17:44.979Z,4.53
2018-01-28T06:20:12.812Z,5.17
2018-01-28T06:22:40.659Z,5.00
2018-01-28T06:25:08.435Z,5.03
2018-01-28T06:27:36.507Z,5.00
2018-01-28T06:30:04.326Z,5.60
2018-01-28T06:32:32.175Z,5.60
2018-01-28T06:35:00.107Z,5.33
2018-01-28T06:37:27.984Z,5.13
2018-01-28T06:39:55.879Z,5.17
2018-01-28T06:42:23.634Z,5.57
2018-01-28T06:44:51.545Z,5.30
2018-01-28T06:47:19.402Z,5.47
2018-01-28T06:49:47.208Z,5.50
2018-01-28T06:52:14.956Z,5.30
2018-01-28T06:54:42.905Z,6.30
2018-01-28T06:57:10.682Z,6.10
2018-01-28T06:59:38.440Z,5.20
2018-01-28T07:02:06.257Z,6.00
2018-01-28T07:04:34.033Z,5.70
2018-01-28T07:07:01.892Z,5.33
2018-01-28T07:09:29.754Z,5.50
2018-01-28T07:11:57.699Z,5.87
2018-01-28T07:14:25.574Z,6.20
2018-01-28T07:16:53.381Z,6.30
2018-01-28T07:19:21.139Z,4.80
2018-01-28T07:21:48.942Z,5.27
2018-01-28T07:24:16.702Z,5.83
2018-01-28T07:26:44.537Z,5.37
2018-01-28T07:29:12.330Z,5.40
2018-01-28T07:31:40.252Z,5.40
2018-01-28T07:34:08.054Z,4.77
2018-01-28T07:36:35.830Z,6.00
2018-01-28T07:39:03.642Z,5.30
2018-01-28T07:41:31.461Z,6.50
2018-01-28T07:43:59.221Z,5.10
2018-01-28T07:46:28.094Z,5.23
2018-01-28T07:48:55.915Z,5.50
2018-01-28T07:51:23.829Z,5.20
2018-01-28T07:53:51.650Z,5.23
2018-01-28T07:56:19.446Z,4.90
2018-01-28T07:58:47.266Z,5.07
2018-01-28T08:01:15.163Z,5.10
2018-01-28T08:03:42.897Z,5.10
2018-01-28T08:06:10.850Z,5.47
2018-01-28T08:08:38.677Z,5.17
2018-01-28T08:11:06.698Z,5.20
2018-01-28T08:16:34.742Z,4.90
2018-01-28T08:19:02.665Z,6.47
2018-01-28T08:21:30.623Z,4.60
2018-01-28T08:23:58.750Z,4.67
2018-01-28T08:26:26.744Z,4.90
2018-01-28T08:28:54.648Z,4.40
2018-01-28T08:31:22.583Z,5.20
2018-01-28T08:33:50.523Z,5.60
2018-01-28T08:36:18.357Z,5.10
2018-01-28T08:38:46.260Z,5.40
2018-01-28T08:41:14.178Z,5.20
2018-01-28T08:43:42.065Z,4.83
2018-01-28T08:46:09.994Z,5.37
2018-01-28T08:48:37.848Z,5.90
2018-01-28T08:51:05.756Z,5.57
2018-01-28T08:53:33.580Z,6.20
2018-01-28T08:56:01.496Z,5.17
2018-01-28T08:58:29.345Z,6.00
2018-01-28T09:00:57.281Z,6.70
2018-01-28T09:03:25.158Z,6.43
2018-01-28T09:05:53.106Z,6.57
2018-01-28T09:08:20.983Z,7.53
2018-01-28T09:10:48.828Z,5.13
2018-01-28T09:13:17.787Z,7.93
2018-01-28T09:15:45.680Z,8.23
2018-01-28T09:18:13.635Z,6.87
2018-01-28T09:20:41.538Z,7.20
2018-01-28T09:23:09.501Z,6.50
2018-01-28T09:25:37.448Z,5.97
2018-01-28T09:28:05.394Z,7.10
2018-01-28T09:30:33.245Z,6.47
2018-01-28T09:33:01.189Z,6.53
2018-01-28T09:35:29.112Z,5.70
2018-01-28T09:37:57.071Z,6.47
2018-01-28T09:40:24.970Z,5.60
2018-01-28T09:42:53.073Z,6.57
2018-01-28T09:45:20.866Z,5.73
2018-01-28T09:47:48.774Z,5.50
2018-01-28T09:50:16.692Z,5.80
2018-01-28T09:52:44.611Z,5.50
2018-01-28T09:55:12.491Z,5.60
2018-01-28T09:57:40.288Z,5.03
2018-01-28T10:00:08.043Z,5.73
2018-01-28T10:02:35.897Z,5.70
2018-01-28T10:05:03.639Z,6.07
2018-01-28T10:07:31.556Z,5.67
2018-01-28T10:09:59.446Z,5.10
2018-01-28T10:12:27.367Z,4.97
2018-01-28T10:14:55.234Z,5.33
2018-01-28T10:17:23.042Z,4.67
2018-01-28T10:19:50.928Z,5.63
2018-01-28T10:22:18.918Z,4.57
2018-01-28T10:24:46.731Z,4.50
2018-01-28T10:27:14.545Z,4.63
2018-01-28T10:29:42.435Z,4.53
2018-01-28T10:32:10.376Z,4.80
2018-01-28T10:34:38.277Z,5.10
2018-01-28T10:37:06.185Z,5.00
2018-01-28T10:39:33.938Z,5.07
2018-01-28T10:42:01.883Z,5.23
2018-01-28T10:44:29.659Z,4.70
2018-01-28T10:46:57.556Z,4.70
2018-01-28T10:49:25.442Z,5.07
2018-01-28T10:51:53.456Z,4.90
2018-01-28T10:54:21.220Z,4.67
2018-01-28T10:56:48.980Z,5.10
2018-01-28T10:59:16.786Z,3.37
2018-01-28T11:01:44.546Z,4.00
2018-01-28T11:04:12.382Z,3.97
2018-01-28T11:06:41.346Z,3.23
2018-01-28T11:09:09.170Z,4.83
2018-01-28T11:11:36.951Z,3.53
2018-01-28T11:14:11.557Z,3.60
2018-01-28T11:16:39.599Z,2.53
2018-01-28T11:19:07.575Z,3.70
2018-01-28T11:21:35.402Z,4.20
2018-01-28T11:24:03.389Z,3.50
2018-01-28T11:26:31.361Z,3.70
2018-01-28T11:28:59.158Z,3.13
2018-01-28T11:31:26.923Z,4.00
2018-01-28T11:33:54.881Z,3.83
2018-01-28T11:36:22.767Z,3.37
2018-01-28T11:38:50.629Z,3.47
2018-01-28T11:41:18.395Z,3.23
2018-01-28T11:43:46.230Z,3.80
2018-01-28T11:46:14.031Z,3.30
2018-01-28T11:48:41.988Z,3.13
2018-01-28T11:51:09.853Z,3.33
2018-01-28T11:53:37.765Z,2.60
2018-01-28T11:56:05.634Z,3.90
2018-01-28T11:58:33.457Z,3.07
2018-01-28T12:01:01.245Z,3.50
2018-01-28T12:03:29.146Z,3.33
2018-01-28T12:05:56.974Z,3.50
2018-01-28T12:08:24.803Z,3.47
2018-01-28T12:10:52.793Z,3.73
2018-01-28T12:13:20.621Z,3.80
2018-01-28T12:15:48.386Z,3.13
2018-01-28T12:18:16.242Z,2.93
2018-01-28T12:20:44.046Z,3.60
2018-01-28T12:23:11.914Z,3.30
2018-01-28T12:25:39.697Z,3.33
2018-01-28T12:28:07.619Z,3.30
2018-01-28T12:30:35.527Z,3.97
2018-01-28T12:33:03.539Z,3.80
2018-01-28T12:35:31.387Z,4.13
2018-01-28T12:37:59.314Z,3.50
2018-01-28T12:40:27.152Z,4.57
2018-01-28T12:42:54.962Z,2.80
2018-01-28T12:45:22.843Z,4.20
2018-01-28T12:47:50.769Z,3.50
2018-01-28T12:50:18.701Z,2.80
2018-01-28T12:52:46.592Z,3.93
2018-01-28T12:55:14.511Z,3.73
2018-01-28T12:57:42.399Z,3.73
2018-01-28T13:00:10.446Z,3.50
2018-01-28T13:02:38.304Z,3.50
2018-01-28T13:05:06.272Z,3.40
2018-01-28T13:07:34.173Z,3.67
2018-01-28T13:10:02.088Z,3.90
2018-01-28T13:12:29.975Z,3.23
2018-01-28T13:14:57.786Z,3.13
2018-01-28T13:17:25.812Z,4.33
2018-01-28T13:19:53.722Z,3.03
2018-01-28T13:22:21.601Z,3.70
2018-01-28T13:24:49.510Z,4.47
2018-01-28T13:27:17.371Z,3.10
2018-01-28T13:29:45.342Z,3.97
2018-01-28T13:32:13.234Z,3.50
2018-01-28T13:34:41.207Z,4.23
2018-01-28T13:37:09.061Z,4.10
2018-01-28T13:39:36.975Z,4.30
2018-01-28T13:42:04.840Z,3.43
2018-01-28T13:44:32.827Z,4.27
2018-01-28T13:47:00.706Z,3.53
2018-01-28T13:49:28.633Z,4.80
2018-01-28T13:51:56.476Z,4.50
2018-01-28T13:54:24.420Z,3.57
2018-01-28T13:56:52.285Z,3.73
2018-01-28T13:59:20.200Z,4.77
2018-01-28T14:01:48.066Z,4.07
2018-01-28T14:04:15.952Z,4.43
2018-01-28T14:06:43.820Z,3.50
2018-01-28T14:09:11.651Z,4.70
2018-01-28T14:11:39.545Z,3.90
2018-01-28T14:14:07.457Z,4.47
2018-01-28T14:16:35.222Z,4.10
2018-01-28T14:19:03.073Z,4.20
2018-01-28T14:21:30.876Z,4.53
2018-01-28T14:23:58.729Z,4.83
2018-01-28T14:26:26.501Z,3.07
2018-01-28T14:28:54.523Z,4.60
2018-01-28T14:31:22.492Z,4.90
2018-01-28T14:33:50.451Z,5.00
2018-01-28T14:36:18.285Z,3.83
2018-01-28T14:38:46.074Z,4.40
2018-01-28T14:41:16.054Z,4.13
2018-01-28T14:43:43.974Z,4.13
2018-01-28T14:46:11.885Z,4.93
2018-01-28T14:48:39.830Z,5.20
2018-01-28T14:51:07.802Z,5.00
2018-01-28T14:53:35.613Z,4.63
2018-01-28T14:56:03.479Z,4.23
2018-01-28T14:58:31.226Z,4.13
2018-01-28T15:00:59.022Z,4.27
2018-01-28T15:03:26.744Z,4.90
2018-01-28T15:05:54.521Z,5.00
2018-01-28T15:08:22.262Z,4.70
2018-01-28T15:10:50.063Z,4.63
2018-01-28T15:13:17.870Z,4.33
2018-01-28T15:15:45.693Z,4.10
2018-01-28T15:18:13.436Z,4.10
2018-01-28T15:20:41.247Z,5.87
2018-01-28T15:23:09.006Z,4.73
2018-01-28T15:25:36.824Z,5.40
2018-01-28T15:28:04.729Z,4.97
2018-01-28T15:30:32.508Z,4.50
2018-01-28T15:33:00.304Z,4.30
2018-01-28T15:35:28.226Z,4.80
2018-01-28T15:37:56.148Z,4.23
2018-01-28T15:40:24.085Z,4.73
2018-01-28T15:42:52.052Z,5.33
2018-01-28T15:45:21.090Z,4.97
2018-01-28T15:47:49.007Z,5.23
2018-01-28T15:50:16.898Z,4.50
2018-01-28T15:52:44.815Z,5.03
2018-01-28T15:55:12.735Z,5.00
2018-01-28T15:57:40.683Z,4.30
2018-01-28T16:00:08.590Z,5.03
2018-01-28T16:02:36.446Z,5.20
2018-01-28T16:05:04.435Z,4.87
2018-01-28T16:07:32.322Z,4.30
2018-01-28T16:10:00.240Z,4.87
2018-01-28T16:12:28.120Z,4.90
2018-01-28T16:14:55.933Z,4.50
2018-01-28T16:17:23.736Z,5.80
2018-01-28T16:19:51.618Z,4.83
2018-01-28T16:22:19.534Z,5.43
2018-01-28T16:24:47.415Z,5.70
2018-01-28T16:27:16.358Z,7.03
2018-01-28T16:29:44.100Z,7.27
2018-01-28T16:32:11.910Z,5.93
2018-01-28T16:34:39.744Z,5.97
2018-01-28T16:37:07.578Z,6.23
2018-01-28T16:39:35.458Z,5.43
2018-01-28T16:42:03.286Z,5.43
2018-01-28T16:44:31.018Z,5.53
2018-01-28T16:46:58.823Z,5.77
2018-01-28T16:49:26.585Z,5.80
2018-01-28T16:51:54.434Z,6.23
2018-01-28T16:54:22.184Z,6.40
2018-01-28T16:56:50.003Z,5.60
2018-01-28T16:59:17.806Z,6.27
2018-01-28T17:01:45.628Z,5.60
2018-01-28T17:04:13.382Z,5.40
2018-01-28T17:06:41.228Z,5.97
2018-01-28T17:09:09.591Z,5.70
2018-01-28T17:11:41.591Z,5.00
2018-01-28T17:14:23.726Z,5.83
2018-01-28T17:16:57.768Z,5.37
2018-01-28T17:19:26.162Z,5.27
2018-01-28T17:21:55.664Z,5.47
2018-01-28T17:24:24.398Z,5.83
2018-01-28T17:27:02.039Z,5.20
2018-01-28T17:29:30.745Z,5.50
2018-01-28T17:32:09.293Z,5.43
2018-01-28T17:34:38.155Z,5.50
2018-01-28T17:37:06.995Z,6.00
2018-01-28T17:39:35.384Z,6.00
2018-01-28T17:42:14.935Z,5.50
2018-01-28T17:44:44.327Z,6.80
2018-01-28T17:47:15.315Z,5.70
2018-01-28T17:49:44.819Z,5.90
2018-01-28T17:52:15.918Z,6.30
2018-01-28T17:54:44.922Z,7.10
2018-01-28T17:57:16.469Z,6.00
2018-01-28T17:59:48.429Z,6.37
2018-01-28T18:02:21.153Z,6.77
2018-01-28T18:04:51.537Z,6.80
2018-01-28T18:07:20.813Z,6.23
2018-01-28T18:09:50.859Z,6.30
2018-01-28T18:12:21.797Z,6.57
2018-01-28T18:14:50.543Z,6.43
2018-01-28T18:17:23.271Z,6.50
2018-01-28T18:19:53.946Z,7.87
2018-01-28T18:22:24.349Z,7.07
2018-01-28T18:24:55.966Z,7.53
2018-01-28T18:27:24.602Z,6.40
2018-01-28T18:29:56.342Z,6.10
2018-01-28T18:32:28.795Z,6.93
2018-01-28T18:34:58.476Z,7.10
2018-01-28T18:37:26.995Z,7.57
2018-01-28T18:39:57.005Z,7.23
2018-01-28T18:42:27.350Z,8.03
2018-01-28T18:44:58.456Z,7.70
2018-01-28T18:47:32.717Z,6.70
2018-01-28T18:50:01.243Z,7.23
2018-01-28T18:52:30.637Z,6.00
2018-01-28T18:55:04.388Z,6.30
2018-01-28T18:57:35.308Z,6.63
2018-01-28T19:00:05.050Z,6.40
2018-01-28T19:02:34.873Z,6.30
2018-01-28T19:05:05.012Z,6.70
2018-01-28T19:07:35.144Z,6.70
2018-01-28T19:10:04.267Z,6.67
2018-01-28T19:12:35.146Z,7.67
2018-01-28T19:15:04.803Z,6.53
2018-01-28T19:17:34.574Z,7.20
2018-01-28T19:20:03.432Z,6.53
2018-01-28T19:22:34.217Z,6.63
2018-01-28T19:25:05.495Z,6.73
2018-01-28T19:27:36.130Z,6.57
2018-01-28T19:30:06.253Z,6.30
2018-01-28T19:32:36.300Z,6.37
2018-01-28T19:35:06.005Z,6.23
2018-01-28T19:37:35.333Z,5.97
2018-01-28T19:40:08.155Z,5.37
2018-01-28T19:42:38.814Z,5.50
2018-01-28T19:45:07.537Z,5.03
2018-01-28T19:47:38.365Z,5.40
2018-01-28T19:50:08.350Z,5.27
2018-01-28T19:52:37.532Z,5.00
2018-01-28T19:55:05.931Z,5.17
2018-01-28T19:57:35.622Z,4.83
2018-01-28T20:00:05.291Z,5.43
2018-01-28T20:02:34.857Z,4.63
2018-01-28T20:05:04.490Z,4.63
2018-01-28T20:07:33.572Z,4.30
2018-01-28T20:10:05.603Z,4.20
2018-01-28T20:12:35.649Z,4.00
2018-01-28T20:15:05.754Z,4.10
2018-01-28T20:17:35.113Z,4.03
2018-01-28T20:20:05.617Z,4.13
2018-01-28T20:22:34.410Z,3.97
2018-01-28T20:25:04.883Z,3.60
2018-01-28T20:27:33.839Z,3.87
2018-01-28T20:30:03.678Z,3.17
2018-01-28T20:32:33.456Z,3.20
2018-01-28T20:35:04.420Z,3.23
2018-01-28T20:37:34.034Z,3.00
2018-01-28T20:40:04.504Z,2.87
2018-01-28T20:42:35.262Z,3.00
2018-01-28T20:45:03.384Z,3.00
2018-01-28T20:47:33.979Z,3.67
2018-01-28T20:50:02.363Z,3.60
2018-01-28T20:52:31.800Z,2.80
2018-01-28T20:55:03.704Z,3.20
2018-01-28T20:57:32.535Z,2.90
2018-01-28T21:00:02.022Z,2.90
2018-01-28T21:02:31.858Z,3.30
2018-01-28T21:05:00.331Z,3.20
2018-01-28T21:07:29.657Z,3.20
2018-01-28T21:10:00.106Z,3.10
2018-01-28T21:12:29.531Z,3.03
2018-01-28T21:15:03.126Z,3.07
2018-01-28T21:17:36.910Z,3.13
2018-01-28T21:20:07.543Z,2.80
2018-01-28T21:22:36.988Z,3.07
2018-01-28T21:25:06.773Z,2.73
2018-01-28T21:27:38.235Z,2.60
2018-01-28T21:30:07.155Z,2.77
2018-01-28T21:32:36.774Z,2.60
2018-01-28T21:35:06.787Z,2.70
2018-01-28T21:37:36.157Z,2.40
2018-01-28T21:40:07.891Z,2.60
2018-01-28T21:42:38.434Z,2.10
2018-01-28T21:45:07.133Z,2.30
2018-01-28T21:47:37.373Z,2.13
2018-01-28T21:50:06.775Z,1.83
2018-01-28T21:52:34.645Z,1.90
2018-01-28T21:55:04.661Z,1.60
2018-01-28T21:57:32.729Z,1.50
2018-01-28T22:00:01.808Z,1.70
2018-01-28T22:02:31.461Z,1.90
2018-01-28T22:05:00.278Z,2.00
2018-01-28T22:07:31.667Z,1.97
2018-01-28T22:10:01.950Z,1.80
2018-01-28T22:12:30.660Z,1.80
2018-01-28T22:15:03.947Z,1.97
2018-01-28T22:17:33.910Z,1.50
2018-01-28T22:20:04.639Z,1.70
2018-01-28T22:22:35.271Z,1.50
2018-01-28T22:25:06.131Z,1.50
2018-01-28T22:27:36.438Z,1.50
2018-01-28T22:30:05.956Z,1.50
2018-01-28T22:32:35.972Z,1.53
2018-01-28T22:35:08.380Z,1.47
2018-01-28T22:37:38.944Z,1.77
2018-01-28T22:40:07.397Z,1.33
2018-01-28T22:42:36.409Z,1.40
2018-01-28T22:45:06.228Z,1.60
2018-01-28T22:47:36.946Z,1.23
2018-01-28T22:50:05.903Z,2.03
2018-01-28T22:52:34.649Z,1.20
2018-01-28T22:55:04.986Z,1.50
2018-01-28T22:57:33.859Z,1.50
2018-01-28T23:00:06.363Z,1.20
2018-01-28T23:02:35.949Z,1.70
2018-01-28T23:05:04.428Z,1.70
2018-01-28T23:07:32.292Z,1.73
2018-01-28T23:10:01.881Z,1.80
2018-01-28T23:12:30.887Z,1.90
2018-01-28T23:15:01.537Z,2.07
2018-01-28T23:17:31.377Z,2.00
2018-01-28T23:20:02.187Z,2.20
2018-01-28T23:22:33.080Z,1.93
2018-01-28T23:25:02.205Z,1.97
2018-01-28T23:27:32.724Z,2.10
2018-01-28T23:30:03.617Z,2.20
2018-01-28T23:32:31.994Z,1.97
2018-01-28T23:35:00.771Z,1.90
2018-01-28T23:37:28.600Z,1.90
2018-01-28T23:39:57.538Z,2.60
2018-01-28T23:42:27.225Z,2.30
2018-01-28T23:44:57.150Z,2.37
2018-01-28T23:47:24.935Z,2.33
2018-01-28T23:49:54.868Z,2.47
2018-01-28T23:52:25.507Z,2.13
2018-01-28T23:54:55.521Z,2.43
2018-01-28T23:57:24.541Z,2.50
2018-01-28T23:59:54.695Z,2.33
