createdAt,value
2022-08-31T00:00:37.772Z,47.40
2022-08-31T00:03:23.780Z,47.40
2022-08-31T00:05:56.565Z,47.60
2022-08-31T00:08:25.117Z,47.40
2022-08-31T00:10:55.268Z,47.80
2022-08-31T00:13:23.510Z,47.80
2022-08-31T00:15:55.369Z,48.00
2022-08-31T00:18:23.768Z,47.80
2022-08-31T00:20:52.053Z,48.10
2022-08-31T00:23:20.367Z,47.70
2022-08-31T00:25:49.661Z,48.10
2022-08-31T00:28:18.732Z,48.20
2022-08-31T00:30:49.454Z,48.40
2022-08-31T00:33:19.628Z,48.40
2022-08-31T00:35:47.987Z,48.60
2022-08-31T00:38:16.168Z,48.70
2022-08-31T00:40:46.888Z,48.70
2022-08-31T00:43:37.393Z,48.70
2022-08-31T00:46:06.005Z,49.00
2022-08-31T00:48:36.372Z,48.70
2022-08-31T00:51:05.283Z,48.60
2022-08-31T00:53:33.377Z,48.10
2022-08-31T00:56:01.493Z,48.10
2022-08-31T00:58:29.523Z,47.90
2022-08-31T01:00:59.035Z,48.00
2022-08-31T01:03:27.449Z,48.10
2022-08-31T01:05:56.956Z,47.80
2022-08-31T01:08:30.512Z,47.80
2022-08-31T01:11:00.474Z,47.70
2022-08-31T01:13:30.621Z,47.70
2022-08-31T01:16:02.813Z,48.10
2022-08-31T01:18:32.525Z,48.70
2022-08-31T01:21:12.312Z,49.20
2022-08-31T01:23:47.147Z,49.50
2022-08-31T01:26:18.546Z,49.70
2022-08-31T01:28:48.724Z,49.90
2022-08-31T01:31:21.558Z,49.70
2022-08-31T01:33:50.075Z,49.60
2022-08-31T01:36:18.740Z,49.50
2022-08-31T01:38:51.068Z,49.40
2022-08-31T01:41:22.151Z,50.00
2022-08-31T01:43:50.940Z,49.80
2022-08-31T01:46:19.003Z,50.30
2022-08-31T01:48:48.463Z,50.60
2022-08-31T01:51:19.266Z,51.00
2022-08-31T01:53:54.623Z,50.90
2022-08-31T01:56:25.379Z,50.90
2022-08-31T01:58:54.516Z,50.80
2022-08-31T02:01:44.281Z,50.60
2022-08-31T02:04:14.492Z,50.30
2022-08-31T02:06:45.495Z,50.10
2022-08-31T02:09:15.344Z,50.10
2022-08-31T02:11:43.896Z,50.90
2022-08-31T02:14:13.437Z,50.10
2022-08-31T02:16:42.209Z,50.20
2022-08-31T02:19:10.513Z,49.90
2022-08-31T02:21:42.791Z,49.80
2022-08-31T02:24:12.396Z,49.50
2022-08-31T02:26:42.168Z,49.40
2022-08-31T02:29:10.260Z,49.30
2022-08-31T02:31:38.344Z,49.10
2022-08-31T02:34:06.531Z,49.30
2022-08-31T02:36:35.941Z,49.10
2022-08-31T02:39:06.555Z,49.20
2022-08-31T02:41:38.609Z,49.30
2022-08-31T02:44:08.000Z,49.60
2022-08-31T02:46:36.279Z,49.50
2022-08-31T02:49:24.705Z,50.00
2022-08-31T02:51:55.352Z,50.20
2022-08-31T02:54:23.704Z,50.10
2022-08-31T02:56:53.263Z,50.60
2022-08-31T02:59:22.749Z,50.70
2022-08-31T03:01:54.215Z,50.70
2022-08-31T03:04:22.534Z,50.60
2022-08-31T03:06:50.713Z,50.30
2022-08-31T03:09:19.379Z,50.20
2022-08-31T03:11:47.466Z,49.90
2022-08-31T03:14:15.493Z,49.70
2022-08-31T03:16:45.866Z,49.60
2022-08-31T03:19:13.887Z,49.80
2022-08-31T03:21:42.241Z,49.50
2022-08-31T03:24:10.426Z,49.50
2022-08-31T03:26:39.004Z,49.20
2022-08-31T03:29:07.259Z,48.80
2022-08-31T03:31:56.580Z,48.90
2022-08-31T03:34:26.416Z,48.50
2022-08-31T03:36:54.399Z,48.40
2022-08-31T05:46:52.344Z,45.00
2022-08-31T05:49:27.912Z,44.60
2022-08-31T05:51:57.226Z,44.70
2022-08-31T05:54:56.829Z,44.80
2022-08-31T05:57:26.871Z,44.30
2022-08-31T05:59:58.722Z,44.90
2022-08-31T06:02:29.429Z,44.50
2022-08-31T06:04:58.782Z,44.10
2022-08-31T06:07:27.262Z,43.90
2022-08-31T06:10:01.318Z,44.60
2022-08-31T06:12:32.126Z,45.60
2022-08-31T06:15:01.388Z,45.30
2022-08-31T06:17:30.782Z,45.00
2022-08-31T06:19:58.901Z,45.30
2022-08-31T06:22:27.300Z,45.20
2022-08-31T06:24:57.225Z,45.10
2022-08-31T06:27:26.543Z,44.90
2022-08-31T06:29:57.928Z,44.50
2022-08-31T06:32:26.193Z,44.60
2022-08-31T06:35:05.528Z,45.50
2022-08-31T06:37:53.089Z,45.20
2022-08-31T06:40:42.758Z,46.00
2022-08-31T06:43:29.783Z,45.80
2022-08-31T06:46:00.668Z,45.90
2022-08-31T06:49:04.782Z,45.30
2022-08-31T06:51:38.083Z,45.50
2022-08-31T06:54:28.018Z,46.40
2022-08-31T06:57:28.452Z,46.10
2022-08-31T07:00:16.963Z,46.20
2022-08-31T07:02:52.965Z,46.40
2022-08-31T07:05:25.565Z,46.30
2022-08-31T07:07:56.281Z,46.00
2022-08-31T07:10:24.493Z,46.30
2022-08-31T07:12:52.719Z,46.40
2022-08-31T07:15:20.783Z,46.30
2022-08-31T07:17:49.835Z,46.60
2022-08-31T07:20:18.167Z,46.30
2022-08-31T07:22:46.603Z,46.90
2022-08-31T07:25:32.036Z,46.60
2022-08-31T07:28:02.035Z,47.00
2022-08-31T07:30:33.401Z,46.90
2022-08-31T07:33:04.218Z,47.30
2022-08-31T07:35:34.757Z,47.00
2022-08-31T07:38:42.649Z,46.70
2022-08-31T07:41:30.660Z,46.90
2022-08-31T07:43:59.859Z,46.80
2022-08-31T07:46:30.087Z,46.00
2022-08-31T07:48:59.555Z,45.40
2022-08-31T07:51:51.679Z,45.20
2022-08-31T07:54:29.347Z,45.20
2022-08-31T07:57:06.122Z,45.10
2022-08-31T07:59:39.819Z,45.20
2022-08-31T08:02:11.082Z,45.10
2022-08-31T08:04:44.170Z,44.70
2022-08-31T08:07:33.942Z,44.60
2022-08-31T08:10:33.506Z,44.80
2022-08-31T08:13:27.331Z,45.10
2022-08-31T08:16:04.419Z,43.40
2022-08-31T08:18:56.808Z,43.80
2022-08-31T08:21:29.148Z,44.50
2022-08-31T08:23:57.961Z,44.70
2022-08-31T08:26:58.513Z,44.90
2022-08-31T08:29:49.039Z,43.80
2022-08-31T08:32:23.694Z,43.40
2022-08-31T08:34:52.159Z,43.10
2022-08-31T08:37:41.127Z,42.90
2022-08-31T08:40:22.841Z,43.40
2022-08-31T08:42:54.452Z,43.20
2022-08-31T08:45:24.560Z,43.60
2022-08-31T08:47:56.948Z,44.80
2022-08-31T08:50:30.364Z,43.90
2022-08-31T08:53:03.691Z,44.00
2022-08-31T08:55:38.115Z,43.60
2022-08-31T08:58:10.390Z,43.30
2022-08-31T09:00:46.538Z,42.40
2022-08-31T09:03:22.607Z,42.40
2022-08-31T09:06:11.720Z,42.50
2022-08-31T09:09:22.538Z,42.70
2022-08-31T09:12:05.000Z,43.80
2022-08-31T09:14:47.627Z,43.10
2022-08-31T09:17:31.498Z,42.80
2022-08-31T09:20:00.286Z,44.30
2022-08-31T09:22:30.446Z,43.40
2022-08-31T09:25:00.333Z,43.20
2022-08-31T09:27:57.231Z,42.90
2022-08-31T09:30:50.715Z,42.70
2022-08-31T09:33:25.394Z,43.10
2022-08-31T09:35:56.764Z,43.30
2022-08-31T09:38:30.685Z,43.60
2022-08-31T09:40:59.916Z,43.30
2022-08-31T09:43:35.064Z,44.00
2022-08-31T09:46:07.199Z,42.90
2022-08-31T09:48:44.495Z,43.70
2022-08-31T09:51:22.460Z,44.30
2022-08-31T09:54:10.576Z,43.80
2022-08-31T09:56:55.235Z,43.80
2022-08-31T09:59:41.914Z,42.90
2022-08-31T10:02:13.371Z,43.00
2022-08-31T10:04:52.415Z,42.80
2022-08-31T10:07:37.703Z,42.00
2022-08-31T10:10:28.062Z,41.90
2022-08-31T10:13:03.682Z,42.60
2022-08-31T10:15:41.162Z,43.10
2022-08-31T10:18:15.234Z,43.50
2022-08-31T10:20:51.663Z,41.70
2022-08-31T10:23:27.957Z,41.60
2022-08-31T10:25:59.977Z,41.30
2022-08-31T10:28:33.818Z,40.60
2022-08-31T10:31:04.904Z,41.30
2022-08-31T10:33:54.678Z,41.90
2022-08-31T10:36:31.057Z,41.30
2022-08-31T10:38:59.152Z,41.50
2022-08-31T10:41:30.823Z,40.70
2022-08-31T10:44:04.294Z,41.80
2022-08-31T10:46:35.580Z,40.80
2022-08-31T10:49:05.258Z,41.00
2022-08-31T10:51:46.245Z,41.10
2022-08-31T10:54:28.675Z,40.90
2022-08-31T10:57:07.731Z,40.70
2022-08-31T10:59:45.951Z,41.40
2022-08-31T11:02:44.017Z,41.70
2022-08-31T11:05:30.160Z,41.50
2022-08-31T11:08:10.804Z,41.70
2022-08-31T11:10:47.118Z,40.00
2022-08-31T11:13:31.164Z,41.10
2022-08-31T11:16:27.709Z,40.90
2022-08-31T11:19:36.515Z,41.00
2022-08-31T11:22:40.931Z,40.70
2022-08-31T11:25:58.522Z,40.60
2022-08-31T11:28:33.910Z,39.20
2022-08-31T11:31:07.390Z,39.10
2022-08-31T11:33:37.473Z,40.00
2022-08-31T11:36:09.995Z,39.50
2022-08-31T11:39:26.847Z,39.80
2022-08-31T11:41:56.245Z,38.90
2022-08-31T11:45:06.963Z,39.60
2022-08-31T11:47:43.385Z,40.20
2022-08-31T11:50:33.993Z,39.10
2022-08-31T11:53:20.739Z,38.50
2022-08-31T11:55:52.513Z,39.60
2022-08-31T11:58:35.049Z,38.30
2022-08-31T12:01:33.775Z,39.40
2022-08-31T12:04:06.550Z,37.70
2022-08-31T12:07:08.959Z,36.80
2022-08-31T12:10:16.722Z,36.40
2022-08-31T12:12:58.398Z,36.90
2022-08-31T12:15:38.979Z,36.20
2022-08-31T12:18:17.301Z,35.60
2022-08-31T12:21:14.727Z,35.70
2022-08-31T12:23:57.604Z,38.00
2022-08-31T12:26:52.862Z,36.70
2022-08-31T12:29:25.210Z,36.90
2022-08-31T12:32:11.298Z,35.20
2022-08-31T12:34:43.655Z,35.40
2022-08-31T12:37:30.102Z,37.10
2022-08-31T12:40:25.409Z,37.40
2022-08-31T12:43:01.125Z,36.70
2022-08-31T12:45:58.963Z,35.30
2022-08-31T12:48:53.024Z,36.40
2022-08-31T12:51:35.877Z,36.30
2022-08-31T12:54:42.821Z,36.10
2022-08-31T12:57:27.109Z,35.70
2022-08-31T13:00:03.119Z,36.40
2022-08-31T13:02:33.895Z,35.10
2022-08-31T13:05:14.990Z,35.30
2022-08-31T13:07:42.998Z,36.00
2022-08-31T13:10:13.976Z,35.40
2022-08-31T13:12:49.889Z,35.00
2022-08-31T13:15:26.060Z,35.00
2022-08-31T13:17:54.994Z,35.50
2022-08-31T13:20:44.218Z,35.50
2022-08-31T13:23:15.124Z,35.90
2022-08-31T13:25:48.441Z,35.70
2022-08-31T13:28:26.064Z,35.60
2022-08-31T13:31:03.122Z,35.70
2022-08-31T13:33:34.771Z,35.30
2022-08-31T13:36:09.803Z,34.00
2022-08-31T13:38:47.387Z,33.70
2022-08-31T13:41:23.533Z,33.40
2022-08-31T13:43:58.831Z,34.20
2022-08-31T13:46:42.440Z,34.80
2022-08-31T13:49:30.919Z,33.50
2022-08-31T13:52:01.967Z,33.40
2022-08-31T13:54:32.729Z,33.60
2022-08-31T13:57:20.532Z,33.50
2022-08-31T13:59:49.442Z,34.70
2022-08-31T14:02:37.285Z,33.10
2022-08-31T14:05:09.265Z,33.10
2022-08-31T14:08:02.127Z,32.40
2022-08-31T14:10:36.132Z,34.00
2022-08-31T14:13:11.975Z,35.00
2022-08-31T14:15:42.548Z,33.70
2022-08-31T14:18:26.087Z,34.20
2022-08-31T14:21:22.596Z,33.10
2022-08-31T14:23:54.878Z,34.00
2022-08-31T14:26:26.462Z,33.70
2022-08-31T14:29:00.093Z,34.10
2022-08-31T14:31:33.857Z,33.90
2022-08-31T14:34:22.047Z,34.50
2022-08-31T14:36:53.773Z,34.60
2022-08-31T14:39:26.650Z,34.70
2022-08-31T14:41:56.248Z,35.60
2022-08-31T14:44:30.877Z,36.10
2022-08-31T14:46:59.067Z,36.20
2022-08-31T14:49:27.302Z,36.10
2022-08-31T14:52:04.537Z,35.50
2022-08-31T14:54:37.763Z,35.80
2022-08-31T14:57:12.560Z,35.20
2022-08-31T14:59:43.710Z,35.50
2022-08-31T15:02:16.322Z,35.00
2022-08-31T15:04:46.028Z,35.40
2022-08-31T15:07:15.711Z,36.60
2022-08-31T15:09:50.155Z,35.10
2022-08-31T15:12:18.531Z,34.30
2022-08-31T15:14:47.240Z,34.60
2022-08-31T15:17:18.912Z,35.10
2022-08-31T15:19:50.145Z,34.30
2022-08-31T15:22:19.204Z,35.30
2022-08-31T15:24:50.175Z,35.00
2022-08-31T15:27:18.533Z,35.50
2022-08-31T15:29:49.478Z,35.70
2022-08-31T15:32:18.610Z,35.50
2022-08-31T15:34:53.496Z,36.10
2022-08-31T15:37:22.482Z,35.50
2022-08-31T15:39:51.931Z,35.60
2022-08-31T15:42:21.313Z,36.50
2022-08-31T15:44:55.927Z,36.20
2022-08-31T15:47:42.773Z,36.10
2022-08-31T15:50:10.896Z,36.10
2022-08-31T15:52:42.105Z,37.00
2022-08-31T15:55:12.411Z,36.70
2022-08-31T15:57:40.646Z,36.90
2022-08-31T16:00:13.620Z,36.40
2022-08-31T16:02:42.099Z,37.00
2022-08-31T16:05:11.776Z,37.30
2022-08-31T16:07:40.606Z,37.10
2022-08-31T16:10:19.732Z,37.00
2022-08-31T16:12:50.356Z,37.10
2022-08-31T16:15:22.254Z,36.80
2022-08-31T16:17:57.461Z,36.80
2022-08-31T16:20:28.834Z,38.00
2022-08-31T16:22:58.905Z,36.90
2022-08-31T16:25:36.545Z,37.20
2022-08-31T16:28:21.650Z,38.10
2022-08-31T16:30:52.205Z,37.00
2022-08-31T16:33:21.675Z,37.60
2022-08-31T16:35:53.675Z,38.30
2022-08-31T16:38:21.898Z,37.70
2022-08-31T16:41:14.524Z,37.00
2022-08-31T16:43:48.926Z,37.20
2022-08-31T16:46:42.437Z,37.60
2022-08-31T16:49:29.566Z,38.10
2022-08-31T16:51:58.302Z,38.40
2022-08-31T16:54:28.559Z,39.60
2022-08-31T16:56:58.498Z,39.20
2022-08-31T16:59:30.809Z,39.80
2022-08-31T17:02:00.326Z,40.60
2022-08-31T17:04:51.050Z,39.80
2022-08-31T17:07:18.956Z,40.20
2022-08-31T17:09:47.814Z,40.20
2022-08-31T17:12:27.604Z,40.30
2022-08-31T17:14:56.077Z,40.00
2022-08-31T17:17:26.347Z,40.60
2022-08-31T17:19:56.343Z,40.60
2022-08-31T17:22:32.647Z,40.30
2022-08-31T17:25:03.627Z,40.00
2022-08-31T17:27:35.042Z,40.20
2022-08-31T17:30:07.192Z,39.20
2022-08-31T17:32:44.663Z,39.20
2022-08-31T17:35:19.116Z,39.60
2022-08-31T17:37:50.030Z,39.30
2022-08-31T17:40:18.226Z,39.00
2022-08-31T17:42:48.555Z,39.40
2022-08-31T17:45:17.453Z,38.20
2022-08-31T17:47:45.996Z,38.80
2022-08-31T17:50:21.826Z,38.20
2022-08-31T17:52:50.679Z,38.20
2022-08-31T17:55:21.017Z,38.20
2022-08-31T17:57:51.015Z,38.10
2022-08-31T18:00:20.164Z,38.70
2022-08-31T18:02:50.995Z,37.80
2022-08-31T18:05:20.197Z,38.20
2022-08-31T18:07:51.776Z,38.00
2022-08-31T18:10:26.077Z,38.20
2022-08-31T18:13:03.613Z,37.90
2022-08-31T18:15:33.105Z,38.30
2022-08-31T18:18:02.078Z,38.30
2022-08-31T18:20:33.720Z,38.30
2022-08-31T18:23:03.260Z,39.20
2022-08-31T18:25:36.863Z,38.60
2022-08-31T18:28:07.993Z,38.90
2022-08-31T18:30:40.504Z,39.00
2022-08-31T18:33:10.801Z,39.20
2022-08-31T18:35:51.062Z,39.70
2022-08-31T18:38:19.189Z,39.60
2022-08-31T18:41:05.910Z,39.80
2022-08-31T18:43:53.275Z,39.90
2022-08-31T18:46:28.504Z,40.00
2022-08-31T18:49:01.053Z,40.20
2022-08-31T18:51:36.870Z,40.10
2022-08-31T18:54:06.462Z,40.20
2022-08-31T18:56:36.395Z,40.10
2022-08-31T18:59:06.425Z,40.20
2022-08-31T19:01:35.032Z,40.20
2022-08-31T19:04:04.780Z,40.40
2022-08-31T19:06:33.379Z,40.40
2022-08-31T19:09:04.237Z,40.20
2022-08-31T19:11:33.984Z,40.20
2022-08-31T19:14:03.277Z,40.20
2022-08-31T19:16:43.077Z,40.10
2022-08-31T19:19:11.958Z,40.50
2022-08-31T19:21:41.164Z,40.60
2022-08-31T19:24:13.515Z,40.70
2022-08-31T19:26:46.067Z,41.00
2022-08-31T19:29:16.282Z,40.90
2022-08-31T19:31:51.314Z,40.90
2022-08-31T19:34:23.157Z,41.30
2022-08-31T19:36:54.624Z,41.10
2022-08-31T19:39:25.533Z,41.20
2022-08-31T19:41:57.764Z,41.00
2022-08-31T19:44:28.073Z,41.20
2022-08-31T19:46:59.078Z,41.50
2022-08-31T19:49:33.854Z,41.30
2022-08-31T19:52:06.819Z,41.80
2022-08-31T19:54:41.661Z,41.60
2022-08-31T19:57:16.300Z,41.80
2022-08-31T19:59:46.720Z,42.00
2022-08-31T20:02:19.684Z,42.00
2022-08-31T20:04:47.801Z,42.10
2022-08-31T20:07:17.022Z,42.10
2022-08-31T20:09:46.930Z,42.30
2022-08-31T20:12:15.026Z,42.40
2022-08-31T20:14:44.947Z,42.40
2022-08-31T20:17:13.075Z,42.70
2022-08-31T20:19:42.740Z,42.40
2022-08-31T20:22:13.459Z,42.80
2022-08-31T20:24:45.011Z,42.80
2022-08-31T20:27:18.507Z,43.00
2022-08-31T20:29:49.457Z,42.80
2022-08-31T20:32:19.043Z,42.70
2022-08-31T20:34:52.971Z,43.10
2022-08-31T20:37:20.981Z,42.90
2022-08-31T20:39:49.036Z,43.50
2022-08-31T20:42:21.914Z,43.70
2022-08-31T20:44:55.296Z,43.60
2022-08-31T20:47:41.178Z,43.80
2022-08-31T20:50:11.786Z,43.80
2022-08-31T20:52:40.226Z,43.70
2022-08-31T20:55:45.066Z,43.80
2022-08-31T20:58:14.944Z,43.40
2022-08-31T21:00:48.423Z,43.50
2022-08-31T21:03:16.727Z,43.70
2022-08-31T21:05:46.211Z,43.70
2022-08-31T21:08:17.120Z,43.50
2022-08-31T21:10:45.136Z,43.10
2022-08-31T21:13:14.593Z,42.80
2022-08-31T21:15:44.521Z,43.10
2022-08-31T21:18:17.250Z,43.20
2022-08-31T21:20:51.501Z,43.30
2022-08-31T21:23:19.669Z,43.40
2022-08-31T21:25:49.049Z,43.30
2022-08-31T21:28:18.510Z,43.20
2022-08-31T21:30:49.320Z,43.00
2022-08-31T21:33:17.746Z,43.10
2022-08-31T21:35:48.961Z,42.60
2022-08-31T21:38:18.533Z,42.50
2022-08-31T21:40:51.785Z,42.70
2022-08-31T21:43:20.979Z,42.40
2022-08-31T21:46:00.433Z,42.40
2022-08-31T21:48:29.288Z,42.50
2022-08-31T21:50:59.220Z,42.20
2022-08-31T21:53:27.479Z,42.00
2022-08-31T21:55:56.561Z,41.60
2022-08-31T21:58:24.613Z,41.90
2022-08-31T22:00:52.668Z,41.80
2022-08-31T22:03:23.494Z,41.70
2022-08-31T22:05:53.225Z,41.60
2022-08-31T22:08:26.021Z,41.60
2022-08-31T22:10:55.750Z,41.30
2022-08-31T22:13:26.427Z,41.10
2022-08-31T22:15:57.882Z,41.00
2022-08-31T22:18:59.586Z,41.20
2022-08-31T22:21:18.476Z,41.40
2022-08-31T22:23:49.822Z,41.20
2022-08-31T22:26:19.095Z,41.20
2022-08-31T22:28:48.245Z,41.30
2022-08-31T22:31:20.928Z,41.60
2022-08-31T22:33:54.141Z,41.50
2022-08-31T22:36:31.210Z,41.50
2022-08-31T22:39:06.587Z,41.60
2022-08-31T22:41:37.971Z,41.60
2022-08-31T22:44:10.457Z,41.60
2022-08-31T22:46:42.489Z,41.50
2022-08-31T22:49:13.528Z,41.60
2022-08-31T22:51:49.866Z,41.80
2022-08-31T22:54:22.435Z,41.80
2022-08-31T22:56:53.027Z,41.70
2022-08-31T22:59:30.732Z,41.90
2022-08-31T23:02:03.835Z,41.70
2022-08-31T23:04:39.545Z,41.80
2022-08-31T23:07:23.526Z,41.80
2022-08-31T23:09:59.476Z,41.90
2022-08-31T23:12:30.997Z,41.80
2022-08-31T23:15:00.412Z,41.80
2022-08-31T23:17:29.406Z,41.60
2022-08-31T23:19:57.461Z,41.80
2022-08-31T23:22:25.526Z,42.10
2022-08-31T23:24:59.742Z,42.10
2022-08-31T23:27:28.404Z,42.30
2022-08-31T23:29:57.983Z,42.20
2022-08-31T23:32:29.036Z,42.70
2022-08-31T23:34:59.057Z,42.40
2022-08-31T23:37:28.026Z,42.50
2022-08-31T23:39:58.994Z,42.60
2022-08-31T23:42:29.367Z,42.90
2022-08-31T23:44:58.887Z,43.00
2022-08-31T23:47:28.984Z,43.00
2022-08-31T23:49:59.070Z,42.80
2022-08-31T23:52:29.488Z,42.60
2022-08-31T23:55:00.347Z,42.90
2022-08-31T23:57:32.369Z,42.90
