createdAt,value
2019-01-19T00:03:53.231Z,6.60
2019-01-19T00:09:06.448Z,6.60
2019-01-19T00:14:18.254Z,6.50
2019-01-19T00:19:30.299Z,6.50
2019-01-19T00:24:44.979Z,6.50
2019-01-19T00:29:56.715Z,6.50
2019-01-19T00:35:34.843Z,6.50
2019-01-19T00:41:13.191Z,6.60
2019-01-19T00:46:24.387Z,6.60
2019-01-19T00:51:36.583Z,6.50
2019-01-19T00:56:48.207Z,6.50
2019-01-19T01:02:00.524Z,6.40
2019-01-19T01:07:12.738Z,6.40
2019-01-19T01:12:24.627Z,6.40
2019-01-19T01:17:42.175Z,6.40
2019-01-19T01:22:52.459Z,6.40
2019-01-19T01:28:34.468Z,6.30
2019-01-19T01:34:27.639Z,6.30
2019-01-19T01:40:05.538Z,6.30
2019-01-19T01:45:31.039Z,6.30
2019-01-19T01:50:58.891Z,6.20
2019-01-19T01:56:01.922Z,6.20
2019-01-19T02:01:37.326Z,6.10
2019-01-19T02:07:12.007Z,6.10
2019-01-19T02:12:35.839Z,6.00
2019-01-19T02:18:00.323Z,6.00
2019-01-19T02:23:51.122Z,6.00
2019-01-19T02:29:03.363Z,6.00
2019-01-19T02:34:21.726Z,6.10
2019-01-19T02:39:42.435Z,6.10
2019-01-19T02:45:14.272Z,6.00
2019-01-19T02:50:42.820Z,6.00
2019-01-19T02:56:38.493Z,6.00
2019-01-19T03:02:02.380Z,6.00
2019-01-19T03:07:22.739Z,6.00
2019-01-19T03:12:37.401Z,5.90
2019-01-19T03:18:39.315Z,5.90
2019-01-19T03:23:49.808Z,5.80
2019-01-19T03:29:18.580Z,5.70
2019-01-19T03:34:51.423Z,5.70
2019-01-19T03:40:13.872Z,5.70
2019-01-19T03:45:41.503Z,5.60
2019-01-19T03:51:10.674Z,5.60
2019-01-19T03:57:00.564Z,5.60
2019-01-19T04:02:38.707Z,5.60
2019-01-19T04:08:18.379Z,5.60
2019-01-19T04:14:01.178Z,5.60
2019-01-19T04:19:22.387Z,5.50
2019-01-19T04:24:37.227Z,5.50
2019-01-19T04:29:36.849Z,5.50
2019-01-19T04:34:36.551Z,5.40
2019-01-19T04:39:36.468Z,5.40
2019-01-19T04:44:36.111Z,5.40
2019-01-19T04:49:35.770Z,5.30
2019-01-19T04:54:35.412Z,5.30
2019-01-19T04:59:35.028Z,5.30
2019-01-19T05:04:34.904Z,5.30
2019-01-19T05:09:34.568Z,5.20
2019-01-19T05:14:34.274Z,5.20
2019-01-19T05:19:33.934Z,5.20
2019-01-19T05:24:33.888Z,5.20
2019-01-19T05:29:33.784Z,5.20
2019-01-19T05:34:33.697Z,5.10
2019-01-19T05:39:33.331Z,5.10
2019-01-19T05:44:33.283Z,5.10
2019-01-19T05:49:32.918Z,5.10
2019-01-19T05:54:32.575Z,5.00
2019-01-19T05:59:32.311Z,5.00
2019-01-19T06:04:31.966Z,4.90
2019-01-19T06:09:31.704Z,4.90
2019-01-19T06:14:31.373Z,4.80
2019-01-19T06:19:31.473Z,4.80
2019-01-19T06:24:31.163Z,4.80
2019-01-19T06:29:30.837Z,4.80
2019-01-19T06:34:30.559Z,4.80
2019-01-19T06:39:30.461Z,4.70
2019-01-19T06:44:30.119Z,4.70
2019-01-19T06:49:29.744Z,4.60
2019-01-19T06:54:30.015Z,4.60
2019-01-19T06:59:30.599Z,4.60
2019-01-19T07:04:30.340Z,4.50
2019-01-19T07:09:30.243Z,4.50
2019-01-19T07:14:29.904Z,4.40
2019-01-19T07:19:29.528Z,4.40
2019-01-19T07:24:29.421Z,4.40
2019-01-19T07:29:29.092Z,4.40
2019-01-19T07:34:28.819Z,4.30
2019-01-19T07:39:28.455Z,4.30
2019-01-19T07:44:28.102Z,4.30
2019-01-19T07:49:27.731Z,4.30
2019-01-19T07:54:27.412Z,4.20
2019-01-19T07:59:27.297Z,4.20
2019-01-19T08:04:27.252Z,4.20
2019-01-19T08:09:27.207Z,4.30
2019-01-19T08:14:26.894Z,4.20
2019-01-19T08:19:26.516Z,4.20
2019-01-19T08:24:26.667Z,4.20
2019-01-19T08:29:26.314Z,4.20
2019-01-19T08:34:25.971Z,4.30
2019-01-19T08:39:25.815Z,4.30
2019-01-19T08:44:25.467Z,4.40
2019-01-19T08:49:25.116Z,4.40
2019-01-19T08:54:24.766Z,4.40
2019-01-19T08:59:24.451Z,4.40
2019-01-19T09:04:24.115Z,4.50
2019-01-19T09:09:23.802Z,4.50
2019-01-19T09:14:23.521Z,4.60
2019-01-19T09:19:23.182Z,4.60
2019-01-19T09:24:27.700Z,4.70
2019-01-19T09:29:27.400Z,4.70
2019-01-19T09:34:27.048Z,4.80
2019-01-19T09:39:26.943Z,4.90
2019-01-19T09:44:26.726Z,5.00
2019-01-19T09:49:26.370Z,5.10
2019-01-19T09:54:26.080Z,5.10
2019-01-19T09:59:25.775Z,5.20
2019-01-19T10:04:25.783Z,5.30
2019-01-19T10:09:25.870Z,5.30
2019-01-19T10:14:25.543Z,5.40
2019-01-19T10:19:25.259Z,5.50
2019-01-19T10:24:24.935Z,5.50
2019-01-19T10:29:25.174Z,5.60
2019-01-19T10:34:24.907Z,5.70
2019-01-19T10:39:24.637Z,5.80
2019-01-19T10:44:24.267Z,5.90
2019-01-19T10:49:23.896Z,6.00
2019-01-19T10:54:23.551Z,6.00
2019-01-19T10:59:23.287Z,6.10
2019-01-19T11:04:22.923Z,6.20
2019-01-19T11:09:22.554Z,6.20
2019-01-19T11:14:22.208Z,6.30
2019-01-19T11:19:21.863Z,6.30
2019-01-19T11:24:21.491Z,6.30
2019-01-19T11:29:21.279Z,6.40
2019-01-19T11:34:20.975Z,6.40
2019-01-19T11:39:20.635Z,6.50
2019-01-19T11:44:20.651Z,6.50
2019-01-19T11:49:20.375Z,6.50
2019-01-19T11:54:20.202Z,6.60
2019-01-19T11:59:19.840Z,6.60
2019-01-19T12:04:19.462Z,6.70
2019-01-19T12:09:19.115Z,6.70
2019-01-19T12:14:18.778Z,6.70
2019-01-19T12:19:18.432Z,6.70
2019-01-19T12:24:18.091Z,6.70
2019-01-19T12:29:17.737Z,6.70
2019-01-19T12:34:17.655Z,6.70
2019-01-19T12:39:17.335Z,6.70
2019-01-19T12:44:16.980Z,6.70
2019-01-19T12:49:16.908Z,6.80
2019-01-19T12:54:16.631Z,6.80
2019-01-19T12:59:16.292Z,6.80
2019-01-19T13:04:16.012Z,6.80
2019-01-19T13:09:37.199Z,6.80
2019-01-19T13:14:42.128Z,6.80
2019-01-19T13:19:51.218Z,6.80
2019-01-19T13:25:19.815Z,6.90
2019-01-19T13:30:43.446Z,6.90
2019-01-19T13:36:15.474Z,7.00
2019-01-19T13:41:35.290Z,7.00
2019-01-19T13:47:34.340Z,7.00
2019-01-19T13:53:03.895Z,7.00
2019-01-19T13:58:15.748Z,7.00
2019-01-19T14:03:38.175Z,7.00
2019-01-19T14:09:20.759Z,7.00
2019-01-19T14:14:48.219Z,7.10
2019-01-19T14:20:02.839Z,7.10
2019-01-19T14:25:46.859Z,7.00
2019-01-19T14:31:24.678Z,7.00
2019-01-19T14:37:05.164Z,7.00
2019-01-19T14:42:23.632Z,7.00
2019-01-19T14:47:33.474Z,7.10
2019-01-19T14:53:19.127Z,7.10
2019-01-19T14:58:42.767Z,7.00
2019-01-19T15:04:07.311Z,7.00
2019-01-19T15:09:21.657Z,7.00
2019-01-19T15:14:57.287Z,7.00
2019-01-19T15:20:26.572Z,7.00
2019-01-19T15:26:06.250Z,6.90
2019-01-19T15:31:40.348Z,6.90
2019-01-19T15:37:30.759Z,6.90
2019-01-19T15:43:09.883Z,6.80
2019-01-19T15:48:41.291Z,6.80
2019-01-19T15:54:04.898Z,6.80
2019-01-19T15:59:11.306Z,6.70
2019-01-19T16:04:52.178Z,6.70
2019-01-19T16:10:20.040Z,6.70
2019-01-19T16:16:06.899Z,6.60
2019-01-19T16:21:35.218Z,6.60
2019-01-19T16:27:12.544Z,6.60
2019-01-19T16:32:39.839Z,6.50
2019-01-19T16:38:27.430Z,6.50
2019-01-19T16:43:36.594Z,6.50
2019-01-19T16:49:09.604Z,6.40
2019-01-19T16:54:35.183Z,6.40
2019-01-19T17:00:07.822Z,6.40
2019-01-19T17:05:26.292Z,6.30
2019-01-19T17:10:52.124Z,6.30
2019-01-19T17:16:16.974Z,6.30
2019-01-19T17:21:57.818Z,6.20
2019-01-19T17:27:35.855Z,6.20
2019-01-19T17:33:15.851Z,6.20
2019-01-19T17:38:53.450Z,6.10
2019-01-19T17:44:21.720Z,6.10
2019-01-19T17:49:50.880Z,6.10
2019-01-19T17:55:24.626Z,6.00
2019-01-19T18:00:51.898Z,6.00
2019-01-19T18:06:13.751Z,5.90
2019-01-19T18:11:40.572Z,5.90
2019-01-19T18:17:17.241Z,5.90
2019-01-19T18:23:05.788Z,5.80
2019-01-19T18:28:35.556Z,5.80
2019-01-19T18:33:59.036Z,5.80
2019-01-19T18:39:12.787Z,5.70
2019-01-19T18:44:33.731Z,5.70
2019-01-19T18:50:13.091Z,5.80
2019-01-19T18:55:48.759Z,5.80
2019-01-19T19:01:02.422Z,5.80
2019-01-19T19:06:29.891Z,5.70
2019-01-19T19:11:59.802Z,5.70
2019-01-19T19:17:15.507Z,5.60
2019-01-19T19:22:54.712Z,5.60
2019-01-19T19:28:42.899Z,5.60
2019-01-19T19:34:23.599Z,5.60
2019-01-19T19:39:39.954Z,5.60
2019-01-19T19:45:09.503Z,5.50
2019-01-19T19:50:45.858Z,5.50
2019-01-19T19:55:44.269Z,5.50
2019-01-19T20:00:44.379Z,5.40
2019-01-19T20:05:44.186Z,5.40
2019-01-19T20:10:43.838Z,5.40
2019-01-19T20:15:43.803Z,5.30
2019-01-19T20:20:43.706Z,5.30
2019-01-19T20:25:43.446Z,5.30
2019-01-19T20:30:43.114Z,5.20
2019-01-19T20:35:43.011Z,5.20
2019-01-19T20:40:42.835Z,5.20
2019-01-19T20:45:42.490Z,5.20
2019-01-19T20:50:42.159Z,5.20
2019-01-19T20:55:41.919Z,5.10
2019-01-19T21:00:41.721Z,5.10
2019-01-19T21:05:41.388Z,5.10
2019-01-19T21:10:41.090Z,5.00
2019-01-19T21:15:40.819Z,5.00
2019-01-19T21:20:40.456Z,5.00
2019-01-19T21:25:40.107Z,5.00
2019-01-19T21:30:39.763Z,4.90
2019-01-19T21:35:39.679Z,4.90
2019-01-19T21:40:39.431Z,4.90
2019-01-19T21:45:39.202Z,4.90
2019-01-19T21:50:39.240Z,4.90
2019-01-19T21:55:38.871Z,4.90
2019-01-19T22:00:38.587Z,4.90
2019-01-19T22:05:38.283Z,4.90
2019-01-19T22:10:38.105Z,4.80
2019-01-19T22:15:38.024Z,4.80
2019-01-19T22:20:38.734Z,4.80
2019-01-19T22:25:38.513Z,4.70
2019-01-19T22:30:38.256Z,4.70
2019-01-19T22:35:38.702Z,4.70
2019-01-19T22:40:39.342Z,4.70
2019-01-19T22:45:39.091Z,4.70
2019-01-19T22:50:38.742Z,4.70
2019-01-19T22:55:38.375Z,4.70
2019-01-19T23:01:00.982Z,4.70
2019-01-19T23:06:01.351Z,4.70
2019-01-19T23:11:01.515Z,4.60
2019-01-19T23:16:01.219Z,4.60
2019-01-19T23:21:01.027Z,4.50
2019-01-19T23:26:02.600Z,4.50
2019-01-19T23:31:02.563Z,4.40
2019-01-19T23:36:02.592Z,4.40
2019-01-19T23:41:08.892Z,4.40
2019-01-19T23:46:05.477Z,4.30
2019-01-19T23:51:05.388Z,4.30
2019-01-19T23:56:05.428Z,4.30
