createdAt,value
2018-07-31T00:01:45.903Z,65.90
2018-07-31T00:04:14.266Z,66.20
2018-07-31T00:06:42.666Z,66.10
2018-07-31T00:09:11.057Z,66.20
2018-07-31T00:11:39.442Z,66.50
2018-07-31T00:14:07.831Z,66.90
2018-07-31T00:16:36.249Z,67.10
2018-07-31T00:19:04.631Z,67.10
2018-07-31T00:21:32.970Z,67.30
2018-07-31T00:24:01.363Z,67.60
2018-07-31T00:26:29.721Z,67.80
2018-07-31T00:28:58.250Z,67.70
2018-07-31T00:31:26.643Z,67.90
2018-07-31T00:33:55.002Z,68.10
2018-07-31T00:36:23.453Z,68.10
2018-07-31T00:38:51.830Z,68.70
2018-07-31T00:41:20.183Z,68.90
2018-07-31T00:43:48.562Z,68.80
2018-07-31T00:46:16.917Z,68.90
2018-07-31T00:53:41.546Z,69.00
2018-07-31T00:56:09.944Z,69.00
2018-07-31T00:58:38.427Z,69.00
2018-07-31T01:01:07.053Z,69.00
2018-07-31T01:03:35.422Z,69.00
2018-07-31T01:06:04.000Z,69.20
2018-07-31T01:08:32.470Z,69.60
2018-07-31T01:11:00.886Z,69.60
2018-07-31T01:13:29.264Z,69.30
2018-07-31T01:15:57.602Z,69.50
2018-07-31T01:18:26.241Z,69.50
2018-07-31T01:20:55.181Z,69.40
2018-07-31T01:23:23.581Z,70.00
2018-07-31T01:25:51.960Z,70.00
2018-07-31T01:28:20.343Z,70.30
2018-07-31T01:30:48.784Z,70.50
2018-07-31T01:33:17.190Z,70.70
2018-07-31T01:35:45.546Z,70.70
2018-07-31T01:38:13.893Z,71.00
2018-07-31T01:40:42.283Z,70.90
2018-07-31T01:43:10.628Z,70.80
2018-07-31T01:45:39.034Z,71.00
2018-07-31T01:48:07.410Z,71.20
2018-07-31T01:50:35.749Z,71.20
2018-07-31T01:53:04.165Z,71.30
2018-07-31T01:55:32.502Z,71.60
2018-07-31T01:58:00.873Z,72.10
2018-07-31T02:00:29.246Z,72.50
2018-07-31T02:02:57.618Z,73.20
2018-07-31T02:05:26.003Z,73.30
2018-07-31T02:07:54.353Z,73.70
2018-07-31T02:10:22.765Z,73.80
2018-07-31T02:12:51.128Z,74.20
2018-07-31T02:15:19.473Z,74.70
2018-07-31T02:17:47.870Z,74.20
2018-07-31T02:20:16.263Z,73.80
2018-07-31T02:22:44.666Z,73.00
2018-07-31T02:25:13.045Z,73.20
2018-07-31T02:27:41.405Z,73.30
2018-07-31T02:30:14.005Z,73.20
2018-07-31T02:32:42.461Z,73.20
2018-07-31T02:37:38.957Z,73.20
2018-07-31T02:40:07.350Z,73.30
2018-07-31T02:42:35.701Z,73.50
2018-07-31T02:45:06.050Z,73.70
2018-07-31T02:47:34.437Z,73.80
2018-07-31T02:50:02.852Z,73.90
2018-07-31T02:52:31.270Z,73.70
2018-07-31T02:54:59.621Z,74.10
2018-07-31T02:57:27.981Z,74.40
2018-07-31T02:59:56.383Z,74.90
2018-07-31T03:02:24.751Z,75.10
2018-07-31T03:04:53.148Z,75.70
2018-07-31T03:07:21.513Z,76.50
2018-07-31T03:09:49.963Z,77.10
2018-07-31T03:12:18.371Z,77.70
2018-07-31T03:14:46.761Z,78.20
2018-07-31T03:17:15.138Z,78.50
2018-07-31T03:19:43.538Z,77.80
2018-07-31T03:22:11.951Z,77.50
2018-07-31T03:24:40.340Z,76.60
2018-07-31T03:27:08.930Z,76.50
2018-07-31T03:29:37.336Z,76.30
2018-07-31T03:32:05.714Z,76.60
2018-07-31T03:34:34.089Z,76.30
2018-07-31T03:37:02.497Z,76.50
2018-07-31T03:39:30.854Z,75.50
2018-07-31T03:41:59.234Z,75.60
2018-07-31T03:46:55.762Z,75.10
2018-07-31T03:49:24.141Z,75.00
2018-07-31T03:51:52.524Z,74.80
2018-07-31T03:54:20.946Z,74.80
2018-07-31T03:56:49.309Z,74.50
2018-07-31T03:59:17.653Z,74.10
2018-07-31T04:01:46.050Z,74.40
2018-07-31T04:04:14.412Z,74.60
2018-07-31T04:06:42.795Z,74.90
2018-07-31T04:09:12.897Z,75.10
2018-07-31T04:11:41.761Z,74.60
2018-07-31T04:14:10.333Z,74.50
2018-07-31T04:16:39.062Z,74.40
2018-07-31T04:19:07.546Z,74.60
2018-07-31T04:21:35.921Z,74.20
2018-07-31T04:24:04.525Z,73.20
2018-07-31T04:26:32.951Z,73.70
2018-07-31T04:29:01.357Z,73.90
2018-07-31T04:31:29.714Z,72.90
2018-07-31T04:33:58.085Z,73.20
2018-07-31T04:36:26.489Z,73.00
2018-07-31T04:38:54.865Z,72.90
2018-07-31T04:41:23.274Z,72.70
2018-07-31T04:43:51.806Z,72.60
2018-07-31T04:46:20.184Z,72.30
2018-07-31T04:48:48.581Z,72.10
2018-07-31T04:51:17.047Z,71.80
2018-07-31T04:53:45.491Z,71.20
2018-07-31T04:56:13.863Z,70.60
2018-07-31T04:58:42.239Z,70.30
2018-07-31T05:01:10.693Z,71.10
2018-07-31T05:03:39.094Z,69.20
2018-07-31T05:06:07.476Z,68.80
2018-07-31T05:08:35.876Z,68.20
2018-07-31T05:13:32.410Z,67.90
2018-07-31T05:16:00.805Z,67.30
2018-07-31T05:18:29.190Z,67.00
2018-07-31T05:20:57.585Z,67.00
2018-07-31T05:23:25.954Z,66.30
2018-07-31T05:25:54.366Z,66.70
2018-07-31T05:28:22.743Z,66.20
2018-07-31T05:30:51.106Z,66.20
2018-07-31T05:33:19.514Z,65.70
2018-07-31T05:35:47.881Z,65.00
2018-07-31T05:38:16.245Z,64.80
2018-07-31T05:40:44.662Z,64.50
2018-07-31T05:43:13.031Z,63.70
2018-07-31T05:45:41.437Z,63.20
2018-07-31T05:48:09.818Z,62.70
2018-07-31T05:50:38.192Z,61.90
2018-07-31T05:53:06.565Z,62.10
2018-07-31T05:55:34.941Z,61.30
2018-07-31T05:58:03.331Z,60.20
2018-07-31T06:00:31.801Z,59.40
2018-07-31T06:03:00.271Z,58.80
2018-07-31T06:05:28.665Z,59.00
2018-07-31T06:07:57.071Z,57.80
2018-07-31T06:10:25.490Z,57.60
2018-07-31T06:12:53.873Z,57.70
2018-07-31T06:15:22.299Z,57.20
2018-07-31T06:17:50.747Z,57.10
2018-07-31T06:20:19.108Z,56.60
2018-07-31T06:22:48.337Z,55.70
2018-07-31T06:25:16.728Z,55.00
2018-07-31T06:27:45.415Z,55.50
2018-07-31T06:30:14.986Z,55.00
2018-07-31T06:32:43.587Z,54.10
2018-07-31T06:35:12.046Z,53.60
2018-07-31T06:37:40.529Z,53.30
2018-07-31T06:40:09.421Z,53.30
2018-07-31T06:42:37.806Z,53.00
2018-07-31T06:45:06.428Z,52.10
2018-07-31T06:47:34.894Z,52.30
2018-07-31T06:50:03.276Z,52.30
2018-07-31T06:52:31.678Z,51.90
2018-07-31T06:55:00.091Z,52.00
2018-07-31T06:57:28.544Z,51.20
2018-07-31T07:02:25.279Z,51.70
2018-07-31T07:04:53.683Z,51.90
2018-07-31T07:09:50.457Z,51.40
2018-07-31T07:12:18.852Z,51.00
2018-07-31T07:14:47.222Z,50.50
2018-07-31T07:17:15.639Z,49.50
2018-07-31T07:19:43.993Z,50.00
2018-07-31T07:22:12.442Z,50.40
2018-07-31T07:24:40.858Z,50.20
2018-07-31T07:27:09.221Z,49.30
2018-07-31T07:29:37.570Z,49.60
2018-07-31T07:32:06.026Z,48.80
2018-07-31T07:34:34.401Z,49.10
2018-07-31T07:37:02.774Z,49.40
2018-07-31T07:39:31.170Z,49.10
2018-07-31T07:41:59.560Z,48.10
2018-07-31T07:44:27.917Z,48.90
2018-07-31T07:46:56.373Z,48.10
2018-07-31T07:49:24.823Z,48.00
2018-07-31T07:51:53.232Z,47.70
2018-07-31T07:54:21.720Z,47.70
2018-07-31T07:56:50.086Z,47.90
2018-07-31T07:59:18.531Z,48.00
2018-07-31T08:01:46.913Z,47.10
2018-07-31T08:04:15.373Z,47.60
2018-07-31T08:06:43.746Z,48.10
2018-07-31T08:09:12.206Z,47.00
2018-07-31T08:11:40.600Z,46.90
2018-07-31T08:14:09.021Z,46.90
2018-07-31T08:19:05.768Z,46.70
2018-07-31T08:21:34.151Z,46.20
2018-07-31T08:24:02.586Z,46.30
2018-07-31T08:26:30.962Z,45.50
2018-07-31T08:28:59.338Z,46.00
2018-07-31T08:31:27.746Z,45.90
2018-07-31T08:33:56.115Z,45.60
2018-07-31T08:36:24.766Z,45.30
2018-07-31T08:38:53.141Z,45.70
2018-07-31T08:41:21.508Z,46.00
2018-07-31T08:43:49.926Z,45.70
2018-07-31T08:46:18.294Z,46.20
2018-07-31T08:48:46.757Z,45.40
2018-07-31T08:51:15.166Z,45.00
2018-07-31T08:53:43.570Z,43.70
2018-07-31T08:56:11.965Z,43.40
2018-07-31T08:58:40.376Z,41.20
2018-07-31T09:01:08.781Z,40.50
2018-07-31T09:03:37.190Z,42.00
2018-07-31T09:06:06.164Z,42.50
2018-07-31T09:08:34.674Z,41.70
2018-07-31T09:11:03.102Z,42.30
2018-07-31T09:13:31.475Z,43.50
2018-07-31T09:16:00.475Z,42.70
2018-07-31T09:18:28.919Z,42.60
2018-07-31T09:20:57.284Z,42.00
2018-07-31T09:23:25.682Z,42.10
2018-07-31T09:25:56.748Z,42.70
2018-07-31T09:28:25.174Z,42.70
2018-07-31T09:30:59.319Z,42.80
2018-07-31T09:33:27.606Z,43.00
2018-07-31T09:35:56.028Z,42.80
2018-07-31T09:38:24.466Z,42.80
2018-07-31T09:40:52.881Z,42.20
2018-07-31T09:43:21.317Z,41.80
2018-07-31T09:45:49.658Z,41.90
2018-07-31T09:48:18.135Z,42.30
2018-07-31T09:50:46.543Z,42.10
2018-07-31T09:53:14.933Z,42.50
2018-07-31T09:55:43.301Z,41.90
2018-07-31T09:58:11.709Z,42.10
2018-07-31T10:00:45.621Z,41.90
2018-07-31T10:03:14.037Z,42.10
2018-07-31T10:05:42.423Z,41.50
2018-07-31T10:08:10.788Z,41.20
2018-07-31T10:10:39.212Z,41.20
2018-07-31T10:13:07.586Z,41.80
2018-07-31T10:15:35.962Z,40.70
2018-07-31T10:18:04.447Z,39.80
2018-07-31T10:20:32.848Z,39.60
2018-07-31T10:25:29.339Z,39.60
2018-07-31T10:27:57.730Z,39.40
2018-07-31T10:30:26.181Z,38.90
2018-07-31T10:35:22.671Z,39.20
2018-07-31T10:37:51.301Z,39.80
2018-07-31T10:40:19.777Z,40.10
2018-07-31T10:42:48.138Z,40.10
2018-07-31T10:45:16.529Z,40.50
2018-07-31T10:47:44.977Z,39.40
2018-07-31T10:50:13.581Z,39.30
2018-07-31T10:52:41.944Z,39.50
2018-07-31T10:55:10.409Z,39.20
2018-07-31T10:57:38.821Z,39.60
2018-07-31T11:00:07.685Z,39.70
2018-07-31T11:02:36.041Z,39.80
2018-07-31T11:05:04.722Z,39.50
2018-07-31T11:07:33.117Z,39.40
2018-07-31T11:10:01.470Z,39.50
2018-07-31T11:14:58.039Z,39.30
2018-07-31T11:17:26.557Z,39.70
2018-07-31T11:19:54.970Z,39.40
2018-07-31T11:22:23.354Z,39.40
2018-07-31T11:24:51.766Z,39.60
2018-07-31T11:27:20.207Z,39.50
2018-07-31T11:29:48.634Z,39.80
2018-07-31T11:32:16.993Z,39.80
2018-07-31T11:34:45.422Z,39.20
2018-07-31T11:37:13.770Z,39.50
2018-07-31T11:39:42.171Z,39.60
2018-07-31T11:42:10.545Z,39.60
2018-07-31T11:44:38.923Z,39.60
2018-07-31T11:47:07.316Z,38.80
2018-07-31T11:49:35.666Z,39.00
2018-07-31T11:52:04.418Z,39.30
2018-07-31T11:54:32.870Z,38.00
2018-07-31T11:57:01.242Z,36.90
2018-07-31T11:59:29.669Z,38.70
2018-07-31T12:01:58.080Z,38.50
2018-07-31T12:04:26.458Z,38.60
2018-07-31T12:06:54.884Z,39.20
2018-07-31T12:09:23.446Z,39.10
2018-07-31T12:11:51.844Z,39.30
2018-07-31T12:14:20.274Z,39.20
2018-07-31T12:16:48.657Z,38.90
2018-07-31T12:19:17.066Z,38.70
2018-07-31T12:21:45.481Z,38.70
2018-07-31T12:26:42.649Z,38.40
2018-07-31T12:29:11.189Z,38.40
2018-07-31T12:31:39.602Z,39.00
2018-07-31T12:34:07.986Z,38.50
2018-07-31T12:36:36.373Z,38.40
2018-07-31T12:39:08.018Z,38.60
2018-07-31T12:41:36.370Z,38.60
2018-07-31T12:44:05.116Z,38.60
2018-07-31T12:46:33.513Z,38.80
2018-07-31T12:49:01.947Z,38.60
2018-07-31T12:51:30.297Z,38.50
2018-07-31T12:53:58.733Z,38.20
2018-07-31T12:56:27.145Z,38.10
2018-07-31T12:58:55.665Z,38.20
2018-07-31T13:01:24.025Z,38.20
2018-07-31T13:03:52.425Z,37.90
2018-07-31T13:06:20.871Z,37.50
2018-07-31T13:08:49.238Z,37.60
2018-07-31T13:11:17.621Z,37.80
2018-07-31T13:13:46.013Z,37.60
2018-07-31T13:16:14.394Z,37.40
2018-07-31T13:18:42.966Z,37.40
2018-07-31T13:21:11.316Z,37.50
2018-07-31T13:23:39.679Z,37.90
2018-07-31T13:26:08.113Z,37.70
2018-07-31T13:28:36.491Z,37.60
2018-07-31T13:31:04.991Z,37.10
2018-07-31T13:33:33.364Z,36.90
2018-07-31T13:36:01.910Z,36.50
2018-07-31T13:38:30.436Z,36.70
2018-07-31T13:40:59.073Z,36.40
2018-07-31T13:43:27.792Z,36.70
2018-07-31T13:45:56.188Z,36.60
2018-07-31T13:48:24.601Z,36.50
2018-07-31T13:50:53.254Z,36.70
2018-07-31T13:53:21.641Z,36.90
2018-07-31T13:55:50.095Z,36.70
2018-07-31T13:58:18.530Z,36.70
2018-07-31T14:00:47.074Z,36.50
2018-07-31T14:03:15.441Z,36.40
2018-07-31T14:05:43.823Z,36.80
2018-07-31T14:08:12.205Z,36.80
2018-07-31T14:10:40.599Z,36.50
2018-07-31T14:13:08.998Z,36.80
2018-07-31T14:15:37.384Z,36.20
2018-07-31T14:20:33.961Z,35.90
2018-07-31T14:23:02.321Z,36.20
2018-07-31T14:25:30.854Z,36.10
2018-07-31T14:27:59.220Z,36.50
2018-07-31T14:30:27.648Z,36.10
2018-07-31T14:32:56.002Z,36.00
2018-07-31T14:35:24.414Z,36.00
2018-07-31T14:37:52.830Z,36.00
2018-07-31T14:40:21.244Z,35.90
2018-07-31T14:42:49.675Z,36.00
2018-07-31T14:45:18.004Z,36.00
2018-07-31T14:47:46.432Z,36.00
2018-07-31T14:50:14.805Z,35.70
2018-07-31T14:52:43.237Z,35.50
2018-07-31T14:55:11.615Z,35.10
2018-07-31T14:57:39.975Z,35.10
2018-07-31T15:00:08.901Z,35.30
2018-07-31T15:02:37.519Z,35.30
2018-07-31T15:05:06.256Z,35.50
2018-07-31T15:07:34.687Z,35.80
2018-07-31T15:10:03.289Z,35.70
2018-07-31T15:12:31.678Z,35.80
2018-07-31T15:15:00.230Z,35.80
2018-07-31T15:19:56.713Z,36.00
2018-07-31T15:22:25.066Z,35.60
2018-07-31T15:24:53.565Z,35.50
2018-07-31T15:27:22.082Z,35.40
2018-07-31T15:29:50.570Z,35.50
2018-07-31T15:32:18.958Z,35.60
2018-07-31T15:34:47.432Z,35.60
2018-07-31T15:37:15.872Z,35.30
2018-07-31T15:39:44.373Z,35.40
2018-07-31T15:42:12.783Z,35.20
2018-07-31T15:44:41.376Z,35.00
2018-07-31T15:47:09.796Z,35.20
2018-07-31T15:49:38.174Z,35.60
2018-07-31T15:54:34.727Z,35.50
2018-07-31T15:57:03.590Z,35.30
2018-07-31T15:59:32.001Z,35.20
2018-07-31T16:02:00.393Z,35.30
2018-07-31T16:04:28.926Z,35.60
2018-07-31T16:06:57.350Z,35.40
2018-07-31T16:09:25.954Z,35.40
2018-07-31T16:11:54.335Z,35.30
2018-07-31T16:14:22.785Z,35.20
2018-07-31T16:16:51.238Z,35.10
2018-07-31T16:19:19.719Z,35.00
2018-07-31T16:21:48.133Z,35.80
2018-07-31T16:24:16.616Z,35.10
2018-07-31T16:26:45.122Z,34.70
2018-07-31T16:29:14.464Z,34.40
2018-07-31T16:31:43.150Z,34.00
2018-07-31T16:34:12.205Z,34.40
2018-07-31T16:36:40.883Z,34.40
2018-07-31T16:39:10.794Z,34.50
2018-07-31T16:41:39.306Z,34.60
2018-07-31T16:44:07.781Z,34.60
2018-07-31T16:46:37.047Z,34.10
2018-07-31T16:49:05.424Z,33.90
2018-07-31T16:51:34.488Z,34.30
2018-07-31T16:54:02.952Z,34.30
2018-07-31T16:58:59.752Z,34.20
2018-07-31T17:03:56.521Z,34.00
2018-07-31T17:06:25.125Z,34.00
2018-07-31T17:08:53.641Z,33.80
2018-07-31T17:11:22.595Z,33.40
2018-07-31T17:13:51.062Z,33.30
2018-07-31T17:16:19.502Z,33.20
2018-07-31T17:18:48.842Z,33.00
2018-07-31T17:21:17.350Z,33.30
2018-07-31T17:23:45.834Z,33.20
2018-07-31T17:26:14.363Z,32.90
2018-07-31T17:28:42.823Z,33.20
2018-07-31T17:31:11.202Z,33.30
2018-07-31T17:33:39.604Z,32.50
2018-07-31T17:36:07.990Z,32.90
2018-07-31T17:38:36.454Z,33.20
2018-07-31T17:41:04.902Z,33.30
2018-07-31T17:43:33.311Z,33.50
2018-07-31T17:46:01.654Z,33.20
2018-07-31T17:48:30.080Z,33.20
2018-07-31T17:50:58.494Z,33.20
2018-07-31T17:53:26.992Z,33.40
2018-07-31T17:55:55.423Z,33.50
2018-07-31T17:58:23.838Z,33.50
2018-07-31T18:00:52.258Z,33.50
2018-07-31T18:03:20.721Z,33.60
2018-07-31T18:05:49.202Z,33.40
2018-07-31T18:08:17.603Z,33.80
2018-07-31T18:10:47.093Z,33.90
2018-07-31T18:13:16.130Z,34.60
2018-07-31T18:15:45.167Z,34.40
2018-07-31T18:18:14.374Z,34.40
2018-07-31T18:20:43.664Z,34.80
2018-07-31T18:23:12.917Z,34.80
2018-07-31T18:25:42.541Z,35.00
2018-07-31T18:28:11.580Z,35.30
2018-07-31T18:30:40.814Z,35.40
2018-07-31T18:33:10.080Z,35.80
2018-07-31T18:35:39.031Z,36.40
2018-07-31T18:38:07.614Z,36.70
2018-07-31T18:40:36.192Z,36.90
2018-07-31T18:45:34.029Z,37.10
2018-07-31T18:48:02.438Z,37.20
2018-07-31T18:50:30.929Z,37.10
2018-07-31T18:52:59.378Z,37.50
2018-07-31T18:55:27.843Z,38.30
2018-07-31T18:57:56.398Z,37.80
2018-07-31T19:00:24.810Z,38.10
2018-07-31T19:02:53.199Z,38.20
2018-07-31T19:05:21.550Z,38.50
2018-07-31T19:07:50.193Z,39.10
2018-07-31T19:10:18.643Z,38.30
2018-07-31T19:12:47.023Z,38.60
2018-07-31T19:15:15.471Z,38.50
2018-07-31T19:17:43.857Z,39.50
2018-07-31T19:20:12.348Z,38.80
2018-07-31T19:22:40.694Z,38.90
2018-07-31T19:27:37.281Z,38.90
2018-07-31T19:30:05.794Z,38.60
2018-07-31T19:32:34.232Z,38.30
2018-07-31T19:35:02.966Z,39.10
2018-07-31T19:37:31.999Z,39.90
2018-07-31T19:40:00.418Z,39.70
2018-07-31T19:42:28.880Z,54.70
2018-07-31T19:44:57.531Z,46.20
2018-07-31T19:47:25.941Z,52.70
2018-07-31T19:49:54.325Z,45.10
2018-07-31T19:52:22.703Z,43.60
2018-07-31T19:54:51.117Z,43.80
2018-07-31T19:59:48.189Z,45.90
2018-07-31T20:02:16.626Z,44.60
2018-07-31T20:04:45.005Z,43.70
2018-07-31T20:07:13.391Z,46.80
2018-07-31T20:09:41.807Z,45.90
2018-07-31T20:12:10.192Z,47.90
2018-07-31T20:14:38.603Z,46.30
2018-07-31T20:17:06.989Z,45.90
2018-07-31T20:19:35.413Z,48.40
2018-07-31T20:22:03.871Z,48.60
2018-07-31T20:24:32.289Z,51.90
2018-07-31T20:27:00.814Z,51.00
2018-07-31T20:29:29.181Z,51.20
2018-07-31T20:31:57.536Z,46.80
2018-07-31T20:34:25.942Z,50.10
2018-07-31T20:36:54.315Z,50.80
2018-07-31T20:39:22.678Z,51.90
2018-07-31T20:41:51.079Z,51.90
2018-07-31T20:44:19.526Z,52.30
2018-07-31T20:46:48.054Z,52.10
2018-07-31T20:49:16.454Z,52.60
2018-07-31T20:51:44.920Z,52.80
2018-07-31T20:54:13.318Z,53.30
2018-07-31T20:56:41.750Z,53.30
2018-07-31T20:59:10.197Z,53.70
2018-07-31T21:01:38.675Z,50.60
2018-07-31T21:04:07.088Z,51.70
2018-07-31T21:06:35.485Z,53.20
2018-07-31T21:11:34.133Z,54.20
2018-07-31T21:14:02.565Z,52.10
2018-07-31T21:16:30.977Z,50.30
2018-07-31T21:18:59.431Z,53.00
2018-07-31T21:21:27.854Z,52.40
2018-07-31T21:23:56.227Z,52.10
2018-07-31T21:26:24.619Z,51.30
2018-07-31T21:28:52.965Z,52.90
2018-07-31T21:31:21.386Z,52.90
2018-07-31T21:33:49.851Z,52.10
2018-07-31T21:36:18.205Z,52.60
2018-07-31T21:38:46.646Z,52.80
2018-07-31T21:41:14.994Z,53.90
2018-07-31T21:43:43.477Z,51.70
2018-07-31T21:46:11.884Z,53.50
2018-07-31T21:48:40.230Z,52.80
2018-07-31T21:51:08.590Z,53.80
2018-07-31T21:53:37.269Z,53.50
2018-07-31T21:56:05.512Z,52.90
2018-07-31T21:58:34.054Z,52.70
2018-07-31T22:01:06.706Z,54.30
2018-07-31T22:03:35.722Z,54.30
2018-07-31T22:06:04.753Z,54.10
2018-07-31T22:08:33.526Z,53.50
2018-07-31T22:11:01.996Z,53.50
2018-07-31T22:13:30.437Z,54.20
2018-07-31T22:15:58.946Z,54.40
2018-07-31T22:18:27.539Z,54.30
2018-07-31T22:20:55.961Z,55.80
2018-07-31T22:23:24.442Z,55.00
2018-07-31T22:25:52.845Z,55.10
2018-07-31T22:28:21.376Z,54.90
2018-07-31T22:30:49.784Z,55.20
2018-07-31T22:33:18.257Z,55.90
2018-07-31T22:35:46.621Z,54.80
2018-07-31T22:38:15.125Z,56.30
2018-07-31T22:40:43.488Z,56.00
2018-07-31T22:43:11.954Z,55.50
2018-07-31T22:45:40.329Z,56.20
2018-07-31T22:48:08.749Z,56.80
2018-07-31T22:50:37.258Z,56.30
2018-07-31T22:53:05.606Z,56.30
2018-07-31T22:55:34.030Z,55.90
2018-07-31T22:58:02.525Z,56.40
2018-07-31T23:00:30.870Z,56.60
2018-07-31T23:02:59.318Z,56.90
2018-07-31T23:05:27.726Z,57.60
2018-07-31T23:07:56.120Z,56.60
2018-07-31T23:10:24.531Z,56.60
2018-07-31T23:12:52.904Z,55.80
2018-07-31T23:15:21.307Z,56.40
2018-07-31T23:17:49.846Z,56.10
2018-07-31T23:20:18.282Z,56.40
2018-07-31T23:22:51.573Z,56.30
2018-07-31T23:25:20.214Z,57.20
2018-07-31T23:27:48.680Z,56.30
2018-07-31T23:30:17.079Z,55.80
2018-07-31T23:32:45.461Z,56.60
2018-07-31T23:35:13.978Z,56.40
2018-07-31T23:37:42.355Z,56.40
2018-07-31T23:40:10.762Z,56.20
2018-07-31T23:42:39.149Z,56.30
2018-07-31T23:45:07.684Z,56.70
2018-07-31T23:47:36.153Z,56.80
2018-07-31T23:50:04.534Z,57.20
2018-07-31T23:52:32.949Z,57.30
2018-07-31T23:55:01.383Z,57.50
2018-07-31T23:57:29.761Z,58.00
2018-07-31T23:59:58.161Z,58.20
