createdAt,value
2018-09-08T00:00:57.161Z,1007.25
2018-09-08T00:01:57.160Z,1007.23
2018-09-08T00:02:57.156Z,1007.22
2018-09-08T00:03:57.157Z,1007.22
2018-09-08T00:04:57.152Z,1007.27
2018-09-08T00:05:57.149Z,1007.22
2018-09-08T00:06:57.146Z,1007.28
2018-09-08T00:07:57.144Z,1007.28
2018-09-08T00:08:57.141Z,1007.24
2018-09-08T00:09:57.139Z,1007.24
2018-09-08T00:10:57.136Z,1007.27
2018-09-08T00:11:57.134Z,1007.24
2018-09-08T00:12:57.133Z,1007.23
2018-09-08T00:13:57.129Z,1007.27
2018-09-08T00:14:57.125Z,1007.25
2018-09-08T00:15:57.125Z,1007.29
2018-09-08T00:16:57.122Z,1007.36
2018-09-08T00:17:57.119Z,1007.32
2018-09-08T00:18:57.116Z,1007.29
2018-09-08T00:19:57.113Z,1007.36
2018-09-08T00:20:57.111Z,1007.38
2018-09-08T00:21:57.108Z,1007.36
2018-09-08T00:22:57.106Z,1007.34
2018-09-08T00:23:57.104Z,1007.32
2018-09-08T00:24:57.101Z,1007.35
2018-09-08T00:25:57.097Z,1007.32
2018-09-08T00:26:57.095Z,1007.31
2018-09-08T00:27:57.096Z,1007.33
2018-09-08T00:28:57.090Z,1007.33
2018-09-08T00:29:57.087Z,1007.34
2018-09-08T00:30:57.085Z,1007.37
2018-09-08T00:31:57.084Z,1007.35
2018-09-08T00:32:57.081Z,1007.40
2018-09-08T00:33:57.078Z,1007.35
2018-09-08T00:34:57.075Z,1007.32
2018-09-08T00:35:57.073Z,1007.35
2018-09-08T00:36:57.070Z,1007.36
2018-09-08T00:37:57.068Z,1007.40
2018-09-08T00:38:57.065Z,1007.37
2018-09-08T00:39:57.070Z,1007.36
2018-09-08T00:40:57.061Z,1007.39
2018-09-08T00:41:57.057Z,1007.38
2018-09-08T00:42:57.054Z,1007.40
2018-09-08T00:43:57.060Z,1007.40
2018-09-08T00:44:57.051Z,1007.42
2018-09-08T00:45:57.083Z,1007.45
2018-09-08T00:46:57.044Z,1007.44
2018-09-08T00:47:57.046Z,1007.47
2018-09-08T00:48:57.040Z,1007.47
2018-09-08T00:49:57.037Z,1007.42
2018-09-08T00:50:57.034Z,1007.41
2018-09-08T00:51:57.033Z,1007.46
2018-09-08T00:52:57.031Z,1007.41
2018-09-08T00:53:57.031Z,1007.49
2018-09-08T00:54:57.026Z,1007.52
2018-09-08T00:55:57.022Z,1007.49
2018-09-08T00:56:57.018Z,1007.50
2018-09-08T00:57:57.017Z,1007.53
2018-09-08T00:58:57.014Z,1007.52
2018-09-08T00:59:57.013Z,1007.52
2018-09-08T01:00:57.009Z,1007.52
2018-09-08T01:01:57.007Z,1007.52
2018-09-08T01:02:57.005Z,1007.49
2018-09-08T01:03:57.000Z,1007.49
2018-09-08T01:04:56.998Z,1007.50
2018-09-08T01:05:56.995Z,1007.52
2018-09-08T01:06:56.993Z,1007.46
2018-09-08T01:07:56.990Z,1007.46
2018-09-08T01:08:56.992Z,1007.51
2018-09-08T01:09:56.985Z,1007.52
2018-09-08T01:10:56.983Z,1007.53
2018-09-08T01:11:56.980Z,1007.53
2018-09-08T01:12:56.977Z,1007.46
2018-09-08T01:13:56.975Z,1007.51
2018-09-08T01:14:56.979Z,1007.49
2018-09-08T01:15:56.969Z,1007.56
2018-09-08T01:16:56.966Z,1007.53
2018-09-08T01:17:56.963Z,1007.52
2018-09-08T01:18:56.960Z,1007.47
2018-09-08T01:19:56.958Z,1007.50
2018-09-08T01:20:56.956Z,1007.45
2018-09-08T01:21:56.953Z,1007.49
2018-09-08T01:22:56.953Z,1007.46
2018-09-08T01:23:56.947Z,1007.45
2018-09-08T01:24:56.946Z,1007.46
2018-09-08T01:25:56.940Z,1007.45
2018-09-08T01:26:56.938Z,1007.45
2018-09-08T01:27:56.936Z,1007.40
2018-09-08T01:28:56.937Z,1007.41
2018-09-08T01:29:56.933Z,1007.39
2018-09-08T01:30:56.927Z,1007.41
2018-09-08T01:31:56.925Z,1007.40
2018-09-08T01:32:56.922Z,1007.45
2018-09-08T01:33:56.922Z,1007.41
2018-09-08T01:34:56.916Z,1007.43
2018-09-08T01:35:56.913Z,1007.43
2018-09-08T01:36:56.909Z,1007.44
2018-09-08T01:37:56.906Z,1007.44
2018-09-08T01:38:56.905Z,1007.45
2018-09-08T01:39:56.902Z,1007.48
2018-09-08T01:40:56.899Z,1007.51
2018-09-08T01:41:56.898Z,1007.52
2018-09-08T01:42:56.893Z,1007.52
2018-09-08T01:43:56.890Z,1007.54
2018-09-08T01:44:56.885Z,1007.54
2018-09-08T01:45:56.884Z,1007.51
2018-09-08T01:46:56.881Z,1007.57
2018-09-08T01:47:56.877Z,1007.57
2018-09-08T01:48:56.875Z,1007.58
2018-09-08T01:49:56.873Z,1007.58
2018-09-08T01:50:56.868Z,1007.61
2018-09-08T01:51:56.867Z,1007.59
2018-09-08T01:52:56.863Z,1007.61
2018-09-08T01:53:56.860Z,1007.62
2018-09-08T01:54:56.856Z,1007.67
2018-09-08T01:55:56.853Z,1007.69
2018-09-08T01:56:56.849Z,1007.67
2018-09-08T01:57:56.848Z,1007.63
2018-09-08T01:58:56.847Z,1007.59
2018-09-08T01:59:56.842Z,1007.60
2018-09-08T02:00:56.837Z,1007.61
2018-09-08T02:01:56.834Z,1007.58
2018-09-08T02:02:56.833Z,1007.59
2018-09-08T02:03:56.830Z,1007.55
2018-09-08T02:04:56.826Z,1007.53
2018-09-08T02:05:56.823Z,1007.51
2018-09-08T02:06:56.819Z,1007.51
2018-09-08T02:07:56.818Z,1007.46
2018-09-08T02:08:56.813Z,1007.43
2018-09-08T02:09:56.809Z,1007.48
2018-09-08T02:10:56.807Z,1007.47
2018-09-08T02:11:56.805Z,1007.46
2018-09-08T02:12:56.801Z,1007.46
2018-09-08T02:13:56.801Z,1007.45
2018-09-08T02:14:56.794Z,1007.43
2018-09-08T02:15:56.793Z,1007.45
2018-09-08T02:16:56.789Z,1007.47
2018-09-08T02:17:56.785Z,1007.41
2018-09-08T02:18:56.783Z,1007.41
2018-09-08T02:19:56.782Z,1007.48
2018-09-08T02:20:56.774Z,1007.48
2018-09-08T02:21:56.772Z,1007.49
2018-09-08T02:22:56.769Z,1007.49
2018-09-08T02:23:56.766Z,1007.46
2018-09-08T02:24:56.762Z,1007.48
2018-09-08T02:25:56.759Z,1007.50
2018-09-08T02:26:56.757Z,1007.51
2018-09-08T02:27:56.753Z,1007.49
2018-09-08T02:28:56.757Z,1007.50
2018-09-08T02:29:56.747Z,1007.54
2018-09-08T02:30:56.743Z,1007.53
2018-09-08T02:31:56.744Z,1007.51
2018-09-08T02:32:56.736Z,1007.52
2018-09-08T02:33:56.736Z,1007.52
2018-09-08T02:34:56.731Z,1007.51
2018-09-08T02:35:56.727Z,1007.46
2018-09-08T02:36:56.724Z,1007.45
2018-09-08T02:37:56.721Z,1007.50
2018-09-08T02:38:56.717Z,1007.48
2018-09-08T02:39:56.714Z,1007.51
2018-09-08T02:40:56.710Z,1007.51
2018-09-08T02:41:56.708Z,1007.52
2018-09-08T02:42:56.705Z,1007.51
2018-09-08T02:43:56.702Z,1007.51
2018-09-08T02:44:56.698Z,1007.50
2018-09-08T02:45:56.696Z,1007.45
2018-09-08T02:46:56.692Z,1007.50
2018-09-08T02:47:56.688Z,1007.52
2018-09-08T02:48:56.686Z,1007.47
2018-09-08T02:49:56.681Z,1007.49
2018-09-08T02:50:56.679Z,1007.46
2018-09-08T02:51:56.676Z,1007.49
2018-09-08T02:52:56.671Z,1007.46
2018-09-08T02:53:56.667Z,1007.47
2018-09-08T02:54:56.664Z,1007.50
2018-09-08T02:55:56.661Z,1007.54
2018-09-08T02:56:56.659Z,1007.51
2018-09-08T02:57:56.654Z,1007.52
2018-09-08T02:58:56.652Z,1007.50
2018-09-08T02:59:56.647Z,1007.52
2018-09-08T03:00:56.644Z,1007.51
2018-09-08T03:01:56.641Z,1007.53
2018-09-08T03:02:56.637Z,1007.52
2018-09-08T03:03:56.634Z,1007.53
2018-09-08T03:04:56.630Z,1007.57
2018-09-08T03:05:56.628Z,1007.56
2018-09-08T03:06:56.626Z,1007.58
2018-09-08T03:07:56.620Z,1007.55
2018-09-08T03:08:56.616Z,1007.60
2018-09-08T03:09:56.613Z,1007.54
2018-09-08T03:10:56.610Z,1007.54
2018-09-08T03:11:56.612Z,1007.56
2018-09-08T03:12:56.603Z,1007.62
2018-09-08T03:13:56.599Z,1007.63
2018-09-08T03:14:56.596Z,1007.63
2018-09-08T03:15:56.594Z,1007.63
2018-09-08T03:16:56.593Z,1007.66
2018-09-08T03:17:56.585Z,1007.67
2018-09-08T03:18:56.583Z,1007.62
2018-09-08T03:19:56.581Z,1007.67
2018-09-08T03:20:56.574Z,1007.69
2018-09-08T03:21:56.571Z,1007.64
2018-09-08T03:22:56.568Z,1007.66
2018-09-08T03:23:56.565Z,1007.72
2018-09-08T03:24:56.562Z,1007.71
2018-09-08T03:25:56.558Z,1007.69
2018-09-08T03:26:56.554Z,1007.73
2018-09-08T03:27:56.551Z,1007.76
2018-09-08T03:28:56.546Z,1007.75
2018-09-08T03:29:56.544Z,1007.75
2018-09-08T03:30:56.539Z,1007.77
2018-09-08T03:31:56.538Z,1007.75
2018-09-08T03:32:56.532Z,1007.75
2018-09-08T03:33:56.529Z,1007.75
2018-09-08T03:34:56.525Z,1007.79
2018-09-08T03:35:56.522Z,1007.77
2018-09-08T03:36:56.516Z,1007.85
2018-09-08T03:37:56.515Z,1007.84
2018-09-08T03:38:56.511Z,1007.83
2018-09-08T03:39:56.507Z,1007.89
2018-09-08T03:40:56.505Z,1007.86
2018-09-08T03:41:56.501Z,1007.92
2018-09-08T03:42:56.497Z,1007.93
2018-09-08T03:43:56.492Z,1007.93
2018-09-08T03:44:56.488Z,1007.93
2018-09-08T03:45:56.485Z,1007.95
2018-09-08T03:46:56.482Z,1007.92
2018-09-08T03:47:56.478Z,1007.94
2018-09-08T03:48:56.473Z,1007.96
2018-09-08T03:49:56.471Z,1007.90
2018-09-08T03:50:56.467Z,1007.93
2018-09-08T03:51:56.464Z,1007.91
2018-09-08T03:52:56.458Z,1007.93
2018-09-08T03:53:56.454Z,1007.91
2018-09-08T03:54:56.453Z,1007.93
2018-09-08T03:55:56.449Z,1007.97
2018-09-08T03:56:56.444Z,1007.98
2018-09-08T03:57:56.441Z,1008.02
2018-09-08T03:58:56.502Z,1008.00
2018-09-08T03:59:56.433Z,1007.98
2018-09-08T04:00:56.429Z,1008.03
2018-09-08T04:01:56.426Z,1008.03
2018-09-08T04:02:56.424Z,1008.04
2018-09-08T04:03:56.420Z,1008.05
2018-09-08T04:04:56.415Z,1008.04
2018-09-08T04:05:56.412Z,1008.05
2018-09-08T04:06:56.408Z,1008.09
2018-09-08T04:07:56.404Z,1008.12
2018-09-08T04:08:56.401Z,1008.10
2018-09-08T04:09:56.396Z,1008.08
2018-09-08T04:10:56.394Z,1008.11
2018-09-08T04:11:56.391Z,1008.12
2018-09-08T04:12:56.385Z,1008.08
2018-09-08T04:13:56.383Z,1008.10
2018-09-08T04:14:56.379Z,1008.08
2018-09-08T04:15:56.374Z,1008.06
2018-09-08T04:16:56.370Z,1008.09
2018-09-08T04:17:56.370Z,1008.08
2018-09-08T04:18:56.364Z,1008.07
2018-09-08T04:19:56.361Z,1008.07
2018-09-08T04:20:56.356Z,1008.07
2018-09-08T04:21:56.352Z,1008.07
2018-09-08T04:22:56.349Z,1008.12
2018-09-08T04:23:56.375Z,1008.06
2018-09-08T04:24:56.342Z,1008.12
2018-09-08T04:25:56.341Z,1008.11
2018-09-08T04:26:56.337Z,1008.13
2018-09-08T04:27:56.331Z,1008.14
2018-09-08T04:28:56.326Z,1008.12
2018-09-08T04:29:56.324Z,1008.14
2018-09-08T04:30:56.320Z,1008.15
2018-09-08T04:31:56.319Z,1008.12
2018-09-08T04:32:56.311Z,1008.12
2018-09-08T04:33:56.309Z,1008.11
2018-09-08T04:34:56.306Z,1008.12
2018-09-08T04:35:56.301Z,1008.14
2018-09-08T04:36:56.297Z,1008.14
2018-09-08T04:37:56.292Z,1008.08
2018-09-08T04:38:56.289Z,1008.12
2018-09-08T04:39:56.286Z,1008.12
2018-09-08T04:40:56.355Z,1008.15
2018-09-08T04:41:56.279Z,1008.11
2018-09-08T04:42:56.274Z,1008.20
2018-09-08T04:43:56.271Z,1008.21
2018-09-08T04:44:56.266Z,1008.22
2018-09-08T04:45:56.264Z,1008.20
2018-09-08T04:46:56.260Z,1008.24
2018-09-08T04:47:56.257Z,1008.25
2018-09-08T04:48:56.257Z,1008.22
2018-09-08T04:49:56.247Z,1008.22
2018-09-08T04:50:56.250Z,1008.22
2018-09-08T04:51:56.242Z,1008.25
2018-09-08T04:52:56.237Z,1008.26
2018-09-08T04:53:56.233Z,1008.29
2018-09-08T04:54:56.229Z,1008.26
2018-09-08T04:55:56.224Z,1008.28
2018-09-08T04:56:56.220Z,1008.32
2018-09-08T04:57:56.218Z,1008.30
2018-09-08T04:58:56.213Z,1008.33
2018-09-08T04:59:56.212Z,1008.32
2018-09-08T05:00:56.207Z,1008.32
2018-09-08T05:01:56.202Z,1008.32
2018-09-08T05:02:56.200Z,1008.35
2018-09-08T05:03:56.195Z,1008.39
2018-09-08T05:04:56.190Z,1008.38
2018-09-08T05:05:56.188Z,1008.35
2018-09-08T05:06:56.184Z,1008.37
2018-09-08T05:07:56.182Z,1008.38
2018-09-08T05:08:56.226Z,1008.46
2018-09-08T05:09:56.173Z,1008.42
2018-09-08T05:10:56.169Z,1008.43
2018-09-08T05:11:56.166Z,1008.41
2018-09-08T05:12:56.159Z,1008.45
2018-09-08T05:13:56.158Z,1008.39
2018-09-08T05:14:56.154Z,1008.44
2018-09-08T05:15:56.150Z,1008.44
2018-09-08T05:16:56.145Z,1008.41
2018-09-08T05:17:56.142Z,1008.45
2018-09-08T05:18:56.137Z,1008.44
2018-09-08T05:19:56.135Z,1008.46
2018-09-08T05:20:56.129Z,1008.41
2018-09-08T05:21:56.126Z,1008.43
2018-09-08T05:22:56.122Z,1008.40
2018-09-08T05:23:56.118Z,1008.43
2018-09-08T05:24:56.114Z,1008.43
2018-09-08T05:25:56.111Z,1008.44
2018-09-08T05:26:56.108Z,1008.45
2018-09-08T05:27:56.105Z,1008.44
2018-09-08T05:28:56.102Z,1008.42
2018-09-08T05:29:56.099Z,1008.45
2018-09-08T05:30:56.095Z,1008.45
2018-09-08T05:31:56.088Z,1008.44
2018-09-08T05:32:56.084Z,1008.50
2018-09-08T05:33:56.080Z,1008.48
2018-09-08T05:34:56.094Z,1008.48
2018-09-08T05:35:56.072Z,1008.50
2018-09-08T05:36:56.071Z,1008.54
2018-09-08T05:37:56.066Z,1008.50
2018-09-08T05:38:56.060Z,1008.51
2018-09-08T05:39:56.058Z,1008.53
2018-09-08T05:40:56.053Z,1008.50
2018-09-08T05:41:56.048Z,1008.48
2018-09-08T05:42:56.059Z,1008.49
2018-09-08T05:43:56.043Z,1008.55
2018-09-08T05:44:56.038Z,1008.55
2018-09-08T05:45:56.035Z,1008.55
2018-09-08T05:46:56.031Z,1008.53
2018-09-08T05:47:56.026Z,1008.60
2018-09-08T05:48:56.061Z,1008.59
2018-09-08T05:49:56.019Z,1008.58
2018-09-08T05:50:56.021Z,1008.61
2018-09-08T05:51:56.013Z,1008.60
2018-09-08T05:52:56.007Z,1008.61
2018-09-08T05:53:56.003Z,1008.59
2018-09-08T05:54:56.000Z,1008.62
2018-09-08T05:55:55.997Z,1008.62
2018-09-08T05:56:55.992Z,1008.61
2018-09-08T05:57:55.988Z,1008.59
2018-09-08T05:58:55.985Z,1008.62
2018-09-08T05:59:55.982Z,1008.66
2018-09-08T06:00:55.977Z,1008.64
2018-09-08T06:01:55.971Z,1008.65
2018-09-08T06:02:55.971Z,1008.64
2018-09-08T06:03:55.967Z,1008.67
2018-09-08T06:04:55.964Z,1008.64
2018-09-08T06:05:55.958Z,1008.67
2018-09-08T06:06:55.954Z,1008.63
2018-09-08T06:07:55.951Z,1008.70
2018-09-08T06:08:55.946Z,1008.68
2018-09-08T06:09:55.943Z,1008.68
2018-09-08T06:10:55.940Z,1008.73
2018-09-08T06:11:55.937Z,1008.70
2018-09-08T06:12:55.932Z,1008.76
2018-09-08T06:13:55.930Z,1008.74
2018-09-08T06:14:55.926Z,1008.77
2018-09-08T06:15:55.923Z,1008.76
2018-09-08T06:16:55.917Z,1008.72
2018-09-08T06:17:55.914Z,1008.73
2018-09-08T06:18:55.911Z,1008.68
2018-09-08T06:19:55.907Z,1008.76
2018-09-08T06:20:55.904Z,1008.76
2018-09-08T06:21:55.899Z,1008.76
2018-09-08T06:22:55.897Z,1008.74
2018-09-08T06:23:55.895Z,1008.81
2018-09-08T06:24:55.890Z,1008.82
2018-09-08T06:25:55.886Z,1008.84
2018-09-08T06:26:55.882Z,1008.84
2018-09-08T06:27:55.878Z,1008.87
2018-09-08T06:28:55.876Z,1008.89
2018-09-08T06:29:55.872Z,1008.92
2018-09-08T06:30:55.869Z,1008.93
2018-09-08T06:31:55.934Z,1008.90
2018-09-08T06:32:55.861Z,1008.96
2018-09-08T06:33:55.888Z,1008.96
2018-09-08T06:34:55.855Z,1008.93
2018-09-08T06:35:55.858Z,1008.91
2018-09-08T06:36:55.846Z,1008.94
2018-09-08T06:37:55.844Z,1009.00
2018-09-08T06:38:55.840Z,1008.90
2018-09-08T06:39:55.838Z,1008.91
2018-09-08T06:40:55.834Z,1008.95
2018-09-08T06:41:55.835Z,1008.93
2018-09-08T06:42:55.828Z,1008.94
2018-09-08T06:43:55.824Z,1008.90
2018-09-08T06:44:55.860Z,1008.92
2018-09-08T06:45:55.818Z,1008.95
2018-09-08T06:46:55.816Z,1008.95
2018-09-08T06:47:55.814Z,1008.95
2018-09-08T06:48:55.809Z,1008.93
2018-09-08T06:49:55.806Z,1008.91
2018-09-08T06:50:55.802Z,1008.93
2018-09-08T06:51:55.800Z,1008.95
2018-09-08T06:52:55.796Z,1009.01
2018-09-08T06:53:55.792Z,1008.99
2018-09-08T06:54:55.795Z,1009.04
2018-09-08T06:55:55.789Z,1009.04
2018-09-08T06:56:55.784Z,1009.08
2018-09-08T06:57:55.799Z,1009.06
2018-09-08T06:58:55.780Z,1009.14
2018-09-08T06:59:55.776Z,1009.11
2018-09-08T07:00:55.773Z,1009.10
2018-09-08T07:01:55.770Z,1009.16
2018-09-08T07:02:55.767Z,1009.09
2018-09-08T07:03:55.767Z,1009.14
2018-09-08T07:04:55.760Z,1009.15
2018-09-08T07:05:55.759Z,1009.20
2018-09-08T07:06:55.757Z,1009.20
2018-09-08T07:07:55.756Z,1009.21
2018-09-08T07:08:55.753Z,1009.16
2018-09-08T07:09:55.749Z,1009.18
2018-09-08T07:10:55.749Z,1009.11
2018-09-08T07:11:55.747Z,1009.18
2018-09-08T07:12:55.743Z,1009.18
2018-09-08T07:13:55.743Z,1009.21
2018-09-08T07:14:55.740Z,1009.20
2018-09-08T07:15:55.739Z,1009.21
2018-09-08T07:16:55.735Z,1009.23
2018-09-08T07:17:55.734Z,1009.26
2018-09-08T07:18:55.732Z,1009.24
2018-09-08T07:19:55.731Z,1009.19
2018-09-08T07:20:55.728Z,1009.14
2018-09-08T07:21:55.727Z,1009.12
2018-09-08T07:22:55.726Z,1009.17
2018-09-08T07:23:55.724Z,1009.17
2018-09-08T07:24:55.777Z,1009.17
2018-09-08T07:25:55.727Z,1009.19
2018-09-08T07:26:55.721Z,1009.14
2018-09-08T07:27:55.719Z,1009.17
2018-09-08T07:28:55.718Z,1009.09
2018-09-08T07:29:55.717Z,1009.12
2018-09-08T07:30:55.762Z,1009.08
2018-09-08T07:31:55.715Z,1009.13
2018-09-08T07:32:55.714Z,1009.11
2018-09-08T07:33:55.723Z,1009.15
2018-09-08T07:34:55.715Z,1009.13
2018-09-08T07:35:55.710Z,1009.13
2018-09-08T07:36:55.710Z,1009.11
2018-09-08T07:37:55.709Z,1009.12
2018-09-08T07:38:55.709Z,1009.17
2018-09-08T07:39:55.706Z,1009.12
2018-09-08T07:40:55.707Z,1009.11
2018-09-08T07:41:55.704Z,1009.14
2018-09-08T07:42:55.706Z,1009.13
2018-09-08T07:43:55.704Z,1009.08
2018-09-08T07:44:55.701Z,1009.11
2018-09-08T07:45:55.724Z,1009.12
2018-09-08T07:46:55.702Z,1009.14
2018-09-08T07:47:55.700Z,1009.14
2018-09-08T07:48:55.699Z,1009.11
2018-09-08T07:49:55.699Z,1009.14
2018-09-08T07:50:55.699Z,1009.13
2018-09-08T07:51:55.701Z,1009.14
2018-09-08T07:52:55.696Z,1009.18
2018-09-08T07:53:55.726Z,1009.20
2018-09-08T07:54:55.696Z,1009.24
2018-09-08T07:55:55.694Z,1009.23
2018-09-08T07:56:55.692Z,1009.26
2018-09-08T07:57:55.691Z,1009.25
2018-09-08T07:58:55.690Z,1009.25
2018-09-08T07:59:55.690Z,1009.25
2018-09-08T08:00:55.689Z,1009.30
2018-09-08T08:01:55.688Z,1009.32
2018-09-08T08:02:55.687Z,1009.33
2018-09-08T08:03:55.687Z,1009.31
2018-09-08T08:04:55.684Z,1009.30
2018-09-08T08:05:55.685Z,1009.37
2018-09-08T08:06:55.684Z,1009.33
2018-09-08T08:07:55.683Z,1009.34
2018-09-08T08:08:55.682Z,1009.30
2018-09-08T08:09:55.681Z,1009.32
2018-09-08T08:10:55.680Z,1009.33
2018-09-08T08:11:55.679Z,1009.36
2018-09-08T08:12:55.677Z,1009.36
2018-09-08T08:13:55.676Z,1009.38
2018-09-08T08:14:55.680Z,1009.41
2018-09-08T08:15:55.677Z,1009.43
2018-09-08T08:16:55.674Z,1009.43
2018-09-08T08:17:55.675Z,1009.44
2018-09-08T08:18:55.673Z,1009.43
2018-09-08T08:19:55.673Z,1009.41
2018-09-08T08:20:55.672Z,1009.49
2018-09-08T08:21:55.671Z,1009.47
2018-09-08T08:22:55.674Z,1009.45
2018-09-08T08:23:55.676Z,1009.48
2018-09-08T08:24:55.670Z,1009.50
2018-09-08T08:25:55.670Z,1009.49
2018-09-08T08:26:55.670Z,1009.48
2018-09-08T08:27:55.671Z,1009.47
2018-09-08T08:28:55.668Z,1009.45
2018-09-08T08:29:55.667Z,1009.50
2018-09-08T08:30:55.667Z,1009.50
2018-09-08T08:31:55.671Z,1009.52
2018-09-08T08:32:55.665Z,1009.51
2018-09-08T08:33:55.667Z,1009.49
2018-09-08T08:34:55.665Z,1009.52
2018-09-08T08:35:55.665Z,1009.49
2018-09-08T08:36:55.664Z,1009.49
2018-09-08T08:37:55.665Z,1009.60
2018-09-08T08:38:55.666Z,1009.61
2018-09-08T08:39:55.665Z,1009.78
2018-09-08T08:40:55.667Z,1009.68
2018-09-08T08:41:55.666Z,1009.80
2018-09-08T08:42:55.668Z,1009.79
2018-09-08T08:43:55.668Z,1009.84
2018-09-08T08:44:55.669Z,1009.84
2018-09-08T08:45:55.675Z,1009.82
2018-09-08T08:46:55.675Z,1009.89
2018-09-08T08:47:55.676Z,1009.93
2018-09-08T08:48:55.679Z,1009.98
2018-09-08T08:49:55.755Z,1010.03
2018-09-08T08:50:55.685Z,1009.90
2018-09-08T08:51:55.692Z,1010.10
2018-09-08T08:52:55.693Z,1010.09
2018-09-08T08:53:55.695Z,1010.12
2018-09-08T08:54:55.701Z,1010.12
2018-09-08T08:55:55.842Z,1010.15
2018-09-08T08:56:55.714Z,1010.18
2018-09-08T08:57:55.715Z,1010.11
2018-09-08T08:58:55.720Z,1010.19
2018-09-08T08:59:55.726Z,1010.12
2018-09-08T09:00:55.732Z,1010.05
2018-09-08T09:01:55.735Z,1010.06
2018-09-08T09:02:55.743Z,1010.06
2018-09-08T09:03:55.749Z,1010.10
2018-09-08T09:04:55.755Z,1010.20
2018-09-08T09:05:55.761Z,1010.23
2018-09-08T09:06:55.772Z,1010.11
2018-09-08T09:07:55.774Z,1010.15
2018-09-08T09:08:55.779Z,1010.17
2018-09-08T09:09:55.787Z,1010.14
2018-09-08T09:10:55.794Z,1010.15
2018-09-08T09:11:56.182Z,1010.14
2018-09-08T09:12:55.844Z,1010.14
2018-09-08T09:13:55.817Z,1010.36
2018-09-08T09:14:55.821Z,1010.34
2018-09-08T09:15:55.828Z,1010.32
2018-09-08T09:16:55.834Z,1010.34
2018-09-08T09:17:55.840Z,1010.10
2018-09-08T09:18:56.301Z,1010.29
2018-09-08T09:19:55.860Z,1010.22
2018-09-08T09:20:55.864Z,1010.17
2018-09-08T09:21:55.868Z,1010.03
2018-09-08T09:22:55.876Z,1010.16
2018-09-08T09:23:55.952Z,1010.21
2018-09-08T09:24:55.901Z,1010.22
2018-09-08T09:25:55.897Z,1010.23
2018-09-08T09:26:55.903Z,1010.30
2018-09-08T09:27:55.910Z,1010.32
2018-09-08T09:28:55.917Z,1010.31
2018-09-08T09:29:55.923Z,1010.36
2018-09-08T09:30:55.930Z,1010.42
2018-09-08T09:31:55.938Z,1010.32
2018-09-08T09:32:55.943Z,1010.29
2018-09-08T09:33:55.950Z,1010.26
2018-09-08T09:34:55.955Z,1010.35
2018-09-08T09:35:55.964Z,1010.35
2018-09-08T09:36:55.966Z,1010.28
2018-09-08T09:37:55.975Z,1010.34
2018-09-08T09:38:55.981Z,1010.24
2018-09-08T09:39:55.989Z,1010.17
2018-09-08T09:40:55.993Z,1010.14
2018-09-08T09:41:55.999Z,1010.20
2018-09-08T09:42:56.006Z,1010.23
2018-09-08T09:43:56.012Z,1010.22
2018-09-08T09:44:56.016Z,1010.20
2018-09-08T09:45:56.029Z,1010.18
2018-09-08T09:46:56.030Z,1010.22
2018-09-08T09:47:56.036Z,1010.28
2018-09-08T09:48:56.041Z,1010.20
2018-09-08T09:49:56.050Z,1010.29
2018-09-08T09:50:56.054Z,1010.20
2018-09-08T09:51:56.063Z,1010.22
2018-09-08T09:52:56.066Z,1010.19
2018-09-08T09:53:56.073Z,1010.08
2018-09-08T09:54:56.081Z,1010.03
2018-09-08T09:55:56.088Z,1009.94
2018-09-08T09:56:56.094Z,1010.04
2018-09-08T09:57:56.100Z,1009.97
2018-09-08T09:58:56.108Z,1009.93
2018-09-08T09:59:56.115Z,1009.94
2018-09-08T10:00:56.126Z,1009.91
2018-09-08T10:01:56.126Z,1009.95
2018-09-08T10:02:56.132Z,1009.91
2018-09-08T10:03:56.139Z,1009.92
2018-09-08T10:04:56.145Z,1010.00
2018-09-08T10:05:56.151Z,1010.08
2018-09-08T10:06:56.158Z,1010.17
2018-09-08T10:07:56.164Z,1010.23
2018-09-08T10:08:56.168Z,1010.17
2018-09-08T10:09:56.175Z,1010.11
2018-09-08T10:10:56.181Z,1010.15
2018-09-08T10:11:56.198Z,1010.19
2018-09-08T10:12:56.192Z,1010.40
2018-09-08T10:13:56.198Z,1010.34
2018-09-08T10:14:56.203Z,1010.28
2018-09-08T10:15:56.211Z,1010.24
2018-09-08T10:16:56.218Z,1010.16
2018-09-08T10:17:56.220Z,1010.23
2018-09-08T10:18:56.227Z,1010.18
2018-09-08T10:19:56.233Z,1010.23
2018-09-08T10:20:56.237Z,1010.21
2018-09-08T10:21:56.244Z,1010.08
2018-09-08T10:22:56.308Z,1010.18
2018-09-08T10:24:05.147Z,1010.22
2018-09-08T10:24:56.260Z,1010.17
2018-09-08T10:25:56.266Z,1010.00
2018-09-08T10:26:56.272Z,1010.05
2018-09-08T10:27:56.279Z,1010.10
2018-09-08T10:28:56.284Z,1010.15
2018-09-08T10:29:56.289Z,1010.19
2018-09-08T10:30:56.296Z,1010.13
2018-09-08T10:31:56.299Z,1010.10
2018-09-08T10:32:56.304Z,1010.12
2018-09-08T10:33:56.309Z,1010.01
2018-09-08T10:34:56.409Z,1009.97
2018-09-08T10:35:56.320Z,1009.87
2018-09-08T10:36:56.326Z,1009.88
2018-09-08T10:37:56.330Z,1009.88
2018-09-08T10:38:56.335Z,1009.90
2018-09-08T10:39:56.340Z,1009.91
2018-09-08T10:40:56.346Z,1009.90
2018-09-08T10:41:56.352Z,1009.92
2018-09-08T10:42:56.355Z,1009.96
2018-09-08T10:43:56.362Z,1009.91
2018-09-08T10:44:56.364Z,1009.89
2018-09-08T10:45:56.368Z,1009.95
2018-09-08T10:46:56.374Z,1009.86
2018-09-08T10:47:56.378Z,1009.86
2018-09-08T10:48:56.381Z,1009.85
2018-09-08T10:49:56.385Z,1009.88
2018-09-08T10:50:56.431Z,1009.87
2018-09-08T10:51:56.397Z,1009.85
2018-09-08T10:52:56.397Z,1009.85
2018-09-08T10:53:56.401Z,1009.82
2018-09-08T10:54:56.406Z,1009.90
2018-09-08T10:55:56.409Z,1009.88
2018-09-08T10:56:56.413Z,1009.84
2018-09-08T10:57:56.417Z,1009.81
2018-09-08T10:58:56.421Z,1009.83
2018-09-08T10:59:56.428Z,1009.76
2018-09-08T11:00:56.427Z,1009.83
2018-09-08T11:01:56.457Z,1009.83
2018-09-08T11:02:56.467Z,1009.84
2018-09-08T11:03:56.440Z,1009.86
2018-09-08T11:04:56.441Z,1009.81
2018-09-08T11:05:56.445Z,1009.79
2018-09-08T11:06:56.450Z,1009.84
2018-09-08T11:07:56.452Z,1009.89
2018-09-08T11:08:56.456Z,1009.85
2018-09-08T11:09:56.462Z,1009.82
2018-09-08T11:10:56.461Z,1009.85
2018-09-08T11:11:56.466Z,1009.91
2018-09-08T11:12:56.469Z,1009.83
2018-09-08T11:13:56.473Z,1009.87
2018-09-08T11:14:56.476Z,1009.86
2018-09-08T11:15:56.480Z,1009.85
2018-09-08T11:16:56.483Z,1009.86
2018-09-08T11:17:56.488Z,1009.95
2018-09-08T11:18:56.517Z,1009.88
2018-09-08T11:19:56.493Z,1009.88
2018-09-08T11:20:56.497Z,1009.89
2018-09-08T11:21:56.499Z,1009.84
2018-09-08T11:22:56.505Z,1009.87
2018-09-08T11:23:56.509Z,1009.80
2018-09-08T11:24:56.510Z,1009.77
2018-09-08T11:25:56.515Z,1009.79
2018-09-08T11:26:56.519Z,1009.75
2018-09-08T11:27:56.522Z,1009.80
2018-09-08T11:28:56.525Z,1009.83
2018-09-08T11:29:56.532Z,1009.89
2018-09-08T11:30:56.534Z,1009.90
2018-09-08T11:31:56.533Z,1009.88
2018-09-08T11:32:56.539Z,1009.82
2018-09-08T11:33:56.541Z,1009.82
2018-09-08T11:34:56.544Z,1009.81
2018-09-08T11:35:56.551Z,1009.89
2018-09-08T11:36:56.552Z,1009.81
2018-09-08T11:37:56.626Z,1009.76
2018-09-08T11:38:56.558Z,1009.72
2018-09-08T11:39:56.563Z,1009.74
2018-09-08T11:40:56.565Z,1009.70
2018-09-08T11:41:56.573Z,1009.76
2018-09-08T11:42:56.572Z,1009.73
2018-09-08T11:43:56.575Z,1009.71
2018-09-08T11:44:56.651Z,1009.77
2018-09-08T11:45:56.582Z,1009.80
2018-09-08T11:46:56.585Z,1009.74
2018-09-08T11:47:56.594Z,1009.76
2018-09-08T11:48:56.592Z,1009.74
2018-09-08T11:49:56.596Z,1009.72
2018-09-08T11:50:56.600Z,1009.70
2018-09-08T11:51:56.608Z,1009.69
2018-09-08T11:52:56.678Z,1009.74
2018-09-08T11:53:56.609Z,1009.67
2018-09-08T11:54:56.614Z,1009.74
2018-09-08T11:55:56.617Z,1009.71
2018-09-08T11:56:56.620Z,1009.74
2018-09-08T11:57:56.626Z,1009.69
2018-09-08T11:58:56.626Z,1009.69
2018-09-08T11:59:56.631Z,1009.73
2018-09-08T12:00:56.636Z,1009.73
2018-09-08T12:01:56.637Z,1009.80
2018-09-08T12:02:56.687Z,1009.81
2018-09-08T12:03:56.642Z,1009.75
2018-09-08T12:04:56.646Z,1009.81
2018-09-08T12:05:56.651Z,1009.73