createdAt,value
2024-03-03T00:01:53.490Z,82.01
2024-03-03T00:11:57.691Z,83.49
2024-03-03T00:22:01.130Z,84.16
2024-03-03T00:32:05.881Z,85.19
2024-03-03T00:42:08.842Z,85.27
2024-03-03T00:52:13.054Z,85.77
2024-03-03T01:02:16.106Z,85.92
2024-03-03T01:12:20.312Z,86.70
2024-03-03T01:22:23.080Z,87.12
2024-03-03T01:32:28.570Z,87.39
2024-03-03T01:42:31.869Z,88.13
2024-03-03T01:52:36.086Z,89.10
2024-03-03T02:02:40.620Z,90.45
2024-03-03T02:12:46.775Z,92.75
2024-03-03T02:22:50.978Z,92.83
2024-03-03T02:32:53.893Z,93.87
2024-03-03T02:42:58.080Z,96.24
2024-03-03T02:53:00.897Z,97.12
2024-03-03T03:03:05.340Z,97.68
2024-03-03T03:13:09.209Z,98.84
2024-03-03T03:23:13.464Z,99.97
2024-03-03T03:33:16.470Z,100.02
2024-03-03T03:43:20.706Z,100.93
2024-03-03T03:53:23.780Z,102.73
2024-03-03T04:03:27.962Z,104.50
2024-03-03T04:13:30.873Z,104.11
2024-03-03T04:23:35.304Z,104.62
2024-03-03T04:33:38.243Z,106.00
2024-03-03T04:43:42.481Z,105.52
2024-03-03T04:53:45.782Z,105.21
2024-03-03T05:03:50.090Z,105.70
2024-03-03T05:13:52.917Z,106.20
2024-03-03T05:23:57.054Z,106.80
2024-03-03T05:33:59.824Z,107.26
2024-03-03T05:44:05.525Z,106.86
2024-03-03T05:54:08.294Z,107.36
2024-03-03T06:04:12.438Z,106.53
2024-03-03T06:14:16.227Z,106.30
2024-03-03T06:24:20.676Z,106.98
2024-03-03T06:34:23.612Z,106.63
2024-03-03T06:44:29.767Z,106.51
2024-03-03T06:54:33.831Z,106.46
2024-03-03T07:04:38.272Z,106.96
2024-03-03T07:14:43.398Z,106.15
2024-03-03T07:24:48.492Z,106.05
2024-03-03T07:34:51.724Z,105.46
2024-03-03T07:44:55.927Z,104.51
2024-03-03T07:54:58.982Z,102.47
2024-03-03T08:05:05.344Z,100.98
2024-03-03T08:15:08.613Z,100.11
2024-03-03T08:25:15.593Z,97.68
2024-03-03T08:35:18.367Z,97.97
2024-03-03T08:45:22.522Z,97.15
2024-03-03T08:55:25.433Z,94.85
2024-03-03T09:05:29.828Z,93.88
2024-03-03T09:15:32.850Z,91.95
2024-03-03T09:25:37.285Z,91.85
2024-03-03T09:35:40.416Z,91.14
2024-03-03T09:45:45.959Z,89.38
2024-03-03T09:55:49.644Z,87.19
2024-03-03T10:05:57.141Z,84.82
2024-03-03T10:16:01.585Z,81.31
2024-03-03T10:26:06.071Z,79.37
2024-03-03T10:36:12.162Z,77.79
2024-03-03T10:46:17.547Z,76.62
2024-03-03T10:56:21.065Z,75.40
2024-03-03T11:06:25.914Z,72.49
2024-03-03T11:16:30.691Z,70.76
2024-03-03T11:26:43.041Z,66.48
2024-03-03T11:36:47.540Z,58.43
2024-03-03T11:46:52.047Z,50.45
2024-03-03T11:56:55.143Z,37.59
2024-03-03T12:06:59.381Z,27.66
2024-03-03T12:17:02.242Z,27.68
2024-03-03T12:27:06.587Z,37.05
2024-03-03T12:37:09.566Z,28.87
2024-03-03T12:47:16.191Z,38.38
2024-03-03T12:57:23.434Z,29.93
2024-03-03T13:07:27.700Z,36.92
2024-03-03T13:17:30.544Z,43.22
2024-03-03T13:27:35.926Z,46.03
2024-03-03T13:37:39.636Z,49.82
2024-03-03T13:47:43.785Z,50.33
2024-03-03T13:57:46.599Z,46.44
2024-03-03T14:07:51.118Z,44.21
2024-03-03T14:17:54.033Z,46.88
2024-03-03T14:28:05.139Z,49.91
2024-03-03T14:38:15.073Z,49.08
2024-03-03T14:48:19.454Z,50.24
2024-03-03T14:58:23.306Z,48.84
2024-03-03T15:08:27.562Z,46.99
2024-03-03T15:18:30.304Z,45.42
2024-03-03T15:28:34.538Z,42.52
2024-03-03T15:38:37.528Z,42.08
2024-03-03T15:48:41.974Z,44.03
2024-03-03T15:58:45.444Z,48.12
2024-03-03T16:08:50.168Z,51.69
2024-03-03T16:18:52.913Z,55.78
2024-03-03T16:28:57.018Z,61.00
2024-03-03T16:38:59.932Z,63.92
2024-03-03T16:49:04.148Z,66.01
2024-03-03T16:59:07.090Z,69.19
2024-03-03T17:09:12.231Z,70.09
2024-03-03T17:19:15.134Z,71.19
2024-03-03T17:29:19.323Z,71.78
2024-03-03T17:39:22.078Z,72.35
2024-03-03T17:49:26.236Z,73.02
2024-03-03T17:59:29.068Z,73.58
2024-03-03T18:09:33.231Z,76.15
2024-03-03T18:19:36.691Z,77.73
2024-03-03T18:29:40.814Z,81.18
2024-03-03T18:39:43.590Z,81.49
2024-03-03T18:49:47.766Z,81.62
2024-03-03T18:59:51.059Z,82.97
2024-03-03T19:09:55.213Z,83.01
2024-03-03T19:19:58.140Z,83.37
2024-03-03T19:30:02.385Z,84.39
2024-03-03T19:40:05.778Z,86.52
2024-03-03T19:50:11.525Z,89.28
2024-03-03T20:00:16.519Z,89.56
2024-03-03T20:10:22.309Z,89.54
2024-03-03T20:20:25.666Z,89.40
2024-03-03T20:30:29.877Z,89.98
2024-03-03T20:40:33.164Z,92.66
2024-03-03T20:50:37.734Z,93.33
2024-03-03T21:00:40.535Z,92.75
2024-03-03T21:10:44.906Z,92.76
2024-03-03T21:20:47.815Z,92.91
2024-03-03T21:30:52.045Z,93.23
2024-03-03T21:40:54.939Z,94.05
2024-03-03T21:50:59.099Z,94.59
2024-03-03T22:01:02.285Z,94.62
2024-03-03T22:11:06.691Z,94.85
2024-03-03T22:21:09.523Z,95.00
2024-03-03T22:31:13.876Z,96.15
2024-03-03T22:41:17.271Z,97.26
2024-03-03T22:51:21.825Z,98.10
2024-03-03T23:01:25.682Z,98.52
2024-03-03T23:11:30.433Z,98.65
2024-03-03T23:21:33.352Z,99.48
2024-03-03T23:31:37.559Z,100.66
2024-03-03T23:41:40.764Z,101.35
2024-03-03T23:51:44.985Z,101.60
