createdAt,value
2018-07-24T00:00:19.437Z,17.60
2018-07-24T00:05:16.169Z,17.70
2018-07-24T00:07:44.720Z,17.70
2018-07-24T00:10:13.233Z,17.70
2018-07-24T00:12:41.786Z,17.70
2018-07-24T00:20:07.246Z,17.60
2018-07-24T00:22:35.848Z,17.60
2018-07-24T00:25:04.470Z,17.60
2018-07-24T00:27:33.044Z,17.60
2018-07-24T00:30:01.589Z,17.60
2018-07-24T00:32:30.176Z,17.60
2018-07-24T00:34:58.716Z,17.60
2018-07-24T00:37:27.218Z,17.70
2018-07-24T00:39:55.758Z,17.60
2018-07-24T00:42:24.296Z,17.60
2018-07-24T00:44:52.815Z,17.50
2018-07-24T00:49:49.568Z,17.30
2018-07-24T00:52:18.126Z,17.20
2018-07-24T00:54:46.678Z,17.20
2018-07-24T00:57:15.210Z,17.10
2018-07-24T00:59:43.751Z,17.10
2018-07-24T01:02:12.295Z,16.90
2018-07-24T01:04:40.861Z,16.80
2018-07-24T01:07:09.399Z,16.80
2018-07-24T01:09:37.918Z,16.80
2018-07-24T01:12:06.480Z,16.80
2018-07-24T01:14:34.987Z,16.80
2018-07-24T01:17:03.573Z,16.80
2018-07-24T01:19:32.137Z,16.80
2018-07-24T01:22:00.639Z,16.80
2018-07-24T01:24:29.177Z,16.90
2018-07-24T01:26:57.707Z,16.90
2018-07-24T01:29:26.229Z,17.00
2018-07-24T01:31:54.760Z,17.10
2018-07-24T01:34:23.311Z,17.10
2018-07-24T01:36:51.833Z,17.10
2018-07-24T01:39:20.411Z,17.00
2018-07-24T01:41:48.947Z,16.90
2018-07-24T01:44:17.471Z,16.80
2018-07-24T01:46:46.012Z,16.80
2018-07-24T01:49:14.533Z,16.70
2018-07-24T01:51:43.095Z,16.60
2018-07-24T01:54:11.600Z,16.70
2018-07-24T01:56:40.120Z,16.60
2018-07-24T02:04:05.048Z,16.60
2018-07-24T02:06:33.597Z,16.60
2018-07-24T02:09:02.116Z,16.60
2018-07-24T02:11:30.660Z,16.50
2018-07-24T02:13:59.215Z,16.50
2018-07-24T02:16:27.731Z,16.40
2018-07-24T02:18:56.275Z,16.40
2018-07-24T02:23:52.981Z,16.50
2018-07-24T02:26:21.489Z,16.60
2018-07-24T02:28:50.007Z,16.70
2018-07-24T02:31:18.571Z,16.60
2018-07-24T02:33:47.142Z,16.50
2018-07-24T02:36:15.721Z,16.40
2018-07-24T02:38:44.273Z,16.40
2018-07-24T02:43:40.979Z,16.40
2018-07-24T02:46:09.653Z,16.40
2018-07-24T02:48:38.169Z,16.30
2018-07-24T02:51:06.742Z,16.20
2018-07-24T02:53:35.796Z,16.20
2018-07-24T02:58:32.542Z,16.20
2018-07-24T03:01:01.062Z,16.20
2018-07-24T03:03:29.598Z,16.10
2018-07-24T03:05:58.107Z,16.10
2018-07-24T03:08:26.672Z,16.00
2018-07-24T03:10:55.228Z,15.90
2018-07-24T03:13:23.792Z,15.90
2018-07-24T03:15:52.423Z,15.80
2018-07-24T03:18:20.953Z,15.80
2018-07-24T03:20:56.152Z,15.90
2018-07-24T03:23:24.750Z,15.90
2018-07-24T03:25:53.288Z,15.80
2018-07-24T03:28:21.839Z,15.80
2018-07-24T03:30:50.354Z,15.80
2018-07-24T03:35:47.132Z,15.70
2018-07-24T03:38:15.654Z,15.70
2018-07-24T03:40:44.247Z,15.60
2018-07-24T03:43:12.783Z,15.60
2018-07-24T03:45:41.358Z,15.60
2018-07-24T03:50:38.124Z,15.70
2018-07-24T03:53:06.674Z,15.70
2018-07-24T03:55:35.230Z,15.70
2018-07-24T03:58:03.831Z,15.60
2018-07-24T04:00:32.407Z,15.60
2018-07-24T04:03:00.922Z,15.60
2018-07-24T04:05:30.348Z,15.70
2018-07-24T04:07:58.894Z,15.70
2018-07-24T04:10:27.512Z,15.70
2018-07-24T04:12:56.039Z,15.60
2018-07-24T04:22:49.138Z,15.60
2018-07-24T04:25:17.677Z,15.60
2018-07-24T04:27:46.215Z,15.70
2018-07-24T04:30:14.750Z,15.70
2018-07-24T04:32:43.268Z,15.60
2018-07-24T04:35:11.809Z,15.50
2018-07-24T04:37:40.321Z,15.40
2018-07-24T04:40:08.916Z,15.40
2018-07-24T04:42:37.460Z,15.40
2018-07-24T04:45:06.662Z,15.50
2018-07-24T04:47:35.202Z,15.60
2018-07-24T04:50:03.810Z,15.60
2018-07-24T04:52:32.365Z,15.60
2018-07-24T04:55:00.997Z,15.50
2018-07-24T04:59:57.830Z,15.50
2018-07-24T05:02:26.385Z,15.40
2018-07-24T05:04:54.914Z,15.40
2018-07-24T05:07:23.476Z,15.40
2018-07-24T05:09:51.996Z,15.50
2018-07-24T05:12:20.514Z,15.60
2018-07-24T05:17:17.299Z,15.70
2018-07-24T05:19:45.820Z,15.60
2018-07-24T05:22:14.406Z,15.60
2018-07-24T05:24:43.007Z,15.60
2018-07-24T05:27:11.680Z,15.60
2018-07-24T05:29:40.226Z,15.70
2018-07-24T05:32:09.000Z,15.70
2018-07-24T05:37:05.804Z,15.60
2018-07-24T05:39:34.363Z,15.70
2018-07-24T05:46:59.254Z,15.70
2018-07-24T05:49:27.789Z,15.70
2018-07-24T05:54:24.575Z,15.80
2018-07-24T05:56:53.126Z,16.00
2018-07-24T05:59:21.653Z,16.40
2018-07-24T06:01:50.247Z,16.70
2018-07-24T06:04:18.979Z,17.10
2018-07-24T06:06:47.607Z,17.40
2018-07-24T06:09:16.145Z,17.70
2018-07-24T06:11:44.743Z,18.00
2018-07-24T06:14:13.283Z,18.40
2018-07-24T06:16:41.875Z,18.70
2018-07-24T06:19:10.382Z,18.90
2018-07-24T06:21:39.027Z,19.00
2018-07-24T06:24:07.584Z,19.20
2018-07-24T06:26:36.107Z,19.30
2018-07-24T06:29:04.655Z,19.40
2018-07-24T06:31:33.254Z,19.60
2018-07-24T06:34:01.845Z,19.60
2018-07-24T06:36:30.656Z,19.70
2018-07-24T06:38:59.199Z,19.90
2018-07-24T06:41:27.723Z,20.00
2018-07-24T06:43:56.314Z,20.10
2018-07-24T06:48:53.051Z,20.20
2018-07-24T06:51:21.654Z,20.30
2018-07-24T06:53:50.151Z,20.40
2018-07-24T06:56:18.671Z,20.50
2018-07-24T06:58:47.229Z,20.70
2018-07-24T07:01:15.696Z,20.80
2018-07-24T07:03:44.266Z,21.00
2018-07-24T07:06:12.853Z,21.10
2018-07-24T07:08:41.454Z,21.20
2018-07-24T07:11:10.028Z,21.20
2018-07-24T07:13:38.620Z,21.30
2018-07-24T07:16:07.295Z,21.40
2018-07-24T07:18:35.836Z,21.50
2018-07-24T07:23:32.704Z,21.70
2018-07-24T07:26:01.380Z,21.90
2018-07-24T07:28:29.914Z,22.00
2018-07-24T07:30:58.451Z,22.10
2018-07-24T07:33:26.997Z,22.30
2018-07-24T07:35:55.518Z,22.20
2018-07-24T07:38:24.042Z,22.10
2018-07-24T07:40:52.610Z,22.00
2018-07-24T07:43:21.175Z,22.10
2018-07-24T07:45:49.689Z,22.20
2018-07-24T07:48:18.227Z,22.20
2018-07-24T07:50:46.799Z,22.30
2018-07-24T07:53:15.335Z,22.20
2018-07-24T07:55:43.845Z,22.20
2018-07-24T07:58:12.366Z,22.30
2018-07-24T08:00:40.931Z,22.30
2018-07-24T08:03:09.517Z,22.40
2018-07-24T08:05:38.069Z,22.50
2018-07-24T08:10:34.777Z,23.00
2018-07-24T08:13:03.311Z,23.20
2018-07-24T08:15:31.823Z,23.50
2018-07-24T08:20:28.520Z,23.70
2018-07-24T08:22:57.133Z,23.70
2018-07-24T08:25:25.732Z,23.90
2018-07-24T08:27:54.407Z,23.80
2018-07-24T08:30:22.910Z,23.70
2018-07-24T08:32:51.616Z,23.80
2018-07-24T08:37:48.304Z,24.30
2018-07-24T08:40:16.816Z,24.40
2018-07-24T08:42:45.374Z,24.40
2018-07-24T08:45:13.921Z,24.30
2018-07-24T08:47:42.460Z,24.40
2018-07-24T08:50:11.015Z,24.50
2018-07-24T08:52:39.590Z,24.60
2018-07-24T08:55:08.272Z,24.90
2018-07-24T08:57:36.672Z,24.90
2018-07-24T09:00:05.816Z,24.90
2018-07-24T09:02:34.384Z,25.00
2018-07-24T09:09:59.406Z,25.70
2018-07-24T09:12:27.933Z,26.00
2018-07-24T09:14:56.500Z,26.00
2018-07-24T09:17:25.053Z,25.70
2018-07-24T09:19:53.609Z,25.60
2018-07-24T09:22:22.158Z,25.30
2018-07-24T09:27:18.876Z,25.00
2018-07-24T09:29:47.415Z,25.00
2018-07-24T09:32:15.941Z,25.20
2018-07-24T09:34:44.476Z,25.00
2018-07-24T09:37:13.007Z,24.90
2018-07-24T09:39:41.535Z,25.00
2018-07-24T09:42:10.096Z,25.40
2018-07-24T09:44:38.633Z,25.90
2018-07-24T09:49:35.370Z,25.50
2018-07-24T09:52:03.940Z,25.90
2018-07-24T09:54:32.522Z,26.20
2018-07-24T09:57:01.028Z,26.40
2018-07-24T09:59:29.600Z,26.60
2018-07-24T10:01:58.160Z,26.80
2018-07-24T10:04:26.727Z,26.90
2018-07-24T10:06:55.256Z,27.10
2018-07-24T10:09:23.812Z,27.20
2018-07-24T10:11:52.362Z,27.00
2018-07-24T10:14:21.035Z,26.60
2018-07-24T10:16:49.613Z,26.40
2018-07-24T10:19:18.147Z,26.20
2018-07-24T10:21:46.710Z,26.00
2018-07-24T10:24:15.264Z,25.70
2018-07-24T10:26:43.826Z,25.70
2018-07-24T10:29:12.384Z,26.10
2018-07-24T10:31:40.910Z,26.40
2018-07-24T10:34:09.492Z,26.80
2018-07-24T10:36:38.014Z,27.20
2018-07-24T10:39:09.958Z,27.30
2018-07-24T10:41:38.482Z,27.40
2018-07-24T10:44:07.055Z,27.60
2018-07-24T10:46:36.043Z,27.70
2018-07-24T10:49:04.599Z,27.40
2018-07-24T10:51:33.118Z,27.50
2018-07-24T10:54:01.636Z,27.60
2018-07-24T10:56:30.178Z,27.60
2018-07-24T10:58:58.795Z,28.00
2018-07-24T11:01:27.430Z,27.90
2018-07-24T11:03:56.301Z,28.10
2018-07-24T11:06:24.919Z,28.20
2018-07-24T11:08:53.671Z,28.20
2018-07-24T11:11:22.227Z,27.90
2018-07-24T11:13:51.113Z,27.60
2018-07-24T11:16:19.721Z,27.50
2018-07-24T11:18:48.319Z,27.30
2018-07-24T11:21:16.884Z,27.30
2018-07-24T11:23:45.501Z,27.20
2018-07-24T11:26:14.053Z,27.10
2018-07-24T11:28:42.797Z,27.00
2018-07-24T11:33:39.605Z,26.80
2018-07-24T11:36:08.256Z,26.60
2018-07-24T11:38:36.865Z,26.60
2018-07-24T11:41:05.431Z,26.40
2018-07-24T11:43:33.989Z,26.50
2018-07-24T11:46:02.607Z,26.80
2018-07-24T11:48:31.136Z,27.10
2018-07-24T11:50:59.704Z,27.30
2018-07-24T11:53:28.340Z,27.70
2018-07-24T11:55:56.915Z,28.30
2018-07-24T11:58:25.458Z,28.80
2018-07-24T12:00:54.016Z,28.90
2018-07-24T12:03:22.633Z,28.70
2018-07-24T12:05:51.202Z,28.80
2018-07-24T12:08:19.773Z,29.10
2018-07-24T12:11:05.036Z,29.30
2018-07-24T12:13:33.640Z,29.30
2018-07-24T12:18:30.500Z,28.60
2018-07-24T12:20:59.058Z,28.20
2018-07-24T12:23:27.918Z,28.00
2018-07-24T12:25:56.563Z,27.80
2018-07-24T12:28:25.126Z,27.60
2018-07-24T12:30:53.885Z,27.60
2018-07-24T12:33:22.601Z,27.60
2018-07-24T12:35:51.276Z,27.50
2018-07-24T12:38:19.969Z,27.50
2018-07-24T12:40:48.603Z,27.30
2018-07-24T12:43:17.155Z,27.40
2018-07-24T12:45:45.669Z,27.80
2018-07-24T12:48:14.228Z,28.10
2018-07-24T12:50:42.741Z,28.10
2018-07-24T12:53:11.263Z,28.30
2018-07-24T12:55:39.879Z,28.70
2018-07-24T12:58:08.535Z,29.00
2018-07-24T13:00:37.099Z,29.40
2018-07-24T13:03:05.834Z,29.80
2018-07-24T13:05:34.367Z,29.50
2018-07-24T13:08:02.964Z,28.90
2018-07-24T13:10:31.504Z,28.80
2018-07-24T13:13:00.096Z,28.90
2018-07-24T13:15:28.601Z,29.00
2018-07-24T13:17:57.192Z,29.20
2018-07-24T13:20:25.748Z,29.30
2018-07-24T13:22:54.276Z,29.50
2018-07-24T13:25:22.793Z,29.50
2018-07-24T13:27:51.350Z,29.30
2018-07-24T13:30:19.912Z,29.20
2018-07-24T13:32:48.428Z,29.10
2018-07-24T13:35:16.995Z,29.30
2018-07-24T13:37:45.512Z,29.10
2018-07-24T13:40:14.081Z,29.00
2018-07-24T13:42:42.686Z,29.20
2018-07-24T13:45:11.303Z,29.20
2018-07-24T13:50:08.046Z,28.90
2018-07-24T13:52:36.527Z,28.80
2018-07-24T13:55:05.930Z,28.90
2018-07-24T13:57:34.482Z,29.20
2018-07-24T14:00:03.100Z,29.60
2018-07-24T14:02:31.646Z,29.70
2018-07-24T14:05:00.208Z,29.70
2018-07-24T14:09:57.078Z,29.50
2018-07-24T14:17:21.969Z,29.70
2018-07-24T14:19:50.475Z,30.30
2018-07-24T14:22:19.007Z,30.60
2018-07-24T14:24:47.547Z,30.60
2018-07-24T14:27:16.063Z,30.50
2018-07-24T14:29:44.579Z,30.40
2018-07-24T14:32:13.167Z,30.40
2018-07-24T14:34:41.731Z,30.20
2018-07-24T14:39:38.514Z,29.50
2018-07-24T14:42:07.050Z,29.30
2018-07-24T14:44:35.615Z,29.30
2018-07-24T14:47:04.158Z,29.80
2018-07-24T14:49:32.746Z,30.30
2018-07-24T14:54:29.488Z,31.60
2018-07-24T14:56:58.062Z,31.70
2018-07-24T14:59:26.586Z,31.30
2018-07-24T15:01:55.122Z,30.90
2018-07-24T15:04:23.680Z,30.60
2018-07-24T15:06:52.236Z,30.80
2018-07-24T15:09:20.843Z,31.30
2018-07-24T15:14:17.583Z,31.20
2018-07-24T15:16:46.126Z,31.50
2018-07-24T15:19:14.698Z,32.00
2018-07-24T15:21:43.219Z,31.80
2018-07-24T15:24:11.755Z,31.80
2018-07-24T15:26:40.338Z,32.10
2018-07-24T15:29:09.072Z,32.00
2018-07-24T15:31:37.641Z,31.40
2018-07-24T15:34:06.360Z,31.20
2018-07-24T15:36:34.875Z,30.80
2018-07-24T15:39:03.607Z,30.60
2018-07-24T15:41:32.115Z,30.60
2018-07-24T15:44:00.651Z,30.90
2018-07-24T15:46:29.219Z,30.90
2018-07-24T15:48:57.798Z,31.20
2018-07-24T15:51:26.371Z,31.40
2018-07-24T15:53:54.911Z,31.60
2018-07-24T15:56:23.533Z,31.50
2018-07-24T15:58:52.068Z,31.60
2018-07-24T16:01:20.628Z,31.80
2018-07-24T16:03:49.167Z,31.80
2018-07-24T16:06:17.875Z,31.50
2018-07-24T16:08:46.330Z,31.20
2018-07-24T16:18:39.423Z,30.00
2018-07-24T16:21:08.099Z,29.60
2018-07-24T16:23:36.653Z,29.30
2018-07-24T16:26:05.258Z,29.30
2018-07-24T16:28:33.882Z,29.30
2018-07-24T16:31:02.419Z,29.30
2018-07-24T16:33:31.037Z,29.30
2018-07-24T16:35:59.623Z,29.30
2018-07-24T16:38:28.170Z,29.20
2018-07-24T16:40:56.732Z,29.00
2018-07-24T16:43:25.294Z,28.70
2018-07-24T16:45:53.916Z,28.50
2018-07-24T16:48:22.474Z,28.30
2018-07-24T16:50:51.053Z,28.30
2018-07-24T16:53:19.568Z,28.10
2018-07-24T16:55:48.097Z,28.10
2018-07-24T16:58:16.673Z,28.00
2018-07-24T17:00:45.213Z,28.00
2018-07-24T17:03:13.725Z,27.90
2018-07-24T17:05:42.294Z,27.90
2018-07-24T17:08:10.881Z,27.90
2018-07-24T17:10:39.448Z,27.90
2018-07-24T17:13:07.986Z,27.90
2018-07-24T17:15:36.561Z,27.80
2018-07-24T17:20:33.379Z,27.50
2018-07-24T17:23:01.946Z,27.50
2018-07-24T17:25:30.532Z,27.40
2018-07-24T17:27:59.082Z,27.40
2018-07-24T17:30:27.658Z,27.40
2018-07-24T17:32:56.199Z,27.30
2018-07-24T17:35:24.813Z,27.40
2018-07-24T17:37:53.314Z,27.50
2018-07-24T17:40:21.880Z,27.50
2018-07-24T17:42:50.397Z,27.50
2018-07-24T17:45:18.945Z,27.40
2018-07-24T17:47:47.541Z,27.30
2018-07-24T17:50:16.050Z,27.20
2018-07-24T17:52:44.641Z,27.20
2018-07-24T17:55:13.231Z,27.00
2018-07-24T17:57:41.787Z,27.00
2018-07-24T18:00:10.351Z,26.90
2018-07-24T18:05:07.172Z,26.80
2018-07-24T18:07:35.796Z,26.70
2018-07-24T18:10:04.465Z,26.70
2018-07-24T18:12:32.908Z,26.60
2018-07-24T18:15:01.504Z,26.60
2018-07-24T18:19:58.228Z,26.40
2018-07-24T18:24:54.956Z,26.30
2018-07-24T18:27:23.496Z,26.30
2018-07-24T18:29:52.010Z,26.20
2018-07-24T18:32:20.580Z,26.20
2018-07-24T18:34:49.142Z,26.20
2018-07-24T18:37:17.714Z,26.00
2018-07-24T18:42:14.449Z,25.70
2018-07-24T18:44:43.022Z,25.60
2018-07-24T18:47:11.570Z,25.50
2018-07-24T18:49:40.151Z,25.40
2018-07-24T18:54:37.009Z,25.20
2018-07-24T18:57:05.591Z,25.20
2018-07-24T18:59:34.131Z,25.10
2018-07-24T19:02:02.684Z,25.10
2018-07-24T19:04:31.256Z,25.20
2018-07-24T19:09:27.949Z,25.10
2018-07-24T19:11:56.579Z,25.00
2018-07-24T19:14:25.108Z,24.80
2018-07-24T19:16:53.667Z,24.70
2018-07-24T19:19:22.213Z,24.60
2018-07-24T19:21:50.795Z,24.40
2018-07-24T19:24:19.350Z,24.30
2018-07-24T19:29:19.205Z,24.20
2018-07-24T19:31:47.845Z,24.10
2018-07-24T19:34:16.389Z,23.90
2018-07-24T19:36:45.040Z,23.80
2018-07-24T19:39:13.572Z,23.80
2018-07-24T19:41:42.116Z,23.70
2018-07-24T19:44:10.804Z,23.70
2018-07-24T19:46:39.284Z,23.60
2018-07-24T19:49:07.924Z,23.60
2018-07-24T19:51:36.582Z,23.60
2018-07-24T19:56:33.430Z,23.60
2018-07-24T19:59:01.976Z,23.50
2018-07-24T20:01:30.670Z,23.50
2018-07-24T20:03:59.351Z,23.60
2018-07-24T20:06:27.878Z,23.50
2018-07-24T20:08:56.434Z,23.50
2018-07-24T20:11:24.972Z,23.40
2018-07-24T20:13:53.654Z,23.30
2018-07-24T20:16:22.239Z,23.20
2018-07-24T20:18:50.754Z,23.10
2018-07-24T20:21:19.329Z,23.00
2018-07-24T20:28:44.381Z,22.90
2018-07-24T20:31:12.896Z,22.90
2018-07-24T20:33:41.436Z,22.80
2018-07-24T20:36:09.951Z,22.70
2018-07-24T20:38:38.547Z,22.70
2018-07-24T20:41:07.086Z,22.70
2018-07-24T20:43:35.643Z,22.70
2018-07-24T20:46:04.208Z,22.60
2018-07-24T20:48:32.739Z,22.50
2018-07-24T20:51:01.314Z,22.50
2018-07-24T20:53:29.891Z,22.50
2018-07-24T20:55:58.405Z,22.40
2018-07-24T20:58:26.919Z,22.30
2018-07-24T21:00:55.455Z,22.10
2018-07-24T21:03:23.986Z,22.00
2018-07-24T21:05:52.547Z,22.00
2018-07-24T21:08:21.096Z,22.00
2018-07-24T21:10:49.683Z,22.00
2018-07-24T21:13:18.238Z,22.10
2018-07-24T21:15:46.748Z,22.00
2018-07-24T21:20:43.502Z,22.00
2018-07-24T21:25:40.231Z,21.90
2018-07-24T21:28:08.760Z,21.80
2018-07-24T21:33:05.584Z,21.70
2018-07-24T21:35:34.104Z,21.70
2018-07-24T21:38:02.649Z,21.80
2018-07-24T21:40:31.205Z,21.90
2018-07-24T21:42:59.797Z,21.90
2018-07-24T21:45:28.239Z,22.00
2018-07-24T21:47:56.801Z,22.10
2018-07-24T21:50:25.378Z,22.00
2018-07-24T21:52:53.915Z,22.00
2018-07-24T21:57:50.943Z,21.70
2018-07-24T22:00:19.498Z,21.60
2018-07-24T22:02:48.023Z,21.60
2018-07-24T22:05:16.524Z,21.50
2018-07-24T22:07:45.077Z,21.50
2018-07-24T22:10:18.952Z,21.50
2018-07-24T22:12:47.471Z,21.40
2018-07-24T22:15:20.409Z,21.40
2018-07-24T22:17:48.966Z,21.40
2018-07-24T22:20:17.705Z,21.30
2018-07-24T22:22:46.333Z,21.30
2018-07-24T22:25:31.516Z,21.30
2018-07-24T22:28:00.046Z,21.30
2018-07-24T22:35:25.043Z,21.40
2018-07-24T22:37:53.559Z,21.50
2018-07-24T22:40:22.063Z,21.50
2018-07-24T22:42:50.615Z,21.50
2018-07-24T22:45:19.189Z,21.50
2018-07-24T22:47:47.733Z,21.50
2018-07-24T22:50:16.309Z,21.60
2018-07-24T22:52:44.834Z,21.60
2018-07-24T22:55:13.374Z,21.70
2018-07-24T23:00:10.079Z,21.50
2018-07-24T23:02:38.645Z,21.50
2018-07-24T23:05:07.171Z,21.30
2018-07-24T23:07:35.693Z,21.30
2018-07-24T23:10:04.772Z,21.30
2018-07-24T23:12:33.299Z,21.30
2018-07-24T23:17:30.035Z,21.20
2018-07-24T23:19:58.560Z,21.20
2018-07-24T23:22:27.109Z,21.10
2018-07-24T23:24:55.726Z,21.10
2018-07-24T23:27:24.292Z,21.10
2018-07-24T23:29:52.852Z,21.10
2018-07-24T23:32:21.391Z,21.10
2018-07-24T23:34:49.903Z,21.10
2018-07-24T23:37:18.471Z,21.10
2018-07-24T23:39:46.996Z,21.20
2018-07-24T23:42:15.536Z,21.10
2018-07-24T23:44:44.017Z,21.10
2018-07-24T23:47:12.552Z,21.00
2018-07-24T23:49:41.080Z,20.90
2018-07-24T23:52:09.649Z,20.90
2018-07-24T23:54:38.162Z,20.90
2018-07-24T23:59:34.860Z,20.80
