createdAt,value
2023-03-23T15:58:54.804Z,3.70
2023-03-23T16:01:28.932Z,3.60
2023-03-23T16:04:09.374Z,4.20
2023-03-23T16:06:38.748Z,4.30
2023-03-23T16:09:08.065Z,4.80
2023-03-23T16:11:36.342Z,4.60
2023-03-23T16:14:04.362Z,4.30
2023-03-23T16:16:38.481Z,4.40
2023-03-23T16:19:07.216Z,5.00
2023-03-23T16:21:35.329Z,4.90
2023-03-23T16:24:03.771Z,4.30
2023-03-23T16:26:31.743Z,3.90
2023-03-23T16:29:10.222Z,4.30
2023-03-23T16:31:41.128Z,4.60
2023-03-23T16:34:09.875Z,8.10
2023-03-23T16:36:38.453Z,4.70
2023-03-23T16:39:06.833Z,4.50
2023-03-23T16:41:34.869Z,4.10
2023-03-23T16:44:02.752Z,3.70
2023-03-23T16:46:30.875Z,4.00
2023-03-23T16:48:58.910Z,4.00
2023-03-23T16:51:26.925Z,3.80
2023-03-23T16:53:55.059Z,3.90
2023-03-23T16:56:23.304Z,4.20
2023-03-23T16:58:51.405Z,4.00
2023-03-23T17:01:20.054Z,11.00
2023-03-23T17:03:48.348Z,6.10
2023-03-23T17:06:16.643Z,8.60
2023-03-23T17:08:44.712Z,6.30
2023-03-23T17:11:12.779Z,4.90
2023-03-23T17:13:43.091Z,4.00
2023-03-23T17:16:11.799Z,3.80
2023-03-23T17:18:40.117Z,4.70
2023-03-23T17:21:08.571Z,4.70
2023-03-23T17:23:36.726Z,4.90
2023-03-23T17:26:05.530Z,4.20
2023-03-23T17:28:33.912Z,4.60
2023-03-23T17:31:02.134Z,4.30
2023-03-23T17:33:30.545Z,3.90
2023-03-23T17:35:58.758Z,4.80
2023-03-23T17:38:27.333Z,4.10
2023-03-23T17:40:59.820Z,4.10
2023-03-23T17:43:30.219Z,4.40
2023-03-23T17:45:58.270Z,4.50
2023-03-23T17:48:27.012Z,4.60
2023-03-23T17:50:57.823Z,4.20
2023-03-23T17:53:27.213Z,5.50
2023-03-23T17:55:56.799Z,7.90
2023-03-23T17:58:29.389Z,10.20
2023-03-23T18:00:57.769Z,8.40
2023-03-23T18:03:26.534Z,6.80
2023-03-23T18:06:00.485Z,7.60
2023-03-23T18:08:29.267Z,11.90
2023-03-23T18:10:58.338Z,14.50
2023-03-23T18:13:28.654Z,8.40
2023-03-23T18:15:57.543Z,8.10
2023-03-23T18:18:26.555Z,13.00
2023-03-23T18:21:00.896Z,14.50
2023-03-23T18:23:29.767Z,16.10
2023-03-23T18:25:57.914Z,14.60
2023-03-23T18:28:26.004Z,19.50
2023-03-23T18:30:54.273Z,16.70
2023-03-23T18:33:25.222Z,13.60
2023-03-23T18:35:58.890Z,12.70
2023-03-23T18:38:28.840Z,9.30
2023-03-23T18:40:57.506Z,8.20
2023-03-23T18:43:25.990Z,5.30
2023-03-23T18:45:56.856Z,4.00
2023-03-23T18:48:24.924Z,3.40
2023-03-23T18:50:55.467Z,2.00
2023-03-23T18:53:24.211Z,2.20
2023-03-23T18:55:53.116Z,2.10
2023-03-23T18:58:21.794Z,1.60
2023-03-23T19:00:50.044Z,1.60
2023-03-23T19:03:18.224Z,1.60
2023-03-23T19:05:47.128Z,1.70
2023-03-23T19:08:15.208Z,1.60
2023-03-23T19:10:44.178Z,1.80
2023-03-23T19:13:12.263Z,2.10
2023-03-23T19:15:41.518Z,1.90
2023-03-23T19:18:09.686Z,1.90
2023-03-23T19:21:09.436Z,2.90
2023-03-23T19:23:26.239Z,2.30
2023-03-23T19:25:55.173Z,2.30
2023-03-23T19:29:08.451Z,3.30
2023-03-23T19:31:11.945Z,3.70
2023-03-23T19:33:40.580Z,4.10
2023-03-23T19:36:12.881Z,4.10
2023-03-23T19:38:41.728Z,4.10
2023-03-23T19:41:10.039Z,3.60
2023-03-23T19:43:38.771Z,3.30
2023-03-23T19:46:07.952Z,2.60
2023-03-23T19:48:39.106Z,2.80
2023-03-23T19:51:09.721Z,2.70
2023-03-23T19:53:39.584Z,2.10
2023-03-23T19:56:13.615Z,1.80
2023-03-23T19:58:41.780Z,1.50
2023-03-23T20:01:10.517Z,3.70
2023-03-23T20:03:39.387Z,2.10
2023-03-23T20:06:12.080Z,1.40
2023-03-23T20:08:43.651Z,2.10
2023-03-23T20:11:17.723Z,1.70
2023-03-23T20:13:48.595Z,1.40
2023-03-23T20:16:18.222Z,1.20
2023-03-23T20:18:47.546Z,1.40
2023-03-23T20:21:19.970Z,2.20
2023-03-23T20:23:50.315Z,1.90
2023-03-23T20:26:21.310Z,2.10
2023-03-23T20:28:49.216Z,2.30
2023-03-23T20:31:24.267Z,2.20
2023-03-23T20:34:01.991Z,1.70
2023-03-23T20:36:35.961Z,1.10
2023-03-23T20:39:08.668Z,1.50
2023-03-23T20:41:39.057Z,1.20
2023-03-23T20:44:09.569Z,1.40
2023-03-23T20:46:37.769Z,1.60
2023-03-23T20:49:06.286Z,1.20
2023-03-23T20:51:35.052Z,1.20
2023-03-23T20:54:04.897Z,1.50
2023-03-23T20:56:34.024Z,1.90
2023-03-23T20:59:02.649Z,1.70
2023-03-23T21:01:33.375Z,2.40
2023-03-23T21:04:03.343Z,2.30
2023-03-23T21:06:31.463Z,2.50
2023-03-23T21:08:59.533Z,2.70
2023-03-23T21:11:28.415Z,2.60
2023-03-23T21:13:57.305Z,2.80
2023-03-23T21:16:25.504Z,2.80
2023-03-23T21:18:54.065Z,2.70
2023-03-23T21:21:23.462Z,2.90
2023-03-23T21:23:53.162Z,3.50
2023-03-23T21:26:26.602Z,3.30
2023-03-23T21:29:00.039Z,3.80
2023-03-23T21:31:31.652Z,3.40
2023-03-23T21:34:00.203Z,3.90
2023-03-23T21:36:29.074Z,3.50
2023-03-23T21:38:58.183Z,3.70
2023-03-23T21:41:27.179Z,4.40
2023-03-23T21:43:55.183Z,4.30
2023-03-23T21:46:23.631Z,4.20
2023-03-23T21:48:52.308Z,4.50
2023-03-23T21:51:23.563Z,4.70
2023-03-23T21:53:55.943Z,4.80
2023-03-23T21:56:26.337Z,5.40
2023-03-23T21:58:56.992Z,4.80
2023-03-23T22:01:25.387Z,4.40
2023-03-23T22:03:55.686Z,5.20
2023-03-23T22:06:28.516Z,4.40
2023-03-23T22:08:56.947Z,4.40
2023-03-23T22:11:27.799Z,4.40
2023-03-23T22:13:57.492Z,4.30
2023-03-23T22:16:26.577Z,4.10
2023-03-23T22:18:56.031Z,4.20
2023-03-23T22:21:27.305Z,4.30
2023-03-23T22:24:00.731Z,4.20
2023-03-23T22:26:30.553Z,4.00
2023-03-23T22:29:00.667Z,3.90
2023-03-23T22:31:32.752Z,4.30
2023-03-23T22:34:01.731Z,4.00
2023-03-23T22:36:31.206Z,4.00
2023-03-23T22:39:01.135Z,4.00
2023-03-23T22:41:33.132Z,4.20
2023-03-23T22:44:02.134Z,3.60
2023-03-23T22:46:30.890Z,4.10
2023-03-23T22:48:59.092Z,4.00
2023-03-23T22:51:27.263Z,4.50
2023-03-23T22:53:56.985Z,4.30
2023-03-23T22:56:25.772Z,3.80
2023-03-23T22:58:54.764Z,3.70
2023-03-23T23:01:23.687Z,3.80
2023-03-23T23:03:51.955Z,4.30
2023-03-23T23:06:20.995Z,3.80
2023-03-23T23:08:49.285Z,3.10
2023-03-23T23:11:19.526Z,3.50
2023-03-23T23:13:48.367Z,4.10
2023-03-23T23:16:18.129Z,3.20
2023-03-23T23:18:49.990Z,2.60
2023-03-23T23:21:20.806Z,3.00
2023-03-23T23:23:51.257Z,3.30
2023-03-23T23:26:20.475Z,3.10
2023-03-23T23:28:49.403Z,2.80
2023-03-23T23:31:29.308Z,3.10
2023-03-23T23:33:59.755Z,2.90
2023-03-23T23:36:30.482Z,2.80
2023-03-23T23:39:05.952Z,2.80
2023-03-23T23:41:35.405Z,2.90
2023-03-23T23:44:04.373Z,3.20
2023-03-23T23:46:32.972Z,2.70
2023-03-23T23:49:01.455Z,3.00
2023-03-23T23:51:30.096Z,3.00
2023-03-23T23:53:59.255Z,2.70
2023-03-23T23:56:28.650Z,2.70
2023-03-23T23:58:58.323Z,3.20
