createdAt,value
2023-04-15T00:00:19.047Z,173.84
2023-04-15T00:01:18.000Z,173.78
2023-04-15T00:02:19.163Z,173.41
2023-04-15T00:03:19.436Z,171.34
2023-04-15T00:04:18.059Z,172.31
2023-04-15T00:05:18.980Z,168.90
2023-04-15T00:06:18.970Z,169.70
2023-04-15T00:07:18.954Z,168.17
2023-04-15T00:08:18.945Z,169.95
2023-04-15T00:09:18.943Z,170.08
2023-04-15T00:10:18.936Z,166.04
2023-04-15T00:11:17.937Z,165.50
2023-04-15T00:12:18.921Z,168.88
2023-04-15T00:13:17.927Z,166.13
2023-04-15T00:14:18.913Z,166.40
2023-04-15T00:15:18.923Z,165.22
2023-04-15T00:16:17.943Z,163.46
2023-04-15T00:17:18.916Z,165.78
2023-04-15T00:18:17.865Z,164.93
2023-04-15T00:19:17.865Z,161.76
2023-04-15T00:20:17.849Z,160.73
2023-04-15T00:21:18.856Z,162.76
2023-04-15T00:22:18.852Z,160.95
2023-04-15T00:23:17.843Z,159.42
2023-04-15T00:24:17.812Z,160.47
2023-04-15T00:25:18.832Z,160.97
2023-04-15T00:26:18.854Z,157.68
2023-04-15T00:27:18.824Z,158.10
2023-04-15T00:28:17.809Z,161.68
2023-04-15T00:29:17.799Z,157.88
2023-04-15T00:30:17.784Z,155.67
2023-04-15T00:31:18.808Z,156.58
2023-04-15T00:32:17.800Z,158.55
2023-04-15T00:33:18.793Z,158.59
2023-04-15T00:34:18.812Z,156.64
2023-04-15T00:35:18.861Z,152.90
2023-04-15T00:36:17.870Z,156.68
2023-04-15T00:37:18.863Z,154.55
2023-04-15T00:38:17.894Z,153.78
2023-04-15T00:39:18.888Z,154.28
2023-04-15T00:40:18.934Z,153.65
2023-04-15T00:41:18.953Z,154.71
2023-04-15T00:42:18.964Z,152.94
2023-04-15T00:43:17.975Z,153.61
2023-04-15T00:44:18.005Z,149.31
2023-04-15T00:45:18.019Z,152.39
2023-04-15T00:46:19.152Z,153.21
2023-04-15T00:47:18.089Z,151.82
2023-04-15T00:48:19.117Z,151.83
2023-04-15T00:49:19.128Z,147.26
2023-04-15T00:50:19.150Z,150.19
2023-04-15T00:51:19.177Z,148.55
2023-04-15T00:52:18.164Z,146.53
2023-04-15T00:53:19.189Z,148.87
2023-04-15T00:54:19.226Z,146.83
2023-04-15T00:55:19.267Z,149.43
2023-04-15T00:56:19.286Z,146.54
2023-04-15T00:57:19.284Z,148.50
2023-04-15T00:58:19.310Z,146.78
2023-04-15T00:59:19.329Z,148.10
2023-04-15T01:00:19.340Z,147.54
2023-04-15T01:01:18.419Z,144.38
2023-04-15T01:02:19.428Z,145.10
2023-04-15T01:03:19.498Z,144.60
2023-04-15T01:04:19.504Z,142.07
2023-04-15T01:05:19.451Z,145.08
2023-04-15T01:06:19.483Z,144.59
2023-04-15T01:07:19.497Z,142.81
2023-04-15T01:08:19.504Z,142.83
2023-04-15T01:09:18.517Z,142.66
2023-04-15T01:10:18.536Z,143.67
2023-04-15T01:11:19.564Z,139.57
2023-04-15T01:12:19.589Z,141.02
2023-04-15T01:13:18.614Z,139.93
2023-04-15T01:14:19.623Z,141.18
2023-04-15T01:15:18.649Z,138.33
2023-04-15T01:16:19.695Z,139.42
2023-04-15T01:17:18.713Z,140.28
2023-04-15T01:18:19.714Z,137.87
2023-04-15T01:19:18.758Z,139.54
2023-04-15T01:20:19.813Z,138.19
2023-04-15T01:21:19.837Z,136.99
2023-04-15T01:22:19.826Z,135.74
2023-04-15T01:23:19.831Z,139.00
2023-04-15T01:24:18.862Z,135.81
2023-04-15T01:25:19.900Z,134.74
2023-04-15T01:26:19.906Z,135.57
2023-04-15T01:27:18.936Z,136.66
2023-04-15T01:28:18.955Z,137.60
2023-04-15T01:29:18.951Z,133.65
2023-04-15T01:30:19.999Z,131.59
2023-04-15T01:31:20.053Z,134.34
2023-04-15T01:32:20.091Z,134.29
2023-04-15T01:33:19.111Z,134.17
2023-04-15T01:34:20.123Z,130.56
2023-04-15T01:35:20.116Z,132.25
2023-04-15T01:36:20.175Z,133.15
2023-04-15T01:37:20.154Z,128.35
2023-04-15T01:38:20.191Z,131.02
2023-04-15T01:39:20.228Z,129.10
2023-04-15T01:40:20.242Z,129.01
2023-04-15T01:41:19.249Z,130.04
2023-04-15T01:42:20.282Z,132.17
2023-04-15T01:43:20.346Z,128.45
2023-04-15T01:44:19.326Z,125.67
2023-04-15T01:45:20.362Z,125.28
2023-04-15T01:46:20.924Z,127.61
2023-04-15T01:47:20.469Z,126.83
2023-04-15T01:48:20.463Z,126.98
2023-04-15T01:49:19.479Z,128.18
2023-04-15T01:50:20.505Z,129.69
2023-04-15T01:51:19.535Z,127.38
2023-04-15T01:52:20.601Z,125.41
2023-04-15T01:53:20.605Z,124.26
2023-04-15T01:54:19.629Z,124.91
2023-04-15T01:55:20.654Z,126.24
2023-04-15T01:56:19.681Z,123.43
2023-04-15T01:57:19.734Z,122.90
2023-04-15T01:58:19.761Z,124.94
2023-04-15T01:59:19.783Z,120.73
2023-04-15T02:00:20.797Z,123.19
2023-04-15T02:01:20.981Z,122.20
2023-04-15T02:02:20.972Z,120.65
2023-04-15T02:03:20.994Z,122.18
2023-04-15T02:04:20.952Z,121.45
2023-04-15T02:05:20.975Z,120.29
2023-04-15T02:06:20.984Z,120.21
2023-04-15T02:07:20.016Z,118.47
2023-04-15T02:08:20.077Z,119.08
2023-04-15T02:09:21.101Z,119.89
2023-04-15T02:10:20.116Z,118.74
2023-04-15T02:11:21.152Z,116.14
2023-04-15T02:12:20.167Z,117.13
2023-04-15T02:13:21.196Z,115.63
2023-04-15T02:14:21.252Z,115.03
2023-04-15T02:15:21.274Z,116.17
2023-04-15T02:16:21.556Z,113.30
2023-04-15T02:17:21.395Z,114.60
2023-04-15T02:18:20.371Z,117.74
2023-04-15T02:19:21.421Z,115.07
2023-04-15T02:20:20.468Z,114.66
2023-04-15T02:21:21.483Z,116.86
2023-04-15T02:22:21.551Z,114.52
2023-04-15T02:23:21.572Z,115.47
2023-04-15T02:24:21.644Z,114.28
2023-04-15T02:25:21.661Z,111.86
2023-04-15T02:26:21.691Z,112.24
2023-04-15T02:27:20.738Z,114.77
2023-04-15T02:28:21.965Z,110.07
2023-04-15T02:29:20.832Z,112.34
2023-04-15T02:30:20.841Z,112.14
2023-04-15T02:31:21.962Z,108.82
2023-04-15T02:32:22.046Z,111.47
2023-04-15T02:33:20.932Z,110.63
2023-04-15T02:34:21.974Z,106.58
2023-04-15T02:35:22.032Z,109.07
2023-04-15T02:36:22.036Z,104.49
2023-04-15T02:37:22.868Z,109.53
2023-04-15T02:38:22.088Z,109.47
2023-04-15T02:39:21.162Z,109.80
2023-04-15T02:40:22.214Z,108.26
2023-04-15T02:41:21.182Z,106.91
2023-04-15T02:42:22.216Z,106.90
2023-04-15T02:43:21.270Z,107.59
2023-04-15T02:44:22.280Z,101.87
2023-04-15T02:45:21.281Z,104.99
2023-04-15T02:46:21.349Z,101.62
2023-04-15T02:47:22.369Z,102.01
2023-04-15T02:48:22.395Z,101.84
2023-04-15T02:49:22.437Z,104.43
2023-04-15T02:50:21.453Z,101.99
2023-04-15T02:51:22.495Z,100.65
2023-04-15T02:52:21.503Z,102.38
2023-04-15T02:53:21.554Z,101.08
2023-04-15T02:54:22.571Z,102.16
2023-04-15T02:55:22.596Z,101.16
2023-04-15T02:56:21.646Z,103.06
2023-04-15T02:57:22.674Z,101.76
2023-04-15T02:58:21.695Z,101.03
2023-04-15T02:59:22.728Z,100.02
2023-04-15T03:00:21.783Z,99.69
2023-04-15T03:01:22.814Z,100.05
2023-04-15T03:02:23.100Z,99.12
2023-04-15T03:03:22.943Z,98.39
2023-04-15T03:04:22.026Z,98.19
2023-04-15T03:05:21.904Z,98.26
2023-04-15T03:06:22.945Z,100.15
2023-04-15T03:07:21.974Z,96.59
2023-04-15T03:08:21.997Z,97.39
2023-04-15T03:09:22.048Z,95.36
2023-04-15T03:10:22.084Z,94.85
2023-04-15T03:11:23.134Z,95.24
2023-04-15T03:12:22.146Z,96.00
2023-04-15T03:13:23.185Z,95.17
2023-04-15T03:14:22.213Z,94.47
2023-04-15T03:15:23.243Z,95.23
2023-04-15T03:16:22.334Z,93.95
2023-04-15T03:17:23.346Z,92.49
2023-04-15T03:18:22.365Z,91.93
2023-04-15T03:19:22.388Z,91.85
2023-04-15T03:20:23.512Z,92.71
2023-04-15T03:21:23.456Z,92.07
2023-04-15T03:22:22.485Z,92.29
2023-04-15T03:23:23.518Z,90.40
2023-04-15T03:24:22.564Z,86.73
2023-04-15T03:25:23.589Z,89.39
2023-04-15T03:26:23.612Z,88.22
2023-04-15T03:27:22.677Z,88.43
2023-04-15T03:28:23.696Z,91.46
2023-04-15T03:29:22.737Z,89.47
2023-04-15T03:30:23.765Z,88.60
2023-04-15T03:31:23.808Z,90.36
2023-04-15T03:32:23.859Z,86.33
2023-04-15T03:33:22.870Z,85.88
2023-04-15T03:34:23.889Z,88.18
2023-04-15T03:35:23.911Z,87.87
2023-04-15T03:36:23.988Z,88.13
2023-04-15T03:37:24.000Z,86.94
2023-04-15T03:38:23.041Z,85.00
2023-04-15T03:39:23.094Z,85.54
2023-04-15T03:40:24.125Z,86.24
2023-04-15T03:41:23.146Z,85.13
2023-04-15T03:42:23.210Z,85.48
2023-04-15T03:43:23.257Z,84.29
2023-04-15T03:44:24.294Z,85.89
2023-04-15T03:45:24.337Z,84.84
2023-04-15T03:46:24.444Z,82.61
2023-04-15T03:47:24.456Z,82.82
2023-04-15T03:48:24.626Z,82.32
2023-04-15T03:49:24.506Z,81.97
2023-04-15T03:50:23.545Z,80.73
2023-04-15T03:51:23.589Z,81.55
2023-04-15T03:52:24.639Z,80.33
2023-04-15T03:53:23.691Z,79.45
2023-04-15T03:54:24.723Z,80.61
2023-04-15T03:55:23.766Z,79.84
2023-04-15T03:56:23.799Z,78.48
2023-04-15T03:57:23.831Z,78.65
2023-04-15T03:58:23.884Z,75.97
2023-04-15T03:59:24.935Z,78.38
2023-04-15T04:00:24.978Z,76.80
2023-04-15T04:01:25.007Z,77.81
2023-04-15T04:02:24.221Z,78.07
2023-04-15T04:03:25.387Z,75.22
2023-04-15T04:04:25.202Z,75.79
2023-04-15T04:05:24.160Z,74.63
2023-04-15T04:06:25.207Z,74.63
2023-04-15T04:07:25.255Z,74.00
2023-04-15T04:08:25.311Z,74.79
2023-04-15T04:09:25.356Z,76.68
2023-04-15T04:10:24.384Z,73.41
2023-04-15T04:11:24.425Z,74.55
2023-04-15T04:12:25.463Z,72.41
2023-04-15T04:13:25.520Z,72.59
2023-04-15T04:14:25.518Z,72.07
2023-04-15T04:15:24.580Z,69.49
2023-04-15T04:16:24.725Z,71.41
2023-04-15T04:17:24.695Z,72.20
2023-04-15T04:18:25.730Z,71.63
2023-04-15T04:19:25.701Z,71.11
2023-04-15T04:20:25.744Z,69.28
2023-04-15T04:21:25.808Z,68.81
2023-04-15T04:22:25.835Z,66.91
2023-04-15T04:23:24.905Z,70.35
2023-04-15T04:24:24.927Z,69.44
2023-04-15T04:25:25.974Z,69.23
2023-04-15T04:26:26.030Z,67.49
2023-04-15T04:27:26.063Z,67.74
2023-04-15T04:28:26.111Z,66.48
2023-04-15T04:29:25.131Z,68.89
2023-04-15T04:30:25.185Z,68.02
2023-04-15T04:31:25.329Z,68.22
2023-04-15T04:32:25.310Z,65.57
2023-04-15T04:33:26.338Z,62.88
2023-04-15T04:34:25.382Z,63.03
2023-04-15T04:35:26.438Z,64.97
2023-04-15T04:36:25.594Z,63.94
2023-04-15T04:37:25.544Z,61.26
2023-04-15T04:38:25.629Z,61.87
2023-04-15T04:39:26.638Z,62.74
2023-04-15T04:40:25.800Z,64.97
2023-04-15T04:41:26.860Z,60.17
2023-04-15T04:42:25.849Z,60.67
2023-04-15T04:43:26.829Z,59.87
2023-04-15T04:44:26.848Z,59.17
2023-04-15T04:45:26.900Z,61.34
2023-04-15T04:46:26.940Z,60.90
2023-04-15T04:47:26.041Z,59.13
2023-04-15T04:48:26.029Z,61.89
2023-04-15T04:49:27.083Z,61.16
2023-04-15T04:50:27.101Z,58.95
2023-04-15T04:51:27.145Z,58.79
2023-04-15T04:52:27.185Z,57.11
2023-04-15T04:53:26.239Z,57.05
2023-04-15T04:54:27.284Z,55.62
2023-04-15T04:55:28.003Z,57.08
2023-04-15T04:56:27.423Z,54.14
2023-04-15T04:57:27.415Z,54.58
2023-04-15T04:58:27.496Z,55.15
2023-04-15T04:59:26.568Z,54.69
2023-04-15T05:00:26.589Z,57.39
2023-04-15T05:01:27.689Z,55.87
2023-04-15T05:02:28.120Z,55.99
2023-04-15T05:03:27.886Z,55.60
2023-04-15T05:04:27.776Z,54.19
2023-04-15T05:05:26.831Z,56.43
2023-04-15T05:06:27.864Z,51.67
2023-04-15T05:07:27.925Z,53.47
2023-04-15T05:08:28.006Z,51.63
2023-04-15T05:09:27.988Z,52.86
2023-04-15T05:10:27.061Z,54.35
2023-04-15T05:11:27.095Z,53.27
2023-04-15T05:12:28.140Z,49.94
2023-04-15T05:13:27.173Z,50.36
2023-04-15T05:14:28.238Z,51.78
2023-04-15T05:15:27.285Z,51.58
2023-04-15T05:16:28.324Z,49.63
2023-04-15T05:17:28.404Z,52.13
2023-04-15T05:18:27.392Z,51.16
2023-04-15T05:19:27.471Z,52.84
2023-04-15T05:20:28.481Z,47.95
2023-04-15T05:21:27.525Z,49.43
2023-04-15T05:22:28.585Z,49.50
2023-04-15T05:23:27.669Z,50.61
2023-04-15T05:24:27.698Z,47.47
2023-04-15T05:25:27.760Z,46.30
2023-04-15T05:26:28.821Z,48.99
2023-04-15T05:27:28.838Z,47.37
2023-04-15T05:28:27.903Z,48.07
2023-04-15T05:29:27.945Z,50.33
2023-04-15T05:30:28.008Z,46.86
2023-04-15T05:31:29.135Z,46.97
2023-04-15T05:32:28.121Z,45.49
2023-04-15T05:33:28.127Z,44.45
2023-04-15T05:34:28.180Z,49.85
2023-04-15T05:35:29.214Z,47.81
2023-04-15T05:36:29.254Z,46.68
2023-04-15T05:37:28.292Z,43.10
2023-04-15T05:38:29.343Z,45.28
2023-04-15T05:39:28.422Z,47.75
2023-04-15T05:40:28.446Z,45.92
2023-04-15T05:41:29.515Z,42.48
2023-04-15T05:42:28.545Z,43.53
2023-04-15T05:43:29.648Z,42.04
2023-04-15T05:44:28.645Z,42.79
2023-04-15T05:45:29.696Z,43.74
2023-04-15T05:46:29.826Z,42.15
2023-04-15T05:47:29.813Z,43.71
2023-04-15T05:48:28.844Z,41.06
2023-04-15T05:49:29.896Z,42.76
2023-04-15T05:50:28.982Z,41.71
2023-04-15T05:51:28.999Z,40.91
2023-04-15T05:52:30.060Z,42.49
2023-04-15T05:53:29.090Z,39.62
2023-04-15T05:54:30.139Z,37.99
2023-04-15T05:55:29.201Z,38.35
2023-04-15T05:56:30.244Z,39.14
2023-04-15T05:57:30.280Z,39.90
2023-04-15T05:58:30.349Z,40.53
2023-04-15T05:59:30.378Z,36.56
2023-04-15T06:00:29.448Z,37.53
2023-04-15T06:01:30.499Z,36.84
2023-04-15T06:02:29.583Z,38.24
2023-04-15T06:03:30.746Z,38.46
2023-04-15T06:04:29.799Z,37.30
2023-04-15T06:05:30.681Z,35.55
2023-04-15T06:06:29.735Z,39.10
2023-04-15T06:07:30.850Z,39.83
2023-04-15T06:08:29.846Z,39.82
2023-04-15T06:09:29.887Z,36.75
2023-04-15T06:10:30.930Z,36.65
2023-04-15T06:11:30.970Z,36.97
2023-04-15T06:12:30.037Z,34.35
2023-04-15T06:13:31.065Z,36.35
2023-04-15T06:14:31.122Z,37.94
2023-04-15T06:15:31.194Z,38.56
2023-04-15T06:16:30.267Z,38.72
2023-04-15T06:17:30.284Z,35.98
2023-04-15T06:18:31.319Z,35.20
2023-04-15T06:19:31.355Z,34.09
2023-04-15T06:20:31.413Z,32.39
2023-04-15T06:21:31.502Z,32.81
2023-04-15T06:22:31.533Z,34.38
2023-04-15T06:23:30.593Z,32.47
2023-04-15T06:24:31.622Z,36.42
2023-04-15T06:25:30.660Z,32.96
2023-04-15T06:26:31.704Z,31.83
2023-04-15T06:27:31.767Z,34.37
2023-04-15T06:28:31.819Z,28.85
2023-04-15T06:29:31.883Z,28.44
2023-04-15T06:30:31.923Z,30.76
2023-04-15T06:31:31.024Z,29.59
2023-04-15T06:32:32.051Z,27.02
2023-04-15T06:33:31.102Z,28.60
2023-04-15T06:34:31.151Z,30.89
2023-04-15T06:35:32.213Z,29.52
2023-04-15T06:36:32.236Z,25.88
2023-04-15T06:37:32.299Z,26.28
2023-04-15T06:38:31.347Z,27.85
2023-04-15T06:39:32.464Z,29.44
2023-04-15T06:40:32.466Z,26.11
2023-04-15T06:41:32.505Z,28.07
2023-04-15T06:42:31.559Z,30.76
2023-04-15T06:43:31.609Z,30.37
2023-04-15T06:44:33.921Z,29.88
2023-04-15T06:45:31.728Z,31.25
2023-04-15T06:46:32.786Z,27.95
2023-04-15T06:47:32.833Z,29.17
2023-04-15T06:48:32.887Z,28.78
2023-04-15T06:49:32.956Z,26.10
2023-04-15T06:50:32.007Z,31.13
2023-04-15T06:51:33.037Z,28.50
2023-04-15T06:52:33.093Z,25.47
2023-04-15T06:53:33.165Z,28.01
2023-04-15T06:54:33.224Z,26.11
2023-04-15T06:55:33.267Z,25.00
2023-04-15T06:56:32.302Z,29.70
2023-04-15T06:57:33.832Z,27.94
2023-04-15T06:58:33.578Z,30.02
2023-04-15T06:59:33.662Z,28.28
2023-04-15T07:00:33.698Z,27.76
2023-04-15T07:01:33.756Z,28.44
2023-04-15T07:02:33.985Z,27.90
2023-04-15T07:03:33.837Z,28.70
2023-04-15T07:04:34.042Z,29.04
2023-04-15T07:05:32.922Z,28.44
2023-04-15T07:06:33.974Z,29.13
2023-04-15T07:07:34.036Z,27.72
2023-04-15T07:08:33.099Z,27.76
2023-04-15T07:09:33.122Z,27.90
2023-04-15T07:10:33.177Z,28.12
2023-04-15T07:11:33.247Z,29.63
2023-04-15T07:12:33.281Z,28.11
2023-04-15T07:13:33.334Z,31.45
2023-04-15T07:14:34.403Z,29.76
2023-04-15T07:15:33.453Z,28.88
2023-04-15T07:16:34.500Z,28.33
2023-04-15T07:17:34.555Z,27.43
2023-04-15T07:18:34.560Z,27.29
2023-04-15T07:19:34.668Z,28.16
2023-04-15T07:20:34.670Z,27.73
2023-04-15T07:21:34.723Z,25.39
2023-04-15T07:22:33.761Z,26.92
2023-04-15T07:23:33.791Z,30.32
2023-04-15T07:24:34.828Z,28.84
2023-04-15T07:25:33.963Z,28.92
2023-04-15T07:26:34.949Z,31.38
2023-04-15T07:27:34.978Z,26.26
2023-04-15T07:28:35.031Z,28.09
2023-04-15T07:29:35.253Z,27.19
2023-04-15T07:30:35.263Z,29.04
2023-04-15T07:31:35.199Z,25.14
2023-04-15T07:32:35.252Z,28.72
2023-04-15T07:33:35.263Z,31.73
2023-04-15T07:34:34.304Z,29.43
2023-04-15T07:35:35.357Z,34.01
2023-04-15T07:36:34.408Z,30.21
2023-04-15T07:37:35.447Z,29.66
2023-04-15T07:38:35.614Z,30.10
2023-04-15T07:39:35.528Z,30.19
2023-04-15T07:40:35.609Z,32.00
2023-04-15T07:41:34.601Z,34.85
2023-04-15T07:42:35.689Z,32.35
2023-04-15T07:43:35.786Z,32.58
2023-04-15T07:44:35.767Z,32.75
2023-04-15T07:45:35.831Z,37.66
2023-04-15T07:46:35.951Z,32.85
2023-04-15T07:47:35.965Z,35.67
2023-04-15T07:48:36.254Z,35.97
2023-04-15T07:49:35.996Z,35.65
2023-04-15T07:50:36.065Z,35.07
2023-04-15T07:51:36.085Z,37.04
2023-04-15T07:52:36.123Z,35.43
2023-04-15T07:53:35.176Z,36.57
2023-04-15T07:54:35.202Z,35.46
2023-04-15T07:55:36.262Z,36.37
2023-04-15T07:56:36.291Z,33.33
2023-04-15T07:57:35.328Z,36.60
2023-04-15T07:58:36.394Z,39.98
2023-04-15T07:59:36.410Z,36.89
2023-04-15T08:00:36.488Z,38.93
2023-04-15T08:01:36.499Z,39.50
2023-04-15T08:02:38.166Z,42.41
2023-04-15T08:03:36.688Z,38.74
2023-04-15T08:04:36.762Z,41.79
2023-04-15T08:05:36.529Z,40.20
2023-04-15T08:06:36.522Z,41.22
2023-04-15T08:07:35.517Z,40.21
2023-04-15T08:08:36.507Z,37.82
2023-04-15T08:09:36.510Z,39.72
2023-04-15T08:10:36.485Z,39.39
2023-04-15T08:11:36.485Z,41.11
2023-04-15T08:12:36.460Z,40.66
2023-04-15T08:13:36.466Z,40.47
2023-04-15T08:14:36.478Z,41.54
2023-04-15T08:15:36.482Z,43.09
2023-04-15T08:16:36.501Z,43.36
2023-04-15T08:17:36.469Z,42.61
2023-04-15T08:18:36.413Z,40.27
2023-04-15T08:19:36.418Z,41.87
2023-04-15T08:20:35.516Z,42.83
2023-04-15T08:21:36.417Z,41.90
2023-04-15T08:22:36.410Z,42.47
2023-04-15T08:23:36.394Z,42.24
2023-04-15T08:24:35.442Z,44.84
2023-04-15T08:25:36.374Z,44.17
2023-04-15T08:26:36.374Z,43.96
2023-04-15T08:27:36.366Z,43.76
2023-04-15T08:28:35.447Z,42.89
2023-04-15T08:29:36.456Z,46.47
2023-04-15T08:30:36.522Z,46.70
2023-04-15T08:31:36.519Z,41.52
2023-04-15T08:32:36.535Z,46.10
2023-04-15T08:33:35.565Z,43.73
2023-04-15T08:34:36.600Z,46.50
2023-04-15T08:35:35.632Z,42.15
2023-04-15T08:36:36.717Z,44.81
2023-04-15T08:37:35.724Z,41.66
2023-04-15T08:38:35.770Z,42.17
2023-04-15T08:39:35.834Z,41.57
2023-04-15T08:40:36.893Z,41.54
2023-04-15T08:41:36.968Z,40.35
2023-04-15T08:42:36.968Z,40.33
2023-04-15T08:43:37.028Z,41.15
2023-04-15T08:44:37.061Z,42.71
2023-04-15T08:45:37.118Z,40.64
2023-04-15T08:46:37.267Z,42.25
2023-04-15T08:47:37.228Z,40.47
2023-04-15T08:48:37.245Z,40.08
2023-04-15T08:49:37.291Z,40.97
2023-04-15T08:50:37.337Z,40.35
2023-04-15T08:51:36.370Z,39.61
2023-04-15T08:52:36.431Z,37.97
2023-04-15T08:53:37.452Z,41.51
2023-04-15T08:54:37.496Z,39.71
2023-04-15T08:55:37.565Z,39.09
2023-04-15T08:56:37.650Z,41.49
2023-04-15T08:57:37.659Z,42.66
2023-04-15T08:58:37.687Z,43.38
2023-04-15T08:59:37.717Z,43.28
2023-04-15T09:00:37.774Z,43.05
2023-04-15T09:01:36.868Z,45.34
2023-04-15T09:02:38.047Z,42.79
2023-04-15T09:03:37.090Z,42.23
2023-04-15T09:04:36.939Z,44.36
2023-04-15T09:05:37.978Z,43.33
2023-04-15T09:06:38.126Z,43.44
2023-04-15T09:07:37.055Z,40.60
2023-04-15T09:08:38.096Z,44.71
2023-04-15T09:09:37.139Z,40.87
2023-04-15T09:10:38.178Z,44.08
2023-04-15T09:11:38.239Z,41.82
2023-04-15T09:12:38.312Z,40.66
2023-04-15T09:13:38.314Z,42.33
2023-04-15T09:14:38.348Z,38.06
2023-04-15T09:15:38.401Z,43.20
2023-04-15T09:16:38.479Z,39.76
2023-04-15T09:17:38.517Z,41.07
2023-04-15T09:18:38.594Z,41.76
2023-04-15T09:19:37.578Z,40.01
2023-04-15T09:20:38.634Z,39.64
2023-04-15T09:21:37.662Z,41.44
2023-04-15T09:22:38.727Z,40.84
2023-04-15T09:23:37.779Z,37.58
2023-04-15T09:24:37.789Z,38.24
2023-04-15T09:25:38.812Z,39.45
2023-04-15T09:26:38.865Z,42.58
2023-04-15T09:27:38.900Z,37.11
2023-04-15T09:28:38.950Z,38.40
2023-04-15T09:29:37.973Z,36.73
2023-04-15T09:30:39.054Z,37.88
2023-04-15T09:31:38.059Z,36.99
2023-04-15T09:32:39.167Z,36.74
2023-04-15T09:33:39.149Z,37.87
2023-04-15T09:34:39.231Z,36.46
2023-04-15T09:35:39.271Z,36.65
2023-04-15T09:36:39.521Z,39.10
2023-04-15T09:37:38.347Z,40.14
2023-04-15T09:38:39.384Z,37.54
2023-04-15T09:39:38.407Z,39.60
2023-04-15T09:40:39.445Z,36.39
2023-04-15T09:41:38.496Z,37.26
2023-04-15T09:42:39.530Z,35.93
2023-04-15T09:43:38.591Z,41.02
2023-04-15T09:44:38.679Z,36.45
2023-04-15T09:45:39.663Z,38.64
2023-04-15T09:46:39.719Z,38.45
2023-04-15T09:47:39.772Z,38.52
2023-04-15T09:48:38.794Z,37.92
2023-04-15T09:49:39.908Z,35.89
2023-04-15T09:50:39.917Z,35.90
2023-04-15T09:51:39.939Z,36.66
2023-04-15T09:52:40.490Z,38.07
2023-04-15T09:53:40.015Z,36.63
2023-04-15T09:54:39.090Z,35.64
2023-04-15T09:55:39.105Z,39.37
2023-04-15T09:56:40.155Z,38.15
2023-04-15T09:57:39.207Z,37.17
2023-04-15T09:58:40.247Z,38.54
2023-04-15T09:59:40.279Z,37.59
2023-04-15T10:00:40.317Z,35.26
2023-04-15T10:01:39.423Z,37.41
2023-04-15T10:02:40.494Z,35.46
2023-04-15T10:03:40.513Z,35.20
2023-04-15T10:04:40.517Z,35.40
2023-04-15T10:05:40.534Z,36.89
2023-04-15T10:06:39.610Z,37.76
2023-04-15T10:07:40.668Z,34.72
2023-04-15T10:08:39.657Z,31.74
2023-04-15T10:09:40.688Z,31.60
2023-04-15T10:10:40.731Z,31.03
2023-04-15T10:11:40.771Z,29.72
2023-04-15T10:12:39.814Z,31.65
2023-04-15T10:13:39.849Z,33.62
2023-04-15T10:14:40.962Z,33.06
2023-04-15T10:15:39.949Z,32.37
2023-04-15T10:16:40.974Z,31.68
2023-04-15T10:17:41.020Z,27.51
2023-04-15T10:18:41.069Z,32.91
2023-04-15T10:19:41.089Z,31.51
2023-04-15T10:20:40.130Z,29.47
2023-04-15T10:21:41.185Z,29.25
2023-04-15T10:22:41.237Z,30.80
2023-04-15T10:23:41.253Z,29.52
2023-04-15T10:24:41.292Z,26.81
2023-04-15T10:25:41.325Z,27.57
2023-04-15T10:26:41.376Z,27.17
2023-04-15T10:27:41.434Z,29.88
2023-04-15T10:28:41.461Z,29.98
2023-04-15T10:29:41.497Z,29.33
2023-04-15T10:30:41.524Z,28.12
2023-04-15T10:31:41.628Z,27.82
2023-04-15T10:32:41.679Z,25.71
2023-04-15T10:33:41.699Z,30.45
2023-04-15T10:34:41.699Z,27.87
2023-04-15T10:35:41.737Z,26.25
2023-04-15T10:36:41.773Z,31.96
2023-04-15T10:37:41.868Z,30.00
2023-04-15T10:38:41.885Z,28.61
2023-04-15T10:39:41.953Z,28.22
2023-04-15T10:40:41.974Z,29.91
2023-04-15T10:41:41.014Z,31.68
2023-04-15T10:42:42.030Z,27.38
2023-04-15T10:43:41.062Z,31.48
2023-04-15T10:44:42.153Z,28.30
2023-04-15T10:45:42.143Z,30.36
2023-04-15T10:46:42.244Z,31.06
2023-04-15T10:47:42.531Z,30.70
2023-04-15T10:48:41.304Z,27.20
2023-04-15T10:49:42.364Z,31.14
2023-04-15T10:50:42.399Z,30.59
2023-04-15T10:51:41.429Z,28.15
2023-04-15T10:52:42.486Z,28.19
2023-04-15T10:53:42.506Z,29.54
2023-04-15T10:54:41.567Z,26.70
2023-04-15T10:55:42.601Z,28.41
2023-04-15T10:56:41.646Z,26.52
2023-04-15T10:57:42.696Z,26.46
2023-04-15T10:58:42.743Z,26.13
2023-04-15T10:59:41.757Z,27.20
2023-04-15T11:00:41.809Z,25.00
2023-04-15T11:01:42.926Z,29.26
2023-04-15T11:02:43.060Z,27.21
2023-04-15T11:03:43.151Z,27.58
2023-04-15T11:04:43.158Z,27.05
2023-04-15T11:05:42.071Z,29.47
2023-04-15T11:06:42.090Z,27.81
2023-04-15T11:07:43.126Z,26.13
2023-04-15T11:08:42.163Z,27.56
2023-04-15T11:09:42.211Z,28.07
2023-04-15T11:10:43.291Z,29.27
2023-04-15T11:11:44.887Z,28.40
2023-04-15T11:12:43.480Z,27.92
2023-04-15T11:13:43.492Z,28.58
2023-04-15T11:14:43.546Z,29.48
2023-04-15T11:15:43.590Z,27.88
2023-04-15T11:16:42.651Z,27.05
2023-04-15T11:17:43.644Z,27.62
2023-04-15T11:18:43.837Z,27.12
2023-04-15T11:19:43.874Z,28.67
2023-04-15T11:20:43.904Z,25.00
2023-04-15T11:21:43.944Z,29.32
2023-04-15T11:22:44.020Z,25.11
2023-04-15T11:23:44.036Z,25.59
2023-04-15T11:24:44.100Z,28.50
2023-04-15T11:25:43.382Z,27.94
2023-04-15T11:26:44.206Z,26.99
2023-04-15T11:27:44.265Z,31.54
2023-04-15T11:28:44.282Z,25.33
2023-04-15T11:29:44.337Z,25.45
2023-04-15T11:30:43.392Z,27.66
2023-04-15T11:31:43.486Z,25.94
2023-04-15T11:32:43.525Z,28.60
2023-04-15T11:33:44.540Z,25.39
2023-04-15T11:34:44.556Z,26.83
2023-04-15T11:35:43.644Z,28.44
2023-04-15T11:36:44.663Z,28.88
2023-04-15T11:37:44.698Z,32.54
2023-04-15T11:38:44.783Z,30.56
2023-04-15T11:39:44.785Z,29.95
2023-04-15T11:40:46.813Z,31.74
2023-04-15T11:41:43.914Z,35.30
2023-04-15T11:42:50.029Z,33.82
2023-04-15T11:43:44.832Z,34.02
2023-04-15T11:44:44.847Z,34.07
2023-04-15T11:45:43.811Z,33.53
2023-04-15T11:46:45.626Z,32.61
2023-04-15T11:47:44.830Z,32.44
2023-04-15T11:48:43.792Z,27.94
2023-04-15T11:49:44.776Z,30.41
2023-04-15T11:50:44.762Z,26.37
2023-04-15T11:51:43.789Z,26.78
2023-04-15T11:52:44.786Z,33.59
2023-04-15T11:53:44.806Z,26.43
2023-04-15T11:54:43.749Z,26.68
2023-04-15T11:55:44.747Z,28.83
2023-04-15T11:56:44.802Z,29.20
2023-04-15T11:57:44.846Z,28.44
2023-04-15T11:58:45.008Z,28.98
2023-04-15T11:59:46.003Z,28.78
2023-04-15T12:00:44.995Z,26.25
2023-04-15T12:01:45.040Z,28.00
2023-04-15T12:02:44.267Z,28.73
2023-04-15T12:03:45.354Z,26.35
2023-04-15T12:04:44.333Z,27.06
2023-04-15T12:05:45.274Z,28.91
2023-04-15T12:06:45.298Z,26.62
2023-04-15T12:07:44.348Z,27.92
2023-04-15T12:08:44.415Z,25.56
2023-04-15T12:09:45.465Z,27.76
2023-04-15T12:10:45.529Z,29.00
2023-04-15T12:11:45.615Z,28.84
2023-04-15T12:12:44.613Z,28.58
2023-04-15T12:13:44.683Z,29.35
2023-04-15T12:14:45.774Z,26.78
2023-04-15T12:15:44.846Z,24.77
2023-04-15T12:16:47.957Z,30.29
2023-04-15T12:17:50.944Z,30.44
2023-04-15T12:18:45.953Z,30.63
2023-04-15T12:19:45.822Z,31.28
2023-04-15T12:20:45.823Z,32.26
2023-04-15T12:21:45.818Z,33.77
2023-04-15T12:22:44.805Z,36.06
2023-04-15T12:23:45.801Z,31.65
2023-04-15T12:24:45.800Z,29.95
2023-04-15T12:25:45.783Z,28.53
2023-04-15T12:26:44.791Z,31.55
2023-04-15T12:27:45.771Z,30.05
2023-04-15T12:28:45.797Z,29.39
2023-04-15T12:29:44.787Z,29.60
2023-04-15T12:30:45.766Z,31.93
2023-04-15T12:31:44.857Z,30.74
2023-04-15T12:32:45.849Z,30.01
2023-04-15T12:33:45.744Z,27.77
2023-04-15T12:34:45.722Z,28.33
2023-04-15T12:35:44.722Z,31.65
2023-04-15T12:36:45.791Z,27.87
2023-04-15T12:37:45.704Z,27.13
2023-04-15T12:38:45.742Z,28.69
2023-04-15T12:39:44.800Z,29.83
2023-04-15T12:40:45.730Z,26.77
2023-04-15T12:41:45.707Z,29.17
2023-04-15T12:42:44.677Z,31.27
2023-04-15T12:43:45.666Z,26.92
2023-04-15T12:44:45.731Z,26.35
2023-04-15T12:45:45.749Z,26.86
2023-04-15T12:46:44.897Z,25.30