createdAt,value
2022-11-28T06:02:39.874Z,101502.03
2022-11-28T06:08:00.750Z,101495.22
2022-11-28T06:13:21.443Z,101496.09
2022-11-28T06:18:42.737Z,101495.94
2022-11-28T06:24:03.818Z,101499.50
2022-11-28T06:29:24.556Z,101496.84
2022-11-28T06:34:45.402Z,101486.56
2022-11-28T06:40:06.800Z,101476.03
2022-11-28T06:45:27.662Z,101473.50
2022-11-28T06:50:48.732Z,101467.91
2022-11-28T06:56:15.514Z,101463.13
2022-11-28T07:01:36.367Z,101471.25
2022-11-28T07:06:57.193Z,101476.91
2022-11-28T07:12:18.326Z,101458.47
2022-11-28T07:17:39.286Z,101461.13
2022-11-28T07:23:00.290Z,101458.78
2022-11-28T07:28:23.437Z,101460.72
2022-11-28T07:33:47.331Z,101455.16
2022-11-28T07:39:11.845Z,101447.50
2022-11-28T07:44:33.192Z,101447.28
2022-11-28T07:49:54.317Z,101444.59
2022-11-28T07:55:15.419Z,101452.69
2022-11-28T08:00:36.212Z,101455.34
2022-11-28T08:06:02.900Z,101465.81
2022-11-28T08:11:25.011Z,101449.13
2022-11-28T08:16:46.392Z,101451.97
2022-11-28T08:22:07.016Z,101463.13
2022-11-28T08:27:27.905Z,101457.50
2022-11-28T08:32:48.807Z,101446.38
2022-11-28T08:38:09.559Z,101441.19
2022-11-28T08:43:30.496Z,101440.94
2022-11-28T08:48:52.642Z,101435.13
2022-11-28T08:54:13.786Z,101430.53
2022-11-28T08:59:34.691Z,101446.47
2022-11-28T09:04:55.353Z,101432.19
2022-11-28T09:10:16.497Z,101433.25
2022-11-28T09:15:42.435Z,101440.47
2022-11-28T09:21:09.601Z,101445.25
2022-11-28T09:26:30.619Z,101438.69
2022-11-28T09:31:51.789Z,101431.09
2022-11-28T09:37:12.603Z,101420.63
2022-11-28T09:42:43.655Z,101409.63
2022-11-28T09:48:51.028Z,101407.84
2022-11-28T09:54:33.331Z,101401.09
2022-11-28T09:59:54.359Z,101394.25
2022-11-28T10:05:47.345Z,101395.13
2022-11-28T10:11:19.385Z,101390.09
2022-11-28T10:16:46.796Z,101392.13
2022-11-28T10:22:17.344Z,101374.97
2022-11-28T10:27:40.528Z,101377.47
2022-11-28T10:33:11.180Z,101374.63
2022-11-28T10:38:34.681Z,101383.38
2022-11-28T10:44:22.909Z,101372.25
2022-11-28T10:49:44.236Z,101370.56
2022-11-28T10:55:17.534Z,101377.88
2022-11-28T11:00:38.807Z,101379.41
2022-11-28T11:06:03.291Z,101377.00
2022-11-28T11:11:34.903Z,101376.84
2022-11-28T11:16:56.992Z,101369.97
2022-11-28T11:22:28.396Z,101354.69
2022-11-28T11:27:51.522Z,101344.66
2022-11-28T11:33:16.989Z,101351.16
2022-11-28T11:38:40.216Z,101348.50
2022-11-28T11:44:20.554Z,101354.78
2022-11-28T11:49:49.982Z,101355.00
2022-11-28T11:55:15.560Z,101352.22
2022-11-28T12:00:39.936Z,101347.63
2022-11-28T12:06:15.271Z,101350.34
2022-11-28T12:11:46.559Z,101340.47
2022-11-28T12:17:48.895Z,101346.78
2022-11-28T12:23:35.639Z,101340.81
2022-11-28T12:29:21.756Z,101338.44
2022-11-28T12:34:49.060Z,101333.09
2022-11-28T12:40:17.291Z,101320.84
2022-11-28T12:45:42.690Z,101322.63
2022-11-28T12:51:33.926Z,101316.63
2022-11-28T12:57:01.017Z,101319.03
2022-11-28T13:02:46.324Z,101313.59
2022-11-28T13:08:36.912Z,101309.41
2022-11-28T13:14:03.442Z,101306.56
2022-11-28T13:19:35.281Z,101310.78
2022-11-28T13:25:35.934Z,101309.44
2022-11-28T13:31:04.133Z,101301.25
2022-11-28T13:43:03.095Z,101290.72
2022-11-28T13:48:57.625Z,101301.19
2022-11-28T13:54:20.804Z,101302.53
2022-11-28T13:59:48.528Z,101305.38
2022-11-28T14:05:38.617Z,101317.16
2022-11-28T14:11:22.779Z,101306.56
2022-11-28T14:17:11.579Z,101310.44
2022-11-28T14:22:39.129Z,101306.59
2022-11-28T14:28:03.913Z,101320.28
2022-11-28T14:33:34.103Z,101315.66
2022-11-28T14:39:32.168Z,101321.63
2022-11-28T14:44:55.960Z,101333.50
2022-11-28T14:50:18.201Z,101317.41
2022-11-28T14:55:39.502Z,101306.66
2022-11-28T15:01:03.284Z,101309.63
2022-11-28T15:06:36.925Z,101315.88
2022-11-28T15:12:17.715Z,101315.72
2022-11-28T15:17:41.573Z,101315.41
2022-11-28T15:23:02.431Z,101306.59
2022-11-28T15:28:25.448Z,101307.22
2022-11-28T15:33:46.318Z,101309.13
2022-11-28T15:39:25.909Z,101307.91
2022-11-28T15:44:47.422Z,101311.78
2022-11-28T15:50:11.652Z,101308.19
2022-11-28T15:55:34.351Z,101306.41
2022-11-28T16:01:00.238Z,101308.78
2022-11-28T16:06:24.836Z,101309.53
2022-11-28T16:11:52.540Z,101306.09
2022-11-28T16:17:25.426Z,101311.75
2022-11-28T16:22:46.637Z,101301.63
2022-11-28T16:28:32.295Z,101304.16
2022-11-28T16:33:53.050Z,101311.75
2022-11-28T16:39:17.828Z,101311.91
2022-11-28T16:44:43.112Z,101313.56
2022-11-28T16:50:16.110Z,101324.41
2022-11-28T16:55:38.603Z,101322.59
2022-11-28T17:01:02.925Z,101310.53
2022-11-28T17:06:28.810Z,101314.72
2022-11-28T17:11:54.306Z,101314.72
2022-11-28T17:17:16.865Z,101317.84
2022-11-28T17:22:42.348Z,101319.16
2022-11-28T17:28:03.420Z,101319.88
2022-11-28T17:33:24.337Z,101312.00
2022-11-28T17:38:45.198Z,101314.34
2022-11-28T17:44:06.815Z,101315.69
2022-11-28T17:49:27.875Z,101313.91
2022-11-28T17:54:48.470Z,101313.75
2022-11-28T18:00:10.100Z,101319.69
2022-11-28T18:05:43.454Z,101312.09
2022-11-28T18:11:06.369Z,101314.78
2022-11-28T18:16:27.115Z,101313.91
2022-11-28T18:21:48.399Z,101309.72
2022-11-28T18:27:09.243Z,101329.09
2022-11-28T18:32:30.029Z,101329.22
2022-11-28T18:37:51.313Z,101322.66
2022-11-28T18:43:12.037Z,101313.16
2022-11-28T18:48:35.868Z,101324.16
2022-11-28T18:53:58.316Z,101312.25
2022-11-28T18:59:19.712Z,101316.72
2022-11-28T19:04:40.485Z,101314.03
2022-11-28T19:10:01.791Z,101315.25
2022-11-28T19:15:22.560Z,101316.00
2022-11-28T19:20:43.906Z,101318.81
2022-11-28T19:26:07.640Z,101310.19
2022-11-28T19:31:31.848Z,101316.16
2022-11-28T19:36:54.206Z,101320.47
2022-11-28T19:42:16.264Z,101306.94
2022-11-28T19:47:37.321Z,101310.19
2022-11-28T19:52:58.166Z,101316.00
2022-11-28T19:58:18.909Z,101311.50
2022-11-28T20:03:41.283Z,101312.25
2022-11-28T20:09:06.485Z,101309.72
2022-11-28T20:14:31.274Z,101311.50
2022-11-28T20:19:52.794Z,101320.75
2022-11-28T20:25:17.874Z,101321.78
2022-11-28T20:30:43.967Z,101318.53
2022-11-28T20:36:10.625Z,101300.81
2022-11-28T20:41:31.843Z,101309.13
2022-11-28T20:46:53.244Z,101311.84
2022-11-28T20:52:14.017Z,101320.31
2022-11-28T20:57:34.793Z,101323.59
2022-11-28T21:02:55.617Z,101315.41
2022-11-28T21:08:16.816Z,101325.84
2022-11-28T21:13:38.429Z,101324.22
2022-11-28T21:19:04.965Z,101323.78
2022-11-28T21:24:26.218Z,101320.38
2022-11-28T21:29:50.298Z,101326.31
2022-11-28T21:35:11.323Z,101316.19
2022-11-28T21:40:32.373Z,101323.78
2022-11-28T21:45:53.542Z,101317.97
2022-11-28T21:51:23.614Z,101327.38
2022-11-28T21:56:44.284Z,101325.56
2022-11-28T22:02:11.305Z,101323.19
2022-11-28T22:07:35.563Z,101315.44
2022-11-28T22:12:58.036Z,101319.44
2022-11-28T22:18:18.901Z,101315.16
2022-11-28T22:23:40.112Z,101309.03
2022-11-28T22:29:01.416Z,101311.41
2022-11-28T22:34:22.327Z,101309.63
2022-11-28T22:39:43.063Z,101314.69
