createdAt,value
2022-11-21T00:02:07.156Z,15.47
2022-11-21T00:04:35.408Z,16.03
2022-11-21T00:07:03.266Z,15.40
2022-11-21T00:09:33.997Z,15.63
2022-11-21T00:12:01.875Z,15.43
2022-11-21T00:14:29.935Z,15.03
2022-11-21T00:16:57.933Z,14.33
2022-11-21T00:19:27.205Z,16.17
2022-11-21T00:21:55.125Z,15.17
2022-11-21T00:24:23.172Z,15.57
2022-11-21T00:26:51.122Z,15.03
2022-11-21T00:29:18.926Z,15.47
2022-11-21T00:31:47.008Z,15.93
2022-11-21T00:34:16.596Z,15.00
2022-11-21T00:36:46.046Z,15.30
2022-11-21T00:39:14.036Z,15.00
2022-11-21T00:41:42.134Z,15.50
2022-11-21T00:44:13.139Z,15.73
2022-11-21T00:46:41.089Z,15.47
2022-11-21T00:49:08.933Z,15.30
2022-11-21T00:51:36.812Z,15.83
2022-11-21T00:54:06.148Z,14.73
2022-11-21T00:56:34.008Z,15.53
2022-11-21T00:59:02.184Z,15.67
2022-11-21T01:01:30.253Z,15.30
2022-11-21T01:03:58.853Z,15.23
2022-11-21T01:06:26.706Z,14.73
2022-11-21T01:08:54.684Z,14.43
2022-11-21T01:11:24.060Z,14.93
2022-11-21T01:13:54.918Z,15.83
2022-11-21T01:16:25.446Z,15.37
2022-11-21T01:18:53.399Z,15.30
2022-11-21T01:21:23.724Z,14.87
2022-11-21T01:23:51.692Z,14.43
2022-11-21T01:26:21.879Z,14.83
2022-11-21T01:28:51.648Z,14.17
2022-11-21T01:31:21.939Z,14.57
2022-11-21T01:33:50.311Z,14.87
2022-11-21T01:36:20.031Z,13.87
2022-11-21T01:38:49.719Z,13.80
2022-11-21T01:41:22.348Z,13.53
2022-11-21T01:43:51.964Z,13.73
2022-11-21T01:46:21.157Z,13.13
2022-11-21T01:48:55.633Z,12.73
2022-11-21T01:51:27.390Z,11.93
2022-11-21T01:54:00.910Z,10.83
2022-11-21T01:56:43.657Z,12.00
2022-11-21T01:59:19.149Z,12.67
2022-11-21T02:01:48.488Z,11.10
2022-11-21T02:04:16.930Z,10.30
2022-11-21T02:06:45.671Z,11.27
2022-11-21T02:09:13.883Z,11.23
2022-11-21T02:11:47.603Z,10.27
2022-11-21T02:14:17.159Z,11.70
2022-11-21T02:16:45.639Z,11.07
2022-11-21T02:19:23.943Z,10.57
2022-11-21T02:21:57.127Z,11.40
2022-11-21T02:24:31.018Z,10.47
2022-11-21T02:27:01.762Z,11.60
2022-11-21T02:29:29.956Z,10.53
2022-11-21T02:32:00.994Z,10.60
2022-11-21T02:34:29.255Z,10.00
2022-11-21T02:36:58.060Z,11.00
2022-11-21T02:39:32.298Z,10.30
2022-11-21T02:42:09.003Z,9.90
2022-11-21T02:44:47.927Z,9.27
2022-11-21T02:47:16.122Z,9.37
2022-11-21T02:49:52.139Z,9.93
2022-11-21T02:52:19.971Z,9.27
2022-11-21T02:54:51.270Z,9.20
2022-11-21T02:57:20.844Z,9.57
2022-11-21T02:59:48.780Z,8.63
2022-11-21T03:02:16.737Z,8.30
2022-11-21T03:04:45.383Z,9.00
2022-11-21T03:07:13.515Z,8.53
2022-11-21T03:09:41.540Z,9.17
2022-11-21T03:12:10.887Z,8.97
2022-11-21T03:14:40.160Z,9.40
2022-11-21T03:17:09.926Z,9.17
2022-11-21T03:19:37.854Z,8.77
2022-11-21T03:22:05.885Z,9.90
2022-11-21T03:24:33.863Z,10.50
2022-11-21T03:27:02.018Z,9.93
2022-11-21T03:29:30.001Z,10.50
2022-11-21T03:31:59.844Z,10.13
2022-11-21T03:34:28.053Z,9.47
2022-11-21T03:36:57.949Z,9.13
2022-11-21T03:39:26.027Z,9.20
2022-11-21T03:41:54.055Z,8.80
2022-11-21T03:44:22.188Z,9.87
2022-11-21T03:46:50.571Z,9.37
2022-11-21T03:49:20.140Z,9.50
2022-11-21T03:51:48.403Z,9.53
2022-11-21T03:54:16.651Z,9.80
2022-11-21T03:56:44.614Z,9.20
2022-11-21T03:59:12.515Z,9.53
2022-11-21T04:01:40.489Z,10.23
2022-11-21T04:04:08.986Z,10.00
2022-11-21T04:06:38.313Z,9.70
2022-11-21T04:09:06.147Z,10.13
2022-11-21T04:11:34.131Z,9.73
2022-11-21T04:14:01.964Z,10.07
2022-11-21T04:16:29.774Z,9.80
2022-11-21T04:18:57.689Z,10.40
2022-11-21T04:21:25.510Z,11.13
2022-11-21T04:23:55.195Z,11.87
2022-11-21T04:26:23.110Z,11.37
2022-11-21T04:28:52.259Z,12.03
2022-11-21T04:31:20.125Z,11.77
2022-11-21T04:33:48.124Z,11.20
2022-11-21T04:36:16.064Z,12.97
2022-11-21T04:38:44.179Z,13.00
2022-11-21T04:41:14.795Z,14.77
2022-11-21T04:43:43.835Z,13.70
2022-11-21T04:46:11.809Z,13.40
2022-11-21T04:48:40.137Z,12.53
2022-11-21T04:51:08.089Z,12.90
2022-11-21T04:53:40.008Z,12.87
2022-11-21T04:56:10.802Z,13.57
2022-11-21T04:58:40.126Z,12.93
2022-11-21T05:01:08.940Z,13.97
2022-11-21T05:03:37.515Z,13.10
2022-11-21T05:06:05.599Z,13.70
2022-11-21T05:08:33.644Z,13.80
2022-11-21T05:11:19.334Z,12.30
2022-11-21T05:13:48.637Z,13.43
2022-11-21T05:16:16.430Z,13.93
2022-11-21T05:18:44.641Z,12.57
2022-11-21T05:21:12.745Z,13.23
2022-11-21T05:23:40.660Z,13.23
2022-11-21T05:26:08.671Z,13.63
2022-11-21T05:28:37.113Z,13.23
2022-11-21T05:31:06.631Z,12.93
2022-11-21T05:33:34.607Z,13.77
2022-11-21T05:36:02.480Z,13.40
2022-11-21T05:38:30.331Z,14.17
2022-11-21T05:40:58.298Z,14.07
2022-11-21T05:43:43.732Z,14.00
2022-11-21T05:46:16.793Z,14.93
2022-11-21T05:48:45.242Z,15.03
2022-11-21T05:51:13.664Z,15.50
2022-11-21T05:53:41.711Z,15.50
2022-11-21T05:56:11.754Z,14.83
2022-11-21T05:58:39.696Z,16.87
2022-11-21T06:01:08.982Z,16.50
2022-11-21T06:03:39.289Z,15.37
2022-11-21T06:06:08.867Z,16.20
2022-11-21T06:08:39.780Z,16.43
2022-11-21T06:11:09.107Z,15.67
2022-11-21T06:13:37.563Z,15.77
2022-11-21T06:16:08.070Z,16.17
2022-11-21T06:18:39.479Z,15.40
2022-11-21T06:21:09.585Z,15.50
2022-11-21T06:23:39.144Z,16.87
2022-11-21T06:26:09.159Z,17.40
2022-11-21T06:28:39.502Z,16.07
2022-11-21T06:31:08.386Z,15.40
2022-11-21T06:33:39.002Z,17.13
2022-11-21T06:36:09.564Z,16.40
2022-11-21T06:38:39.263Z,18.13
2022-11-21T06:41:07.415Z,18.73
2022-11-21T06:43:35.504Z,18.40
2022-11-21T06:46:04.706Z,18.77
2022-11-21T06:48:32.907Z,20.13
2022-11-21T06:51:06.908Z,18.90
2022-11-21T06:53:37.835Z,18.23
2022-11-21T06:56:06.802Z,20.23
2022-11-21T06:58:34.804Z,20.30
2022-11-21T07:01:06.533Z,22.37
2022-11-21T07:03:35.305Z,22.20
2022-11-21T07:06:05.236Z,22.60
2022-11-21T07:08:36.289Z,23.10
2022-11-21T07:13:54.159Z,23.30
2022-11-21T07:16:22.191Z,23.37
2022-11-21T07:18:50.117Z,23.97
2022-11-21T07:21:19.397Z,23.30
2022-11-21T07:23:51.872Z,21.73
2022-11-21T07:26:22.373Z,23.00
2022-11-21T07:28:50.515Z,22.83
2022-11-21T07:31:18.623Z,22.37
2022-11-21T07:33:48.051Z,22.77
2022-11-21T07:36:18.565Z,21.50
2022-11-21T07:38:49.053Z,20.70
2022-11-21T07:41:16.941Z,21.07
2022-11-21T07:43:44.786Z,21.33
2022-11-21T07:46:12.675Z,22.13
2022-11-21T07:48:40.661Z,21.60
2022-11-21T07:51:08.839Z,21.63
2022-11-21T07:53:36.970Z,22.37
2022-11-21T07:56:09.632Z,22.17
2022-11-21T07:58:40.930Z,22.57
2022-11-21T08:01:09.229Z,23.63
2022-11-21T08:03:37.093Z,25.07
2022-11-21T08:06:07.800Z,26.37
2022-11-21T08:08:36.006Z,25.10
2022-11-21T08:11:07.705Z,27.37
2022-11-21T08:13:36.129Z,27.67
2022-11-21T08:16:04.860Z,26.63
2022-11-21T08:18:33.216Z,27.53
2022-11-21T08:21:02.573Z,28.00
2022-11-21T08:23:30.615Z,27.67
2022-11-21T08:25:59.172Z,27.20
2022-11-21T08:28:29.156Z,27.23
2022-11-21T08:30:57.910Z,27.70
2022-11-21T08:33:26.192Z,27.77
2022-11-21T08:35:54.398Z,27.40
2022-11-21T08:38:22.855Z,27.13
2022-11-21T08:41:17.226Z,26.30
2022-11-21T08:43:47.361Z,26.40
2022-11-21T08:46:15.717Z,25.30
2022-11-21T08:48:43.872Z,24.60
2022-11-21T08:51:12.208Z,24.47
2022-11-21T08:53:40.898Z,24.53
2022-11-21T08:56:09.204Z,23.97
2022-11-21T08:58:37.244Z,23.97
2022-11-21T09:01:06.861Z,22.10
2022-11-21T09:03:35.373Z,22.07
2022-11-21T09:06:03.407Z,21.47
2022-11-21T09:08:32.149Z,22.47
2022-11-21T09:11:00.173Z,22.23
2022-11-21T09:13:28.784Z,20.43
2022-11-21T09:16:19.118Z,20.40
2022-11-21T09:18:52.498Z,19.60
2022-11-21T09:21:21.332Z,19.73
2022-11-21T09:23:49.408Z,18.63
2022-11-21T09:26:17.525Z,18.50
2022-11-21T09:28:47.001Z,18.77
2022-11-21T09:31:15.064Z,18.03
2022-11-21T09:33:42.944Z,18.80
2022-11-21T09:36:12.257Z,18.17
2022-11-21T09:38:40.106Z,18.77
2022-11-21T09:41:33.282Z,19.07
2022-11-21T09:44:10.762Z,18.83
2022-11-21T09:46:47.955Z,17.70
2022-11-21T09:49:17.300Z,17.87
2022-11-21T09:51:47.353Z,19.00
2022-11-21T09:54:21.395Z,17.90
2022-11-21T09:56:50.269Z,18.03
2022-11-21T09:59:33.537Z,17.63
2022-11-21T10:02:02.917Z,17.20
2022-11-21T10:04:32.306Z,16.83
2022-11-21T10:07:07.889Z,17.90
2022-11-21T10:09:51.129Z,18.33
2022-11-21T10:12:38.688Z,21.00
2022-11-21T10:15:20.491Z,18.37
2022-11-21T10:18:03.702Z,17.80
2022-11-21T10:20:45.701Z,18.03
2022-11-21T10:23:51.601Z,16.27
2022-11-21T10:26:33.065Z,17.07
2022-11-21T10:29:08.048Z,19.43
2022-11-21T10:31:41.286Z,17.03
2022-11-21T10:34:13.874Z,20.53
2022-11-21T10:36:47.566Z,14.97
2022-11-21T10:39:21.793Z,16.70
2022-11-21T10:41:54.679Z,21.07
2022-11-21T10:44:44.806Z,15.80
2022-11-21T10:47:27.801Z,15.07
2022-11-21T10:50:05.250Z,15.53
2022-11-21T10:52:36.463Z,14.23
2022-11-21T10:55:12.228Z,13.50
2022-11-21T10:57:44.627Z,11.80
2022-11-21T11:00:22.513Z,11.20
2022-11-21T11:03:05.764Z,10.90
2022-11-21T11:05:36.629Z,11.77
2022-11-21T11:08:07.773Z,10.70
2022-11-21T11:10:38.441Z,11.10
2022-11-21T11:13:49.432Z,11.30
2022-11-21T11:16:19.528Z,10.37
2022-11-21T11:18:53.146Z,10.23
2022-11-21T11:21:22.974Z,9.77
2022-11-21T11:23:52.558Z,10.43
2022-11-21T11:26:35.148Z,10.43
2022-11-21T11:29:13.103Z,9.43
2022-11-21T11:31:42.993Z,9.70
2022-11-21T11:34:14.992Z,9.50
2022-11-21T11:37:09.612Z,8.63
2022-11-21T11:39:41.192Z,9.60
2022-11-21T11:42:40.710Z,9.43
2022-11-21T11:45:39.965Z,9.67
2022-11-21T11:48:10.379Z,8.83
2022-11-21T11:50:42.873Z,8.77
2022-11-21T11:53:16.694Z,9.60
2022-11-21T11:55:48.483Z,8.50
2022-11-21T11:58:25.470Z,8.67
2022-11-21T12:01:01.877Z,8.83
2022-11-21T12:03:41.424Z,11.37
2022-11-21T12:06:17.035Z,10.70
2022-11-21T12:08:53.200Z,10.80
2022-11-21T12:11:56.975Z,11.17
2022-11-21T12:15:11.175Z,11.43
2022-11-21T12:17:43.409Z,11.93
2022-11-21T12:20:20.726Z,11.07
2022-11-21T12:22:53.375Z,11.50
2022-11-21T12:25:26.034Z,11.07
2022-11-21T12:27:57.220Z,11.30
2022-11-21T12:30:46.767Z,11.23
2022-11-21T12:33:21.725Z,10.77
2022-11-21T12:36:17.445Z,9.80
2022-11-21T12:39:14.246Z,10.53
2022-11-21T12:42:07.338Z,10.47
2022-11-21T12:44:53.726Z,9.30
2022-11-21T12:47:56.635Z,10.83
2022-11-21T12:50:47.934Z,9.63
2022-11-21T12:53:44.825Z,8.83
2022-11-21T12:56:22.697Z,9.50
2022-11-21T12:58:55.473Z,9.10
2022-11-21T13:01:32.600Z,8.10
2022-11-21T13:04:05.448Z,9.13
2022-11-21T13:06:38.016Z,8.50
2022-11-21T13:09:11.052Z,9.30
2022-11-21T13:12:00.158Z,8.10
2022-11-21T13:14:38.494Z,8.43
2022-11-21T13:17:23.316Z,7.27
2022-11-21T13:19:58.000Z,8.37
2022-11-21T13:22:51.824Z,9.10
2022-11-21T13:25:40.683Z,10.10
2022-11-21T13:28:38.802Z,9.50
2022-11-21T13:31:32.802Z,9.80
2022-11-21T13:34:01.633Z,9.10
2022-11-21T13:36:42.299Z,9.40
2022-11-21T13:39:37.732Z,9.97
2022-11-21T13:42:31.011Z,10.27
2022-11-21T13:44:59.546Z,10.67
2022-11-21T13:48:01.013Z,10.70
2022-11-21T13:50:43.845Z,9.57
2022-11-21T13:53:30.746Z,10.50
2022-11-21T13:56:01.325Z,10.33
2022-11-21T13:58:41.342Z,10.30
2022-11-21T14:01:27.377Z,9.63
2022-11-21T14:04:34.502Z,9.70
2022-11-21T14:07:22.789Z,10.00
2022-11-21T14:09:54.171Z,9.70
2022-11-21T14:12:31.523Z,9.87
2022-11-21T14:15:21.784Z,9.73
2022-11-21T14:17:51.475Z,9.47
2022-11-21T14:20:23.264Z,10.10
2022-11-21T14:23:06.734Z,9.77
2022-11-21T14:25:44.049Z,9.67
2022-11-21T14:28:16.781Z,8.87
2022-11-21T14:30:45.954Z,9.27
2022-11-21T14:33:27.301Z,8.80
2022-11-21T14:35:59.381Z,9.17
2022-11-21T14:38:28.717Z,9.07
2022-11-21T14:41:31.392Z,8.70
2022-11-21T14:44:07.299Z,8.57
2022-11-21T14:46:36.861Z,8.30
2022-11-21T14:49:30.323Z,8.47
2022-11-21T14:52:16.599Z,8.87
2022-11-21T14:55:22.280Z,8.60
2022-11-21T14:57:43.942Z,7.97
2022-11-21T15:00:43.352Z,8.63
2022-11-21T15:03:04.655Z,8.57
2022-11-21T15:06:00.863Z,8.97
2022-11-21T15:08:59.399Z,8.53
2022-11-21T15:11:14.261Z,8.97
2022-11-21T15:14:16.687Z,8.07
2022-11-21T15:16:35.279Z,8.10
2022-11-21T15:19:10.941Z,9.07
2022-11-21T15:21:46.550Z,9.10
2022-11-21T15:24:19.684Z,8.73
2022-11-21T15:26:50.558Z,8.57
2022-11-21T15:29:22.470Z,9.07
2022-11-21T15:32:09.151Z,8.97
2022-11-21T15:34:38.548Z,8.80
2022-11-21T15:37:13.491Z,9.37
2022-11-21T15:39:44.894Z,9.47
2022-11-21T15:42:38.364Z,9.10
2022-11-21T15:48:03.552Z,8.57
2022-11-21T15:50:31.688Z,8.63
2022-11-21T15:52:59.886Z,9.50
2022-11-21T15:55:29.834Z,9.00
2022-11-21T15:57:58.339Z,8.43
2022-11-21T16:00:26.357Z,9.20
2022-11-21T16:02:54.338Z,9.07
2022-11-21T16:05:24.357Z,10.07
2022-11-21T16:07:53.423Z,9.13
2022-11-21T16:10:27.460Z,9.37
2022-11-21T16:12:56.314Z,8.90
2022-11-21T16:15:24.866Z,9.10
2022-11-21T16:17:53.303Z,8.80
2022-11-21T16:20:21.611Z,9.73
2022-11-21T16:22:51.430Z,9.00
2022-11-21T16:25:20.841Z,9.63
2022-11-21T16:27:49.629Z,8.50
2022-11-21T16:30:17.836Z,8.50
2022-11-21T16:32:47.089Z,8.90
2022-11-21T16:35:15.118Z,8.57
2022-11-21T16:37:43.245Z,8.17
2022-11-21T16:40:13.743Z,8.73
2022-11-21T16:42:41.917Z,8.57
2022-11-21T16:45:10.614Z,8.47
2022-11-21T16:47:39.668Z,8.27
2022-11-21T16:50:09.943Z,8.47
2022-11-21T16:52:38.342Z,8.20
2022-11-21T16:55:06.987Z,8.60
2022-11-21T16:57:36.807Z,9.20
2022-11-21T17:00:06.521Z,8.73
2022-11-21T17:02:37.188Z,8.83
2022-11-21T17:05:07.642Z,8.87
2022-11-21T17:07:37.220Z,9.03
2022-11-21T17:10:06.089Z,9.63
2022-11-21T17:12:39.951Z,9.63
2022-11-21T17:15:10.223Z,9.57
2022-11-21T17:17:38.670Z,9.50
2022-11-21T17:20:10.742Z,9.60
2022-11-21T17:22:40.498Z,10.10
2022-11-21T17:25:11.415Z,10.27
2022-11-21T17:27:41.537Z,10.33
2022-11-21T17:30:10.801Z,9.97
2022-11-21T17:32:38.816Z,10.93
2022-11-21T17:35:07.705Z,10.90
2022-11-21T17:37:35.998Z,10.87
2022-11-21T17:40:07.056Z,10.83
2022-11-21T17:42:35.542Z,10.43
2022-11-21T17:45:05.909Z,11.07
2022-11-21T17:47:34.425Z,11.67
2022-11-21T17:50:06.388Z,12.23
2022-11-21T17:52:35.818Z,13.10
2022-11-21T17:55:03.768Z,12.77
2022-11-21T17:57:32.121Z,12.30
2022-11-21T18:00:01.380Z,12.30
2022-11-21T18:02:31.377Z,12.80
2022-11-21T18:04:59.414Z,13.27
2022-11-21T18:07:30.107Z,14.47
2022-11-21T18:10:14.218Z,14.20
2022-11-21T18:12:47.655Z,14.73
2022-11-21T18:15:15.661Z,15.00
2022-11-21T18:17:45.149Z,14.60
2022-11-21T18:20:13.731Z,15.53
2022-11-21T18:22:41.990Z,15.37
2022-11-21T18:25:10.413Z,15.77
2022-11-21T18:27:38.537Z,15.37
2022-11-21T18:30:07.480Z,15.77
2022-11-21T18:32:35.415Z,16.83
2022-11-21T18:35:05.117Z,16.60
2022-11-21T18:37:34.982Z,18.70
2022-11-21T18:40:02.952Z,18.07
2022-11-21T18:42:33.898Z,19.67
2022-11-21T18:45:02.049Z,19.63
2022-11-21T18:47:30.547Z,19.00
2022-11-21T18:49:58.816Z,20.23
2022-11-21T18:52:31.375Z,21.17
2022-11-21T18:54:59.321Z,22.30
2022-11-21T18:57:27.623Z,21.73
2022-11-21T18:59:55.761Z,24.50
2022-11-21T19:02:24.304Z,24.23
2022-11-21T19:04:52.235Z,23.43
2022-11-21T19:07:20.400Z,24.70
2022-11-21T19:09:49.761Z,24.30
2022-11-21T19:12:17.748Z,26.67
2022-11-21T19:14:45.645Z,25.13
2022-11-21T19:17:13.841Z,26.83
2022-11-21T19:19:41.767Z,25.30
2022-11-21T19:22:09.721Z,27.20
2022-11-21T19:24:37.926Z,25.07
2022-11-21T19:27:07.881Z,25.00
2022-11-21T19:29:35.730Z,25.50
2022-11-21T19:32:03.825Z,25.20
2022-11-21T19:34:31.753Z,24.80
2022-11-21T19:36:59.849Z,24.23
2022-11-21T19:39:28.007Z,23.13
2022-11-21T19:41:56.260Z,22.40
2022-11-21T19:44:25.557Z,23.70
2022-11-21T19:46:54.832Z,22.53
2022-11-21T19:49:22.654Z,23.27
2022-11-21T19:51:50.850Z,23.27
2022-11-21T19:54:18.967Z,23.70
2022-11-21T19:56:47.121Z,21.33
2022-11-21T19:59:15.811Z,21.37
2022-11-21T20:01:52.385Z,21.70
2022-11-21T20:04:21.090Z,22.23
2022-11-21T20:06:49.163Z,20.03
2022-11-21T20:09:19.356Z,19.97
2022-11-21T20:11:49.513Z,20.83
2022-11-21T20:14:22.265Z,20.17
2022-11-21T20:16:54.016Z,20.33
2022-11-21T20:19:24.159Z,18.57
2022-11-21T20:21:52.736Z,19.60
2022-11-21T20:24:22.901Z,18.97
2022-11-21T20:26:50.806Z,17.73
2022-11-21T20:29:18.780Z,19.37
2022-11-21T20:31:48.388Z,18.57
2022-11-21T20:34:18.228Z,19.17
2022-11-21T20:36:46.898Z,17.90
2022-11-21T20:39:16.565Z,19.30
2022-11-21T20:41:45.395Z,18.30
2022-11-21T20:47:04.169Z,17.43
2022-11-21T20:49:35.328Z,18.47
2022-11-21T20:54:51.246Z,18.67
2022-11-21T20:57:19.174Z,17.33
2022-11-21T20:59:47.305Z,17.83
2022-11-21T21:02:15.824Z,17.97
2022-11-21T21:04:45.209Z,18.23
2022-11-21T21:07:13.235Z,17.77
2022-11-21T21:09:41.319Z,17.67
2022-11-21T21:12:09.445Z,18.33
2022-11-21T21:14:37.339Z,17.23
2022-11-21T21:17:05.320Z,17.77
2022-11-21T21:19:33.333Z,18.33
2022-11-21T21:22:04.968Z,18.30
2022-11-21T21:24:33.243Z,19.03
2022-11-21T21:27:01.389Z,18.53
2022-11-21T21:29:29.671Z,18.93
2022-11-21T21:31:58.283Z,20.80
2022-11-21T21:34:26.810Z,19.83
2022-11-21T21:36:54.902Z,18.60
2022-11-21T21:39:27.182Z,20.10
2022-11-21T21:41:56.994Z,19.97
2022-11-21T21:44:31.483Z,19.67
2022-11-21T21:47:01.138Z,19.13
2022-11-21T21:49:29.348Z,20.23
2022-11-21T21:51:57.374Z,20.80
2022-11-21T21:54:27.067Z,19.47
2022-11-21T21:56:55.764Z,18.90
2022-11-21T21:59:23.948Z,18.40
2022-11-21T22:01:51.964Z,18.87
2022-11-21T22:04:19.883Z,19.10
2022-11-21T22:06:47.716Z,18.40
2022-11-21T22:09:18.783Z,19.50
2022-11-21T22:11:48.393Z,19.23
2022-11-21T22:14:17.369Z,18.67
2022-11-21T22:16:45.908Z,17.40
2022-11-21T22:19:16.246Z,18.37
2022-11-21T22:21:44.377Z,18.13
2022-11-21T22:24:25.357Z,18.00
2022-11-21T22:26:55.859Z,18.90
2022-11-21T22:29:23.896Z,17.80
2022-11-21T22:31:51.984Z,16.83
2022-11-21T22:34:20.203Z,18.00
2022-11-21T22:36:48.196Z,17.53
2022-11-21T22:39:17.409Z,18.40
2022-11-21T22:41:45.595Z,17.50
2022-11-21T22:44:15.043Z,18.10
2022-11-21T22:46:42.883Z,17.50
2022-11-21T22:49:10.986Z,16.40
2022-11-21T22:51:38.946Z,17.97
2022-11-21T22:54:07.306Z,16.67
2022-11-21T22:56:35.449Z,17.37
2022-11-21T22:59:03.295Z,16.27
2022-11-21T23:01:34.094Z,16.20
2022-11-21T23:04:02.216Z,16.63
2022-11-21T23:06:30.138Z,16.20
2022-11-21T23:08:58.655Z,16.53
2022-11-21T23:11:28.811Z,17.67
2022-11-21T23:13:57.694Z,16.27
2022-11-21T23:16:26.369Z,16.70
2022-11-21T23:18:56.831Z,16.93
2022-11-21T23:21:24.972Z,17.37
2022-11-21T23:23:52.877Z,16.77
2022-11-21T23:26:21.116Z,17.40
2022-11-21T23:28:49.215Z,15.87
2022-11-21T23:31:17.456Z,16.93
2022-11-21T23:33:45.629Z,17.13
2022-11-21T23:36:14.890Z,16.73
2022-11-21T23:38:42.833Z,16.93
2022-11-21T23:41:10.967Z,17.40
2022-11-21T23:43:38.987Z,18.33
2022-11-21T23:46:06.866Z,17.37
2022-11-21T23:48:34.760Z,18.07
2022-11-21T23:51:02.620Z,15.97
2022-11-21T23:53:31.954Z,16.97
2022-11-21T23:56:02.457Z,16.60
2022-11-21T23:58:30.313Z,16.17
