createdAt,value
2023-02-19T00:00:02.984Z,2.63
2023-02-19T00:05:26.011Z,3.30
2023-02-19T00:10:28.555Z,4.00
2023-02-19T00:15:33.142Z,3.78
2023-02-19T00:20:35.792Z,3.78
2023-02-19T00:25:38.440Z,3.58
2023-02-19T00:30:41.192Z,3.88
2023-02-19T00:35:43.770Z,4.68
2023-02-19T00:40:46.384Z,3.88
2023-02-19T00:45:49.597Z,5.35
2023-02-19T00:50:52.178Z,9.43
2023-02-19T00:55:54.752Z,8.13
2023-02-19T01:00:57.777Z,9.02
2023-02-19T01:06:01.164Z,10.25
2023-02-19T01:11:06.003Z,10.55
2023-02-19T01:21:23.959Z,6.68
2023-02-19T01:26:30.783Z,6.72
2023-02-19T01:31:34.426Z,4.55
2023-02-19T01:36:37.926Z,5.80
2023-02-19T01:41:43.720Z,5.72
2023-02-19T01:46:48.631Z,5.53
2023-02-19T01:52:04.200Z,3.58
2023-02-19T01:57:10.211Z,4.80
2023-02-19T02:02:13.041Z,5.65
2023-02-19T02:07:36.284Z,3.53
2023-02-19T02:12:38.850Z,4.90
2023-02-19T02:23:20.661Z,3.75
2023-02-19T02:38:57.123Z,3.67
2023-02-19T02:44:00.190Z,3.97
2023-02-19T02:49:07.701Z,4.82
2023-02-19T02:54:36.548Z,4.40
2023-02-19T02:59:45.493Z,2.65
2023-02-19T03:10:25.723Z,3.95
2023-02-19T03:15:55.660Z,3.90
2023-02-19T03:20:59.506Z,3.60
2023-02-19T03:26:03.908Z,4.07
2023-02-19T03:31:21.114Z,3.17
2023-02-19T03:36:27.565Z,4.55
2023-02-19T03:41:57.418Z,3.90
2023-02-19T03:47:29.224Z,4.40
2023-02-19T04:08:47.715Z,5.47
2023-02-19T04:14:01.524Z,5.10
2023-02-19T04:19:09.504Z,5.03
2023-02-19T04:24:18.498Z,5.90
2023-02-19T04:29:21.183Z,5.68
2023-02-19T04:34:23.783Z,4.63
2023-02-19T04:39:26.422Z,3.95
2023-02-19T04:44:29.405Z,4.80
2023-02-19T04:49:31.995Z,4.70
2023-02-19T04:54:34.632Z,4.57
2023-02-19T04:59:37.271Z,5.05
2023-02-19T05:04:39.894Z,5.10
2023-02-19T05:09:42.574Z,6.03
2023-02-19T05:14:45.164Z,5.45
2023-02-19T05:19:47.865Z,5.85
2023-02-19T05:24:50.493Z,5.55
2023-02-19T05:29:53.132Z,5.90
2023-02-19T05:34:55.848Z,6.40
2023-02-19T05:39:58.440Z,6.30
2023-02-19T05:45:01.287Z,6.68
2023-02-19T05:50:04.478Z,6.43
2023-02-19T05:55:07.361Z,7.53
2023-02-19T06:00:11.990Z,7.53
2023-02-19T06:05:26.302Z,7.40
2023-02-19T06:10:29.041Z,7.57
2023-02-19T06:15:31.593Z,7.95
2023-02-19T06:20:34.194Z,7.45
2023-02-19T06:25:36.862Z,8.10
2023-02-19T06:30:39.513Z,6.53
2023-02-19T06:35:42.107Z,8.23
2023-02-19T06:40:44.705Z,8.38
2023-02-19T06:45:48.900Z,7.63
2023-02-19T06:50:51.496Z,8.65
2023-02-19T07:01:13.886Z,7.72
2023-02-19T07:06:16.688Z,7.40
2023-02-19T07:11:19.482Z,8.00
2023-02-19T07:16:23.009Z,9.32
2023-02-19T07:21:25.934Z,10.25
2023-02-19T07:26:28.479Z,10.38
2023-02-19T07:31:31.212Z,9.30
2023-02-19T07:36:33.800Z,8.10
2023-02-19T07:41:36.366Z,8.57
2023-02-19T07:46:39.300Z,8.70
2023-02-19T07:51:41.838Z,8.32
2023-02-19T07:56:45.432Z,7.38
2023-02-19T08:02:07.892Z,7.63
2023-02-19T08:07:11.606Z,7.90
2023-02-19T08:12:34.039Z,8.23
2023-02-19T08:17:36.647Z,6.03
2023-02-19T08:22:39.280Z,7.15
2023-02-19T08:27:41.853Z,6.05
2023-02-19T08:32:44.406Z,7.20
2023-02-19T08:37:47.092Z,5.88
2023-02-19T08:42:49.750Z,6.82
2023-02-19T08:47:52.419Z,7.15
2023-02-19T08:52:54.958Z,6.60
2023-02-19T08:57:57.536Z,6.78
2023-02-19T09:03:00.264Z,5.80
2023-02-19T09:08:02.914Z,6.05
2023-02-19T09:13:05.615Z,4.95
2023-02-19T09:18:08.253Z,5.05
2023-02-19T09:23:10.852Z,4.53
2023-02-19T09:28:13.481Z,4.85
2023-02-19T09:33:16.131Z,4.25
2023-02-19T09:38:18.652Z,3.15
2023-02-19T09:43:23.808Z,4.03
2023-02-19T09:48:27.112Z,4.18
2023-02-19T09:53:40.313Z,4.00
2023-02-19T09:59:00.317Z,3.78
2023-02-19T10:04:04.326Z,3.92
2023-02-19T10:09:20.358Z,3.42
2023-02-19T10:14:32.692Z,4.05
2023-02-19T10:19:36.492Z,3.03
2023-02-19T10:24:42.939Z,4.30
2023-02-19T10:29:48.053Z,3.50
2023-02-19T10:40:17.618Z,3.22
2023-02-19T10:45:24.657Z,3.22
2023-02-19T10:50:32.156Z,2.95
2023-02-19T10:55:38.148Z,3.22
2023-02-19T11:00:41.426Z,3.50
2023-02-19T11:05:53.702Z,3.05
2023-02-19T11:10:56.576Z,3.53
2023-02-19T11:16:00.590Z,3.53
2023-02-19T11:21:06.445Z,3.42
2023-02-19T11:26:19.935Z,3.80
2023-02-19T11:31:28.131Z,3.30
2023-02-19T12:45:27.503Z,4.50
2023-02-19T12:50:32.136Z,5.13
2023-02-19T12:55:40.670Z,4.68
2023-02-19T13:00:50.578Z,4.22
2023-02-19T13:11:16.416Z,3.92
2023-02-19T13:16:24.528Z,5.47
2023-02-19T13:21:50.841Z,3.80
2023-02-19T13:27:24.285Z,3.53
2023-02-19T13:38:00.251Z,3.35
2023-02-19T13:43:06.730Z,4.32
2023-02-19T14:04:17.187Z,3.70
2023-02-19T14:14:52.830Z,3.58
2023-02-19T14:31:04.065Z,3.28
2023-02-19T14:36:48.735Z,4.10
2023-02-19T14:41:56.633Z,4.00
2023-02-19T14:47:17.739Z,4.00
2023-02-19T14:52:45.753Z,4.18
2023-02-19T14:57:51.260Z,4.38
2023-02-19T15:02:59.761Z,4.32
2023-02-19T15:08:09.328Z,3.92
2023-02-19T15:13:17.522Z,3.40
2023-02-19T15:18:23.212Z,3.67
2023-02-19T15:23:26.996Z,3.95
2023-02-19T15:28:32.988Z,4.47
2023-02-19T15:33:35.722Z,4.13
2023-02-19T15:38:38.342Z,3.85
2023-02-19T15:43:49.921Z,4.22
2023-02-19T15:49:15.840Z,4.03
2023-02-19T15:54:28.442Z,3.72
2023-02-19T15:59:42.839Z,4.45
2023-02-19T16:04:46.048Z,3.90
2023-02-19T16:09:49.664Z,4.45
2023-02-19T16:14:52.399Z,4.07
2023-02-19T16:19:57.906Z,4.40
2023-02-19T16:25:03.345Z,4.80
2023-02-19T16:30:25.774Z,5.55
2023-02-19T16:35:37.688Z,5.00
2023-02-19T16:45:55.258Z,5.35
2023-02-19T16:50:58.162Z,6.30
2023-02-19T16:56:00.819Z,6.25
2023-02-19T17:01:03.530Z,4.88
2023-02-19T17:06:06.522Z,4.32
2023-02-19T17:11:13.500Z,5.95
2023-02-19T17:16:19.886Z,6.25
2023-02-19T17:21:27.110Z,5.57
2023-02-19T17:26:32.055Z,5.82
2023-02-19T17:31:34.838Z,5.78
2023-02-19T17:36:39.105Z,5.85
2023-02-19T17:41:42.042Z,5.80
2023-02-19T17:46:50.427Z,5.40
2023-02-19T17:51:53.304Z,5.35
2023-02-19T17:56:56.039Z,5.28
2023-02-19T18:01:58.767Z,6.20
2023-02-19T18:07:03.007Z,5.35
2023-02-19T18:12:07.120Z,5.72
2023-02-19T18:17:09.809Z,5.75
2023-02-19T18:22:12.524Z,4.90
2023-02-19T18:27:16.018Z,5.40
2023-02-19T18:32:21.001Z,5.85
2023-02-19T18:37:25.081Z,5.47
2023-02-19T18:42:28.424Z,5.95
2023-02-19T18:47:31.117Z,6.20
2023-02-19T18:52:33.772Z,6.40
2023-02-19T18:57:36.491Z,6.22
2023-02-19T19:02:48.684Z,6.20
2023-02-19T19:07:53.685Z,5.15
2023-02-19T19:12:58.727Z,5.65
2023-02-19T19:18:02.838Z,5.88
2023-02-19T19:23:06.467Z,7.10
2023-02-19T19:28:09.028Z,5.40
2023-02-19T19:33:14.278Z,7.40
2023-02-19T19:38:17.481Z,7.20
2023-02-19T19:43:20.130Z,6.22
2023-02-19T19:48:24.385Z,6.20
2023-02-19T19:53:27.172Z,7.47
2023-02-19T19:58:29.879Z,7.15
2023-02-19T20:03:33.812Z,6.43
2023-02-19T20:08:36.541Z,5.45
2023-02-19T20:13:39.256Z,6.85
2023-02-19T20:18:42.058Z,6.78
2023-02-19T20:23:44.864Z,7.45
2023-02-19T20:28:47.604Z,6.25
2023-02-19T20:33:51.500Z,5.15
2023-02-19T20:38:54.591Z,6.75
2023-02-19T20:43:57.506Z,6.50
2023-02-19T20:49:00.142Z,6.97
2023-02-19T20:54:02.917Z,6.85
2023-02-19T20:59:05.471Z,6.72
2023-02-19T21:04:08.262Z,6.20
2023-02-19T21:09:10.917Z,5.90
2023-02-19T21:14:13.972Z,6.13
2023-02-19T21:19:16.724Z,5.78
2023-02-19T21:24:19.424Z,7.20
2023-02-19T21:29:23.157Z,6.15
2023-02-19T21:34:28.522Z,6.28
2023-02-19T21:39:32.435Z,7.47
2023-02-19T21:44:35.110Z,6.97
2023-02-19T21:49:37.754Z,6.35
2023-02-19T21:54:40.387Z,6.60
2023-02-19T21:59:42.974Z,5.97
2023-02-19T22:04:46.951Z,7.25
2023-02-19T22:09:51.317Z,7.05
2023-02-19T22:14:53.984Z,7.38
2023-02-19T22:19:56.534Z,7.35
2023-02-19T22:24:59.139Z,6.40
2023-02-19T22:30:02.278Z,7.88
2023-02-19T22:35:06.409Z,7.03
2023-02-19T22:40:09.334Z,8.40
2023-02-19T22:45:12.756Z,7.40
2023-02-19T22:50:18.754Z,7.05
2023-02-19T22:55:22.034Z,7.50
2023-02-19T23:00:24.655Z,8.02
2023-02-19T23:05:27.336Z,6.75
2023-02-19T23:10:29.955Z,8.30
2023-02-19T23:15:32.701Z,7.40
2023-02-19T23:20:35.711Z,8.00
2023-02-19T23:25:38.360Z,6.60
2023-02-19T23:30:41.051Z,6.82
2023-02-19T23:35:43.791Z,8.20
2023-02-19T23:40:46.388Z,7.95
2023-02-19T23:45:48.947Z,9.02
2023-02-19T23:50:51.530Z,7.40
2023-02-19T23:55:54.190Z,8.32
