createdAt,value
2022-08-03T00:01:00.293Z,100794.00
2022-08-03T00:03:29.461Z,100801.56
2022-08-03T00:06:04.052Z,100796.94
2022-08-03T00:08:40.096Z,100785.13
2022-08-03T00:11:07.207Z,100788.50
2022-08-03T00:13:34.490Z,100778.81
2022-08-03T00:16:04.321Z,100776.91
2022-08-03T00:18:31.306Z,100770.19
2022-08-03T00:20:58.309Z,100778.41
2022-08-03T00:23:25.256Z,100770.63
2022-08-03T00:25:52.458Z,100779.44
2022-08-03T00:28:20.504Z,100769.56
2022-08-03T00:30:50.244Z,100787.66
2022-08-03T00:33:18.102Z,100784.06
2022-08-03T00:35:47.263Z,100772.88
2022-08-03T00:38:19.735Z,100778.53
2022-08-03T00:40:49.612Z,100772.03
2022-08-03T00:43:17.170Z,100766.75
2022-08-03T00:45:44.666Z,100779.16
2022-08-03T00:48:30.162Z,100769.91
2022-08-03T00:51:00.293Z,100763.16
2022-08-03T00:53:46.887Z,100766.69
2022-08-03T00:56:18.100Z,100759.31
2022-08-03T00:58:46.959Z,100750.66
2022-08-03T01:01:15.341Z,100751.69
2022-08-03T01:03:46.114Z,100749.53
2022-08-03T01:06:34.103Z,100759.56
2022-08-03T01:09:54.711Z,100753.44
2022-08-03T01:12:57.954Z,100758.81
2022-08-03T01:15:50.458Z,100754.75
2022-08-03T01:19:00.411Z,100749.66
2022-08-03T01:22:30.560Z,100742.88
2022-08-03T01:25:17.383Z,100748.06
2022-08-03T01:28:34.564Z,100741.53
2022-08-03T01:31:10.360Z,100742.97
2022-08-03T01:33:51.240Z,100742.09
2022-08-03T01:36:32.677Z,100736.78
2022-08-03T01:39:09.418Z,100733.81
2022-08-03T01:41:49.422Z,100734.63
2022-08-03T01:44:29.000Z,100736.56
2022-08-03T01:47:03.418Z,100728.00
2022-08-03T01:49:43.423Z,100730.34
2022-08-03T01:52:17.236Z,100720.72
2022-08-03T01:54:50.068Z,100727.19
2022-08-03T01:57:21.254Z,100719.19
2022-08-03T01:59:53.974Z,100723.63
2022-08-03T02:02:33.623Z,100729.16
2022-08-03T02:05:10.669Z,100728.09
2022-08-03T02:07:42.925Z,100714.03
2022-08-03T02:10:23.065Z,100709.75
2022-08-03T02:13:08.712Z,100713.94
2022-08-03T02:15:39.122Z,100711.84
2022-08-03T02:18:10.862Z,100712.53
2022-08-03T02:20:42.504Z,100703.75
2022-08-03T02:23:10.044Z,100711.63
2022-08-03T02:25:48.348Z,100709.72
2022-08-03T02:28:32.791Z,100709.13
2022-08-03T02:31:11.657Z,100703.00
2022-08-03T02:33:50.767Z,100701.38
2022-08-03T02:36:27.173Z,100707.22
2022-08-03T02:39:01.826Z,100701.06
2022-08-03T02:41:41.110Z,100696.38
2022-08-03T02:44:13.089Z,100697.38
2022-08-03T02:46:46.830Z,100698.81
2022-08-03T02:49:41.127Z,100698.53
2022-08-03T02:52:16.028Z,100697.06
2022-08-03T02:54:49.355Z,100704.41
2022-08-03T02:57:19.459Z,100690.53
2022-08-03T02:59:51.722Z,100693.91
2022-08-03T03:02:21.039Z,100695.56
2022-08-03T03:05:51.744Z,100689.88
2022-08-03T03:07:51.228Z,100700.66
2022-08-03T03:10:23.095Z,100692.88
2022-08-03T03:13:00.899Z,100689.53
2022-08-03T03:15:31.766Z,100680.50
2022-08-03T03:18:01.668Z,100691.88
2022-08-03T03:20:30.679Z,100697.50
2022-08-03T03:23:01.792Z,100696.41
2022-08-03T03:25:32.632Z,100689.09
2022-08-03T03:28:02.637Z,100692.47
2022-08-03T03:30:33.328Z,100689.47
2022-08-03T03:33:03.378Z,100687.75
2022-08-03T03:35:31.374Z,100689.56
2022-08-03T03:38:06.577Z,100692.34
2022-08-03T03:40:36.770Z,100691.94
2022-08-03T03:43:12.418Z,100688.75
2022-08-03T03:45:43.239Z,100691.06
2022-08-03T03:48:10.717Z,100699.03
2022-08-03T03:50:41.097Z,100692.94
2022-08-03T03:53:14.657Z,100694.81
2022-08-03T03:55:57.899Z,100692.50
2022-08-03T04:03:12.969Z,100689.75
2022-08-03T04:05:58.844Z,100692.69
2022-08-03T04:08:44.814Z,100697.09
2022-08-03T04:11:33.364Z,100697.09
2022-08-03T04:14:30.530Z,100693.72
2022-08-03T04:17:16.044Z,100685.38
2022-08-03T04:19:55.250Z,100697.16
2022-08-03T04:22:41.784Z,100687.09
2022-08-03T04:25:20.303Z,100696.91
2022-08-03T04:28:07.635Z,100693.88
2022-08-03T04:30:50.999Z,100703.19
2022-08-03T04:33:21.780Z,100708.09
2022-08-03T04:36:03.834Z,100693.84
2022-08-03T04:38:46.131Z,100698.91
2022-08-03T04:41:17.157Z,100702.97
2022-08-03T04:43:55.934Z,100698.22
2022-08-03T04:46:38.664Z,100698.66
2022-08-03T04:49:08.535Z,100701.25
2022-08-03T04:51:40.600Z,100699.59
2022-08-03T04:54:13.186Z,100702.59
2022-08-03T04:56:42.253Z,100704.28
2022-08-03T04:59:11.363Z,100701.19
2022-08-03T05:01:41.481Z,100710.22
2022-08-03T05:04:11.657Z,100710.03
2022-08-03T05:06:48.078Z,100711.69
2022-08-03T05:09:50.170Z,100707.88
2022-08-03T05:12:08.446Z,100712.03
2022-08-03T05:14:39.891Z,100715.91
2022-08-03T05:17:08.725Z,100719.56
2022-08-03T05:19:41.698Z,100719.38
2022-08-03T05:22:09.756Z,100724.69
2022-08-03T05:24:38.336Z,100718.00
2022-08-03T05:27:06.216Z,100716.50
2022-08-03T05:29:33.577Z,100726.53
2022-08-03T05:32:07.778Z,100721.19
2022-08-03T05:34:35.853Z,100711.59
2022-08-03T05:37:02.791Z,100718.31
2022-08-03T05:39:30.740Z,100708.84
2022-08-03T05:41:58.135Z,100720.91
2022-08-03T05:44:27.018Z,100708.91
2022-08-03T05:46:57.003Z,100720.56
2022-08-03T05:49:24.679Z,100722.50
2022-08-03T05:51:59.998Z,100716.19
2022-08-03T05:54:56.452Z,100720.81
2022-08-03T05:57:27.158Z,100716.94
2022-08-03T05:59:58.437Z,100718.88
2022-08-03T06:02:28.057Z,100709.59
2022-08-03T06:04:56.582Z,100711.63
2022-08-03T06:07:24.549Z,100711.97
2022-08-03T06:10:34.575Z,100706.31
2022-08-03T06:12:41.686Z,100707.28
2022-08-03T06:15:11.371Z,100703.38
2022-08-03T06:17:50.283Z,100717.06
2022-08-03T06:20:27.278Z,100714.97
2022-08-03T06:23:00.274Z,100708.97
2022-08-03T06:25:32.254Z,100711.84
2022-08-03T06:28:01.002Z,100715.66
2022-08-03T06:30:30.871Z,100717.25
2022-08-03T06:32:58.531Z,100709.81
2022-08-03T06:35:28.043Z,100723.69
2022-08-03T06:37:55.968Z,100724.34
2022-08-03T06:40:33.356Z,100735.34
2022-08-03T06:43:04.282Z,100730.22
2022-08-03T06:45:32.698Z,100726.69
2022-08-03T06:48:13.862Z,100726.75
2022-08-03T06:50:45.913Z,100734.09
2022-08-03T06:53:21.251Z,100732.72
2022-08-03T06:55:57.208Z,100730.81
2022-08-03T06:58:27.173Z,100729.31
2022-08-03T07:01:01.447Z,100734.25
2022-08-03T07:03:37.084Z,100736.44
2022-08-03T07:06:21.233Z,100736.69
2022-08-03T07:08:54.468Z,100737.97
2022-08-03T07:11:24.312Z,100734.00
2022-08-03T07:13:53.538Z,100733.59
2022-08-03T07:16:26.748Z,100742.63
2022-08-03T07:18:58.305Z,100737.66
2022-08-03T07:21:25.727Z,100743.78
2022-08-03T07:23:53.471Z,100742.66
2022-08-03T07:26:28.301Z,100743.75
2022-08-03T07:29:03.456Z,100735.25
2022-08-03T07:31:39.219Z,100741.94
2022-08-03T07:34:29.171Z,100748.25
2022-08-03T07:37:01.786Z,100738.34
2022-08-03T07:39:35.608Z,100747.91
2022-08-03T07:42:28.113Z,100747.78
2022-08-03T07:44:57.185Z,100752.28
2022-08-03T07:47:35.289Z,100755.94
2022-08-03T07:50:06.309Z,100745.91
2022-08-03T07:52:48.078Z,100750.56
2022-08-03T07:55:17.087Z,100744.97
2022-08-03T07:57:44.587Z,100753.09
2022-08-03T08:00:20.014Z,100755.31
2022-08-03T08:02:47.246Z,100747.31
2022-08-03T08:05:14.371Z,100739.53
2022-08-03T08:07:42.163Z,100750.44
2022-08-03T08:10:10.664Z,100746.06
2022-08-03T08:12:40.254Z,100743.56
2022-08-03T08:15:09.172Z,100744.41
2022-08-03T08:17:49.381Z,100753.34
2022-08-03T08:20:27.917Z,100735.00
2022-08-03T08:23:01.001Z,100740.84
2022-08-03T08:25:31.443Z,100742.50
2022-08-03T08:28:30.527Z,100740.53
2022-08-03T08:30:50.929Z,100746.97
2022-08-03T08:33:22.747Z,100746.97
2022-08-03T08:35:53.218Z,100735.81
2022-08-03T08:38:20.595Z,100735.84
2022-08-03T08:40:57.377Z,100733.00
2022-08-03T08:43:38.608Z,100741.06
2022-08-03T08:46:25.538Z,100739.66
2022-08-03T08:48:58.097Z,100729.69
2022-08-03T08:51:50.510Z,100731.84
2022-08-03T08:54:33.230Z,100727.72
2022-08-03T08:57:26.575Z,100736.31
2022-08-03T08:59:59.160Z,100731.28
2022-08-03T09:02:38.967Z,100727.66
2022-08-03T09:05:22.519Z,100731.00
2022-08-03T09:08:13.837Z,100734.78
2022-08-03T09:10:49.143Z,100732.09
2022-08-03T09:13:19.683Z,100733.25
2022-08-03T09:16:12.032Z,100723.47
2022-08-03T09:19:22.363Z,100724.22
2022-08-03T09:22:23.120Z,100730.84
2022-08-03T09:25:27.771Z,100726.47
2022-08-03T09:27:55.497Z,100729.84
2022-08-03T09:30:33.901Z,100724.41
2022-08-03T09:33:05.733Z,100737.66
2022-08-03T09:35:53.170Z,100733.69
2022-08-03T09:38:28.132Z,100728.09
2022-08-03T09:41:01.416Z,100734.81
2022-08-03T09:43:58.859Z,100727.03
2022-08-03T09:46:36.884Z,100735.47
2022-08-03T09:49:14.469Z,100719.44
2022-08-03T09:52:37.891Z,100740.47
2022-08-03T09:55:03.272Z,100735.72
2022-08-03T09:57:36.304Z,100738.34
2022-08-03T10:00:16.453Z,100728.06
2022-08-03T10:02:46.866Z,100716.78
2022-08-03T10:05:17.592Z,100729.72
2022-08-03T10:08:15.134Z,100727.53
2022-08-03T10:10:48.758Z,100719.19
2022-08-03T10:13:20.181Z,100732.63
2022-08-03T10:16:21.600Z,100721.91
2022-08-03T10:18:57.931Z,100721.91
2022-08-03T10:24:29.912Z,100722.59
2022-08-03T10:27:21.077Z,100725.75
2022-08-03T10:30:01.939Z,100730.97
2022-08-03T10:32:38.724Z,100705.56
2022-08-03T10:35:28.404Z,100707.69
2022-08-03T10:38:01.140Z,100714.28
2022-08-03T10:40:51.128Z,100719.81
2022-08-03T10:43:56.527Z,100703.72
2022-08-03T10:46:24.665Z,100707.09
2022-08-03T10:48:54.071Z,100717.69
2022-08-03T10:51:35.212Z,100713.09
2022-08-03T10:54:13.065Z,100711.75
2022-08-03T10:57:14.458Z,100709.47
2022-08-03T10:59:49.147Z,100717.19
2022-08-03T11:02:50.354Z,100721.19
2022-08-03T11:05:32.315Z,100717.34
2022-08-03T11:08:39.872Z,100718.84
2022-08-03T11:11:31.694Z,100725.66
2022-08-03T11:14:24.918Z,100712.56
2022-08-03T11:17:14.416Z,100719.09
2022-08-03T11:20:02.016Z,100709.13
2022-08-03T11:23:03.433Z,100706.78
2022-08-03T11:26:27.655Z,100726.31
2022-08-03T11:29:33.279Z,100715.44
2022-08-03T11:32:00.325Z,100728.94
2022-08-03T11:34:31.296Z,100728.03
2022-08-03T11:37:32.877Z,100725.19
2022-08-03T11:40:04.125Z,100726.09
2022-08-03T11:42:42.806Z,100728.66
2022-08-03T11:45:10.286Z,100712.34
2022-08-03T11:47:50.288Z,100726.75
2022-08-03T11:53:24.279Z,100730.31
2022-08-03T11:55:56.096Z,100731.78
2022-08-03T11:59:11.043Z,100721.00
2022-08-03T12:01:29.031Z,100727.25
2022-08-03T12:04:05.392Z,100729.91
2022-08-03T12:06:55.106Z,100728.53
2022-08-03T12:09:36.016Z,100738.28
2022-08-03T12:12:05.837Z,100722.13
2022-08-03T12:14:52.076Z,100716.66
2022-08-03T12:50:35.955Z,100713.44
2022-08-03T12:53:09.061Z,100709.00
2022-08-03T12:55:56.686Z,100713.38
2022-08-03T12:58:36.648Z,100711.53
2022-08-03T13:01:09.929Z,100719.59
2022-08-03T13:03:49.931Z,100717.84
2022-08-03T13:06:26.795Z,100712.94
2022-08-03T13:09:07.137Z,100726.19
2022-08-03T13:11:55.479Z,100718.88
2022-08-03T13:14:23.657Z,100718.66
2022-08-03T13:16:50.897Z,100727.47
2022-08-03T13:19:17.817Z,100723.53
2022-08-03T13:21:53.665Z,100728.47
2022-08-03T13:24:33.559Z,100729.84
2022-08-03T13:27:23.319Z,100726.78
2022-08-03T13:29:53.438Z,100735.53
2022-08-03T13:32:22.045Z,100720.50
2022-08-03T13:34:49.402Z,100731.41
2022-08-03T13:37:27.374Z,100739.63
2022-08-03T13:39:59.113Z,100729.38
2022-08-03T13:42:35.764Z,100734.16
2022-08-03T13:45:04.574Z,100726.97
2022-08-03T13:47:37.766Z,100720.13
2022-08-03T13:50:05.680Z,100714.34
2022-08-03T13:52:35.735Z,100727.41
2022-08-03T13:55:06.720Z,100719.50
2022-08-03T13:58:05.917Z,100719.75
2022-08-03T14:00:27.480Z,100708.56
2022-08-03T14:03:16.747Z,100717.63
2022-08-03T14:05:44.380Z,100719.91
2022-08-03T14:08:12.285Z,100707.44
2022-08-03T14:10:45.314Z,100715.28
2022-08-03T14:13:18.396Z,100709.28
2022-08-03T14:15:49.716Z,100713.44
2022-08-03T14:18:29.323Z,100714.81
2022-08-03T14:21:06.442Z,100712.59
2022-08-03T14:23:40.192Z,100708.69
2022-08-03T14:26:10.078Z,100704.00
2022-08-03T14:28:36.885Z,100712.03
2022-08-03T14:31:08.312Z,100712.25
2022-08-03T14:33:51.804Z,100714.16
2022-08-03T14:36:21.101Z,100726.69
2022-08-03T14:39:00.794Z,100719.56
2022-08-03T14:41:28.052Z,100711.25
2022-08-03T14:44:01.189Z,100710.66
2022-08-03T14:46:29.855Z,100708.50
2022-08-03T14:50:33.887Z,100708.06
2022-08-03T14:51:51.514Z,100713.97
2022-08-03T14:54:21.475Z,100714.88
2022-08-03T14:56:49.139Z,100705.16
2022-08-03T14:59:16.344Z,100698.41
2022-08-03T15:02:02.904Z,100711.81
2022-08-03T15:04:29.828Z,100709.19
2022-08-03T15:06:56.673Z,100710.47
2022-08-03T15:09:24.299Z,100703.13
2022-08-03T15:11:51.180Z,100698.09
2022-08-03T15:14:19.516Z,100698.78
2022-08-03T15:16:55.132Z,100700.53
2022-08-03T15:20:00.819Z,100706.44
2022-08-03T15:22:11.652Z,100703.97
2022-08-03T15:24:43.958Z,100701.59
2022-08-03T15:27:10.869Z,100695.47
2022-08-03T15:30:05.012Z,100691.38
2022-08-03T15:32:24.621Z,100695.88
2022-08-03T15:34:53.232Z,100693.97
2022-08-03T15:37:25.860Z,100697.31
2022-08-03T15:40:00.277Z,100707.88
2022-08-03T15:42:36.294Z,100697.69
2022-08-03T15:45:03.922Z,100699.88
2022-08-03T15:47:30.761Z,100699.06
2022-08-03T15:49:57.609Z,100710.47
2022-08-03T15:52:24.693Z,100707.41
2022-08-03T15:54:54.444Z,100699.69
2022-08-03T15:57:21.550Z,100696.38
2022-08-03T15:59:51.902Z,100699.13
2022-08-03T16:02:32.833Z,100702.47
2022-08-03T16:04:59.748Z,100697.69
2022-08-03T16:08:02.825Z,100693.88
2022-08-03T16:10:32.180Z,100689.53
2022-08-03T16:13:00.321Z,100696.56
2022-08-03T16:15:38.934Z,100692.28
2022-08-03T16:18:09.238Z,100692.94
2022-08-03T16:20:36.403Z,100701.56
2022-08-03T16:23:11.257Z,100694.91
2022-08-03T16:25:52.993Z,100693.25
2022-08-03T16:28:37.912Z,100692.44
2022-08-03T16:31:06.129Z,100690.50
2022-08-03T16:33:36.223Z,100695.78
2022-08-03T16:36:03.693Z,100697.72
2022-08-03T16:38:31.296Z,100695.19
2022-08-03T16:40:58.353Z,100696.00
2022-08-03T16:43:35.972Z,100693.00
2022-08-03T16:46:02.719Z,100698.84
2022-08-03T16:48:32.207Z,100703.03
2022-08-03T16:50:58.956Z,100697.50
2022-08-03T16:53:51.576Z,100698.03
2022-08-03T16:56:12.610Z,100693.56
2022-08-03T16:58:44.468Z,100693.59
2022-08-03T17:01:22.204Z,100694.97
2022-08-03T17:04:04.500Z,100685.00
2022-08-03T17:06:44.689Z,100692.22
2022-08-03T17:09:24.234Z,100695.81
2022-08-03T17:11:54.058Z,100693.06
2022-08-03T17:14:28.229Z,100698.59
2022-08-03T17:17:01.595Z,100693.88
2022-08-03T17:19:36.296Z,100690.25
2022-08-03T17:22:23.082Z,100695.81
2022-08-03T17:24:57.430Z,100693.03
2022-08-03T17:28:50.813Z,100691.94
2022-08-03T17:30:25.212Z,100695.25
2022-08-03T17:32:57.391Z,100691.31
2022-08-03T17:35:34.182Z,100695.44
2022-08-03T17:38:07.686Z,100687.63
2022-08-03T17:40:38.082Z,100687.03
2022-08-03T17:44:12.761Z,100697.81
2022-08-03T17:45:54.705Z,100700.75
2022-08-03T17:48:25.428Z,100694.25
2022-08-03T17:51:02.973Z,100695.84
2022-08-03T17:53:43.235Z,100698.47
2022-08-03T17:57:26.505Z,100704.19
2022-08-03T18:00:30.557Z,100705.13
2022-08-03T18:03:57.037Z,100707.78
2022-08-03T18:06:31.399Z,100707.88
2022-08-03T18:10:04.851Z,100716.00
2022-08-03T18:12:03.062Z,100711.66
2022-08-03T18:14:57.363Z,100715.44
2022-08-03T18:17:55.787Z,100711.16
2022-08-03T18:20:48.613Z,100712.72
2022-08-03T18:23:36.863Z,100717.31
2022-08-03T18:26:12.298Z,100727.97
2022-08-03T18:28:40.817Z,100722.03
2022-08-03T18:34:17.950Z,100734.59
2022-08-03T18:36:49.190Z,100728.56
2022-08-03T18:39:49.569Z,100732.97
2022-08-03T18:42:32.418Z,100734.06
2022-08-03T18:45:00.074Z,100734.41
2022-08-03T18:48:05.113Z,100736.53
2022-08-03T18:50:51.805Z,100731.44
2022-08-03T18:54:51.713Z,100741.56
2022-08-03T18:57:46.443Z,100742.25
2022-08-03T19:03:20.711Z,100746.22
2022-08-03T19:06:13.399Z,100743.81
2022-08-03T19:08:59.892Z,100747.31
2022-08-03T19:12:13.302Z,100754.75
2022-08-03T19:14:53.528Z,100760.81
2022-08-03T19:17:38.373Z,100760.31
2022-08-03T19:20:09.387Z,100759.44
2022-08-03T19:22:39.646Z,100758.00
2022-08-03T19:25:12.773Z,100756.75
2022-08-03T19:27:40.568Z,100758.00
2022-08-03T19:30:21.838Z,100766.00
2022-08-03T19:32:57.865Z,100762.13
2022-08-03T19:35:51.105Z,100763.03
2022-08-03T19:38:12.397Z,100767.09
2022-08-03T19:40:51.006Z,100761.41
2022-08-03T19:43:53.493Z,100760.88
2022-08-03T19:46:30.137Z,100758.69
2022-08-03T19:49:10.729Z,100760.44
2022-08-03T19:52:02.040Z,100767.84
2022-08-03T19:54:53.997Z,100760.91
2022-08-03T19:57:44.018Z,100771.03
2022-08-03T20:00:14.224Z,100768.97
2022-08-03T20:02:42.134Z,100775.56
2022-08-03T20:05:12.014Z,100780.81
2022-08-03T20:07:47.659Z,100785.94
2022-08-03T20:10:17.829Z,100777.34
2022-08-03T20:12:48.387Z,100776.59
2022-08-03T20:15:22.213Z,100773.97
2022-08-03T20:17:58.795Z,100776.63
2022-08-03T20:20:37.382Z,100771.84
2022-08-03T20:23:13.005Z,100772.97
2022-08-03T20:25:57.392Z,100785.69
2022-08-03T20:28:50.148Z,100785.72
2022-08-03T20:31:32.202Z,100789.16
2022-08-03T20:34:07.617Z,100786.44
2022-08-03T20:36:35.930Z,100789.88
2022-08-03T20:39:07.765Z,100785.03
2022-08-03T20:41:36.354Z,100782.75
2022-08-03T20:44:04.453Z,100784.25
2022-08-03T20:46:41.727Z,100787.22
2022-08-03T20:49:24.591Z,100798.47
2022-08-03T20:51:53.806Z,100791.09
2022-08-03T20:54:29.389Z,100793.41
2022-08-03T20:57:03.933Z,100795.31
2022-08-03T20:59:47.145Z,100791.72
2022-08-03T21:02:29.835Z,100799.53
2022-08-03T21:05:03.371Z,100800.81
2022-08-03T21:08:04.096Z,100804.41
2022-08-03T21:10:34.108Z,100796.38
2022-08-03T21:16:07.128Z,100801.59
2022-08-03T21:18:52.597Z,100798.88
2022-08-03T21:21:23.686Z,100797.44
2022-08-03T21:23:55.034Z,100799.78
2022-08-03T21:26:27.147Z,100793.44
2022-08-03T21:28:56.821Z,100798.13
2022-08-03T21:31:27.127Z,100795.66
2022-08-03T21:34:04.471Z,100795.88
2022-08-03T21:36:37.372Z,100796.75
2022-08-03T21:39:08.793Z,100795.75
2022-08-03T21:41:38.610Z,100798.25
2022-08-03T21:44:07.283Z,100801.47
2022-08-03T21:46:42.246Z,100798.56
2022-08-03T21:50:05.660Z,100800.50
2022-08-03T21:52:06.671Z,100798.78
2022-08-03T21:54:41.940Z,100795.66
2022-08-03T21:57:25.498Z,100801.34
2022-08-03T21:59:56.016Z,100795.25
2022-08-03T22:02:32.794Z,100798.59
2022-08-03T22:04:59.976Z,100801.56
2022-08-03T22:07:29.385Z,100795.88
2022-08-03T22:10:00.184Z,100799.84
2022-08-03T22:12:31.176Z,100807.44
2022-08-03T22:15:02.327Z,100805.13
2022-08-03T22:17:55.681Z,100800.91
2022-08-03T22:20:25.234Z,100799.19
2022-08-03T22:22:59.809Z,100797.94
2022-08-03T22:25:33.129Z,100796.66
2022-08-03T22:28:09.851Z,100795.38
2022-08-03T22:30:40.313Z,100794.91
2022-08-03T22:33:12.066Z,100800.81
2022-08-03T22:35:55.935Z,100796.00
2022-08-03T22:38:27.512Z,100801.66
2022-08-03T22:40:57.411Z,100790.31
2022-08-03T22:43:27.098Z,100793.66
2022-08-03T22:46:10.447Z,100797.41
2022-08-03T22:48:40.786Z,100799.31
2022-08-03T22:51:08.793Z,100800.56
2022-08-03T22:53:36.667Z,100799.75
2022-08-03T22:56:04.580Z,100800.34
2022-08-03T22:58:31.446Z,100802.00
2022-08-03T23:01:08.855Z,100791.28
2022-08-03T23:04:00.863Z,100796.75
2022-08-03T23:06:42.627Z,100792.97
2022-08-03T23:09:14.014Z,100797.81
2022-08-03T23:11:45.999Z,100797.16
2022-08-03T23:14:22.199Z,100804.91
2022-08-03T23:16:57.045Z,100799.03
2022-08-03T23:19:27.594Z,100799.41
2022-08-03T23:22:03.442Z,100791.44
2022-08-03T23:24:38.686Z,100793.53
2022-08-03T23:27:09.140Z,100793.72
2022-08-03T23:29:42.181Z,100789.78
2022-08-03T23:32:12.864Z,100780.69
2022-08-03T23:34:58.936Z,100782.81
2022-08-03T23:37:26.942Z,100771.47
2022-08-03T23:39:58.258Z,100782.81
2022-08-03T23:42:27.356Z,100780.25
2022-08-03T23:44:59.420Z,100792.91
2022-08-03T23:47:46.757Z,100797.56
2022-08-03T23:50:15.260Z,100797.34
2022-08-03T23:53:11.745Z,100784.72
2022-08-03T23:56:22.049Z,100784.72
2022-08-03T23:59:16.154Z,100793.56
