createdAt,value
2019-05-17T00:02:47.362Z,100560.49
2019-05-17T00:07:52.885Z,100549.92
2019-05-17T00:12:58.478Z,100541.16
2019-05-17T00:18:06.450Z,100533.94
2019-05-17T00:23:11.047Z,100526.55
2019-05-17T00:28:16.573Z,100523.57
2019-05-17T00:33:22.200Z,100514.02
2019-05-17T00:38:27.659Z,100503.68
2019-05-17T00:43:33.102Z,100501.67
2019-05-17T00:48:38.520Z,100494.47
2019-05-17T00:53:44.027Z,100490.53
2019-05-17T00:58:49.491Z,100488.77
2019-05-17T01:03:57.001Z,100485.23
2019-05-17T01:09:04.200Z,100478.69
2019-05-17T01:14:09.292Z,100476.94
2019-05-17T01:19:16.408Z,100474.53
2019-05-17T01:24:21.981Z,100468.81
2019-05-17T01:29:27.404Z,100461.27
2019-05-17T01:34:32.807Z,100457.94
2019-05-17T01:39:38.374Z,100457.63
2019-05-17T01:44:43.900Z,100448.83
2019-05-17T01:49:49.307Z,100449.55
2019-05-17T01:54:57.013Z,100449.07
2019-05-17T02:00:01.857Z,100439.34
2019-05-17T02:05:07.797Z,100444.57
2019-05-17T02:10:13.786Z,100438.02
2019-05-17T02:15:19.217Z,100433.80
2019-05-17T02:20:24.692Z,100427.50
2019-05-17T02:25:30.146Z,100426.25
2019-05-17T02:30:35.569Z,100422.80
2019-05-17T02:35:42.923Z,100425.49
2019-05-17T02:40:48.151Z,100416.87
2019-05-17T02:45:53.628Z,100413.86
2019-05-17T02:50:59.069Z,100411.61
2019-05-17T02:56:04.575Z,100414.50
2019-05-17T03:01:12.690Z,100417.58
2019-05-17T03:06:17.247Z,100412.92
2019-05-17T03:11:22.907Z,100408.91
2019-05-17T03:16:28.535Z,100405.73
2019-05-17T03:21:34.122Z,100411.32
2019-05-17T03:26:42.697Z,100405.38
2019-05-17T03:31:57.471Z,100399.27
2019-05-17T03:36:56.572Z,100390.69
2019-05-17T03:42:02.611Z,100389.92
2019-05-17T03:47:08.317Z,100390.65
2019-05-17T03:52:13.862Z,100389.16
2019-05-17T03:57:19.452Z,100391.36
2019-05-17T04:02:24.895Z,100389.32
2019-05-17T04:07:32.855Z,100379.56
2019-05-17T04:12:37.552Z,100378.52
2019-05-17T04:17:44.129Z,100374.43
2019-05-17T04:22:52.562Z,100381.09
2019-05-17T04:27:57.259Z,100373.10
2019-05-17T04:33:03.708Z,100366.39
2019-05-17T04:38:12.606Z,100373.05
2019-05-17T04:43:16.686Z,100366.27
2019-05-17T04:48:23.847Z,100371.56
2019-05-17T04:53:32.492Z,100368.09
2019-05-17T04:58:36.478Z,100370.30
2019-05-17T05:03:42.973Z,100375.84
2019-05-17T05:08:48.679Z,100374.31
2019-05-17T05:13:54.105Z,100377.80
2019-05-17T05:19:02.631Z,100377.41
2019-05-17T05:24:06.804Z,100376.20
2019-05-17T05:29:12.892Z,100373.45
2019-05-17T05:34:18.385Z,100379.11
2019-05-17T05:39:23.823Z,100372.94
2019-05-17T05:44:29.322Z,100369.57
2019-05-17T05:49:34.864Z,100371.54
2019-05-17T05:54:41.326Z,100371.12
2019-05-17T05:59:46.851Z,100370.30
2019-05-17T06:04:52.395Z,100363.25
2019-05-17T06:09:57.844Z,100363.25
2019-05-17T06:15:03.340Z,100364.04
2019-05-17T06:20:08.934Z,100365.23
2019-05-17T06:25:15.611Z,100361.94
2019-05-17T06:30:21.990Z,100357.86
2019-05-17T06:35:27.592Z,100357.36
2019-05-17T06:40:33.107Z,100356.89
2019-05-17T06:45:38.618Z,100356.54
2019-05-17T06:50:44.132Z,100350.70
2019-05-17T06:55:49.558Z,100344.66
2019-05-17T07:00:54.999Z,100346.97
2019-05-17T07:06:02.281Z,100348.25
2019-05-17T07:11:09.772Z,100341.08
2019-05-17T07:16:15.034Z,100336.81
2019-05-17T07:21:20.681Z,100344.59
2019-05-17T07:26:26.301Z,100340.50
2019-05-17T07:31:31.733Z,100343.92
2019-05-17T07:36:39.575Z,100337.90
2019-05-17T07:41:44.375Z,100337.36
2019-05-17T07:46:51.828Z,100335.69
2019-05-17T07:51:57.086Z,100321.61
2019-05-17T07:57:02.511Z,100317.03
2019-05-17T08:02:10.452Z,100314.34
2019-05-17T08:07:15.207Z,100316.31
2019-05-17T08:12:20.775Z,100306.95
2019-05-17T08:17:26.179Z,100311.39
2019-05-17T08:22:31.643Z,100300.77
2019-05-17T08:27:37.226Z,100300.36
2019-05-17T08:32:42.672Z,100294.37
2019-05-17T08:37:49.870Z,100294.09
2019-05-17T08:42:55.311Z,100293.41
2019-05-17T08:48:00.757Z,100291.86
2019-05-17T08:53:06.338Z,100281.52
2019-05-17T08:58:11.847Z,100283.61
2019-05-17T09:03:19.451Z,100271.22
2019-05-17T09:08:24.627Z,100267.22
2019-05-17T09:13:30.257Z,100261.63
2019-05-17T09:18:35.751Z,100256.67
2019-05-17T09:23:41.346Z,100247.08
2019-05-17T09:28:46.786Z,100248.08
2019-05-17T09:33:52.361Z,100244.44
2019-05-17T09:38:59.917Z,100238.95
2019-05-17T09:44:12.922Z,100235.84
2019-05-17T09:49:12.224Z,100236.79
2019-05-17T09:54:19.476Z,100235.02
2019-05-17T09:59:24.942Z,100242.42
2019-05-17T10:04:30.539Z,100238.26
2019-05-17T10:09:36.016Z,100233.54
2019-05-17T10:14:41.501Z,100231.86
2019-05-17T10:19:46.946Z,100228.91
2019-05-17T10:24:52.506Z,100229.22
2019-05-17T10:29:59.509Z,100221.61
2019-05-17T10:35:05.060Z,100218.00
2019-05-17T10:40:10.906Z,100227.64
2019-05-17T10:45:17.222Z,100228.72
2019-05-17T10:50:23.225Z,100225.43
2019-05-17T10:55:30.254Z,100228.44
2019-05-17T11:00:35.887Z,100226.73
2019-05-17T11:05:41.339Z,100216.58
2019-05-17T11:10:46.783Z,100219.97
2019-05-17T11:15:52.228Z,100220.35
2019-05-17T11:20:57.735Z,100219.03
2019-05-17T11:26:03.211Z,100218.42
2019-05-17T11:31:08.773Z,100220.45
2019-05-17T11:36:14.406Z,100214.27
2019-05-17T11:41:21.779Z,100212.09
2019-05-17T11:46:35.851Z,100214.50
2019-05-17T11:51:34.179Z,100205.73
2019-05-17T11:56:39.608Z,100202.72
2019-05-17T12:01:45.067Z,100200.41
2019-05-17T12:06:50.659Z,100187.86
2019-05-17T12:11:56.135Z,100191.70
2019-05-17T12:17:01.596Z,100189.99
2019-05-17T12:22:07.054Z,100190.49
2019-05-17T12:27:12.499Z,100186.93
2019-05-17T12:32:17.923Z,100188.61
2019-05-17T12:37:23.506Z,100182.97
2019-05-17T12:42:29.009Z,100188.86
2019-05-17T12:47:34.687Z,100189.92
2019-05-17T12:52:41.109Z,100188.19
2019-05-17T12:57:46.535Z,100179.08
2019-05-17T13:02:52.028Z,100170.88
2019-05-17T13:07:57.612Z,100167.97
2019-05-17T13:13:03.129Z,100176.34
2019-05-17T13:18:08.769Z,100166.03
2019-05-17T13:23:14.241Z,100163.78
2019-05-17T13:28:19.753Z,100160.75
2019-05-17T13:33:29.000Z,100158.04
2019-05-17T13:38:32.481Z,100153.31
2019-05-17T13:43:37.966Z,100146.91
2019-05-17T13:48:43.432Z,100136.49
2019-05-17T13:53:48.921Z,100131.52
2019-05-17T13:58:54.376Z,100136.88
2019-05-17T14:03:59.817Z,100129.66
2019-05-17T14:09:07.267Z,100127.45
2019-05-17T14:14:13.093Z,100129.95
2019-05-17T14:19:18.590Z,100125.54
2019-05-17T14:24:24.048Z,100119.83
2019-05-17T14:29:29.590Z,100120.05
2019-05-17T14:34:35.452Z,100108.17
2019-05-17T14:39:41.082Z,100116.23
2019-05-17T14:44:46.581Z,100101.42
2019-05-17T14:49:52.149Z,100101.89
2019-05-17T14:54:57.736Z,100087.80
2019-05-17T15:00:03.332Z,100090.88
2019-05-17T15:05:08.843Z,100091.31
2019-05-17T15:10:14.290Z,100087.58
2019-05-17T15:15:25.665Z,100078.98
2019-05-17T15:20:26.899Z,100066.69
2019-05-17T15:25:32.459Z,100056.19
2019-05-17T15:30:37.912Z,100051.59
2019-05-17T15:35:43.371Z,100053.77
2019-05-17T15:40:48.866Z,100050.00
2019-05-17T15:45:54.793Z,100050.47
2019-05-17T15:51:00.336Z,100049.39
2019-05-17T15:56:05.819Z,100040.84
2019-05-17T16:01:11.419Z,100047.93
2019-05-17T16:06:16.897Z,100040.52
2019-05-17T16:11:22.297Z,100036.44
2019-05-17T16:16:28.009Z,100041.09
2019-05-17T16:21:33.618Z,100037.09
2019-05-17T16:26:39.123Z,100033.30
2019-05-17T16:31:44.709Z,100028.02
2019-05-17T16:36:50.248Z,100028.86
2019-05-17T16:41:55.922Z,100028.73
2019-05-17T16:47:01.611Z,100021.52
2019-05-17T16:52:07.163Z,100024.40
2019-05-17T16:57:12.694Z,100026.06
2019-05-17T17:02:18.140Z,100018.60
2019-05-17T17:07:23.580Z,100020.47
2019-05-17T17:12:29.079Z,100015.87
2019-05-17T17:17:34.627Z,100015.27
2019-05-17T17:22:40.263Z,100018.04
2019-05-17T17:27:45.784Z,100019.37
2019-05-17T17:32:51.475Z,100016.33
2019-05-17T17:37:57.313Z,100019.13
2019-05-17T17:43:02.727Z,100023.01
2019-05-17T17:48:08.178Z,100027.89
2019-05-17T17:53:13.722Z,100025.33
2019-05-17T17:58:19.422Z,100026.70
2019-05-17T18:03:25.046Z,100032.91
2019-05-17T18:08:34.433Z,100031.53
2019-05-17T18:13:37.919Z,100030.75
2019-05-17T18:18:43.397Z,100028.05
2019-05-17T18:23:48.909Z,100029.08
2019-05-17T18:28:54.398Z,100034.30
2019-05-17T18:33:59.816Z,100031.44
2019-05-17T18:39:06.550Z,100028.09
2019-05-17T18:44:11.990Z,100029.27
2019-05-17T18:49:17.479Z,100030.23
2019-05-17T18:54:23.078Z,100033.66
2019-05-17T18:59:28.658Z,100043.70
2019-05-17T19:04:34.076Z,100045.78
2019-05-17T19:09:39.529Z,100043.75
2019-05-17T19:14:44.982Z,100043.58
2019-05-17T19:19:50.447Z,100051.84
2019-05-17T19:24:55.913Z,100055.05
2019-05-17T19:30:01.344Z,100058.67
2019-05-17T19:35:06.853Z,100057.48
2019-05-17T19:40:12.286Z,100061.81
2019-05-17T19:45:17.776Z,100068.89
2019-05-17T19:50:23.240Z,100076.20
2019-05-17T19:55:28.848Z,100077.63
2019-05-17T20:00:34.243Z,100070.03
2019-05-17T20:05:39.692Z,100068.31
2019-05-17T20:10:45.069Z,100069.27
2019-05-17T20:15:50.537Z,100074.34
2019-05-17T20:20:55.968Z,100075.50
2019-05-17T20:26:01.451Z,100072.41
2019-05-17T20:31:06.881Z,100070.42
2019-05-17T20:36:12.299Z,100066.97
2019-05-17T20:41:17.767Z,100062.67
2019-05-17T20:46:23.306Z,100062.55
2019-05-17T20:51:28.787Z,100063.84
2019-05-17T20:56:34.316Z,100068.43
2019-05-17T21:01:39.773Z,100067.20
2019-05-17T21:06:45.201Z,100063.63
2019-05-17T21:11:50.623Z,100063.05
2019-05-17T21:16:56.151Z,100058.83
2019-05-17T21:22:01.650Z,100063.83
2019-05-17T21:27:07.162Z,100066.52
2019-05-17T21:32:12.597Z,100068.76
2019-05-17T21:37:18.114Z,100065.51
2019-05-17T21:42:23.574Z,100068.68
2019-05-17T21:47:29.002Z,100071.13
2019-05-17T21:52:35.545Z,100062.82
2019-05-17T21:57:41.000Z,100060.72
2019-05-17T22:02:46.472Z,100056.69
2019-05-17T22:07:51.979Z,100060.59
2019-05-17T22:12:57.398Z,100054.03
2019-05-17T22:18:02.803Z,100055.77
2019-05-17T22:23:08.235Z,100052.72
2019-05-17T22:28:13.746Z,100053.92
2019-05-17T22:33:19.153Z,100049.02
2019-05-17T22:38:24.600Z,100049.56
2019-05-17T22:43:30.043Z,100053.53
2019-05-17T22:48:35.453Z,100051.02
2019-05-17T22:53:40.902Z,100051.43
2019-05-17T22:58:46.332Z,100063.38
2019-05-17T23:03:51.805Z,100063.08
2019-05-17T23:08:57.292Z,100059.94
2019-05-17T23:14:02.888Z,100061.83
2019-05-17T23:19:09.124Z,100068.56
2019-05-17T23:24:14.565Z,100072.28
2019-05-17T23:29:20.012Z,100067.16
2019-05-17T23:34:25.428Z,100067.69
2019-05-17T23:39:30.873Z,100071.08
2019-05-17T23:44:36.284Z,100068.86
2019-05-17T23:49:41.767Z,100067.37
2019-05-17T23:54:47.208Z,100060.34
2019-05-17T23:59:52.652Z,100055.72
