createdAt,value
2023-04-02T00:04:04.913Z,0.0000
2023-04-02T00:04:50.022Z,0.0000
2023-04-02T00:05:52.067Z,0.0000
2023-04-02T00:06:54.563Z,0.0000
2023-04-02T00:07:56.866Z,0.0000
2023-04-02T00:08:58.939Z,0.0000
2023-04-02T00:10:00.993Z,0.0000
2023-04-02T00:13:05.084Z,0.0000
2023-04-02T00:14:07.380Z,0.0000
2023-04-02T00:18:34.586Z,0.0000
2023-04-02T00:19:19.637Z,0.0000
2023-04-02T00:20:24.444Z,0.0000
2023-04-02T00:21:23.133Z,0.0000
2023-04-02T00:22:25.510Z,0.0000
2023-04-02T00:23:27.507Z,0.0000
2023-04-02T00:24:29.583Z,0.0000
2023-04-02T00:27:07.914Z,0.0000
2023-04-02T00:27:53.144Z,0.0000
2023-04-02T00:28:55.135Z,0.0000
2023-04-02T00:29:57.519Z,0.0000
2023-04-02T00:30:59.754Z,0.0000
2023-04-02T00:32:01.830Z,0.0000
2023-04-02T00:33:04.292Z,0.0000
2023-04-02T00:38:46.800Z,0.0000
2023-04-02T00:39:36.740Z,0.0000
2023-04-02T00:40:39.011Z,0.0000
2023-04-02T00:41:41.067Z,0.0000
2023-04-02T00:42:43.129Z,0.0000
2023-04-02T00:43:45.190Z,0.0000
2023-04-02T00:44:47.245Z,0.0000
2023-04-02T00:45:49.482Z,0.0000
2023-04-02T00:48:25.531Z,0.0000
2023-04-02T00:49:27.705Z,0.0000
2023-04-02T00:50:30.124Z,0.0000
2023-04-02T00:51:32.148Z,0.0000
2023-04-02T00:52:34.427Z,0.0000
2023-04-02T00:53:36.743Z,0.0000
2023-04-02T00:54:38.914Z,0.0000
2023-04-02T00:55:40.982Z,0.0000
2023-04-02T00:56:43.422Z,0.0000
2023-04-02T00:57:45.429Z,0.0000
2023-04-02T00:58:47.487Z,0.0000
2023-04-02T00:59:49.934Z,0.0000
2023-04-02T01:00:51.964Z,0.0000
2023-04-02T01:01:54.029Z,0.0000
2023-04-02T01:02:56.338Z,0.0000
2023-04-02T01:03:58.468Z,0.0000
2023-04-02T01:05:00.928Z,0.0000
2023-04-02T01:06:03.193Z,0.0000
2023-04-02T01:07:05.244Z,0.0000
2023-04-02T01:08:07.281Z,0.0000
2023-04-02T01:09:09.295Z,0.0000
2023-04-02T01:10:11.324Z,0.0000
2023-04-02T01:11:13.427Z,0.0000
2023-04-02T01:12:15.654Z,0.0000
2023-04-02T01:13:17.696Z,0.0000
2023-04-02T01:14:19.726Z,0.0000
2023-04-02T01:15:21.758Z,0.0000
2023-04-02T01:16:23.872Z,0.0000
2023-04-02T01:17:26.149Z,0.0000
2023-04-02T01:18:28.284Z,0.0000
2023-04-02T01:19:30.254Z,0.0000
2023-04-02T01:20:32.274Z,0.0000
2023-04-02T01:21:34.331Z,0.0000
2023-04-02T01:22:36.681Z,0.0000
2023-04-02T01:23:38.705Z,0.0000
2023-04-02T01:24:40.821Z,0.0000
2023-04-02T01:25:42.838Z,0.0000
2023-04-02T01:26:44.889Z,0.0000
2023-04-02T01:27:46.918Z,0.0000
2023-04-02T01:28:48.936Z,0.0000
2023-04-02T01:29:51.053Z,0.0000
2023-04-02T01:30:53.081Z,0.0000
2023-04-02T01:31:55.221Z,0.0000
2023-04-02T01:32:57.274Z,0.0000
2023-04-02T01:33:59.287Z,0.0000
2023-04-02T01:36:29.799Z,0.0000
2023-04-02T01:37:32.027Z,0.0000
2023-04-02T01:38:34.100Z,0.0000
2023-04-02T01:39:36.094Z,0.0000
2023-04-02T01:40:38.434Z,0.0000
2023-04-02T01:41:40.482Z,0.0000
2023-04-02T01:42:42.552Z,0.0000
2023-04-02T01:43:44.599Z,0.0000
2023-04-02T01:44:46.684Z,0.0000
2023-04-02T01:45:49.006Z,0.0000
2023-04-02T01:46:51.155Z,0.0000
2023-04-02T01:47:53.372Z,0.0000
2023-04-02T01:48:55.460Z,0.0000
2023-04-02T01:49:57.523Z,0.0000
2023-04-02T01:50:59.738Z,0.0000
2023-04-02T01:52:01.756Z,0.0000
2023-04-02T01:53:04.097Z,0.0000
2023-04-02T01:54:06.155Z,0.0000
2023-04-02T01:55:08.194Z,0.0000
2023-04-02T01:56:10.232Z,0.0000
2023-04-02T01:57:12.500Z,0.0000
2023-04-02T01:58:14.609Z,0.0000
2023-04-02T01:59:16.682Z,0.0000
2023-04-02T02:00:18.926Z,0.0000
2023-04-02T02:01:21.060Z,0.0000
2023-04-02T02:02:23.242Z,0.0000
2023-04-02T02:03:25.320Z,0.0000
2023-04-02T02:04:27.627Z,0.0000
2023-04-02T02:05:29.860Z,0.0000
2023-04-02T02:06:31.911Z,0.0000
2023-04-02T02:07:33.939Z,0.0000
2023-04-02T02:08:36.032Z,0.0000
2023-04-02T02:09:38.071Z,0.0000
2023-04-02T02:10:40.283Z,0.0000
2023-04-02T02:11:42.321Z,0.0000
2023-04-02T02:12:44.348Z,0.0000
2023-04-02T02:13:46.427Z,0.0000
2023-04-02T02:14:48.484Z,0.0000
2023-04-02T02:15:50.537Z,0.0000
2023-04-02T02:16:52.609Z,0.0000
2023-04-02T02:17:54.734Z,0.0000
2023-04-02T02:18:56.798Z,0.0000
2023-04-02T02:19:58.906Z,0.0000
2023-04-02T02:21:00.930Z,0.0000
2023-04-02T02:22:02.986Z,0.0000
2023-04-02T02:23:05.040Z,0.0000
2023-04-02T02:24:07.249Z,0.0000
2023-04-02T02:25:09.300Z,0.0000
2023-04-02T02:26:11.389Z,0.0000
2023-04-02T02:27:13.421Z,0.0000
2023-04-02T02:28:15.493Z,0.0000
2023-04-02T02:29:17.592Z,0.0000
2023-04-02T02:30:19.665Z,0.0000
2023-04-02T02:31:21.718Z,0.0000
2023-04-02T02:32:23.802Z,0.0000
2023-04-02T02:33:25.914Z,0.0000
2023-04-02T02:34:27.993Z,0.0000
2023-04-02T02:35:30.051Z,0.0000
2023-04-02T02:36:32.103Z,0.0000
2023-04-02T02:37:34.170Z,0.0000
2023-04-02T02:38:36.244Z,0.0000
2023-04-02T02:39:38.281Z,0.0000
2023-04-02T02:40:40.339Z,0.0000
2023-04-02T02:41:42.416Z,0.0000
2023-04-02T02:42:44.478Z,0.0000
2023-04-02T02:43:46.522Z,0.0000
2023-04-02T02:44:49.326Z,0.0000
2023-04-02T02:45:51.410Z,0.0000
2023-04-02T02:46:53.465Z,0.0000
2023-04-02T02:47:55.743Z,0.0000
2023-04-02T02:48:57.791Z,0.0000
2023-04-02T02:49:59.843Z,0.0000
2023-04-02T02:51:01.867Z,0.0000
2023-04-02T02:52:03.906Z,0.0000
2023-04-02T02:53:06.160Z,0.0000
2023-04-02T02:54:08.275Z,0.0000
2023-04-02T02:55:10.385Z,0.0000
2023-04-02T02:56:12.400Z,0.0000
2023-04-02T02:57:14.462Z,0.0000
2023-04-02T02:58:16.516Z,0.0000
2023-04-02T02:59:18.581Z,0.0000
2023-04-02T03:00:20.596Z,0.0000
2023-04-02T03:01:22.714Z,0.0000
2023-04-02T03:02:24.880Z,0.0000
2023-04-02T03:03:27.079Z,0.0000
2023-04-02T03:04:29.217Z,0.0000
2023-04-02T03:05:31.327Z,0.0000
2023-04-02T03:06:33.358Z,0.0000
2023-04-02T03:07:35.424Z,0.0000
2023-04-02T03:08:37.451Z,0.0000
2023-04-02T03:09:39.477Z,0.0000
2023-04-02T03:10:41.575Z,0.0000
2023-04-02T03:11:43.576Z,0.0000
2023-04-02T03:12:45.607Z,0.0000
2023-04-02T03:13:47.653Z,0.0000
2023-04-02T03:14:49.679Z,0.0000
2023-04-02T03:15:51.754Z,0.0000
2023-04-02T03:16:53.793Z,0.0000
2023-04-02T03:17:56.117Z,0.0000
2023-04-02T03:18:58.103Z,0.0000
2023-04-02T03:20:00.189Z,0.0000
2023-04-02T03:21:02.254Z,0.0000
2023-04-02T03:22:04.274Z,0.0000
2023-04-02T03:23:06.317Z,0.0000
2023-04-02T03:24:08.366Z,0.0000
2023-04-02T03:25:10.430Z,0.0000
2023-04-02T03:26:12.544Z,0.0000
2023-04-02T03:27:15.289Z,0.0000
2023-04-02T03:28:17.350Z,0.0000
2023-04-02T03:29:19.401Z,0.0000
2023-04-02T03:30:21.673Z,0.0000
2023-04-02T03:31:23.834Z,0.0000
2023-04-02T03:32:25.899Z,0.0000
2023-04-02T03:33:27.937Z,0.0000
2023-04-02T03:34:29.961Z,0.0000
2023-04-02T03:35:32.191Z,0.0000
2023-04-02T03:36:34.269Z,0.0000
2023-04-02T03:37:36.515Z,0.0000
2023-04-02T03:38:38.584Z,0.0000
2023-04-02T03:39:40.633Z,0.0000
2023-04-02T03:40:42.685Z,0.0000
2023-04-02T03:41:44.750Z,0.0000
2023-04-02T03:42:46.799Z,0.0000
2023-04-02T03:43:48.859Z,0.0000
2023-04-02T03:44:51.226Z,0.0000
2023-04-02T03:45:53.288Z,0.0000
2023-04-02T03:46:55.413Z,0.0000
2023-04-02T03:47:57.505Z,0.0000
2023-04-02T03:48:59.535Z,0.0000
2023-04-02T03:50:01.609Z,0.0000
2023-04-02T03:51:03.658Z,0.0000
2023-04-02T03:52:05.723Z,0.0000
2023-04-02T03:53:07.928Z,0.0000
2023-04-02T03:54:09.983Z,0.0000
2023-04-02T03:55:12.021Z,0.0000
2023-04-02T03:56:14.100Z,0.0000
2023-04-02T03:57:16.232Z,0.0000
2023-04-02T03:58:18.335Z,0.0000
2023-04-02T03:59:20.292Z,0.0000
2023-04-02T04:00:22.343Z,0.0000
2023-04-02T04:01:24.349Z,0.0000
2023-04-02T04:02:26.584Z,0.0000
2023-04-02T04:03:28.683Z,0.0000
2023-04-02T04:04:30.786Z,0.0000
2023-04-02T04:05:33.101Z,0.0000
2023-04-02T04:06:35.273Z,0.0000
2023-04-02T04:07:37.496Z,0.0000
2023-04-02T04:08:39.517Z,0.0000
2023-04-02T04:09:41.556Z,0.0000
2023-04-02T04:10:43.637Z,0.0000
2023-04-02T04:11:45.707Z,0.0000
2023-04-02T04:12:47.766Z,0.0000
2023-04-02T04:13:49.799Z,0.0000
2023-04-02T04:14:51.871Z,0.0000
2023-04-02T04:15:53.895Z,0.0000
2023-04-02T04:16:55.979Z,0.0000
2023-04-02T04:17:58.070Z,0.0000
2023-04-02T04:19:00.065Z,0.0000
2023-04-02T04:20:02.135Z,0.0000
2023-04-02T04:21:04.144Z,0.0000
2023-04-02T04:22:06.180Z,0.0000
2023-04-02T04:23:08.269Z,0.0000
2023-04-02T04:24:10.318Z,0.0000
2023-04-02T04:25:12.644Z,0.0000
2023-04-02T04:26:14.687Z,0.0000
2023-04-02T04:27:16.709Z,0.0000
2023-04-02T04:28:18.771Z,0.0000
2023-04-02T04:29:20.819Z,0.0000
2023-04-02T04:30:22.838Z,0.0000
2023-04-02T04:31:25.992Z,0.0000
2023-04-02T04:32:28.183Z,0.0000
2023-04-02T04:33:30.235Z,0.0000
2023-04-02T04:34:32.303Z,0.0000
2023-04-02T04:35:34.616Z,0.8889
2023-04-02T04:36:36.919Z,4.0000
2023-04-02T04:37:39.334Z,3.3333
2023-04-02T04:38:42.164Z,0.6667
2023-04-02T04:39:44.430Z,4.0000
2023-04-02T04:40:46.465Z,4.6667
2023-04-02T04:41:48.486Z,4.2222
2023-04-02T04:42:50.514Z,6.0000
2023-04-02T04:43:52.602Z,7.7778
2023-04-02T04:44:54.846Z,8.8889
2023-04-02T04:45:56.920Z,10.2222
2023-04-02T04:46:58.987Z,12.4444
2023-04-02T04:48:01.080Z,14.4444
2023-04-02T04:49:03.164Z,17.7778
2023-04-02T04:50:05.247Z,21.7778
2023-04-02T04:51:07.309Z,26.6667
2023-04-02T04:52:09.410Z,31.5556
2023-04-02T04:53:11.487Z,38.0000
2023-04-02T04:54:13.578Z,46.2222
2023-04-02T04:55:15.940Z,55.1111
2023-04-02T04:56:19.609Z,65.3333
2023-04-02T04:57:18.654Z,76.2353
2023-04-02T04:58:20.778Z,88.6667
2023-04-02T04:59:23.162Z,104.4444
2023-04-02T05:00:25.183Z,121.3333
2023-04-02T05:01:27.388Z,142.2222
2023-04-02T05:02:29.518Z,166.6667
2023-04-02T05:03:31.547Z,194.6667
2023-04-02T05:04:33.915Z,226.6667
2023-04-02T05:05:36.208Z,262.4445
2023-04-02T05:06:38.485Z,297.7778
2023-04-02T05:07:40.609Z,329.7778
2023-04-02T05:08:42.706Z,362.4445
2023-04-02T05:09:44.826Z,398.0000
2023-04-02T05:10:46.904Z,435.1111
2023-04-02T05:11:49.005Z,468.8889
2023-04-02T05:12:51.311Z,504.6667
2023-04-02T05:13:53.405Z,538.8889
2023-04-02T05:14:55.755Z,571.1111
2023-04-02T05:15:59.444Z,600.8889
2023-04-02T05:16:59.579Z,635.7647
2023-04-02T05:18:01.691Z,672.4445
2023-04-02T05:19:03.817Z,711.3333
2023-04-02T05:20:05.936Z,756.2222
2023-04-02T05:21:07.979Z,790.2222
2023-04-02T05:22:10.081Z,815.1111
2023-04-02T05:23:12.214Z,845.5555
2023-04-02T05:24:14.293Z,892.8889
2023-04-02T05:25:16.420Z,948.8889
2023-04-02T05:26:18.520Z,997.3333
2023-04-02T05:27:20.615Z,1035.5555
2023-04-02T05:28:22.725Z,1084.0000
2023-04-02T05:29:24.834Z,1142.4445
2023-04-02T05:30:26.994Z,1208.6666
2023-04-02T05:31:29.142Z,1273.5555
2023-04-02T05:32:31.258Z,1344.2222
2023-04-02T05:33:33.348Z,1429.5555
2023-04-02T05:34:35.462Z,1541.5555
2023-04-02T05:35:37.961Z,1672.0000
2023-04-02T05:36:40.235Z,1797.3334
2023-04-02T05:37:42.345Z,1925.5555
2023-04-02T05:38:44.452Z,2053.3333
2023-04-02T05:39:46.612Z,2144.6667
2023-04-02T05:40:48.663Z,2213.3333
2023-04-02T05:41:50.735Z,2277.5557
2023-04-02T05:42:52.865Z,2342.2222
2023-04-02T05:43:54.914Z,2407.7778
2023-04-02T05:44:57.004Z,2549.7778
2023-04-02T05:45:59.081Z,2844.8889
2023-04-02T05:47:01.255Z,3148.2222
2023-04-02T05:48:03.366Z,3410.6667
2023-04-02T05:49:05.393Z,3554.0000
2023-04-02T05:50:07.493Z,3567.1111
2023-04-02T05:51:09.650Z,3590.8889
2023-04-02T05:52:11.763Z,3724.6667
2023-04-02T05:53:13.836Z,4057.7778
2023-04-02T05:54:15.893Z,4528.2222
2023-04-02T05:55:17.963Z,4890.0000
2023-04-02T05:56:20.093Z,5059.5557
2023-04-02T05:57:29.579Z,5044.4443
2023-04-02T05:58:35.450Z,4807.5000
2023-04-02T05:59:24.443Z,4645.5000
2023-04-02T06:00:26.511Z,4690.2222
2023-04-02T06:01:28.620Z,5048.6665
2023-04-02T06:02:31.283Z,5590.8887
2023-04-02T06:03:33.501Z,5990.4443
2023-04-02T06:04:35.616Z,6166.4443
2023-04-02T06:05:37.835Z,6131.5557
2023-04-02T06:06:39.986Z,5853.3335
2023-04-02T06:07:42.082Z,5550.8887
2023-04-02T06:08:44.179Z,5562.2222
2023-04-02T06:09:46.249Z,5796.4443
2023-04-02T06:10:48.358Z,5831.5557
2023-04-02T06:11:50.533Z,5833.3335
2023-04-02T06:12:52.574Z,5936.0000
2023-04-02T06:13:54.658Z,6083.7778
2023-04-02T06:14:56.995Z,6240.2222
2023-04-02T06:15:59.090Z,6477.7778
2023-04-02T06:17:01.309Z,6808.0000
2023-04-02T06:18:03.485Z,6998.0000
2023-04-02T06:19:05.618Z,7193.5557
2023-04-02T06:20:07.722Z,7548.6665
2023-04-02T06:21:09.814Z,7912.2222
2023-04-02T06:22:11.987Z,8166.0000
2023-04-02T06:23:14.140Z,8259.5557
2023-04-02T06:24:16.241Z,8291.1113
2023-04-02T06:25:18.352Z,8395.7773
2023-04-02T06:26:20.445Z,8498.4443
2023-04-02T06:27:22.573Z,8566.4443
2023-04-02T06:28:24.660Z,8537.1113
2023-04-02T06:29:26.770Z,8551.7773
2023-04-02T06:30:28.900Z,8584.0000
2023-04-02T06:31:30.942Z,8632.4443
2023-04-02T06:32:33.227Z,8666.0000
2023-04-02T06:33:35.357Z,8739.7773
2023-04-02T06:34:37.461Z,8947.3330
2023-04-02T06:35:39.582Z,9368.8887
2023-04-02T06:36:41.672Z,9891.1113
2023-04-02T06:37:43.824Z,10399.3330
2023-04-02T06:38:45.933Z,11032.2227
2023-04-02T06:39:48.040Z,11684.6670
2023-04-02T06:40:50.150Z,12038.6670
2023-04-02T06:41:52.253Z,12264.4443
2023-04-02T06:42:54.363Z,12432.4443
2023-04-02T06:43:56.484Z,12493.3330
2023-04-02T06:44:58.569Z,12621.3330
2023-04-02T06:46:00.693Z,12681.5557
2023-04-02T06:47:03.237Z,12853.1113
2023-04-02T06:48:05.396Z,13135.1113
2023-04-02T06:49:07.502Z,13489.5557
2023-04-02T06:50:09.601Z,13434.4443
2023-04-02T06:51:11.692Z,13358.8887
2023-04-02T06:52:13.778Z,13201.5557
2023-04-02T06:53:15.937Z,13257.1113
2023-04-02T06:54:18.032Z,13517.3330
2023-04-02T06:55:20.163Z,14240.2227
2023-04-02T06:56:22.253Z,14974.6670
2023-04-02T06:57:24.417Z,16145.7773
2023-04-02T06:58:26.530Z,16679.1113
2023-04-02T06:59:28.657Z,16698.6660
2023-04-02T07:00:30.747Z,17168.0000
2023-04-02T07:01:32.871Z,17856.0000
2023-04-02T07:02:35.044Z,18090.6660
2023-04-02T07:03:37.203Z,18320.0000
2023-04-02T07:04:39.351Z,18542.2227
2023-04-02T07:05:42.964Z,18517.3340
2023-04-02T07:06:41.726Z,18424.4707
2023-04-02T07:07:43.806Z,18248.8887
2023-04-02T07:08:45.942Z,18021.3340
2023-04-02T07:09:48.049Z,17813.3340
2023-04-02T07:10:50.108Z,17619.5547
2023-04-02T07:11:52.200Z,17568.0000
2023-04-02T07:12:54.287Z,17336.8887
2023-04-02T07:13:56.368Z,17105.7773
2023-04-02T07:14:58.450Z,16881.7773
2023-04-02T07:16:00.598Z,17036.4453
2023-04-02T07:17:02.929Z,17340.4453
2023-04-02T07:18:05.018Z,17630.2227
2023-04-02T07:19:07.265Z,18151.1113
2023-04-02T07:20:09.342Z,18721.7773
2023-04-02T07:21:11.397Z,18846.2227
2023-04-02T07:22:13.493Z,19178.6660
2023-04-02T07:23:17.037Z,19472.0000
2023-04-02T07:24:15.790Z,19593.4121
2023-04-02T07:25:17.908Z,20014.2227
2023-04-02T07:26:20.265Z,21057.7773
2023-04-02T07:27:22.357Z,23484.4453
2023-04-02T07:28:24.506Z,25232.0000
2023-04-02T07:29:26.643Z,22787.5547
2023-04-02T07:30:28.763Z,21418.6660
2023-04-02T07:31:30.941Z,19980.4453
2023-04-02T07:32:33.071Z,19456.0000
2023-04-02T07:33:35.142Z,19011.5547
2023-04-02T07:34:35.379Z,19064.4707
2023-04-02T07:35:37.797Z,19809.7773
2023-04-02T07:36:40.050Z,23651.5547
2023-04-02T07:37:42.156Z,24392.8887
2023-04-02T07:38:44.235Z,26821.3340
2023-04-02T07:39:46.389Z,28088.8887
2023-04-02T07:40:48.490Z,36899.5547
2023-04-02T07:41:50.613Z,33914.6680
2023-04-02T07:42:52.748Z,22456.8887
2023-04-02T07:43:54.825Z,21440.0000
2023-04-02T07:44:56.979Z,23137.7773
2023-04-02T07:45:59.086Z,25404.4453
2023-04-02T07:47:01.373Z,25717.3340
2023-04-02T07:48:03.681Z,27968.0000
2023-04-02T07:49:05.844Z,39127.1094
2023-04-02T07:50:07.962Z,55070.2227
2023-04-02T07:51:10.106Z,59363.5547
2023-04-02T07:52:12.230Z,63982.2227
2023-04-02T07:53:14.294Z,60014.2227
2023-04-02T07:54:16.397Z,60312.8906
2023-04-02T07:55:18.502Z,63169.7773
2023-04-02T07:56:20.625Z,63843.5547
2023-04-02T07:57:22.735Z,63502.2227
2023-04-02T07:58:24.812Z,56177.7773
2023-04-02T07:59:26.885Z,39205.3320
2023-04-02T08:00:30.514Z,43164.4453
2023-04-02T08:01:29.355Z,53564.2344
2023-04-02T08:02:31.528Z,29388.4453
2023-04-02T08:03:33.754Z,28300.4453
2023-04-02T08:04:35.874Z,27301.3340
2023-04-02T08:05:38.283Z,26181.3340
2023-04-02T08:06:40.348Z,29342.2227
2023-04-02T08:07:42.434Z,25875.5547
2023-04-02T08:08:44.545Z,32275.5547
2023-04-02T08:09:46.721Z,27032.8887
2023-04-02T08:10:48.871Z,27349.3340
2023-04-02T08:11:51.184Z,30510.2227
2023-04-02T08:12:53.264Z,34730.6680
2023-04-02T08:13:55.364Z,45022.2227
2023-04-02T08:14:57.443Z,36864.0000
2023-04-02T08:15:59.576Z,35388.4453
2023-04-02T08:17:01.700Z,27669.3340
2023-04-02T08:18:03.820Z,24458.6660
2023-04-02T08:19:05.865Z,24519.1113
2023-04-02T08:20:07.978Z,25751.1113
2023-04-02T08:21:10.157Z,26808.8887
2023-04-02T08:22:12.161Z,39527.1094
2023-04-02T08:23:14.239Z,28986.6660
2023-04-02T08:24:16.364Z,29550.2227
2023-04-02T08:25:18.504Z,36106.6680
2023-04-02T08:26:20.628Z,57765.3320
2023-04-02T08:27:22.690Z,54048.0000
2023-04-02T08:28:24.786Z,43912.8906
2023-04-02T08:29:26.858Z,40689.7773
2023-04-02T08:30:29.012Z,62403.5547
2023-04-02T08:31:31.101Z,60974.2227
2023-04-02T08:32:33.261Z,44526.2227
2023-04-02T08:33:35.366Z,54551.1094
2023-04-02T08:34:37.473Z,29159.1113
2023-04-02T08:35:39.776Z,33408.0000
2023-04-02T08:36:42.154Z,28373.3340
2023-04-02T08:37:44.246Z,25610.6660
2023-04-02T08:38:46.351Z,28279.1113
2023-04-02T08:39:48.453Z,25047.1113
2023-04-02T08:40:50.576Z,35987.5547
2023-04-02T08:41:52.690Z,40688.0000
2023-04-02T08:42:54.787Z,39352.8906
2023-04-02T08:43:56.887Z,26563.5547
2023-04-02T08:44:58.984Z,34586.6680
2023-04-02T08:46:01.344Z,27063.1113
2023-04-02T08:47:03.453Z,29128.8887
2023-04-02T08:48:05.601Z,39367.1094
2023-04-02T08:49:07.733Z,23041.7773
2023-04-02T08:50:09.824Z,29000.8887
2023-04-02T08:51:11.950Z,26108.4453
2023-04-02T08:52:14.075Z,24721.7773
2023-04-02T08:53:16.205Z,24273.7773
2023-04-02T08:54:18.317Z,24346.6660
2023-04-02T08:55:20.422Z,25603.5547
2023-04-02T08:56:22.558Z,25601.7773
2023-04-02T08:57:24.736Z,37861.3320
2023-04-02T08:58:27.026Z,40554.6680
2023-04-02T08:59:29.146Z,42618.6680
2023-04-02T09:00:31.296Z,59854.2227
2023-04-02T09:01:33.396Z,78186.6641
2023-04-02T09:02:35.584Z,52856.8906
2023-04-02T09:03:37.708Z,40410.6680
2023-04-02T09:04:39.901Z,29491.5547
2023-04-02T09:05:42.149Z,29813.3340
2023-04-02T09:06:44.213Z,39088.0000
2023-04-02T09:07:46.377Z,29358.2227
2023-04-02T09:08:46.791Z,32374.5879
2023-04-02T09:09:49.033Z,26408.8887
2023-04-02T09:10:51.153Z,22890.6660
2023-04-02T09:11:53.302Z,22805.3340
2023-04-02T09:12:55.430Z,24741.3340
2023-04-02T09:13:57.600Z,28750.2227
2023-04-02T09:14:59.725Z,32200.8887
2023-04-02T09:16:01.936Z,36170.6680
2023-04-02T09:17:04.080Z,40128.0000
2023-04-02T09:18:06.202Z,36208.0000
2023-04-02T09:19:08.300Z,36398.2227
2023-04-02T09:20:10.408Z,76519.1094
2023-04-02T09:21:12.530Z,62867.5547
2023-04-02T09:22:14.644Z,65408.0000
2023-04-02T09:23:16.775Z,67637.3359
2023-04-02T09:24:18.865Z,57786.6680
2023-04-02T09:25:20.983Z,77907.5547
2023-04-02T09:26:23.108Z,62288.0000
2023-04-02T09:27:25.196Z,54631.1094
2023-04-02T09:28:27.302Z,60890.6680
2023-04-02T09:29:29.410Z,58515.5547
2023-04-02T09:30:31.511Z,62816.0000
2023-04-02T09:31:33.887Z,58878.2227
2023-04-02T09:32:36.055Z,50094.2227
2023-04-02T09:33:38.196Z,38337.7773
2023-04-02T09:34:40.294Z,70273.7812
2023-04-02T09:35:42.542Z,69191.1094
2023-04-02T09:36:44.757Z,77109.3359
2023-04-02T09:37:46.872Z,30848.0000
2023-04-02T09:38:48.982Z,57356.4453
2023-04-02T09:39:51.127Z,59635.5547
2023-04-02T09:40:53.214Z,32887.1094
2023-04-02T09:42:04.962Z,31875.5547
2023-04-02T09:42:56.440Z,24658.0000
2023-04-02T09:43:58.613Z,27306.6660
2023-04-02T09:45:00.712Z,44019.5547
2023-04-02T09:46:02.808Z,56094.2227
2023-04-02T09:47:05.017Z,60656.0000
2023-04-02T09:48:07.259Z,67054.2188
2023-04-02T09:49:09.378Z,62947.5547
2023-04-02T09:50:11.510Z,52976.0000
2023-04-02T09:51:13.615Z,54499.5547
2023-04-02T09:52:15.725Z,46760.8906
2023-04-02T09:53:17.812Z,41795.5547
2023-04-02T09:54:19.929Z,39907.5547
2023-04-02T09:55:22.026Z,38839.1094
2023-04-02T09:56:24.340Z,41336.8906
2023-04-02T09:57:26.461Z,36583.1094
2023-04-02T09:58:28.545Z,46362.6680
2023-04-02T09:59:30.644Z,47329.7773
2023-04-02T10:00:32.952Z,38314.6680
2023-04-02T10:01:35.252Z,36778.6680
2023-04-02T10:02:37.655Z,36952.8906
2023-04-02T10:03:39.804Z,38519.1094
2023-04-02T10:04:41.968Z,42688.0000
2023-04-02T10:05:44.319Z,46556.4453
2023-04-02T10:06:46.487Z,48622.2227
2023-04-02T10:07:48.548Z,46510.2227
2023-04-02T10:08:50.654Z,49043.5547
2023-04-02T10:09:52.737Z,51600.0000
2023-04-02T10:10:55.132Z,52835.5547
2023-04-02T10:11:57.206Z,50049.7773
2023-04-02T10:12:59.290Z,49909.3320
2023-04-02T10:14:01.407Z,51566.2227
2023-04-02T10:15:03.596Z,57799.1094
2023-04-02T10:16:05.838Z,64526.2227
2023-04-02T10:17:08.022Z,62803.5547
2023-04-02T10:18:10.145Z,58277.3320
2023-04-02T10:19:12.250Z,59642.6680
2023-04-02T10:20:14.426Z,61376.0000
2023-04-02T10:21:14.867Z,64645.6484
2023-04-02T10:22:16.989Z,59128.8906
2023-04-02T10:23:19.353Z,50872.8906
2023-04-02T10:24:21.432Z,41036.4453
2023-04-02T10:25:23.563Z,39937.7773
2023-04-02T10:26:25.705Z,40568.8906
2023-04-02T10:27:27.801Z,61121.7773
2023-04-02T10:28:30.276Z,58343.1094
2023-04-02T10:29:32.410Z,56291.5547
2023-04-02T10:30:34.553Z,59989.3320
2023-04-02T10:31:36.716Z,49473.7773
2023-04-02T10:32:38.831Z,39696.0000
2023-04-02T10:33:41.034Z,34545.7773
2023-04-02T10:34:43.342Z,31392.0000
2023-04-02T10:35:45.543Z,28334.2227
2023-04-02T10:36:47.652Z,26702.2227
2023-04-02T10:37:49.772Z,26416.0000
2023-04-02T10:38:51.888Z,26924.4453
2023-04-02T10:39:54.015Z,26906.6660
2023-04-02T10:40:57.025Z,26551.1113
2023-04-02T10:41:59.186Z,26325.3340
2023-04-02T10:43:01.324Z,27109.3340
2023-04-02T10:44:16.654Z,36625.7773
2023-04-02T10:45:04.639Z,30494.0000
2023-04-02T10:46:06.807Z,31633.7773
2023-04-02T10:47:08.899Z,34211.5547
2023-04-02T10:48:11.084Z,35036.4453
2023-04-02T10:49:13.197Z,34248.8906
2023-04-02T10:50:15.245Z,34126.2227
2023-04-02T10:51:17.397Z,34184.8906
2023-04-02T10:52:19.468Z,36606.2227
2023-04-02T10:53:21.642Z,34544.0000
2023-04-02T10:54:23.721Z,36110.2227
2023-04-02T10:55:25.833Z,43411.5547
2023-04-02T10:56:29.809Z,44887.1094
2023-04-02T10:57:29.159Z,38806.0000
2023-04-02T10:58:31.226Z,45745.7773
2023-04-02T10:59:33.297Z,61029.3320
2023-04-02T11:00:35.457Z,40972.4453
2023-04-02T11:01:37.655Z,37936.0000
2023-04-02T11:02:39.874Z,48145.7773
2023-04-02T11:03:42.190Z,83075.5547
2023-04-02T11:04:44.370Z,80097.7812
2023-04-02T11:05:46.559Z,60967.1094
2023-04-02T11:06:48.699Z,34554.6680
2023-04-02T11:07:50.836Z,36503.1094
2023-04-02T11:08:52.962Z,71180.4453
2023-04-02T11:09:55.126Z,77825.7812
2023-04-02T11:10:57.294Z,66007.1094
2023-04-02T11:11:59.410Z,42757.3320
2023-04-02T11:13:01.754Z,45925.3320
2023-04-02T11:14:03.929Z,63788.4453
2023-04-02T11:15:06.026Z,79223.1094
2023-04-02T11:16:08.224Z,82732.4453
2023-04-02T11:17:10.356Z,82108.4453
2023-04-02T11:18:12.473Z,81208.8906
2023-04-02T11:19:14.624Z,81288.8906
2023-04-02T11:20:16.771Z,81651.5547
2023-04-02T11:21:18.913Z,56824.8906
2023-04-02T11:22:21.082Z,26032.0000
2023-04-02T11:23:23.219Z,26865.7773
2023-04-02T11:24:25.378Z,27473.7773
2023-04-02T11:25:27.774Z,28552.8887
2023-04-02T11:26:29.909Z,38385.7773
2023-04-02T11:27:32.063Z,94812.4453
2023-04-02T11:28:34.271Z,93125.3359
2023-04-02T11:29:36.422Z,92391.1094
2023-04-02T11:30:38.552Z,90236.4453
2023-04-02T11:31:40.777Z,77406.2188
2023-04-02T11:32:43.168Z,98119.1094
2023-04-02T11:33:47.364Z,78142.2188
2023-04-02T11:34:56.387Z,42648.4688
2023-04-02T11:35:48.734Z,104014.0000
2023-04-02T11:36:50.884Z,100112.0000
2023-04-02T11:37:53.063Z,97712.0000
2023-04-02T11:38:59.635Z,97980.4453
2023-04-02T11:39:56.398Z,93066.0000
2023-04-02T11:40:58.546Z,75717.3359
2023-04-02T11:42:00.714Z,79980.4453
2023-04-02T11:43:02.900Z,94919.1094
2023-04-02T11:44:05.018Z,91447.1094
2023-04-02T11:45:07.196Z,89639.1094
2023-04-02T11:46:09.341Z,90053.3359
2023-04-02T11:47:11.479Z,32165.3340
2023-04-02T11:48:13.651Z,33367.1094
2023-04-02T11:49:15.979Z,40817.7773
2023-04-02T11:50:18.228Z,39532.4453
2023-04-02T11:51:21.329Z,71879.1094
2023-04-02T11:52:23.810Z,47994.6680
2023-04-02T11:53:25.951Z,85959.1094
2023-04-02T11:54:28.083Z,114124.4453
2023-04-02T11:55:30.212Z,89866.6641
2023-04-02T11:56:32.324Z,26832.0000
2023-04-02T11:57:34.577Z,25448.8887
2023-04-02T11:58:36.772Z,26225.7773
2023-04-02T11:59:38.915Z,32512.0000
2023-04-02T12:00:41.326Z,85370.6641
2023-04-02T12:01:43.455Z,104005.3359
2023-04-02T12:02:45.716Z,91991.1094
2023-04-02T12:03:47.874Z,37527.1094
2023-04-02T12:04:49.996Z,27397.3340
2023-04-02T12:05:52.117Z,27921.7773
2023-04-02T12:06:54.266Z,27598.2227
2023-04-02T12:07:56.438Z,28160.0000
2023-04-02T12:08:58.580Z,29064.8887
2023-04-02T12:10:00.724Z,30880.0000
2023-04-02T12:11:02.876Z,34663.1094
2023-04-02T12:12:04.991Z,29450.6660
2023-04-02T12:13:07.151Z,27580.4453
2023-04-02T12:14:09.313Z,26170.6660
2023-04-02T12:15:11.540Z,25301.3340
2023-04-02T12:16:13.694Z,24704.0000
2023-04-02T12:17:15.884Z,24469.3340
2023-04-02T12:18:18.018Z,24268.4453
2023-04-02T12:19:20.195Z,23873.7773
2023-04-02T12:20:22.335Z,23633.7773