createdAt,value
2023-04-20T00:00:57.909Z,101427.50
2023-04-20T00:03:26.573Z,101429.91
2023-04-20T00:05:54.251Z,101429.34
2023-04-20T00:08:21.393Z,101414.47
2023-04-20T00:10:48.430Z,101420.34
2023-04-20T00:13:15.471Z,101414.09
2023-04-20T00:15:42.571Z,101419.88
2023-04-20T00:18:10.008Z,101419.03
2023-04-20T00:20:37.208Z,101413.63
2023-04-20T00:23:04.246Z,101423.72
2023-04-20T00:25:32.150Z,101421.09
2023-04-20T00:28:00.273Z,101411.28
2023-04-20T00:30:27.385Z,101413.66
2023-04-20T00:32:54.474Z,101417.03
2023-04-20T00:35:21.636Z,101412.16
2023-04-20T00:37:48.754Z,101416.72
2023-04-20T00:40:15.956Z,101412.47
2023-04-20T00:42:43.032Z,101411.91
2023-04-20T00:45:10.972Z,101415.44
2023-04-20T00:47:38.887Z,101410.38
2023-04-20T00:50:07.680Z,101402.81
2023-04-20T00:52:34.968Z,101400.56
2023-04-20T00:55:06.144Z,101402.97
2023-04-20T00:57:33.892Z,101401.75
2023-04-20T01:00:01.494Z,101408.03
2023-04-20T01:02:28.884Z,101417.75
2023-04-20T01:04:56.526Z,101405.63
2023-04-20T01:07:23.591Z,101404.50
2023-04-20T01:09:50.896Z,101414.44
2023-04-20T01:12:17.997Z,101413.56
2023-04-20T01:14:45.091Z,101404.91
2023-04-20T01:17:13.536Z,101408.97
2023-04-20T01:19:42.045Z,101406.41
2023-04-20T01:22:12.748Z,101403.28
2023-04-20T01:24:39.867Z,101410.22
2023-04-20T01:27:06.918Z,101408.50
2023-04-20T01:29:34.617Z,101405.66
2023-04-20T01:32:01.806Z,101400.72
2023-04-20T01:34:28.866Z,101400.75
2023-04-20T01:36:56.138Z,101398.28
2023-04-20T01:39:23.541Z,101400.72
2023-04-20T01:41:50.708Z,101405.50
2023-04-20T01:44:18.036Z,101403.19
2023-04-20T01:46:45.449Z,101400.84
2023-04-20T01:49:12.504Z,101392.22
2023-04-20T01:51:39.571Z,101391.09
2023-04-20T01:54:06.663Z,101399.56
2023-04-20T01:56:33.669Z,101396.25
2023-04-20T01:59:00.758Z,101392.56
2023-04-20T02:01:27.859Z,101394.69
2023-04-20T02:03:55.001Z,101395.81
2023-04-20T02:06:22.034Z,101402.41
2023-04-20T02:08:49.137Z,101387.72
2023-04-20T02:11:16.271Z,101386.88
2023-04-20T02:13:43.454Z,101394.78
2023-04-20T02:16:10.794Z,101387.94
2023-04-20T02:18:37.943Z,101390.44
2023-04-20T02:21:05.768Z,101397.69
2023-04-20T02:23:32.867Z,101403.13
2023-04-20T02:25:59.946Z,101401.97
2023-04-20T02:28:27.030Z,101398.22
2023-04-20T02:30:54.153Z,101398.91
2023-04-20T02:33:21.602Z,101399.44
2023-04-20T02:35:49.106Z,101406.41
2023-04-20T02:38:16.581Z,101406.22
2023-04-20T02:40:43.649Z,101398.38
2023-04-20T02:43:10.983Z,101393.38
2023-04-20T02:45:38.220Z,101398.78
2023-04-20T02:48:06.335Z,101384.22
2023-04-20T02:50:33.559Z,101387.31
2023-04-20T02:53:00.665Z,101394.16
2023-04-20T02:55:27.741Z,101392.44
2023-04-20T02:57:55.152Z,101390.50
2023-04-20T03:00:22.441Z,101390.41
2023-04-20T03:02:49.600Z,101390.78
2023-04-20T03:05:17.071Z,101389.22
2023-04-20T03:07:44.503Z,101395.75
2023-04-20T03:10:12.390Z,101395.44
2023-04-20T03:12:39.460Z,101395.16
2023-04-20T03:15:07.877Z,101398.34
2023-04-20T03:17:34.995Z,101401.47
2023-04-20T03:20:02.069Z,101392.44
2023-04-20T03:22:29.101Z,101391.78
2023-04-20T03:24:56.375Z,101397.69
2023-04-20T03:27:23.415Z,101398.75
2023-04-20T03:29:50.585Z,101399.09
2023-04-20T03:32:17.666Z,101397.03
2023-04-20T03:34:44.961Z,101400.28
2023-04-20T03:37:13.971Z,101398.34
2023-04-20T03:39:41.277Z,101412.41
2023-04-20T03:42:08.337Z,101412.88
2023-04-20T03:44:35.613Z,101418.38
2023-04-20T03:47:02.790Z,101408.16
2023-04-20T03:49:30.429Z,101401.91
2023-04-20T03:51:57.668Z,101397.59
2023-04-20T03:54:25.186Z,101401.88
2023-04-20T03:56:52.360Z,101409.38
2023-04-20T03:59:22.463Z,101407.19
2023-04-20T04:01:49.525Z,101409.03
2023-04-20T04:04:16.893Z,101416.09
2023-04-20T04:06:45.503Z,101417.47
2023-04-20T04:09:12.629Z,101412.47
2023-04-20T04:11:39.724Z,101412.59
2023-04-20T04:14:06.871Z,101414.53
2023-04-20T04:16:34.001Z,101414.06
2023-04-20T04:19:01.312Z,101414.59
2023-04-20T04:21:28.757Z,101420.44
2023-04-20T04:23:55.883Z,101418.84
2023-04-20T04:26:24.628Z,101417.59
2023-04-20T04:28:52.502Z,101418.38
2023-04-20T04:31:21.375Z,101419.47
2023-04-20T04:33:49.485Z,101417.38
2023-04-20T04:36:17.477Z,101421.28
2023-04-20T04:38:44.731Z,101424.53
2023-04-20T04:41:12.835Z,101428.56
2023-04-20T04:43:43.295Z,101432.16
2023-04-20T04:46:13.162Z,101434.91
2023-04-20T04:48:42.321Z,101431.72
2023-04-20T04:51:09.847Z,101432.72
2023-04-20T04:53:37.130Z,101440.19
2023-04-20T04:56:06.559Z,101436.09
2023-04-20T04:58:33.645Z,101443.75
2023-04-20T05:01:00.754Z,101449.03
2023-04-20T05:03:27.899Z,101446.56
2023-04-20T05:05:55.132Z,101444.47
2023-04-20T05:08:24.389Z,101441.84
2023-04-20T05:10:51.420Z,101435.56
2023-04-20T05:13:26.836Z,101443.06
2023-04-20T05:15:53.929Z,101446.56
2023-04-20T05:18:21.053Z,101438.69
2023-04-20T05:20:48.280Z,101434.94
2023-04-20T05:23:15.506Z,101432.28
2023-04-20T05:25:43.136Z,101441.31
2023-04-20T05:28:10.380Z,101451.34
2023-04-20T05:30:37.645Z,101457.44
2023-04-20T05:33:04.864Z,101449.59
2023-04-20T05:35:32.060Z,101464.09
2023-04-20T05:38:02.382Z,101464.66
2023-04-20T05:40:29.560Z,101455.22
2023-04-20T05:42:59.184Z,101460.09
2023-04-20T05:45:26.778Z,101468.91
2023-04-20T05:47:57.738Z,101471.34
2023-04-20T05:50:26.697Z,101467.22
2023-04-20T05:52:54.217Z,101463.84
2023-04-20T05:55:22.830Z,101472.59
2023-04-20T05:57:52.404Z,101483.91
2023-04-20T06:00:21.445Z,101483.06
2023-04-20T06:02:49.230Z,101479.69
2023-04-20T06:05:16.499Z,101467.34
2023-04-20T06:07:43.649Z,101475.66
2023-04-20T06:10:11.551Z,101478.69
2023-04-20T06:12:38.678Z,101477.53
2023-04-20T06:15:08.305Z,101474.84
2023-04-20T06:17:40.378Z,101473.63
2023-04-20T06:20:12.122Z,101482.19
2023-04-20T06:22:49.139Z,101481.97
2023-04-20T06:25:16.398Z,101490.91
2023-04-20T06:27:43.689Z,101494.84
2023-04-20T06:30:11.825Z,101506.13
2023-04-20T06:32:39.172Z,101504.25
2023-04-20T06:35:08.429Z,101493.47
2023-04-20T06:37:48.737Z,101501.66
2023-04-20T06:40:16.340Z,101503.09
2023-04-20T06:42:46.525Z,101507.25
2023-04-20T06:45:48.048Z,101498.53
2023-04-20T06:48:30.790Z,101493.59
2023-04-20T06:50:59.070Z,101504.63
2023-04-20T06:53:28.956Z,101505.38
2023-04-20T06:55:56.514Z,101501.22
2023-04-20T06:58:23.764Z,101507.06
2023-04-20T07:00:50.990Z,101497.94
2023-04-20T07:03:29.202Z,101501.66
2023-04-20T07:05:58.552Z,101505.56
2023-04-20T07:08:26.027Z,101498.97
2023-04-20T07:10:53.219Z,101491.75
2023-04-20T07:13:20.494Z,101493.69
2023-04-20T07:15:55.414Z,101506.03
2023-04-20T07:18:22.750Z,101504.63
2023-04-20T07:20:50.242Z,101500.06
2023-04-20T07:23:17.253Z,101512.22
2023-04-20T07:25:47.721Z,101508.31
2023-04-20T07:28:14.838Z,101507.44
2023-04-20T07:30:53.749Z,101516.75
2023-04-20T07:33:21.406Z,101515.53
2023-04-20T07:35:51.828Z,101519.97
2023-04-20T07:38:18.854Z,101520.88
2023-04-20T07:40:49.732Z,101517.75
2023-04-20T07:43:18.387Z,101521.25
2023-04-20T07:45:45.870Z,101525.16
2023-04-20T07:48:13.144Z,101523.97
2023-04-20T07:50:43.469Z,101523.41
2023-04-20T07:53:14.111Z,101532.47
2023-04-20T07:55:41.357Z,101531.25
2023-04-20T07:58:08.500Z,101530.13
2023-04-20T08:00:38.842Z,101537.84
2023-04-20T08:03:06.052Z,101544.72
2023-04-20T08:05:33.716Z,101538.03
2023-04-20T08:08:01.096Z,101537.84
2023-04-20T08:10:28.273Z,101538.03
2023-04-20T08:12:55.614Z,101534.66
2023-04-20T08:15:22.873Z,101547.00
2023-04-20T08:17:50.234Z,101542.50
2023-04-20T08:20:17.543Z,101551.09
2023-04-20T08:22:45.186Z,101538.25
2023-04-20T08:25:12.264Z,101531.97
2023-04-20T08:27:42.608Z,101537.50
2023-04-20T08:30:13.479Z,101536.84
2023-04-20T08:32:41.102Z,101541.22
2023-04-20T08:35:08.658Z,101537.41
2023-04-20T08:37:37.450Z,101546.66
2023-04-20T08:40:05.719Z,101553.13
2023-04-20T08:42:32.925Z,101548.59
2023-04-20T08:44:59.993Z,101550.16
2023-04-20T08:47:31.789Z,101555.06
2023-04-20T08:50:00.008Z,101558.53
2023-04-20T08:52:27.111Z,101546.56
2023-04-20T08:54:57.588Z,101549.91
2023-04-20T08:57:26.219Z,101543.00
2023-04-20T08:59:53.803Z,101553.63
2023-04-20T09:02:21.928Z,101548.13
2023-04-20T09:04:49.885Z,101559.22
2023-04-20T09:07:21.667Z,101566.56
2023-04-20T09:10:01.490Z,101556.94
2023-04-20T09:12:29.064Z,101565.16
2023-04-20T09:14:57.164Z,101565.63
2023-04-20T09:17:40.529Z,101559.03
2023-04-20T09:20:09.032Z,101559.72
2023-04-20T09:22:38.198Z,101554.66
2023-04-20T09:25:20.035Z,101561.41
2023-04-20T09:28:01.873Z,101553.44
2023-04-20T09:30:38.433Z,101552.50
2023-04-20T09:33:08.324Z,101544.34
2023-04-20T09:35:36.771Z,101538.97
2023-04-20T09:38:04.886Z,101547.38
2023-04-20T09:40:33.624Z,101537.63
2023-04-20T09:43:32.241Z,101543.25
2023-04-20T09:45:59.886Z,101538.84
2023-04-20T09:48:27.071Z,101539.22
2023-04-20T09:50:55.396Z,101537.13
2023-04-20T09:53:23.285Z,101540.00
2023-04-20T09:55:51.914Z,101533.34
2023-04-20T09:58:21.526Z,101535.88
2023-04-20T10:00:49.823Z,101536.94
2023-04-20T10:03:21.953Z,101533.44
2023-04-20T10:05:51.165Z,101526.56
2023-04-20T10:08:20.399Z,101522.88
2023-04-20T10:10:52.129Z,101523.19
2023-04-20T10:13:21.637Z,101514.72
2023-04-20T10:15:48.881Z,101510.25
2023-04-20T10:18:24.806Z,101513.13
2023-04-20T10:21:04.275Z,101503.13
2023-04-20T10:23:31.511Z,101497.47
2023-04-20T10:26:01.230Z,101491.63
2023-04-20T10:28:44.993Z,101492.00
2023-04-20T10:31:15.237Z,101501.09
2023-04-20T10:33:56.460Z,101505.53
2023-04-20T10:36:34.347Z,101502.16
2023-04-20T10:39:04.954Z,101499.56
2023-04-20T10:41:34.280Z,101502.38
2023-04-20T10:44:10.527Z,101497.75
2023-04-20T10:46:37.779Z,101491.16
2023-04-20T10:49:04.874Z,101490.81
2023-04-20T10:51:32.369Z,101490.78
2023-04-20T10:54:06.495Z,101489.94
2023-04-20T10:56:51.838Z,101483.38
2023-04-20T10:59:25.134Z,101482.94
2023-04-20T11:01:54.011Z,101491.50
2023-04-20T11:04:35.363Z,101486.97
2023-04-20T11:07:13.307Z,101481.94
2023-04-20T11:09:45.442Z,101481.44
2023-04-20T11:12:14.554Z,101471.63
2023-04-20T11:15:00.320Z,101470.84
2023-04-20T11:17:39.236Z,101472.13
2023-04-20T11:20:14.253Z,101463.44
2023-04-20T11:22:43.518Z,101471.41
2023-04-20T11:25:12.865Z,101472.13
2023-04-20T11:27:41.277Z,101466.16
2023-04-20T11:30:09.774Z,101470.00
2023-04-20T11:32:38.126Z,101459.94
2023-04-20T11:35:10.740Z,101459.22
2023-04-20T11:37:51.772Z,101457.78
2023-04-20T11:40:19.319Z,101459.13
2023-04-20T11:42:46.544Z,101460.81
2023-04-20T11:45:13.939Z,101452.25
2023-04-20T11:47:43.746Z,101450.53
2023-04-20T11:50:12.340Z,101460.31
2023-04-20T11:52:39.728Z,101454.16
2023-04-20T11:55:08.967Z,101458.41
2023-04-20T11:57:39.033Z,101454.13
2023-04-20T12:00:11.253Z,101448.97
2023-04-20T12:02:38.611Z,101454.19
2023-04-20T12:05:08.908Z,101437.44
2023-04-20T12:07:37.975Z,101442.78
2023-04-20T12:10:07.890Z,101436.81
2023-04-20T12:12:42.191Z,101440.03
2023-04-20T12:15:12.942Z,101436.88
2023-04-20T12:17:40.050Z,101444.88
2023-04-20T12:20:09.302Z,101429.56
2023-04-20T12:22:36.761Z,101432.63
2023-04-20T12:25:06.531Z,101436.53
2023-04-20T12:27:34.022Z,101436.53
2023-04-20T12:30:06.188Z,101423.47
2023-04-20T12:32:33.768Z,101423.72
2023-04-20T12:35:12.287Z,101418.06
2023-04-20T12:40:08.723Z,101415.53
2023-04-20T12:42:37.920Z,101413.56
2023-04-20T12:45:07.679Z,101402.59
2023-04-20T12:47:35.083Z,101393.50
2023-04-20T12:50:03.365Z,101400.75
2023-04-20T12:52:35.027Z,101383.81
2023-04-20T12:55:07.546Z,101390.91
2023-04-20T12:57:35.814Z,101390.63
2023-04-20T13:00:04.853Z,101377.13
2023-04-20T13:02:33.866Z,101387.13
2023-04-20T13:05:04.581Z,101377.19
2023-04-20T13:07:32.568Z,101368.56
2023-04-20T13:10:01.337Z,101364.25
2023-04-20T13:12:28.607Z,101372.44
2023-04-20T13:14:55.841Z,101368.22
2023-04-20T13:17:23.272Z,101369.09
2023-04-20T13:19:50.651Z,101370.38
2023-04-20T13:22:19.023Z,101359.22
2023-04-20T13:24:46.686Z,101366.16
2023-04-20T13:27:14.374Z,101367.81
2023-04-20T13:29:41.653Z,101361.00
2023-04-20T13:32:15.579Z,101357.38
2023-04-20T13:34:43.052Z,101355.69
2023-04-20T13:37:14.301Z,101346.03
2023-04-20T13:39:41.685Z,101355.38
2023-04-20T13:42:08.906Z,101354.66
2023-04-20T13:44:36.350Z,101337.66
2023-04-20T13:47:05.462Z,101344.19
2023-04-20T13:49:32.609Z,101340.25
2023-04-20T13:52:00.090Z,101339.66
2023-04-20T13:54:27.191Z,101341.69
2023-04-20T13:56:57.872Z,101344.78
2023-04-20T13:59:24.969Z,101330.22
2023-04-20T14:01:57.734Z,101337.28
2023-04-20T14:04:24.922Z,101348.00
2023-04-20T14:06:52.325Z,101338.34
2023-04-20T14:09:20.038Z,101333.63
2023-04-20T14:11:48.542Z,101329.84
2023-04-20T14:14:18.500Z,101330.31
2023-04-20T14:16:48.741Z,101330.53
2023-04-20T14:19:16.212Z,101332.59
2023-04-20T14:21:47.237Z,101320.25
2023-04-20T14:24:14.648Z,101322.09
2023-04-20T14:26:45.440Z,101320.41
2023-04-20T14:29:12.718Z,101321.97
2023-04-20T14:31:43.197Z,101313.94
2023-04-20T14:34:10.356Z,101310.00
2023-04-20T14:36:40.215Z,101320.91
2023-04-20T14:39:09.402Z,101317.47
2023-04-20T14:41:36.566Z,101309.19
2023-04-20T14:44:05.020Z,101305.09
2023-04-20T14:46:32.225Z,101310.31
2023-04-20T14:48:59.364Z,101312.81
2023-04-20T14:51:27.031Z,101322.72
2023-04-20T14:53:54.077Z,101316.25
2023-04-20T14:56:21.460Z,101317.63
2023-04-20T14:58:48.581Z,101319.50
2023-04-20T15:01:15.849Z,101314.13
2023-04-20T15:03:43.436Z,101313.22
2023-04-20T15:06:12.122Z,101319.81
2023-04-20T15:08:39.272Z,101313.88
2023-04-20T15:11:12.879Z,101315.16
2023-04-20T15:13:42.224Z,101314.09
2023-04-20T15:16:09.474Z,101318.91
2023-04-20T15:18:36.712Z,101312.63
2023-04-20T15:21:04.333Z,101318.41
2023-04-20T15:23:31.527Z,101313.25
2023-04-20T15:25:58.723Z,101310.31
2023-04-20T15:28:31.685Z,101317.19
2023-04-20T15:31:07.818Z,101309.84
2023-04-20T15:33:35.037Z,101301.19
2023-04-20T15:36:02.512Z,101305.22
2023-04-20T15:38:29.852Z,101307.88
2023-04-20T15:40:57.039Z,101301.44
2023-04-20T15:43:24.565Z,101295.38
2023-04-20T15:45:51.710Z,101304.63
2023-04-20T15:48:21.671Z,101294.56
2023-04-20T15:50:53.066Z,101292.69
2023-04-20T15:53:22.128Z,101297.84
2023-04-20T15:55:49.295Z,101295.97
2023-04-20T15:58:19.342Z,101287.59
2023-04-20T16:00:46.462Z,101280.38
2023-04-20T16:03:14.933Z,101288.59
2023-04-20T16:05:42.173Z,101283.13
2023-04-20T16:08:09.338Z,101284.28
2023-04-20T16:10:37.872Z,101278.03
2023-04-20T16:13:05.015Z,101285.53
2023-04-20T16:15:32.290Z,101281.88
2023-04-20T16:17:59.992Z,101279.50
2023-04-20T16:20:27.448Z,101284.28
2023-04-20T16:22:54.483Z,101284.44
2023-04-20T16:25:24.282Z,101271.00
2023-04-20T16:27:52.208Z,101282.63
2023-04-20T16:30:19.868Z,101282.63
2023-04-20T16:32:47.068Z,101287.03
2023-04-20T16:35:17.031Z,101281.88
2023-04-20T16:37:44.859Z,101286.47
2023-04-20T16:40:12.089Z,101287.13
2023-04-20T16:42:39.223Z,101293.50
2023-04-20T16:45:07.609Z,101288.44
2023-04-20T16:47:36.965Z,101294.66
2023-04-20T16:50:07.150Z,101293.31
2023-04-20T16:52:35.485Z,101297.63
2023-04-20T16:55:02.909Z,101296.97
2023-04-20T16:57:36.323Z,101296.72
2023-04-20T17:00:08.863Z,101300.28
2023-04-20T17:02:37.481Z,101302.66
2023-04-20T17:05:06.737Z,101293.09
2023-04-20T17:07:33.890Z,101295.59
2023-04-20T17:10:01.078Z,101301.97
2023-04-20T17:12:31.487Z,101298.00
2023-04-20T17:14:58.681Z,101301.34
2023-04-20T17:17:28.877Z,101309.22
2023-04-20T17:20:13.276Z,101312.63
2023-04-20T17:22:40.872Z,101309.81
2023-04-20T17:25:09.335Z,101307.75
2023-04-20T17:27:42.006Z,101307.63
2023-04-20T17:30:10.275Z,101317.97
2023-04-20T17:32:40.380Z,101315.38
2023-04-20T17:35:08.026Z,101313.56
2023-04-20T17:37:36.548Z,101317.50
2023-04-20T17:40:06.394Z,101319.03
2023-04-20T17:42:33.639Z,101322.84
2023-04-20T17:45:00.894Z,101316.41
2023-04-20T17:47:28.556Z,101315.00
2023-04-20T17:50:02.630Z,101321.69
2023-04-20T17:52:30.428Z,101327.06
2023-04-20T17:54:59.988Z,101320.66
2023-04-20T17:57:27.992Z,101328.03
2023-04-20T17:59:55.543Z,101334.38
2023-04-20T18:02:25.205Z,101335.34
2023-04-20T18:04:55.157Z,101331.59
2023-04-20T18:07:24.610Z,101336.63
2023-04-20T18:09:51.767Z,101344.03
2023-04-20T18:12:19.006Z,101336.72
2023-04-20T18:14:46.110Z,101341.47
2023-04-20T18:17:13.261Z,101336.34
2023-04-20T18:19:43.634Z,101344.44
2023-04-20T18:22:10.890Z,101345.00
2023-04-20T18:24:38.180Z,101349.41
2023-04-20T18:27:05.367Z,101341.06
2023-04-20T18:29:32.701Z,101344.38
2023-04-20T18:32:01.312Z,101343.84
2023-04-20T18:34:34.122Z,101352.59
2023-04-20T18:37:01.412Z,101357.19
2023-04-20T18:39:29.750Z,101351.66
2023-04-20T18:41:56.818Z,101360.75
2023-04-20T18:44:24.241Z,101356.78
2023-04-20T18:46:51.365Z,101361.97
2023-04-20T18:49:18.517Z,101365.75
2023-04-20T18:51:45.733Z,101356.69
2023-04-20T18:54:15.370Z,101360.88
2023-04-20T18:56:42.674Z,101359.44
2023-04-20T18:59:10.684Z,101355.25
2023-04-20T19:01:40.565Z,101357.66
2023-04-20T19:04:08.905Z,101352.03
2023-04-20T19:06:36.521Z,101346.53
2023-04-20T19:09:05.871Z,101355.03
2023-04-20T19:11:43.115Z,101356.19
2023-04-20T19:14:11.246Z,101358.22
2023-04-20T19:16:38.921Z,101354.38
2023-04-20T19:19:08.322Z,101354.78
2023-04-20T19:21:37.340Z,101356.22
2023-04-20T19:24:14.236Z,101351.28
2023-04-20T19:26:41.664Z,101352.50
2023-04-20T19:29:09.154Z,101350.38
2023-04-20T19:31:40.109Z,101360.75
2023-04-20T19:34:08.748Z,101346.66
2023-04-20T19:36:36.201Z,101346.75
2023-04-20T19:39:12.783Z,101348.81
2023-04-20T19:41:42.975Z,101347.69
2023-04-20T19:44:11.974Z,101353.78
2023-04-20T19:46:40.497Z,101346.13
2023-04-20T19:49:07.686Z,101351.06
2023-04-20T19:51:34.822Z,101355.13
2023-04-20T19:54:03.470Z,101350.59
2023-04-20T19:56:31.152Z,101355.25
2023-04-20T19:58:58.286Z,101354.78
2023-04-20T20:01:25.456Z,101358.16
2023-04-20T20:03:52.717Z,101358.13
2023-04-20T20:06:21.567Z,101360.28
2023-04-20T20:08:48.784Z,101361.13
2023-04-20T20:11:15.897Z,101357.16
2023-04-20T20:13:43.018Z,101363.63
2023-04-20T20:16:10.389Z,101359.31
2023-04-20T20:18:38.258Z,101358.63
2023-04-20T20:21:05.427Z,101356.38
2023-04-20T20:23:32.575Z,101359.19
2023-04-20T20:25:59.780Z,101356.22
2023-04-20T20:28:26.894Z,101355.66
2023-04-20T20:30:54.159Z,101362.91
2023-04-20T20:33:21.301Z,101357.19
2023-04-20T20:35:48.590Z,101364.16
2023-04-20T20:38:20.765Z,101362.66
2023-04-20T20:40:53.354Z,101363.53
2023-04-20T20:43:22.681Z,101362.25
2023-04-20T20:45:49.741Z,101361.41
2023-04-20T20:48:16.881Z,101362.34
2023-04-20T20:50:44.138Z,101360.19
2023-04-20T20:53:11.385Z,101375.09
2023-04-20T20:55:38.605Z,101361.25
2023-04-20T20:58:05.820Z,101369.19
2023-04-20T21:00:33.480Z,101371.66
2023-04-20T21:03:00.702Z,101377.19
2023-04-20T21:05:27.964Z,101367.94
2023-04-20T21:07:55.150Z,101369.91
2023-04-20T21:10:22.279Z,101367.16
2023-04-20T21:12:51.767Z,101370.09
2023-04-20T21:15:18.891Z,101372.53
2023-04-20T21:17:46.043Z,101373.16
2023-04-20T21:20:13.387Z,101374.56
2023-04-20T21:22:40.583Z,101364.31
2023-04-20T21:25:08.252Z,101364.59
2023-04-20T21:27:35.640Z,101365.25
2023-04-20T21:30:03.309Z,101371.75
2023-04-20T21:32:31.633Z,101363.88
2023-04-20T21:34:58.731Z,101363.34
2023-04-20T21:37:25.868Z,101369.44
2023-04-20T21:39:53.005Z,101363.44
2023-04-20T21:42:20.064Z,101368.78
2023-04-20T21:44:47.220Z,101370.25
2023-04-20T21:47:14.293Z,101370.03
2023-04-20T21:49:41.336Z,101371.75
2023-04-20T21:52:08.401Z,101370.69
2023-04-20T21:54:35.919Z,101368.47
2023-04-20T21:57:03.043Z,101370.81
2023-04-20T21:59:30.156Z,101364.16
2023-04-20T22:01:57.433Z,101371.53
2023-04-20T22:04:28.372Z,101369.84
2023-04-20T22:06:55.655Z,101372.88
2023-04-20T22:09:24.281Z,101375.50
2023-04-20T22:11:51.469Z,101371.19
2023-04-20T22:14:18.567Z,101372.66
2023-04-20T22:16:48.643Z,101369.53
2023-04-20T22:19:16.341Z,101380.84
2023-04-20T22:21:43.763Z,101370.91
2023-04-20T22:24:11.000Z,101369.75
2023-04-20T22:26:38.122Z,101373.59
2023-04-20T22:29:05.258Z,101373.81
2023-04-20T22:31:32.375Z,101369.00
2023-04-20T22:33:59.478Z,101377.03
2023-04-20T22:36:30.337Z,101379.91
2023-04-20T22:38:57.424Z,101370.25
2023-04-20T22:41:24.503Z,101376.34
2023-04-20T22:43:51.571Z,101372.88
2023-04-20T22:46:18.819Z,101376.56
2023-04-20T22:48:48.403Z,101378.44
2023-04-20T22:51:17.240Z,101380.84
2023-04-20T22:53:45.109Z,101380.84
2023-04-20T22:56:12.317Z,101383.44
2023-04-20T22:58:39.569Z,101386.63
2023-04-20T23:01:07.136Z,101380.72
2023-04-20T23:03:34.433Z,101383.34
2023-04-20T23:06:01.643Z,101382.97
2023-04-20T23:08:29.504Z,101387.38
2023-04-20T23:10:59.199Z,101386.59
2023-04-20T23:13:28.224Z,101393.75
2023-04-20T23:15:58.070Z,101389.56
2023-04-20T23:18:25.229Z,101385.94
2023-04-20T23:20:52.509Z,101384.41
2023-04-20T23:23:19.812Z,101382.59
2023-04-20T23:25:46.881Z,101384.47
2023-04-20T23:28:13.916Z,101382.72
2023-04-20T23:30:40.975Z,101388.53
2023-04-20T23:33:08.452Z,101384.31
2023-04-20T23:35:37.010Z,101379.75
2023-04-20T23:38:04.612Z,101376.00
2023-04-20T23:40:31.786Z,101384.38
2023-04-20T23:42:58.891Z,101375.59
2023-04-20T23:45:26.004Z,101383.91
2023-04-20T23:47:53.145Z,101376.44
2023-04-20T23:50:20.513Z,101376.63
2023-04-20T23:52:47.627Z,101381.22
2023-04-20T23:55:14.681Z,101380.56
2023-04-20T23:57:41.706Z,101387.69
