createdAt,value
2023-03-12T00:01:20.417Z,6.23
2023-03-12T00:03:54.575Z,5.63
2023-03-12T00:06:27.295Z,5.53
2023-03-12T00:09:04.203Z,4.40
2023-03-12T00:11:32.560Z,5.20
2023-03-12T00:14:03.466Z,4.90
2023-03-12T00:16:34.192Z,5.27
2023-03-12T00:19:02.289Z,5.60
2023-03-12T00:21:33.692Z,5.00
2023-03-12T00:24:01.874Z,5.13
2023-03-12T00:26:32.114Z,5.47
2023-03-12T00:29:00.113Z,4.20
2023-03-12T00:31:31.913Z,5.33
2023-03-12T00:34:03.395Z,4.70
2023-03-12T00:36:35.102Z,4.60
2023-03-12T00:39:04.111Z,5.07
2023-03-12T00:41:32.060Z,4.43
2023-03-12T00:44:01.236Z,4.30
2023-03-12T00:46:29.782Z,4.57
2023-03-12T00:48:58.878Z,4.93
2023-03-12T00:51:28.623Z,5.00
2023-03-12T00:53:56.942Z,4.87
2023-03-12T00:56:26.482Z,4.83
2023-03-12T00:58:54.710Z,4.50
2023-03-12T01:01:22.808Z,4.50
2023-03-12T01:03:52.160Z,4.10
2023-03-12T01:06:21.183Z,4.87
2023-03-12T01:08:51.627Z,5.17
2023-03-12T01:11:26.543Z,4.50
2023-03-12T01:13:55.922Z,5.00
2023-03-12T01:16:28.196Z,5.33
2023-03-12T01:18:59.602Z,5.40
2023-03-12T01:21:28.266Z,5.17
2023-03-12T01:24:00.540Z,5.20
2023-03-12T01:26:28.818Z,4.70
2023-03-12T01:28:56.773Z,4.27
2023-03-12T01:31:25.429Z,4.80
2023-03-12T01:33:57.656Z,4.63
2023-03-12T01:36:29.416Z,4.50
2023-03-12T01:39:00.859Z,4.20
2023-03-12T01:41:34.135Z,4.07
2023-03-12T01:44:03.960Z,5.07
2023-03-12T01:46:35.704Z,4.50
2023-03-12T01:49:12.275Z,4.10
2023-03-12T01:51:44.193Z,4.63
2023-03-12T01:54:16.684Z,5.10
2023-03-12T01:56:45.074Z,4.33
2023-03-12T01:59:18.399Z,4.70
2023-03-12T02:01:48.385Z,4.70
2023-03-12T02:04:19.028Z,5.00
2023-03-12T02:06:54.272Z,4.20
2023-03-12T02:09:25.862Z,4.37
2023-03-12T02:11:53.981Z,4.20
2023-03-12T02:14:24.588Z,4.20
2023-03-12T02:16:54.514Z,5.27
2023-03-12T02:19:32.920Z,3.27
2023-03-12T02:22:01.390Z,3.30
2023-03-12T02:24:36.555Z,4.37
2023-03-12T02:27:07.701Z,3.53
2023-03-12T02:29:40.578Z,4.73
2023-03-12T02:32:16.296Z,4.07
2023-03-12T02:34:44.615Z,4.37
2023-03-12T02:37:12.711Z,4.07
2023-03-12T02:39:43.623Z,3.40
2023-03-12T02:42:14.241Z,3.90
2023-03-12T02:44:43.844Z,4.20
2023-03-12T02:47:14.946Z,4.37
2023-03-12T02:49:46.532Z,4.67
2023-03-12T02:52:18.057Z,3.90
2023-03-12T02:54:47.057Z,4.20
2023-03-12T02:57:16.868Z,4.43
2023-03-12T02:59:44.864Z,4.20
2023-03-12T03:02:13.193Z,4.23
2023-03-12T03:04:41.509Z,3.67
2023-03-12T03:07:10.203Z,4.57
2023-03-12T03:09:38.347Z,4.47
2023-03-12T03:12:06.947Z,4.27
2023-03-12T03:14:38.396Z,4.63
2023-03-12T03:17:06.668Z,4.57
2023-03-12T03:19:35.833Z,4.10
2023-03-12T03:22:07.860Z,4.37
2023-03-12T03:24:36.503Z,4.83
2023-03-12T03:27:04.584Z,4.27
2023-03-12T03:29:32.916Z,4.20
2023-03-12T03:32:05.177Z,5.03
2023-03-12T03:34:34.171Z,4.90
2023-03-12T03:37:02.246Z,4.80
2023-03-12T03:39:32.080Z,4.90
2023-03-12T03:42:03.921Z,4.50
2023-03-12T03:44:34.348Z,4.70
2023-03-12T03:47:02.423Z,4.43
2023-03-12T03:49:31.969Z,5.17
2023-03-12T03:52:00.069Z,4.80
2023-03-12T03:54:36.540Z,4.70
2023-03-12T03:57:06.784Z,4.57
2023-03-12T03:59:39.289Z,4.23
2023-03-12T04:02:07.544Z,4.50
2023-03-12T04:04:40.947Z,3.63
2023-03-12T04:07:09.837Z,3.83
2023-03-12T04:09:38.417Z,4.30
2023-03-12T04:12:06.739Z,4.27
2023-03-12T04:14:41.502Z,4.10
2023-03-12T04:17:12.175Z,3.90
2023-03-12T04:19:44.724Z,4.07
2023-03-12T04:22:15.170Z,3.67
2023-03-12T04:24:43.310Z,3.67
2023-03-12T04:27:11.656Z,3.93
2023-03-12T04:29:40.933Z,3.50
2023-03-12T04:32:10.798Z,4.17
2023-03-12T04:34:39.176Z,3.73
2023-03-12T04:37:11.357Z,2.97
2023-03-12T04:39:39.365Z,4.50
2023-03-12T04:42:08.461Z,4.20
2023-03-12T04:44:38.281Z,3.83
2023-03-12T04:47:07.025Z,4.47
2023-03-12T04:49:36.296Z,3.80
2023-03-12T04:52:04.244Z,4.10
2023-03-12T04:54:35.392Z,4.40
2023-03-12T04:57:03.920Z,3.23
2023-03-12T04:59:35.927Z,3.90
2023-03-12T05:02:07.065Z,4.00
2023-03-12T05:04:36.415Z,4.47
2023-03-12T05:07:04.457Z,4.50
2023-03-12T05:09:37.828Z,4.53
2023-03-12T05:12:07.709Z,3.70
2023-03-12T05:14:35.785Z,4.63
2023-03-12T05:17:06.887Z,4.37
2023-03-12T05:19:36.209Z,3.97
2023-03-12T05:22:04.557Z,4.13
2023-03-12T05:24:42.295Z,3.37
2023-03-12T05:27:11.718Z,3.63
2023-03-12T05:29:42.787Z,3.30
2023-03-12T05:32:17.449Z,4.40
2023-03-12T05:34:48.758Z,3.97
2023-03-12T05:37:17.469Z,4.10
2023-03-12T05:39:51.222Z,4.00
2023-03-12T05:42:22.772Z,4.27
2023-03-12T05:44:53.758Z,4.13
2023-03-12T05:47:29.940Z,3.87
2023-03-12T05:49:58.160Z,3.30
2023-03-12T05:52:27.223Z,4.10
2023-03-12T05:54:56.977Z,4.87
2023-03-12T05:57:27.391Z,3.70
2023-03-12T05:59:55.801Z,4.67
2023-03-12T06:02:23.709Z,4.37
2023-03-12T06:04:52.873Z,3.43
2023-03-12T06:07:21.336Z,3.13
2023-03-12T06:09:49.466Z,4.03
2023-03-12T06:12:21.825Z,3.80
2023-03-12T06:14:50.195Z,3.43
2023-03-12T06:17:21.147Z,3.70
2023-03-12T06:19:52.825Z,3.67
2023-03-12T06:22:24.932Z,3.60
2023-03-12T06:24:56.576Z,3.63
2023-03-12T06:27:28.154Z,4.17
2023-03-12T06:29:58.577Z,3.57
2023-03-12T06:32:27.392Z,4.23
2023-03-12T06:34:55.299Z,4.43
2023-03-12T06:37:24.171Z,4.00
2023-03-12T06:39:53.526Z,4.00
2023-03-12T06:42:26.522Z,3.47
2023-03-12T06:45:00.921Z,4.40
2023-03-12T06:47:29.284Z,4.07
2023-03-12T06:49:58.327Z,3.87
2023-03-12T06:52:30.328Z,3.73
2023-03-12T06:54:59.071Z,3.30
2023-03-12T06:57:27.350Z,4.30
2023-03-12T06:59:55.459Z,4.20
2023-03-12T07:02:28.591Z,2.90
2023-03-12T07:04:57.242Z,3.53
2023-03-12T07:07:25.123Z,2.97
2023-03-12T07:09:54.231Z,3.10
2023-03-12T07:12:23.519Z,3.73
2023-03-12T07:14:53.241Z,2.90
2023-03-12T07:17:22.221Z,2.90
2023-03-12T07:19:52.320Z,3.33
2023-03-12T07:22:20.223Z,3.07
2023-03-12T07:24:48.790Z,3.70
2023-03-12T07:27:18.495Z,3.40
2023-03-12T07:29:47.499Z,3.60
2023-03-12T07:32:16.143Z,3.00
2023-03-12T07:34:44.610Z,2.10
2023-03-12T07:37:14.144Z,2.00
2023-03-12T07:39:45.323Z,2.63
2023-03-12T07:42:14.023Z,2.30
2023-03-12T07:44:44.506Z,2.37
2023-03-12T07:47:23.999Z,2.10
2023-03-12T07:49:54.605Z,2.33
2023-03-12T07:52:24.091Z,2.13
2023-03-12T07:54:54.201Z,2.30
2023-03-12T07:57:24.102Z,2.07
2023-03-12T07:59:52.461Z,1.90
2023-03-12T08:02:21.882Z,2.17
2023-03-12T08:04:50.193Z,2.70
2023-03-12T08:07:18.346Z,2.20
2023-03-12T08:09:49.464Z,2.40
2023-03-12T08:12:19.835Z,2.23
2023-03-12T08:14:49.099Z,2.67
2023-03-12T08:17:20.412Z,2.77
2023-03-12T08:19:48.769Z,2.50
2023-03-12T08:22:17.376Z,2.53
2023-03-12T08:24:49.207Z,2.40
2023-03-12T08:27:17.169Z,2.80
2023-03-12T08:29:45.463Z,2.10
2023-03-12T08:32:14.368Z,2.23
2023-03-12T08:34:42.514Z,2.20
2023-03-12T08:37:11.151Z,1.93
2023-03-12T08:39:40.606Z,2.30
2023-03-12T08:42:10.698Z,2.80
2023-03-12T08:44:43.256Z,2.50
2023-03-12T08:47:12.470Z,2.67
2023-03-12T08:49:40.781Z,2.67
2023-03-12T08:52:09.028Z,1.97
2023-03-12T08:54:37.869Z,2.20
2023-03-12T08:57:12.182Z,2.20
2023-03-12T08:59:41.420Z,2.10
2023-03-12T09:02:13.514Z,1.90
2023-03-12T09:04:49.109Z,2.77
2023-03-12T09:07:18.851Z,2.90
2023-03-12T09:09:47.045Z,3.20
2023-03-12T09:12:19.155Z,2.50
2023-03-12T09:15:04.061Z,2.00
2023-03-12T09:17:34.260Z,2.40
2023-03-12T09:20:05.830Z,2.20
2023-03-12T09:22:36.855Z,2.10
2023-03-12T09:25:07.787Z,2.70
2023-03-12T09:27:42.635Z,2.77
2023-03-12T09:30:14.247Z,2.20
2023-03-12T09:32:44.573Z,2.17
2023-03-12T09:35:17.200Z,2.07
2023-03-12T09:37:48.612Z,2.47
2023-03-12T09:40:23.948Z,2.70
2023-03-12T09:42:56.866Z,2.47
2023-03-12T09:45:27.626Z,3.17
2023-03-12T09:47:58.270Z,3.00
2023-03-12T09:50:30.212Z,2.63
2023-03-12T09:53:02.037Z,2.10
2023-03-12T09:55:38.371Z,2.23
2023-03-12T09:58:14.151Z,2.67
2023-03-12T10:00:47.557Z,2.60
2023-03-12T10:03:45.951Z,3.07
2023-03-12T10:06:24.779Z,2.60
2023-03-12T10:09:04.808Z,2.70
2023-03-12T10:11:44.334Z,2.77
2023-03-12T10:14:24.055Z,2.80
2023-03-12T10:17:11.160Z,2.67
2023-03-12T10:19:56.725Z,2.40
2023-03-12T10:22:41.282Z,2.70
2023-03-12T10:25:18.560Z,2.83
2023-03-12T10:27:46.748Z,3.90
2023-03-12T10:30:19.998Z,3.93
2023-03-12T10:32:52.102Z,3.40
2023-03-12T10:35:24.010Z,3.67
2023-03-12T10:37:55.851Z,4.20
2023-03-12T10:40:25.575Z,3.67
2023-03-12T10:42:54.089Z,3.53
2023-03-12T10:45:32.908Z,3.50
2023-03-12T10:48:07.738Z,4.00
2023-03-12T10:50:39.763Z,4.50
2023-03-12T10:53:22.491Z,4.00
2023-03-12T10:56:02.205Z,4.53
2023-03-12T10:58:34.609Z,4.50
2023-03-12T11:01:08.187Z,4.60
2023-03-12T11:03:36.721Z,5.20
2023-03-12T11:06:10.579Z,4.00
2023-03-12T11:08:39.212Z,5.30
2023-03-12T11:11:07.506Z,4.40
2023-03-12T11:13:38.003Z,3.97
2023-03-12T11:16:31.881Z,4.07
2023-03-12T11:19:03.601Z,5.20
2023-03-12T11:21:37.410Z,5.20
2023-03-12T11:24:10.360Z,4.93
2023-03-12T11:26:48.386Z,5.50
2023-03-12T11:29:26.621Z,6.37
2023-03-12T11:32:18.313Z,4.87
2023-03-12T11:34:49.748Z,5.20
2023-03-12T11:37:28.420Z,5.33
2023-03-12T11:40:12.610Z,4.67
2023-03-12T11:42:55.927Z,5.77
2023-03-12T11:45:31.005Z,4.60
2023-03-12T11:48:11.096Z,5.50
2023-03-12T11:50:55.791Z,5.50
2023-03-12T11:53:48.140Z,5.10
2023-03-12T11:56:31.749Z,6.17
2023-03-12T11:59:26.800Z,6.63
2023-03-12T12:02:09.977Z,6.03
2023-03-12T12:04:59.264Z,6.00
2023-03-12T12:07:48.677Z,6.60
2023-03-12T12:10:29.936Z,6.13
2023-03-12T12:13:09.236Z,6.87
2023-03-12T12:15:49.884Z,6.50
2023-03-12T12:18:41.741Z,6.40
2023-03-12T12:21:29.182Z,5.73
2023-03-12T12:24:06.156Z,6.03
2023-03-12T12:26:42.941Z,6.77
2023-03-12T12:29:26.033Z,6.33
2023-03-12T12:31:59.037Z,6.90
2023-03-12T12:35:15.335Z,6.90
2023-03-12T12:37:53.062Z,6.70
2023-03-12T12:40:30.467Z,7.53
2023-03-12T12:43:08.815Z,7.30
2023-03-12T12:45:42.167Z,7.20
2023-03-12T12:48:19.445Z,7.30
2023-03-12T12:50:50.518Z,6.40
2023-03-12T12:53:26.812Z,6.40
2023-03-12T12:56:03.900Z,6.80
2023-03-12T12:58:56.787Z,7.80
2023-03-12T13:01:28.055Z,7.20
2023-03-12T13:04:02.682Z,7.77
2023-03-12T13:07:00.828Z,8.50
2023-03-12T13:09:38.611Z,8.03
2023-03-12T13:12:21.708Z,8.33
2023-03-12T13:14:50.778Z,7.63
2023-03-12T13:17:28.666Z,8.20
2023-03-12T13:20:16.381Z,8.10
2023-03-12T13:23:28.311Z,8.03
2023-03-12T13:26:05.175Z,8.43
2023-03-12T13:28:41.571Z,9.17
2023-03-12T13:31:37.645Z,8.57
2023-03-12T13:34:53.592Z,6.83
2023-03-12T13:37:44.497Z,7.20
2023-03-12T13:40:46.040Z,7.60
2023-03-12T13:43:33.320Z,7.33
2023-03-12T13:46:07.166Z,8.20
2023-03-12T13:48:37.223Z,8.17
2023-03-12T13:51:17.017Z,7.77
2023-03-12T13:53:49.433Z,8.13
2023-03-12T13:56:20.323Z,7.50
2023-03-12T13:58:57.344Z,8.00
2023-03-12T14:01:30.665Z,7.80
2023-03-12T14:04:03.528Z,7.67
2023-03-12T14:06:35.367Z,7.70
2023-03-12T14:09:19.072Z,7.40
2023-03-12T14:12:02.160Z,7.93
2023-03-12T14:15:02.040Z,7.77
2023-03-12T14:17:35.406Z,6.50
2023-03-12T14:20:07.681Z,7.60
2023-03-12T14:22:39.140Z,6.83
2023-03-12T14:25:15.206Z,6.57
2023-03-12T14:27:47.584Z,6.30
2023-03-12T14:30:26.393Z,7.00
2023-03-12T14:33:01.466Z,5.83
2023-03-12T14:35:40.298Z,7.23
2023-03-12T14:38:17.227Z,5.80
2023-03-12T14:40:51.875Z,6.23
2023-03-12T14:43:30.641Z,6.07
2023-03-12T14:46:03.630Z,5.97
2023-03-12T14:48:33.290Z,5.87
2023-03-12T14:51:11.213Z,5.60
2023-03-12T14:53:40.624Z,5.80
2023-03-12T14:56:13.484Z,6.20
2023-03-12T14:58:46.051Z,5.43
2023-03-12T15:01:19.636Z,6.53
2023-03-12T15:03:55.311Z,6.20
2023-03-12T15:06:30.098Z,6.50
2023-03-12T15:08:59.010Z,5.27
2023-03-12T15:11:29.553Z,7.70
2023-03-12T15:14:03.671Z,6.03
2023-03-12T15:16:33.275Z,7.40
2023-03-12T15:19:04.218Z,6.90
2023-03-12T15:21:33.798Z,5.90
2023-03-12T15:24:05.025Z,5.80
2023-03-12T15:26:37.964Z,6.20
2023-03-12T15:29:26.715Z,5.70
2023-03-12T15:32:01.784Z,6.00
2023-03-12T15:34:36.397Z,6.43
2023-03-12T15:37:21.739Z,9.23
2023-03-12T15:39:52.136Z,5.33
2023-03-12T15:42:23.896Z,5.77
2023-03-12T15:44:55.030Z,6.40
2023-03-12T15:47:26.373Z,5.60
2023-03-12T15:49:56.320Z,5.77
2023-03-12T15:52:31.605Z,6.90
2023-03-12T15:55:07.194Z,5.97
2023-03-12T15:57:36.688Z,6.20
2023-03-12T16:00:20.941Z,7.07
2023-03-12T16:02:53.270Z,4.43
2023-03-12T16:05:23.715Z,6.00
2023-03-12T16:07:52.070Z,5.40
2023-03-12T16:10:22.980Z,5.67
2023-03-12T16:12:57.919Z,5.67
2023-03-12T16:15:31.962Z,5.60
2023-03-12T16:18:02.961Z,4.67
2023-03-12T16:20:32.382Z,7.20
2023-03-12T16:23:00.587Z,6.97
2023-03-12T16:25:28.950Z,5.90
2023-03-12T16:28:03.223Z,5.67
2023-03-12T16:30:33.502Z,6.10
2023-03-12T16:33:08.228Z,5.03
2023-03-12T16:35:37.750Z,5.30
2023-03-12T16:38:08.355Z,5.67
2023-03-12T16:40:41.380Z,6.80
2023-03-12T16:43:16.166Z,5.83
2023-03-12T16:45:46.996Z,5.90
2023-03-12T16:48:23.411Z,5.73
2023-03-12T16:50:54.039Z,6.10
2023-03-12T16:53:23.251Z,5.93
2023-03-12T16:55:54.458Z,5.47
2023-03-12T16:58:24.622Z,5.77
2023-03-12T17:00:55.839Z,5.40
2023-03-12T17:03:35.492Z,5.30
2023-03-12T17:06:04.516Z,6.60
2023-03-12T17:08:33.552Z,6.40
2023-03-12T17:11:14.457Z,5.20
2023-03-12T17:13:42.706Z,5.27
2023-03-12T17:16:12.415Z,5.33
2023-03-12T17:18:44.996Z,5.00
2023-03-12T17:21:15.301Z,5.80
2023-03-12T17:23:43.602Z,5.63
2023-03-12T17:26:12.175Z,6.37
2023-03-12T17:28:40.983Z,6.10
2023-03-12T17:31:12.640Z,5.10
2023-03-12T17:33:41.681Z,6.50
2023-03-12T17:36:13.272Z,5.50
2023-03-12T17:38:41.219Z,5.73
2023-03-12T17:41:25.406Z,6.03
2023-03-12T17:43:58.481Z,5.90
2023-03-12T17:46:26.654Z,6.10
2023-03-12T17:48:55.175Z,5.97
2023-03-12T17:51:24.900Z,5.90
2023-03-12T17:53:53.150Z,6.43
2023-03-12T17:56:21.394Z,5.80
2023-03-12T17:58:52.015Z,5.60
2023-03-12T18:01:20.725Z,6.10
2023-03-12T18:03:51.422Z,5.07
2023-03-12T18:06:20.339Z,5.37
2023-03-12T18:08:49.851Z,5.10
2023-03-12T18:11:18.795Z,5.03
2023-03-12T18:13:48.384Z,4.40
2023-03-12T18:16:17.481Z,5.00
2023-03-12T18:18:52.652Z,4.13
2023-03-12T18:21:21.341Z,4.27
2023-03-12T18:23:51.586Z,4.73
2023-03-12T18:26:19.635Z,3.60
2023-03-12T18:28:47.932Z,4.43
2023-03-12T18:31:16.007Z,3.60
2023-03-12T18:33:44.443Z,4.10
2023-03-12T18:36:12.668Z,2.97
2023-03-12T18:38:43.528Z,3.50
2023-03-12T18:41:15.112Z,3.00
2023-03-12T18:43:43.458Z,4.20
2023-03-12T18:46:14.930Z,3.10
2023-03-12T18:48:46.245Z,3.67
2023-03-12T18:51:14.691Z,4.10
2023-03-12T18:53:46.107Z,3.47
2023-03-12T18:56:16.087Z,3.57
2023-03-12T18:58:45.499Z,2.67
2023-03-12T19:01:15.407Z,2.93
2023-03-12T19:03:45.205Z,2.87
2023-03-12T19:06:17.005Z,3.50
2023-03-12T19:08:53.014Z,2.50
2023-03-12T19:11:22.535Z,3.40
2023-03-12T19:13:53.055Z,3.67
2023-03-12T19:16:24.915Z,3.00
2023-03-12T19:19:00.822Z,3.10
2023-03-12T19:21:28.911Z,2.70
2023-03-12T19:23:58.231Z,3.10
2023-03-12T19:26:28.358Z,2.37
2023-03-12T19:28:56.868Z,3.20
2023-03-12T19:31:27.572Z,2.73
2023-03-12T19:33:57.113Z,3.10
2023-03-12T19:36:25.442Z,3.53
2023-03-12T19:38:53.558Z,3.50
2023-03-12T19:41:21.511Z,3.60
2023-03-12T19:43:51.563Z,2.77
2023-03-12T19:46:20.818Z,2.60
2023-03-12T19:48:51.721Z,3.70
2023-03-12T19:51:22.668Z,5.63
2023-03-12T19:53:52.128Z,3.80
2023-03-12T19:56:21.267Z,3.40
2023-03-12T19:58:49.471Z,3.40
2023-03-12T20:01:21.639Z,3.57
2023-03-12T20:03:54.626Z,3.70
2023-03-12T20:06:23.394Z,4.17
2023-03-12T20:08:51.525Z,4.80
2023-03-12T20:11:22.292Z,3.40
2023-03-12T20:13:51.977Z,3.93
2023-03-12T20:16:21.764Z,4.67
2023-03-12T20:18:52.043Z,3.00
2023-03-12T20:21:22.282Z,3.20
2023-03-12T20:23:50.245Z,3.73
2023-03-12T20:26:20.508Z,2.63
2023-03-12T20:28:49.454Z,3.77
2023-03-12T20:31:18.969Z,3.40
2023-03-12T20:33:48.820Z,3.00
2023-03-12T20:36:28.112Z,3.90
2023-03-12T20:38:57.588Z,6.00
2023-03-12T20:41:27.281Z,4.00
2023-03-12T20:43:57.437Z,4.30
2023-03-12T20:46:28.718Z,3.87
2023-03-12T20:48:59.699Z,3.80
2023-03-12T20:51:28.580Z,3.27
2023-03-12T20:53:56.984Z,2.80
2023-03-12T20:56:25.161Z,3.20
2023-03-12T20:58:55.639Z,3.93
2023-03-12T21:01:23.771Z,3.40
2023-03-12T21:03:53.617Z,3.53
2023-03-12T21:06:24.719Z,3.23
2023-03-12T21:08:52.726Z,4.10
2023-03-12T21:11:23.106Z,3.43
2023-03-12T21:13:52.888Z,4.00
2023-03-12T21:16:23.617Z,3.20
2023-03-12T21:18:56.866Z,3.33
2023-03-12T21:21:28.773Z,3.20
2023-03-12T21:23:57.151Z,3.60
2023-03-12T21:26:25.075Z,2.50
2023-03-12T21:28:53.703Z,2.77
2023-03-12T21:31:22.669Z,3.23
2023-03-12T21:33:50.875Z,3.33
2023-03-12T21:36:19.252Z,3.00
2023-03-12T21:38:48.557Z,2.30
2023-03-12T21:41:17.988Z,2.90
2023-03-12T21:43:46.967Z,3.33
2023-03-12T21:46:17.104Z,3.70
2023-03-12T21:48:46.685Z,3.10
2023-03-12T21:51:18.266Z,2.73
2023-03-12T21:53:46.405Z,3.60
2023-03-12T21:56:18.428Z,2.93
2023-03-12T21:58:46.847Z,3.13
2023-03-12T22:01:18.150Z,3.53
2023-03-12T22:03:47.174Z,2.20
2023-03-12T22:06:17.102Z,3.33
2023-03-12T22:08:48.054Z,3.43
2023-03-12T22:11:17.998Z,2.90
2023-03-12T22:13:46.458Z,3.40
2023-03-12T22:16:18.027Z,4.73
2023-03-12T22:18:47.955Z,3.00
2023-03-12T22:21:19.499Z,3.60
2023-03-12T22:23:51.267Z,2.90
2023-03-12T22:26:28.316Z,3.13
2023-03-12T22:28:57.996Z,3.13
2023-03-12T22:31:30.486Z,3.40
2023-03-12T22:33:59.789Z,3.20
2023-03-12T22:36:28.191Z,2.90
2023-03-12T22:38:56.898Z,5.07
2023-03-12T22:41:31.695Z,3.57
2023-03-12T22:44:04.045Z,3.73
2023-03-12T22:46:38.531Z,2.90
2023-03-12T22:49:07.420Z,3.20
2023-03-12T22:51:36.832Z,3.13
2023-03-12T22:54:06.136Z,2.80
2023-03-12T22:56:36.049Z,2.90
2023-03-12T22:59:04.164Z,3.03
2023-03-12T23:01:32.619Z,3.20
2023-03-12T23:04:01.328Z,3.43
2023-03-12T23:06:32.237Z,3.00
2023-03-12T23:09:01.578Z,3.30
2023-03-12T23:11:32.237Z,3.60
2023-03-12T23:14:03.021Z,3.70
2023-03-12T23:16:31.416Z,4.53
2023-03-12T23:19:01.820Z,4.70
2023-03-12T23:21:30.340Z,3.50
2023-03-12T23:23:59.956Z,3.50
2023-03-12T23:26:29.588Z,3.77
2023-03-12T23:29:00.565Z,4.10
2023-03-12T23:31:30.463Z,3.43
2023-03-12T23:33:59.097Z,3.73
2023-03-12T23:36:31.868Z,3.90
2023-03-12T23:38:59.753Z,3.03
2023-03-12T23:41:30.661Z,3.60
2023-03-12T23:43:59.825Z,3.30
2023-03-12T23:46:31.694Z,3.07
2023-03-12T23:49:00.263Z,3.60
2023-03-12T23:51:33.295Z,2.43
2023-03-12T23:54:06.108Z,4.30
2023-03-12T23:56:39.458Z,3.80
2023-03-12T23:59:09.150Z,3.37
