createdAt,value
2016-07-25T00:00:31.343Z,956.39
2016-07-25T00:01:31.373Z,956.38
2016-07-25T00:02:31.405Z,956.37
2016-07-25T00:03:31.435Z,956.36
2016-07-25T00:04:31.466Z,956.36
2016-07-25T00:05:31.496Z,956.32
2016-07-25T00:06:31.526Z,956.34
2016-07-25T00:07:31.558Z,956.34
2016-07-25T00:08:31.589Z,956.37
2016-07-25T00:09:31.624Z,956.36
2016-07-25T00:10:31.649Z,956.38
2016-07-25T00:11:31.680Z,956.35
2016-07-25T00:12:31.709Z,956.36
2016-07-25T00:13:31.741Z,956.31
2016-07-25T00:14:31.772Z,956.34
2016-07-25T00:15:31.804Z,956.36
2016-07-25T00:16:31.834Z,956.33
2016-07-25T00:17:31.864Z,956.29
2016-07-25T00:18:31.894Z,956.32
2016-07-25T00:19:31.926Z,956.3
2016-07-25T00:20:31.955Z,956.26
2016-07-25T00:21:31.986Z,956.29
2016-07-25T00:22:32.018Z,956.28
2016-07-25T00:23:32.048Z,956.28
2016-07-25T00:24:32.079Z,956.3
2016-07-25T00:25:32.117Z,956.29
2016-07-25T00:26:32.146Z,956.28
2016-07-25T00:27:32.170Z,956.29
2016-07-25T00:28:32.201Z,956.29
2016-07-25T00:29:32.232Z,956.32
2016-07-25T00:30:32.264Z,956.31
2016-07-25T00:31:32.291Z,956.32
2016-07-25T00:32:32.324Z,956.31
2016-07-25T00:33:32.355Z,956.32
2016-07-25T00:34:32.384Z,956.34
2016-07-25T00:35:32.414Z,956.32
2016-07-25T00:36:32.445Z,956.34
2016-07-25T00:37:32.476Z,956.27
2016-07-25T00:38:32.507Z,956.31
2016-07-25T00:39:32.536Z,956.31
2016-07-25T00:40:32.568Z,956.28
2016-07-25T00:41:32.599Z,956.28
2016-07-25T00:42:32.645Z,956.32
2016-07-25T00:43:32.660Z,956.27
2016-07-25T00:44:32.689Z,956.3
2016-07-25T00:45:32.720Z,956.28
2016-07-25T00:46:32.751Z,956.28
2016-07-25T00:47:32.782Z,956.24
2016-07-25T00:48:32.812Z,956.27
2016-07-25T00:49:32.842Z,956.25
2016-07-25T00:50:32.885Z,956.24
2016-07-25T00:51:32.903Z,956.24
2016-07-25T00:52:32.933Z,956.22
2016-07-25T00:53:32.962Z,956.2
2016-07-25T00:54:33.045Z,956.18
2016-07-25T00:55:33.025Z,956.15
2016-07-25T00:56:33.054Z,956.14
2016-07-25T00:57:33.086Z,956.15
2016-07-25T00:58:33.140Z,956.17
2016-07-25T00:59:33.147Z,956.16
2016-07-25T01:00:33.177Z,956.14
2016-07-25T01:01:33.207Z,956.15
2016-07-25T01:02:33.238Z,956.18
2016-07-25T01:03:33.267Z,956.19
2016-07-25T01:04:33.300Z,956.16
2016-07-25T01:05:33.330Z,956.17
2016-07-25T01:06:33.360Z,956.15
2016-07-25T01:07:33.390Z,956.18
2016-07-25T01:08:33.421Z,956.17
2016-07-25T01:09:33.452Z,956.15
2016-07-25T01:10:33.482Z,956.19
2016-07-25T01:11:33.512Z,956.19
2016-07-25T01:12:33.542Z,956.17
2016-07-25T01:13:33.572Z,956.22
2016-07-25T01:14:33.603Z,956.21
2016-07-25T01:15:33.634Z,956.25
2016-07-25T01:16:33.665Z,956.27
2016-07-25T01:17:33.699Z,956.25
2016-07-25T01:18:33.723Z,956.25
2016-07-25T01:19:33.755Z,956.23
2016-07-25T01:20:33.786Z,956.26
2016-07-25T01:21:33.817Z,956.25
2016-07-25T01:22:33.846Z,956.19
2016-07-25T01:23:33.884Z,956.22
2016-07-25T01:24:33.907Z,956.26
2016-07-25T01:25:33.936Z,956.28
2016-07-25T01:26:33.968Z,956.27
2016-07-25T01:27:34.001Z,956.25
2016-07-25T01:28:34.028Z,956.3
2016-07-25T01:29:34.058Z,956.32
2016-07-25T01:30:34.089Z,956.32
2016-07-25T01:31:34.119Z,956.28
2016-07-25T01:32:34.149Z,956.3
2016-07-25T01:33:34.179Z,956.29
2016-07-25T01:34:34.209Z,956.25
2016-07-25T01:35:34.245Z,956.3
2016-07-25T01:36:34.269Z,956.27
2016-07-25T01:37:34.300Z,956.27
2016-07-25T01:38:34.331Z,956.28
2016-07-25T01:39:34.377Z,956.25
2016-07-25T01:40:34.396Z,956.23
2016-07-25T01:41:34.421Z,956.19
2016-07-25T01:42:34.453Z,956.21
2016-07-25T01:44:34.511Z,956.23
2016-07-25T01:45:34.544Z,956.19
2016-07-25T01:46:34.573Z,956.21
2016-07-25T01:47:34.607Z,956.19
2016-07-25T01:48:34.632Z,956.22
2016-07-25T01:49:34.664Z,956.23
2016-07-25T01:50:34.694Z,956.22
2016-07-25T01:51:34.724Z,956.21
2016-07-25T01:52:34.755Z,956.22
2016-07-25T01:53:34.785Z,956.23
2016-07-25T01:54:34.865Z,956.2
2016-07-25T01:55:34.944Z,956.24
2016-07-25T01:56:34.877Z,956.26
2016-07-25T01:57:34.907Z,956.26
2016-07-25T01:58:34.936Z,956.24
2016-07-25T01:59:34.966Z,956.27
2016-07-25T02:00:34.998Z,956.26
2016-07-25T02:01:35.028Z,956.24
2016-07-25T02:02:35.058Z,956.24
2016-07-25T02:03:35.088Z,956.28
2016-07-25T02:04:35.122Z,956.21
2016-07-25T02:05:35.149Z,956.25
2016-07-25T02:06:35.179Z,956.21
2016-07-25T02:07:35.208Z,956.19
2016-07-25T02:08:35.240Z,956.18
2016-07-25T02:09:35.269Z,956.16
2016-07-25T02:10:35.299Z,956.15
2016-07-25T02:11:35.330Z,956.1
2016-07-25T02:12:35.361Z,956.11
2016-07-25T02:13:35.389Z,956.16
2016-07-25T02:14:35.421Z,956.16
2016-07-25T02:15:35.451Z,956.15
2016-07-25T02:16:35.482Z,956.17
2016-07-25T02:17:35.512Z,956.2
2016-07-25T02:18:35.542Z,956.18
2016-07-25T02:19:35.573Z,956.23
2016-07-25T02:20:35.617Z,956.21
2016-07-25T02:21:35.633Z,956.2
2016-07-25T02:22:35.680Z,956.18
2016-07-25T02:23:35.693Z,956.18
2016-07-25T02:24:35.724Z,956.17
2016-07-25T02:25:35.754Z,956.17
2016-07-25T02:26:35.784Z,956.16
2016-07-25T02:27:35.815Z,956.15
2016-07-25T02:28:35.848Z,956.13
2016-07-25T02:29:35.875Z,956.15
2016-07-25T02:30:35.906Z,956.09
2016-07-25T02:31:35.934Z,956.08
2016-07-25T02:32:35.965Z,956.12
2016-07-25T02:33:35.997Z,956.14
2016-07-25T02:34:36.028Z,956.12
2016-07-25T02:35:36.057Z,956.06
2016-07-25T02:36:36.088Z,956.09
2016-07-25T02:37:36.118Z,956.15
2016-07-25T02:38:36.149Z,956.11
2016-07-25T02:39:36.179Z,956.14
2016-07-25T02:40:36.210Z,956.12
2016-07-25T02:41:36.241Z,956.11
2016-07-25T02:42:36.272Z,956.11
2016-07-25T02:43:36.302Z,956.1
2016-07-25T02:44:36.332Z,956.13
2016-07-25T02:45:36.362Z,956.13
2016-07-25T02:46:36.391Z,956.12
2016-07-25T02:47:36.540Z,956.13
2016-07-25T02:48:36.451Z,956.15
2016-07-25T02:49:36.482Z,956.14
2016-07-25T02:50:36.513Z,956.2
2016-07-25T02:51:36.543Z,956.19
2016-07-25T02:52:36.574Z,956.19
2016-07-25T02:53:36.604Z,956.25
2016-07-25T02:54:36.685Z,956.25
2016-07-25T02:55:36.665Z,956.23
2016-07-25T02:56:36.696Z,956.24
2016-07-25T02:57:36.725Z,956.24
2016-07-25T02:58:36.755Z,956.22
2016-07-25T02:59:36.786Z,956.21
2016-07-25T03:00:36.815Z,956.2
2016-07-25T03:01:36.855Z,956.22
2016-07-25T03:02:36.875Z,956.19
2016-07-25T03:03:36.906Z,956.21
2016-07-25T03:04:36.938Z,956.23
2016-07-25T03:05:36.967Z,956.22
2016-07-25T03:06:36.998Z,956.21
2016-07-25T03:07:37.028Z,956.21
2016-07-25T03:08:37.058Z,956.23
2016-07-25T03:09:37.088Z,956.2
2016-07-25T03:10:37.119Z,956.18
2016-07-25T03:11:37.148Z,956.17
2016-07-25T03:12:37.179Z,956.19
2016-07-25T03:13:37.209Z,956.16
2016-07-25T03:14:37.240Z,956.2
2016-07-25T03:15:37.269Z,956.18
2016-07-25T03:16:37.299Z,956.21
2016-07-25T03:17:37.330Z,956.2
2016-07-25T03:18:37.382Z,956.18
2016-07-25T03:19:37.508Z,956.19
2016-07-25T03:20:37.419Z,956.19
2016-07-25T03:21:37.451Z,956.19
2016-07-25T03:22:37.480Z,956.19
2016-07-25T03:23:37.511Z,956.19
2016-07-25T03:24:37.541Z,956.17
2016-07-25T03:25:37.571Z,956.17
2016-07-25T03:26:37.602Z,956.14
2016-07-25T03:27:37.632Z,956.16
2016-07-25T03:28:37.662Z,956.15
2016-07-25T03:29:37.693Z,956.13
2016-07-25T03:30:37.722Z,956.15
2016-07-25T03:31:37.906Z,956.13
2016-07-25T03:32:37.787Z,956.12
2016-07-25T03:33:37.812Z,956.13
2016-07-25T03:34:37.870Z,956.12
2016-07-25T03:35:37.873Z,956.16
2016-07-25T03:36:37.902Z,956.15
2016-07-25T03:37:37.932Z,956.12
2016-07-25T03:38:37.963Z,956.14
2016-07-25T03:39:37.993Z,956.11
2016-07-25T03:40:38.022Z,956.12
2016-07-25T03:41:38.053Z,956.1
2016-07-25T03:42:38.093Z,956.13
2016-07-25T03:43:38.114Z,956.08
2016-07-25T03:44:38.144Z,956.12
2016-07-25T03:45:38.173Z,956.1
2016-07-25T03:46:38.204Z,956.14
2016-07-25T03:47:38.247Z,956.16
2016-07-25T03:48:38.264Z,956.14
2016-07-25T03:49:38.294Z,956.17
2016-07-25T03:50:38.330Z,956.2
2016-07-25T03:51:38.355Z,956.2
2016-07-25T03:52:38.384Z,956.19
2016-07-25T03:53:38.415Z,956.2
2016-07-25T03:54:38.445Z,956.18
2016-07-25T03:55:38.475Z,956.16
2016-07-25T03:56:38.505Z,956.18
2016-07-25T03:57:38.535Z,956.14
2016-07-25T03:58:38.566Z,956.14
2016-07-25T03:59:38.596Z,956.19
2016-07-25T04:00:38.626Z,956.17
2016-07-25T04:01:38.655Z,956.16
2016-07-25T04:02:38.687Z,956.19
2016-07-25T04:03:38.720Z,956.2
2016-07-25T04:04:38.746Z,956.2
2016-07-25T04:05:38.777Z,956.19
2016-07-25T04:06:38.806Z,956.21
2016-07-25T04:07:38.837Z,956.2
2016-07-25T04:08:38.991Z,956.16
2016-07-25T04:09:39.342Z,956.14
2016-07-25T04:10:38.927Z,956.16
2016-07-25T04:11:38.957Z,956.16
2016-07-25T04:12:38.989Z,956.17
2016-07-25T04:13:39.030Z,956.18
2016-07-25T04:14:39.048Z,956.17
2016-07-25T04:15:39.079Z,956.18
2016-07-25T04:16:39.110Z,956.19
2016-07-25T04:17:39.142Z,956.15
2016-07-25T04:18:39.170Z,956.13
2016-07-25T04:19:39.201Z,956.13
2016-07-25T04:20:39.231Z,956.17
2016-07-25T04:21:39.261Z,956.14
2016-07-25T04:22:39.291Z,956.11
2016-07-25T04:23:39.331Z,956.13
2016-07-25T04:24:39.351Z,956.16
2016-07-25T04:25:39.382Z,956.18
2016-07-25T04:26:39.412Z,956.22
2016-07-25T04:27:39.441Z,956.26
2016-07-25T04:28:39.471Z,956.27
2016-07-25T04:29:39.502Z,956.24
2016-07-25T04:30:39.532Z,956.25
2016-07-25T04:31:39.563Z,956.34
2016-07-25T04:32:39.593Z,956.31
2016-07-25T04:33:39.623Z,956.29
2016-07-25T04:34:39.654Z,956.26
2016-07-25T04:35:39.682Z,956.32
2016-07-25T04:36:39.725Z,956.25
2016-07-25T04:37:39.749Z,956.27
2016-07-25T04:38:39.773Z,956.29
2016-07-25T04:39:39.809Z,956.25
2016-07-25T04:40:39.841Z,956.28
2016-07-25T04:41:39.865Z,956.28
2016-07-25T04:42:39.896Z,956.29
2016-07-25T04:43:39.926Z,956.3
2016-07-25T04:44:39.955Z,956.29
2016-07-25T04:45:39.986Z,956.31
2016-07-25T04:46:40.016Z,956.36
2016-07-25T04:47:40.046Z,956.35
2016-07-25T04:48:40.257Z,956.34
2016-07-25T04:49:40.107Z,956.38
2016-07-25T04:50:40.136Z,956.39
2016-07-25T04:51:40.167Z,956.41
2016-07-25T04:52:40.197Z,956.42
2016-07-25T04:53:40.229Z,956.42
2016-07-25T04:54:40.257Z,956.45
2016-07-25T04:55:40.288Z,956.45
2016-07-25T04:56:40.318Z,956.47
2016-07-25T04:57:40.348Z,956.48
2016-07-25T04:58:40.379Z,956.47
2016-07-25T04:59:40.410Z,956.51
2016-07-25T05:00:40.440Z,956.5
2016-07-25T05:01:40.491Z,956.52
2016-07-25T05:02:40.499Z,956.51
2016-07-25T05:03:40.530Z,956.5
2016-07-25T05:04:40.571Z,956.53
2016-07-25T05:05:40.591Z,956.53
2016-07-25T05:06:40.621Z,956.54
2016-07-25T05:07:40.650Z,956.53
2016-07-25T05:08:40.681Z,956.51
2016-07-25T05:09:40.711Z,956.54
2016-07-25T05:10:40.742Z,956.55
2016-07-25T05:11:40.772Z,956.56
2016-07-25T05:12:40.803Z,956.58
2016-07-25T05:13:40.831Z,956.57
2016-07-25T05:14:40.862Z,956.59
2016-07-25T05:15:40.894Z,956.57
2016-07-25T05:16:40.922Z,956.56
2016-07-25T05:17:40.952Z,956.57
2016-07-25T05:18:40.983Z,956.6
2016-07-25T05:19:41.014Z,956.55
2016-07-25T05:20:41.043Z,956.59
2016-07-25T05:21:41.074Z,956.6
2016-07-25T05:22:41.105Z,956.61
2016-07-25T05:23:41.136Z,956.59
2016-07-25T05:24:41.164Z,956.59
2016-07-25T05:25:41.195Z,956.61
2016-07-25T05:26:41.226Z,956.62
2016-07-25T05:27:41.256Z,956.63
2016-07-25T05:28:41.285Z,956.61
2016-07-25T05:29:41.318Z,956.61
2016-07-25T05:30:41.347Z,956.61
2016-07-25T05:31:41.377Z,956.6
2016-07-25T05:32:41.409Z,956.62
2016-07-25T05:33:41.439Z,956.6
2016-07-25T05:34:41.469Z,956.59
2016-07-25T05:35:41.499Z,956.58
2016-07-25T05:36:41.531Z,956.58
2016-07-25T05:37:41.604Z,956.55
2016-07-25T05:38:41.887Z,956.53
2016-07-25T05:39:41.621Z,956.53
2016-07-25T05:40:41.673Z,956.53
2016-07-25T05:41:41.685Z,956.51
2016-07-25T05:42:41.804Z,956.53
2016-07-25T05:43:41.763Z,956.48
2016-07-25T05:44:41.773Z,956.51
2016-07-25T05:45:41.810Z,956.49
2016-07-25T05:46:41.832Z,956.5
2016-07-25T05:47:41.864Z,956.48
2016-07-25T05:48:41.895Z,956.5
2016-07-25T05:49:41.927Z,956.47
2016-07-25T05:50:41.957Z,956.51
2016-07-25T05:51:41.987Z,956.52
2016-07-25T05:52:42.017Z,956.47
2016-07-25T05:53:42.048Z,956.51
2016-07-25T05:54:42.079Z,956.51
2016-07-25T05:55:42.109Z,956.53
2016-07-25T05:56:42.138Z,956.54
2016-07-25T05:57:42.169Z,956.59
2016-07-25T05:58:42.200Z,956.55
2016-07-25T05:59:42.231Z,956.6
2016-07-25T06:00:42.261Z,956.59
2016-07-25T06:01:42.291Z,956.6
2016-07-25T06:02:42.337Z,956.66
2016-07-25T06:03:42.351Z,956.66
2016-07-25T06:04:42.382Z,956.61
2016-07-25T06:05:42.412Z,956.67
2016-07-25T06:06:42.443Z,956.68
2016-07-25T06:07:42.473Z,956.69
2016-07-25T06:08:42.503Z,956.67
2016-07-25T06:09:42.535Z,956.68
2016-07-25T06:10:42.566Z,956.71
2016-07-25T06:11:42.596Z,956.75
2016-07-25T06:12:42.626Z,956.72
2016-07-25T06:13:42.657Z,956.78
2016-07-25T06:14:42.686Z,956.78
2016-07-25T06:15:42.718Z,956.77
2016-07-25T06:16:42.746Z,956.8
2016-07-25T06:17:42.778Z,956.8
2016-07-25T06:18:42.810Z,956.81
2016-07-25T06:19:42.839Z,956.8
2016-07-25T06:20:42.870Z,956.79
2016-07-25T06:21:42.900Z,956.84
2016-07-25T06:22:42.930Z,956.84
2016-07-25T06:23:42.960Z,956.83
2016-07-25T06:24:42.991Z,956.84
2016-07-25T06:25:43.020Z,956.8
2016-07-25T06:26:43.051Z,956.89
2016-07-25T06:27:43.081Z,956.89
2016-07-25T06:28:43.111Z,956.88
2016-07-25T06:29:43.154Z,956.86
2016-07-25T06:30:43.172Z,956.89
2016-07-25T06:31:43.203Z,956.89
2016-07-25T06:33:43.264Z,956.91
2016-07-25T06:34:43.295Z,956.92
2016-07-25T06:35:43.328Z,956.91
2016-07-25T06:36:43.352Z,956.94
2016-07-25T06:37:43.384Z,956.96
2016-07-25T06:38:43.415Z,956.95
2016-07-25T06:39:43.445Z,956.94
2016-07-25T06:40:43.473Z,956.98
2016-07-25T06:41:43.505Z,956.96
2016-07-25T06:42:43.534Z,956.98
2016-07-25T06:43:43.577Z,956.99
2016-07-25T06:44:43.594Z,957.01
2016-07-25T06:45:43.625Z,956.99
2016-07-25T06:46:43.656Z,957
2016-07-25T06:47:43.686Z,957.02
2016-07-25T06:48:43.716Z,957.02
2016-07-25T06:49:43.746Z,957.04
2016-07-25T06:50:43.778Z,957.04
2016-07-25T06:51:43.808Z,957.05
2016-07-25T06:52:43.835Z,957.08
2016-07-25T06:53:43.868Z,957.12
2016-07-25T06:54:43.897Z,957.07
2016-07-25T06:56:43.964Z,957.09
2016-07-25T06:57:43.988Z,957.1
2016-07-25T06:58:44.036Z,957.13
2016-07-25T06:59:44.070Z,957.08
2016-07-25T07:00:44.077Z,957.1
2016-07-25T07:01:44.108Z,957.11
2016-07-25T07:02:44.138Z,957.08
2016-07-25T07:03:44.169Z,957.14
2016-07-25T07:04:44.199Z,957.13
2016-07-25T07:05:44.229Z,957.17
2016-07-25T07:06:44.259Z,957.12
2016-07-25T07:07:44.290Z,957.13
2016-07-25T07:08:44.320Z,957.13
2016-07-25T07:09:44.351Z,957.14
2016-07-25T07:10:44.379Z,957.13
2016-07-25T07:11:44.410Z,957.13
2016-07-25T07:12:44.441Z,957.09
2016-07-25T07:13:44.470Z,957.1
2016-07-25T07:14:44.500Z,957.1
2016-07-25T07:15:44.530Z,957.1
2016-07-25T07:16:44.560Z,957.08
2016-07-25T07:17:44.593Z,957.1
2016-07-25T07:18:44.621Z,957.15
2016-07-25T07:19:44.653Z,957.1
2016-07-25T07:20:44.681Z,957.12
2016-07-25T07:21:44.712Z,957.12
2016-07-25T07:22:44.742Z,957.1
2016-07-25T07:23:44.774Z,957.08
2016-07-25T07:24:44.815Z,957.09
2016-07-25T07:25:44.834Z,957.1
2016-07-25T07:26:44.864Z,957.1
2016-07-25T07:27:44.894Z,957.12
2016-07-25T07:28:44.924Z,957.12
2016-07-25T07:29:44.955Z,957.11
2016-07-25T07:30:44.986Z,957.17
2016-07-25T07:31:45.015Z,957.14
2016-07-25T07:32:45.046Z,957.15
2016-07-25T07:33:45.076Z,957.15
2016-07-25T07:34:45.105Z,957.14
2016-07-25T07:35:45.138Z,957.13
2016-07-25T07:36:45.167Z,957.16
2016-07-25T07:37:45.198Z,957.14
2016-07-25T07:38:45.227Z,957.14
2016-07-25T07:39:45.258Z,957.1
2016-07-25T07:40:45.309Z,957.09
2016-07-25T07:41:45.319Z,957.11
2016-07-25T07:42:45.349Z,957.09
2016-07-25T07:43:45.378Z,957.08
2016-07-25T07:44:45.411Z,957.05
2016-07-25T07:45:45.440Z,957.1
2016-07-25T07:46:45.477Z,957.09
2016-07-25T07:47:45.500Z,957.11
2016-07-25T07:48:45.533Z,957.09
2016-07-25T07:49:45.562Z,957.1
2016-07-25T07:50:45.592Z,957.12
2016-07-25T07:51:45.622Z,957.08
2016-07-25T07:52:45.654Z,957.14
2016-07-25T07:53:45.683Z,957.11
2016-07-25T07:54:45.764Z,957.13
2016-07-25T07:55:45.744Z,957.13
2016-07-25T07:56:45.774Z,957.11
2016-07-25T07:57:45.805Z,957.11
2016-07-25T07:58:45.837Z,957.13
2016-07-25T07:59:45.867Z,957.14
2016-07-25T08:00:45.896Z,957.14
2016-07-25T08:01:45.927Z,957.11
2016-07-25T08:02:45.957Z,957.13
2016-07-25T08:03:45.996Z,957.13
2016-07-25T08:04:46.018Z,957.13
2016-07-25T08:05:46.054Z,957.18
2016-07-25T08:06:46.079Z,957.18
2016-07-25T08:07:46.108Z,957.19
2016-07-25T08:08:46.139Z,957.18
2016-07-25T08:09:46.170Z,957.17
2016-07-25T08:10:46.201Z,957.14
2016-07-25T08:11:46.230Z,957.16
2016-07-25T08:12:46.263Z,957.15
2016-07-25T08:13:46.291Z,957.17
2016-07-25T08:14:46.322Z,957.17
2016-07-25T08:15:46.351Z,957.15
2016-07-25T08:16:46.382Z,957.13
2016-07-25T08:17:46.414Z,957.08
2016-07-25T08:18:46.444Z,957.12
2016-07-25T08:19:46.475Z,957.03
2016-07-25T08:20:46.505Z,957.03
2016-07-25T08:21:46.548Z,957.05
2016-07-25T08:22:46.565Z,957.04
2016-07-25T08:24:46.626Z,957.05
2016-07-25T08:25:46.656Z,957.04
2016-07-25T08:26:46.686Z,957.01
2016-07-25T08:27:46.717Z,957.01
2016-07-25T08:28:46.747Z,957.02
2016-07-25T08:29:46.780Z,957.04
2016-07-25T08:30:46.821Z,957
2016-07-25T08:31:46.837Z,957.02
2016-07-25T08:32:46.867Z,957.01
2016-07-25T08:33:46.897Z,956.98
2016-07-25T08:34:46.927Z,957.02
2016-07-25T08:35:46.957Z,956.99
2016-07-25T08:36:46.987Z,957
2016-07-25T08:37:47.017Z,956.96
2016-07-25T08:38:47.048Z,956.96
2016-07-25T08:39:47.079Z,956.96
2016-07-25T08:40:47.107Z,956.95
2016-07-25T08:41:47.137Z,956.92
2016-07-25T08:42:47.168Z,956.92
2016-07-25T08:43:47.197Z,956.96
2016-07-25T08:44:47.228Z,956.91
2016-07-25T08:45:47.258Z,956.86
2016-07-25T08:46:47.292Z,956.87
2016-07-25T08:47:47.318Z,956.82
2016-07-25T08:48:47.347Z,956.86
2016-07-25T08:49:47.377Z,956.83
2016-07-25T08:50:47.408Z,956.83
2016-07-25T08:51:47.436Z,956.79
2016-07-25T08:52:47.468Z,956.83
2016-07-25T08:53:47.497Z,956.82
2016-07-25T08:54:47.528Z,956.82
2016-07-25T08:55:47.557Z,956.76
2016-07-25T08:56:47.586Z,956.78
2016-07-25T08:57:47.617Z,956.78
2016-07-25T08:58:47.646Z,956.73
2016-07-25T08:59:47.677Z,956.8
2016-07-25T09:00:47.706Z,956.79
2016-07-25T09:01:47.738Z,956.83
2016-07-25T09:02:47.786Z,956.82
2016-07-25T09:03:47.929Z,956.81
2016-07-25T09:04:47.827Z,956.79
2016-07-25T09:05:47.858Z,956.84
2016-07-25T09:06:47.887Z,956.81
2016-07-25T09:07:47.917Z,956.83
2016-07-25T09:08:47.946Z,956.83
2016-07-25T09:09:47.975Z,956.8
2016-07-25T09:10:48.006Z,956.8
2016-07-25T09:11:48.037Z,956.81
2016-07-25T09:12:48.066Z,956.8
2016-07-25T09:13:48.096Z,956.83
2016-07-25T09:14:48.126Z,956.77
2016-07-25T09:15:48.157Z,956.85
2016-07-25T09:16:48.186Z,956.81
2016-07-25T09:17:48.219Z,956.87
2016-07-25T09:18:48.244Z,956.83
2016-07-25T09:19:48.275Z,956.83
2016-07-25T09:20:48.304Z,956.85
2016-07-25T09:21:48.335Z,956.84
2016-07-25T09:22:48.364Z,956.83
2016-07-25T09:23:48.394Z,956.8
2016-07-25T09:24:48.424Z,956.77
2016-07-25T09:25:48.453Z,956.79
2016-07-25T09:26:48.485Z,956.77
2016-07-25T09:27:48.530Z,956.79
2016-07-25T09:28:48.544Z,956.82
2016-07-25T09:29:48.574Z,956.79
2016-07-25T09:30:48.604Z,956.82
2016-07-25T09:31:48.632Z,956.72
2016-07-25T09:32:48.664Z,956.77
2016-07-25T09:33:48.694Z,956.74
2016-07-25T09:34:48.723Z,956.76
2016-07-25T09:35:48.753Z,956.75
2016-07-25T09:36:48.783Z,956.75
2016-07-25T09:37:48.813Z,956.78
2016-07-25T09:38:48.844Z,956.82
2016-07-25T09:39:48.873Z,956.81
2016-07-25T09:40:48.902Z,956.74
2016-07-25T09:41:48.933Z,956.8
2016-07-25T09:42:48.962Z,956.78
2016-07-25T09:43:48.995Z,956.75
2016-07-25T09:44:49.023Z,956.76
2016-07-25T09:45:49.053Z,956.71
2016-07-25T09:46:49.080Z,956.75
2016-07-25T09:47:49.112Z,956.75
2016-07-25T09:48:49.143Z,956.71
2016-07-25T09:49:49.173Z,956.73
2016-07-25T09:50:49.202Z,956.7
2016-07-25T09:51:49.241Z,956.68
2016-07-25T09:52:49.262Z,956.7
2016-07-25T09:53:49.292Z,956.72
2016-07-25T09:54:49.322Z,956.71
2016-07-25T09:55:49.352Z,956.69
2016-07-25T09:56:49.383Z,956.72
2016-07-25T09:57:49.412Z,956.73
2016-07-25T09:58:49.443Z,956.67
2016-07-25T09:59:49.473Z,956.73
2016-07-25T10:00:49.503Z,956.69
2016-07-25T10:01:49.533Z,956.68
2016-07-25T10:02:49.563Z,956.7
2016-07-25T10:03:49.594Z,956.68
2016-07-25T10:04:49.623Z,956.68
2016-07-25T10:05:49.653Z,956.67
2016-07-25T10:06:49.684Z,956.64
2016-07-25T10:07:49.716Z,956.65
2016-07-25T10:08:49.745Z,956.64
2016-07-25T10:09:49.775Z,956.64
2016-07-25T10:10:49.805Z,956.64
2016-07-25T10:11:49.836Z,956.63
2016-07-25T10:12:49.866Z,956.61
2016-07-25T10:13:49.896Z,956.67
2016-07-25T10:14:49.927Z,956.66
2016-07-25T10:15:50.070Z,956.7
2016-07-25T10:16:49.988Z,956.67
2016-07-25T10:17:50.018Z,956.66
2016-07-25T10:18:50.049Z,956.68
2016-07-25T10:19:50.080Z,956.68
2016-07-25T10:20:50.110Z,956.68
2016-07-25T10:21:50.141Z,956.65
2016-07-25T10:22:50.171Z,956.68
2016-07-25T10:23:50.202Z,956.67
2016-07-25T10:24:50.233Z,956.67
2016-07-25T10:25:50.263Z,956.65
2016-07-25T10:26:50.295Z,956.67
2016-07-25T10:27:50.325Z,956.59
2016-07-25T10:28:50.357Z,956.6
2016-07-25T10:29:50.389Z,956.61
2016-07-25T10:30:50.419Z,956.55
2016-07-25T10:31:50.450Z,956.57
2016-07-25T10:32:50.481Z,956.53
2016-07-25T10:33:50.513Z,956.55
2016-07-25T10:34:50.544Z,956.49
2016-07-25T10:35:50.577Z,956.59
2016-07-25T10:36:50.608Z,956.57
2016-07-25T10:37:50.638Z,956.52
2016-07-25T10:38:50.668Z,956.56
2016-07-25T10:39:50.700Z,956.52
2016-07-25T10:40:50.732Z,956.5
2016-07-25T10:41:50.764Z,956.45
2016-07-25T10:42:50.796Z,956.46
2016-07-25T10:43:50.826Z,956.48
2016-07-25T10:44:50.857Z,956.51
2016-07-25T10:45:50.890Z,956.55
2016-07-25T10:46:50.922Z,956.53
2016-07-25T10:47:50.953Z,956.57
2016-07-25T10:48:50.983Z,956.61
2016-07-25T10:49:51.018Z,956.56
2016-07-25T10:50:51.047Z,956.55
2016-07-25T10:51:51.078Z,956.54
2016-07-25T10:52:51.110Z,956.53
2016-07-25T10:53:51.141Z,956.5
2016-07-25T10:54:51.173Z,956.47
2016-07-25T10:55:51.203Z,956.46
2016-07-25T10:56:51.234Z,956.46
2016-07-25T10:57:51.284Z,956.46
2016-07-25T10:58:51.299Z,956.46
2016-07-25T10:59:51.331Z,956.5
2016-07-25T11:00:51.362Z,956.47
2016-07-25T11:01:51.393Z,956.48
2016-07-25T11:02:51.425Z,956.48
2016-07-25T11:03:51.462Z,956.45
2016-07-25T11:04:51.489Z,956.45
2016-07-25T11:05:51.520Z,956.45
2016-07-25T11:06:51.552Z,956.45
2016-07-25T11:07:51.584Z,956.4
2016-07-25T11:08:51.614Z,956.38
2016-07-25T11:09:51.647Z,956.43
2016-07-25T11:10:51.678Z,956.46
2016-07-25T11:11:51.710Z,956.42
2016-07-25T11:12:51.743Z,956.45
2016-07-25T11:13:51.774Z,956.48
2016-07-25T11:14:51.810Z,956.48
2016-07-25T11:15:51.845Z,956.45
2016-07-25T11:16:51.870Z,956.4
2016-07-25T11:17:51.900Z,956.44
2016-07-25T11:18:51.933Z,956.44
2016-07-25T11:19:51.965Z,956.44
2016-07-25T11:20:51.998Z,956.37
2016-07-25T11:21:52.027Z,956.38
2016-07-25T11:22:52.060Z,956.38
2016-07-25T11:23:52.093Z,956.36
2016-07-25T11:24:52.124Z,956.34
2016-07-25T11:25:52.156Z,956.35
2016-07-25T11:26:52.187Z,956.32
2016-07-25T11:27:52.220Z,956.28
2016-07-25T11:28:52.252Z,956.3
2016-07-25T11:29:52.284Z,956.22
2016-07-25T11:30:52.321Z,956.18
2016-07-25T11:31:52.348Z,956.22
2016-07-25T11:32:52.380Z,956.18
2016-07-25T11:33:52.412Z,956.16
2016-07-25T11:34:52.444Z,956.2
2016-07-25T11:35:52.477Z,956.2
2016-07-25T11:36:52.570Z,956.25
2016-07-25T11:37:52.541Z,956.21
2016-07-25T11:38:52.572Z,956.24
2016-07-25T11:39:52.614Z,956.24
2016-07-25T11:40:52.637Z,956.32
2016-07-25T11:41:52.669Z,956.25
2016-07-25T11:42:52.702Z,956.25
2016-07-25T11:43:52.733Z,956.23
2016-07-25T11:44:52.767Z,956.27
2016-07-25T11:45:52.799Z,956.23
2016-07-25T11:46:52.831Z,956.2
2016-07-25T11:47:52.863Z,956.24
2016-07-25T11:48:52.896Z,956.21
2016-07-25T11:49:52.928Z,956.19
2016-07-25T11:50:52.962Z,956.2
2016-07-25T11:51:52.992Z,956.16
2016-07-25T11:52:53.076Z,956.16
2016-07-25T11:53:53.058Z,956.14
2016-07-25T11:54:53.090Z,956.11
2016-07-25T11:55:53.123Z,956.11
2016-07-25T11:56:53.156Z,956.12
2016-07-25T11:57:53.190Z,956.07
2016-07-25T11:58:53.219Z,956.07
2016-07-25T11:59:53.255Z,956.01
2016-07-25T12:00:53.288Z,956.07
2016-07-25T12:01:53.318Z,956.06
2016-07-25T12:02:53.353Z,956.04
2016-07-25T12:03:53.386Z,956.05
2016-07-25T12:04:53.421Z,956.02
2016-07-25T12:05:53.451Z,956.05
2016-07-25T12:06:53.483Z,956.04
2016-07-25T12:07:53.518Z,956.01
2016-07-25T12:08:53.551Z,956.02
2016-07-25T12:09:53.600Z,956.01
2016-07-25T12:10:53.617Z,956.03
2016-07-25T12:11:53.652Z,955.99
2016-07-25T12:12:53.697Z,955.99
2016-07-25T12:13:53.716Z,956
2016-07-25T12:14:53.750Z,956.01
2016-07-25T12:15:53.784Z,955.99
2016-07-25T12:16:53.816Z,955.97
2016-07-25T12:17:53.849Z,955.96
2016-07-25T12:18:53.882Z,956.01
2016-07-25T12:19:53.915Z,955.94
2016-07-25T12:20:53.949Z,955.98
2016-07-25T12:21:53.984Z,955.95
2016-07-25T12:22:54.015Z,955.94
2016-07-25T12:23:54.049Z,955.91
2016-07-25T12:24:54.082Z,956
2016-07-25T12:25:54.115Z,955.96
2016-07-25T12:26:54.150Z,955.96
2016-07-25T12:27:54.180Z,955.92
2016-07-25T12:28:54.216Z,955.91
2016-07-25T12:29:54.248Z,955.92
2016-07-25T12:30:54.280Z,955.98
2016-07-25T12:31:54.316Z,955.97
2016-07-25T12:32:54.347Z,955.99
2016-07-25T12:33:54.384Z,956
2016-07-25T12:34:54.415Z,956.04
2016-07-25T12:35:54.450Z,956.02