createdAt,value
2022-09-16T00:01:17.310Z,99722.38
2022-09-16T00:03:45.407Z,99707.34
2022-09-16T00:06:21.794Z,99713.81
2022-09-16T00:08:50.145Z,99714.16
2022-09-16T00:11:19.225Z,99706.59
2022-09-16T00:13:47.095Z,99703.84
2022-09-16T00:16:24.258Z,99712.88
2022-09-16T00:18:56.554Z,99703.47
2022-09-16T00:21:25.440Z,99712.81
2022-09-16T00:23:53.529Z,99712.66
2022-09-16T00:26:21.476Z,99711.81
2022-09-16T00:28:50.850Z,99710.16
2022-09-16T00:31:18.551Z,99713.78
2022-09-16T00:33:46.733Z,99710.28
2022-09-16T00:36:17.202Z,99708.31
2022-09-16T00:38:45.671Z,99711.28
2022-09-16T00:41:17.015Z,99717.47
2022-09-16T00:43:57.090Z,99709.75
2022-09-16T00:46:33.852Z,99707.94
2022-09-16T00:49:05.917Z,99694.00
2022-09-16T00:51:34.180Z,99702.75
2022-09-16T00:54:09.780Z,99693.38
2022-09-16T00:56:40.376Z,99687.53
2022-09-16T00:59:26.661Z,99696.69
2022-09-16T01:01:56.682Z,99689.97
2022-09-16T01:04:29.608Z,99672.25
2022-09-16T01:07:00.139Z,99672.25
2022-09-16T01:09:29.396Z,99682.25
2022-09-16T01:11:57.340Z,99682.41
2022-09-16T01:14:45.947Z,99684.56
2022-09-16T01:17:26.887Z,99686.53
2022-09-16T01:20:03.961Z,99693.88
2022-09-16T01:22:55.837Z,99688.03
2022-09-16T01:25:47.627Z,99683.50
2022-09-16T01:28:18.002Z,99686.19
2022-09-16T01:31:06.027Z,99679.47
2022-09-16T01:33:43.101Z,99693.81
2022-09-16T01:36:39.036Z,99691.31
2022-09-16T01:39:30.105Z,99705.34
2022-09-16T01:41:57.971Z,99688.16
2022-09-16T01:44:47.523Z,99701.91
2022-09-16T01:47:14.937Z,99707.09
2022-09-16T01:50:07.743Z,99706.25
2022-09-16T01:52:54.291Z,99701.91
2022-09-16T01:55:35.748Z,99693.88
2022-09-16T01:58:27.805Z,99701.38
2022-09-16T02:01:05.032Z,99691.81
2022-09-16T02:03:36.704Z,99681.44
2022-09-16T02:06:13.935Z,99686.47
2022-09-16T02:09:10.329Z,99684.81
2022-09-16T02:11:39.863Z,99687.47
2022-09-16T02:14:15.137Z,99681.44
2022-09-16T02:16:56.367Z,99692.97
2022-09-16T02:19:29.936Z,99697.50
2022-09-16T02:22:00.882Z,99705.19
2022-09-16T02:24:31.582Z,99719.56
2022-09-16T02:27:03.048Z,99724.91
2022-09-16T02:29:41.721Z,99717.94
2022-09-16T02:32:11.682Z,99715.88
2022-09-16T02:34:51.738Z,99713.06
2022-09-16T02:37:24.989Z,99704.03
2022-09-16T02:39:57.946Z,99690.97
2022-09-16T02:42:25.647Z,99704.34
2022-09-16T02:44:53.779Z,99703.34
2022-09-16T02:47:52.380Z,99712.38
2022-09-16T02:50:33.276Z,99706.31
2022-09-16T02:53:06.206Z,99720.00
2022-09-16T02:55:46.495Z,99726.03
2022-09-16T02:58:14.097Z,99719.00
2022-09-16T03:00:46.550Z,99715.34
2022-09-16T03:03:15.184Z,99708.63
2022-09-16T03:06:01.641Z,99721.47
2022-09-16T03:08:29.684Z,99711.59
2022-09-16T03:11:03.526Z,99713.44
2022-09-16T03:13:48.128Z,99717.94
2022-09-16T03:16:45.310Z,99722.47
2022-09-16T03:19:52.163Z,99725.28
2022-09-16T03:22:32.477Z,99715.03
2022-09-16T03:25:24.082Z,99735.91
2022-09-16T03:28:12.872Z,99727.06
2022-09-16T03:31:07.307Z,99722.84
2022-09-16T03:33:50.252Z,99721.00
2022-09-16T03:36:23.463Z,99718.81
2022-09-16T03:38:54.108Z,99714.72
2022-09-16T03:41:22.479Z,99720.66
2022-09-16T03:44:01.619Z,99720.13
2022-09-16T03:46:31.905Z,99728.00
2022-09-16T03:48:59.795Z,99727.69
2022-09-16T03:51:27.580Z,99725.00
2022-09-16T03:53:55.529Z,99722.34
2022-09-16T03:56:24.607Z,99722.66
2022-09-16T03:58:52.406Z,99725.84
2022-09-16T04:01:20.729Z,99728.53
2022-09-16T04:03:48.368Z,99728.06
2022-09-16T04:06:15.993Z,99725.91
2022-09-16T04:08:45.077Z,99729.34
2022-09-16T04:11:13.700Z,99724.84
2022-09-16T04:13:43.767Z,99716.50
2022-09-16T04:16:11.423Z,99718.16
2022-09-16T04:18:39.106Z,99723.22
2022-09-16T04:21:08.435Z,99720.56
2022-09-16T04:23:37.036Z,99722.22
2022-09-16T04:26:05.084Z,99723.91
2022-09-16T04:28:33.983Z,99718.25
2022-09-16T04:31:06.897Z,99714.59
2022-09-16T04:33:36.589Z,99715.66
2022-09-16T04:36:14.958Z,99724.38
2022-09-16T04:38:44.775Z,99714.38
2022-09-16T04:41:14.703Z,99714.06
2022-09-16T04:43:42.345Z,99710.25
2022-09-16T04:46:10.140Z,99699.69
2022-09-16T04:48:38.293Z,99697.72
2022-09-16T04:51:11.910Z,99700.22
2022-09-16T04:53:41.595Z,99692.22
2022-09-16T04:56:16.119Z,99702.28
2022-09-16T04:58:45.733Z,99703.66
2022-09-16T05:01:19.324Z,99695.34
2022-09-16T05:03:49.762Z,99698.91
2022-09-16T05:06:22.150Z,99706.47
2022-09-16T05:08:51.560Z,99707.53
2022-09-16T05:11:24.571Z,99704.06
2022-09-16T05:13:52.770Z,99704.91
2022-09-16T05:16:23.064Z,99707.78
2022-09-16T05:18:53.934Z,99701.16
2022-09-16T05:21:23.611Z,99697.97
2022-09-16T05:23:51.533Z,99698.19
2022-09-16T05:26:22.631Z,99695.56
2022-09-16T05:28:51.086Z,99693.66
2022-09-16T05:31:25.284Z,99691.84
2022-09-16T05:33:55.555Z,99683.34
2022-09-16T05:36:23.999Z,99686.53
2022-09-16T05:39:18.387Z,99687.22
2022-09-16T05:41:39.459Z,99680.22
2022-09-16T05:44:07.174Z,99668.00
2022-09-16T05:46:35.274Z,99681.75
2022-09-16T05:49:03.222Z,99685.44
2022-09-16T05:51:31.384Z,99688.28
2022-09-16T05:53:59.563Z,99696.34
2022-09-16T05:56:30.131Z,99695.34
2022-09-16T05:59:00.041Z,99687.50
2022-09-16T06:01:32.447Z,99686.69
2022-09-16T06:04:07.599Z,99677.00
2022-09-16T06:06:38.511Z,99673.16
2022-09-16T06:09:08.507Z,99666.84
2022-09-16T06:11:38.601Z,99665.03
2022-09-16T06:14:06.275Z,99669.72
2022-09-16T06:16:35.688Z,99665.00
2022-09-16T06:19:06.591Z,99660.16
2022-09-16T06:21:34.281Z,99656.63
2022-09-16T06:24:02.065Z,99655.75
2022-09-16T06:26:29.835Z,99661.47
2022-09-16T06:28:57.372Z,99657.41
2022-09-16T06:31:26.905Z,99656.25
2022-09-16T06:33:55.944Z,99655.47
2022-09-16T06:36:26.861Z,99653.22
2022-09-16T06:38:54.967Z,99634.22
2022-09-16T06:41:23.916Z,99638.91
2022-09-16T06:43:52.201Z,99628.16
2022-09-16T06:46:23.006Z,99613.81
2022-09-16T06:48:53.669Z,99613.94
2022-09-16T06:51:29.544Z,99612.56
2022-09-16T06:54:03.838Z,99628.19
2022-09-16T06:56:31.728Z,99630.38
2022-09-16T06:58:59.684Z,99639.25
2022-09-16T07:01:30.353Z,99637.75
2022-09-16T07:03:59.162Z,99627.81
2022-09-16T07:09:17.747Z,99631.78
2022-09-16T07:11:45.278Z,99645.03
2022-09-16T07:14:13.050Z,99640.41
2022-09-16T07:16:43.918Z,99631.84
2022-09-16T07:19:11.563Z,99627.69
2022-09-16T07:21:41.731Z,99625.63
2022-09-16T07:24:12.455Z,99623.97
2022-09-16T07:26:41.790Z,99621.28
2022-09-16T07:29:12.784Z,99623.97
2022-09-16T07:31:41.920Z,99612.78
2022-09-16T07:34:11.241Z,99610.06
2022-09-16T07:36:42.147Z,99613.69
2022-09-16T07:39:11.188Z,99609.34
2022-09-16T07:41:40.914Z,99607.53
2022-09-16T07:44:11.874Z,99593.59
2022-09-16T07:46:39.694Z,99605.31
2022-09-16T07:49:08.780Z,99598.53
2022-09-16T07:51:37.385Z,99598.25
2022-09-16T07:54:08.156Z,99604.25
2022-09-16T07:56:38.094Z,99599.81
2022-09-16T07:59:07.804Z,99599.91
2022-09-16T08:01:38.923Z,99579.97
2022-09-16T08:04:10.518Z,99590.38
2022-09-16T08:06:39.723Z,99585.16
2022-09-16T08:09:36.832Z,99578.09
2022-09-16T08:11:58.394Z,99578.09
2022-09-16T08:14:26.649Z,99579.66
2022-09-16T08:16:54.199Z,99571.78
2022-09-16T08:19:23.446Z,99571.59
2022-09-16T08:21:51.642Z,99565.66
2022-09-16T08:24:19.309Z,99565.94
2022-09-16T08:26:47.106Z,99569.56
2022-09-16T08:29:15.055Z,99572.53
2022-09-16T08:31:42.825Z,99562.50
2022-09-16T08:34:10.429Z,99560.25
2022-09-16T08:36:38.191Z,99545.09
2022-09-16T08:39:05.824Z,99544.41
2022-09-16T08:42:00.230Z,99542.16
2022-09-16T08:44:36.480Z,99545.63
2022-09-16T08:47:09.819Z,99530.88
2022-09-16T08:49:46.729Z,99535.88
2022-09-16T08:52:23.656Z,99527.91
2022-09-16T08:54:55.335Z,99527.09
2022-09-16T08:57:27.162Z,99531.88
2022-09-16T08:59:59.795Z,99532.84
2022-09-16T09:05:40.359Z,99529.47
2022-09-16T09:08:24.404Z,99532.28
2022-09-16T09:10:57.935Z,99519.78
2022-09-16T09:13:51.372Z,99530.47
2022-09-16T09:16:31.383Z,99528.97
2022-09-16T09:19:20.855Z,99526.06
2022-09-16T09:22:07.137Z,99532.91
2022-09-16T09:25:09.473Z,99543.06
2022-09-16T09:27:58.039Z,99545.84
2022-09-16T09:30:28.670Z,99542.88
2022-09-16T09:33:17.551Z,99544.72
2022-09-16T09:36:20.294Z,99556.06
2022-09-16T09:38:54.186Z,99560.50
2022-09-16T09:41:39.841Z,99553.63
2022-09-16T09:44:19.271Z,99553.44
2022-09-16T09:46:52.625Z,99558.38
2022-09-16T09:49:33.988Z,99561.34
2022-09-16T09:52:04.725Z,99559.03
2022-09-16T09:54:35.945Z,99549.91
2022-09-16T09:57:14.964Z,99546.47
2022-09-16T09:59:54.025Z,99545.75
2022-09-16T10:02:23.027Z,99537.94
2022-09-16T10:04:51.470Z,99533.81
2022-09-16T10:07:23.627Z,99536.38
2022-09-16T10:09:59.369Z,99533.63
2022-09-16T10:12:35.801Z,99544.38
2022-09-16T10:15:04.486Z,99537.03
2022-09-16T10:17:33.353Z,99538.19
2022-09-16T10:20:02.145Z,99544.59
2022-09-16T10:22:32.392Z,99553.31
2022-09-16T10:25:02.462Z,99552.50
2022-09-16T10:27:36.175Z,99563.78
2022-09-16T10:30:10.733Z,99565.06
2022-09-16T10:32:45.405Z,99569.59
2022-09-16T10:35:22.878Z,99561.22
2022-09-16T10:38:18.115Z,99560.06
2022-09-16T10:40:53.804Z,99560.06
2022-09-16T10:43:22.908Z,99564.44
2022-09-16T10:45:55.206Z,99562.22
2022-09-16T10:48:31.085Z,99558.47
2022-09-16T10:51:04.963Z,99564.06
2022-09-16T10:53:43.907Z,99561.44
2022-09-16T10:56:20.463Z,99562.22
2022-09-16T10:58:48.187Z,99560.91
2022-09-16T11:01:26.089Z,99564.38
2022-09-16T11:04:15.495Z,99557.44
2022-09-16T11:07:02.150Z,99564.06
2022-09-16T11:09:41.203Z,99570.41
2022-09-16T11:12:27.207Z,99571.72
2022-09-16T11:14:57.976Z,99563.63
2022-09-16T11:17:47.318Z,99570.69
2022-09-16T11:20:39.257Z,99561.59
2022-09-16T11:23:13.093Z,99563.44
2022-09-16T11:26:28.241Z,99566.22
2022-09-16T11:29:09.678Z,99573.38
2022-09-16T11:31:43.117Z,99570.84
2022-09-16T11:34:49.670Z,99569.72
2022-09-16T11:37:55.460Z,99569.56
2022-09-16T11:40:34.622Z,99571.47
2022-09-16T11:43:21.428Z,99577.22
2022-09-16T11:46:05.914Z,99576.38
2022-09-16T11:48:49.752Z,99583.94
2022-09-16T11:51:55.073Z,99581.34
2022-09-16T11:55:03.728Z,99579.88
2022-09-16T11:57:38.175Z,99581.25
2022-09-16T12:00:13.207Z,99576.63
2022-09-16T12:03:07.452Z,99575.06
2022-09-16T12:05:40.907Z,99567.97
2022-09-16T12:08:14.494Z,99581.91
2022-09-16T12:10:54.653Z,99582.28
2022-09-16T12:13:44.947Z,99575.59
2022-09-16T12:16:29.404Z,99581.34
2022-09-16T12:19:09.468Z,99580.31
2022-09-16T12:21:48.922Z,99590.63
2022-09-16T12:24:36.359Z,99593.00
2022-09-16T12:27:11.726Z,99588.00
2022-09-16T12:29:42.480Z,99582.94
2022-09-16T12:32:15.829Z,99590.28
2022-09-16T12:34:55.695Z,99588.34
2022-09-16T12:37:41.948Z,99583.06
2022-09-16T12:40:18.264Z,99574.34
2022-09-16T12:42:48.748Z,99586.75
2022-09-16T12:45:51.717Z,99584.91
2022-09-16T12:48:34.228Z,99576.28
2022-09-16T12:51:31.214Z,99573.09
2022-09-16T12:54:02.584Z,99560.69
2022-09-16T12:56:36.422Z,99560.16
2022-09-16T12:59:19.992Z,99560.25
2022-09-16T13:01:51.656Z,99568.75
2022-09-16T13:04:35.421Z,99561.41
2022-09-16T13:07:05.143Z,99564.00
2022-09-16T13:09:37.504Z,99575.84
2022-09-16T13:12:39.288Z,99573.69
2022-09-16T13:15:24.615Z,99577.19
2022-09-16T13:17:55.729Z,99574.47
2022-09-16T13:20:33.701Z,99581.91
2022-09-16T13:23:24.947Z,99581.47
2022-09-16T13:25:58.736Z,99579.16
2022-09-16T13:28:38.446Z,99586.28
2022-09-16T13:31:17.768Z,99584.34
2022-09-16T13:34:02.854Z,99592.41
2022-09-16T13:36:33.257Z,99593.97
2022-09-16T13:39:05.075Z,99574.97
2022-09-16T13:41:46.129Z,99582.94
2022-09-16T13:44:39.263Z,99577.09
2022-09-16T13:47:28.593Z,99576.25
2022-09-16T13:50:13.285Z,99594.63
2022-09-16T13:52:42.735Z,99588.56
2022-09-16T13:55:26.423Z,99593.72
2022-09-16T13:58:23.294Z,99590.53
2022-09-16T14:01:27.937Z,99586.41
2022-09-16T14:04:13.866Z,99596.16
2022-09-16T14:07:02.448Z,99598.44
2022-09-16T14:09:44.091Z,99598.38
2022-09-16T14:12:36.655Z,99591.47
2022-09-16T14:15:05.419Z,99599.41
2022-09-16T14:17:38.851Z,99606.41
2022-09-16T14:20:16.206Z,99600.59
2022-09-16T14:22:45.026Z,99601.81
2022-09-16T14:25:29.758Z,99613.94
2022-09-16T14:28:21.249Z,99615.13
2022-09-16T14:30:56.383Z,99620.88
2022-09-16T14:33:31.331Z,99619.41
2022-09-16T14:36:01.759Z,99629.50
2022-09-16T14:39:04.694Z,99629.56
2022-09-16T14:41:39.731Z,99637.94
2022-09-16T14:44:12.946Z,99641.81
2022-09-16T14:46:47.754Z,99644.56
2022-09-16T14:49:16.865Z,99644.56
2022-09-16T14:51:48.450Z,99649.41
2022-09-16T14:54:21.543Z,99644.09
2022-09-16T14:57:03.691Z,99655.19
2022-09-16T14:59:36.477Z,99663.28
2022-09-16T15:02:13.634Z,99673.34
2022-09-16T15:04:45.537Z,99680.56
2022-09-16T15:07:19.892Z,99692.47
2022-09-16T15:10:09.648Z,99692.84
2022-09-16T15:12:55.229Z,99704.75
2022-09-16T15:15:27.505Z,99703.25
2022-09-16T15:18:25.349Z,99694.50
2022-09-16T15:21:04.114Z,99706.09
2022-09-16T15:23:33.448Z,99704.75
2022-09-16T15:26:24.322Z,99711.44
2022-09-16T15:29:07.840Z,99720.69
2022-09-16T15:31:41.175Z,99716.81
2022-09-16T15:34:21.136Z,99715.13
2022-09-16T15:36:54.051Z,99722.81
2022-09-16T15:39:40.031Z,99718.59
2022-09-16T15:42:16.519Z,99717.94
2022-09-16T15:44:53.685Z,99721.63
2022-09-16T15:47:33.033Z,99724.16
2022-09-16T15:50:06.671Z,99722.31
2022-09-16T15:53:03.150Z,99741.06
2022-09-16T15:55:40.574Z,99748.44
2022-09-16T15:58:19.502Z,99750.13
2022-09-16T16:01:21.305Z,99743.38
2022-09-16T16:03:55.945Z,99759.09
2022-09-16T16:07:00.929Z,99760.78
2022-09-16T16:09:28.601Z,99764.06
2022-09-16T16:12:02.045Z,99777.94
2022-09-16T16:14:32.574Z,99772.22
2022-09-16T16:17:14.956Z,99777.44
2022-09-16T16:19:45.029Z,99795.50
2022-09-16T16:22:13.767Z,99801.81
2022-09-16T16:24:42.272Z,99801.28
2022-09-16T16:27:10.632Z,99811.16
2022-09-16T16:29:39.254Z,99817.22
2022-09-16T16:32:10.475Z,99825.25
2022-09-16T16:34:40.635Z,99817.81
2022-09-16T16:37:09.331Z,99824.63
2022-09-16T16:39:37.084Z,99824.41
2022-09-16T16:42:05.949Z,99830.69
2022-09-16T16:44:34.302Z,99837.53
2022-09-16T16:47:03.639Z,99826.09
2022-09-16T16:49:32.144Z,99836.28
2022-09-16T16:51:59.892Z,99853.34
2022-09-16T16:54:28.739Z,99842.94
2022-09-16T16:56:56.822Z,99851.63
2022-09-16T16:59:26.097Z,99839.03
2022-09-16T17:01:55.728Z,99844.25
2022-09-16T17:04:23.980Z,99852.19
2022-09-16T17:07:08.269Z,99855.50
2022-09-16T17:09:40.087Z,99845.63
2022-09-16T17:12:08.299Z,99852.44
2022-09-16T17:14:36.891Z,99852.72
2022-09-16T17:17:05.375Z,99855.88
2022-09-16T17:19:32.934Z,99859.56
2022-09-16T17:22:00.517Z,99867.44
2022-09-16T17:24:28.091Z,99860.41
2022-09-16T17:26:55.720Z,99856.34
2022-09-16T17:29:23.291Z,99852.66
2022-09-16T17:31:50.944Z,99851.66
2022-09-16T17:34:18.580Z,99848.69
2022-09-16T17:36:47.137Z,99845.78
2022-09-16T17:39:20.723Z,99852.50
2022-09-16T17:41:49.487Z,99843.28
2022-09-16T17:44:18.272Z,99842.88
2022-09-16T17:46:46.995Z,99842.41
2022-09-16T17:49:17.492Z,99843.13
2022-09-16T17:51:45.408Z,99838.91
2022-09-16T17:54:13.359Z,99837.22
2022-09-16T17:56:43.000Z,99845.09
2022-09-16T17:59:11.620Z,99842.72
2022-09-16T18:01:39.705Z,99847.22
2022-09-16T18:04:08.804Z,99855.41
2022-09-16T18:06:45.110Z,99865.56
2022-09-16T18:09:16.330Z,99870.84
2022-09-16T18:11:47.177Z,99867.41
2022-09-16T18:14:15.201Z,99873.03
2022-09-16T18:16:44.123Z,99887.78
2022-09-16T18:19:11.834Z,99879.78
2022-09-16T18:21:39.387Z,99878.69
2022-09-16T18:24:11.334Z,99880.13
2022-09-16T18:26:40.125Z,99885.06
2022-09-16T18:29:11.742Z,99875.59
2022-09-16T18:31:41.763Z,99874.78
2022-09-16T18:34:10.367Z,99877.88
2022-09-16T18:36:39.345Z,99883.38
2022-09-16T18:39:10.578Z,99878.44
2022-09-16T18:41:39.752Z,99874.78
2022-09-16T18:44:13.000Z,99877.06
2022-09-16T18:46:40.727Z,99872.00
2022-09-16T18:49:12.631Z,99872.16
2022-09-16T18:51:52.396Z,99880.31
2022-09-16T18:54:25.984Z,99887.78
2022-09-16T18:56:59.159Z,99886.94
2022-09-16T18:59:30.135Z,99889.91
2022-09-16T19:02:00.457Z,99893.19
2022-09-16T19:04:31.295Z,99882.75
2022-09-16T19:07:07.466Z,99890.25
2022-09-16T19:09:38.428Z,99895.47
2022-09-16T19:12:09.375Z,99893.66
2022-09-16T19:14:37.562Z,99900.69
2022-09-16T19:17:05.739Z,99908.97
2022-09-16T19:19:33.655Z,99909.25
2022-09-16T19:22:05.746Z,99908.56
2022-09-16T19:24:34.346Z,99914.34
2022-09-16T19:27:01.962Z,99919.97
2022-09-16T19:29:29.571Z,99923.22
2022-09-16T19:31:57.456Z,99930.66
2022-09-16T19:34:25.143Z,99939.97
2022-09-16T19:36:56.017Z,99952.31
2022-09-16T19:39:24.056Z,99953.75
2022-09-16T19:41:52.364Z,99964.97
2022-09-16T19:44:19.912Z,99960.75
2022-09-16T19:46:49.328Z,99970.91
2022-09-16T19:49:20.539Z,99972.84
2022-09-16T19:51:49.408Z,99972.28
2022-09-16T19:54:17.406Z,99967.22
2022-09-16T19:56:50.100Z,99984.91
2022-09-16T19:59:19.144Z,99979.56
2022-09-16T20:01:47.847Z,99975.66
2022-09-16T20:04:19.928Z,99979.03
2022-09-16T20:06:48.472Z,99977.06
2022-09-16T20:09:17.093Z,99981.84
2022-09-16T20:11:46.881Z,99989.00
2022-09-16T20:14:16.018Z,99992.25
2022-09-16T20:16:43.974Z,100003.06
2022-09-16T20:19:14.623Z,100009.66
2022-09-16T20:21:42.839Z,100017.25
2022-09-16T20:24:19.886Z,100009.66
2022-09-16T20:26:49.483Z,100017.50
2022-09-16T20:29:18.509Z,100011.34
2022-09-16T20:31:48.103Z,100011.59
2022-09-16T20:34:16.574Z,100026.66
2022-09-16T20:36:45.964Z,100028.19
2022-09-16T20:39:14.162Z,100018.50
2022-09-16T20:41:42.632Z,100022.59
2022-09-16T20:44:14.624Z,100020.75
2022-09-16T20:46:42.762Z,100008.81
2022-09-16T20:49:17.920Z,100009.03
2022-09-16T20:51:46.198Z,100010.75
2022-09-16T20:54:15.602Z,100009.66
2022-09-16T20:56:46.144Z,100006.13
2022-09-16T20:59:16.902Z,99995.16
2022-09-16T21:01:44.677Z,99991.34
2022-09-16T21:04:20.407Z,99998.34
2022-09-16T21:06:48.357Z,99995.97
2022-09-16T21:09:19.293Z,99992.19
2022-09-16T21:11:47.664Z,99992.91
2022-09-16T21:14:16.923Z,99998.13
2022-09-16T21:16:46.182Z,100002.63
2022-09-16T21:19:14.767Z,100008.25
2022-09-16T21:21:48.606Z,100009.34
2022-09-16T21:24:16.590Z,100012.16
2022-09-16T21:26:44.764Z,100018.09
2022-09-16T21:29:17.923Z,100029.59
2022-09-16T21:31:45.928Z,100021.44
2022-09-16T21:34:18.946Z,100025.66
2022-09-16T21:36:47.341Z,100021.44
2022-09-16T21:39:16.448Z,100012.44
2022-09-16T21:41:45.216Z,100018.03
2022-09-16T21:44:14.540Z,100020.00
2022-09-16T21:46:45.188Z,100022.38
2022-09-16T21:49:25.658Z,100033.78
2022-09-16T21:51:55.622Z,100030.16
2022-09-16T21:54:23.662Z,100027.72
2022-09-16T21:56:52.770Z,100033.78
2022-09-16T21:59:20.674Z,100021.44
2022-09-16T22:01:50.341Z,100022.25
2022-09-16T22:04:21.280Z,100018.66
2022-09-16T22:06:52.719Z,100025.88
2022-09-16T22:09:20.387Z,100024.22
2022-09-16T22:11:48.114Z,100024.09
2022-09-16T22:14:17.636Z,100023.22
2022-09-16T22:16:45.311Z,100026.66
2022-09-16T22:19:18.239Z,100027.34
2022-09-16T22:21:48.793Z,100032.81
2022-09-16T22:24:20.299Z,100030.53
2022-09-16T22:26:49.787Z,100025.34
2022-09-16T22:29:17.883Z,100034.31
2022-09-16T22:31:45.620Z,100034.31
2022-09-16T22:34:13.377Z,100033.03
2022-09-16T22:36:42.228Z,100036.56
2022-09-16T22:39:15.196Z,100035.72
2022-09-16T22:41:43.164Z,100030.09
2022-09-16T22:44:11.072Z,100030.25
2022-09-16T22:46:47.376Z,100027.56
2022-09-16T22:49:15.453Z,100031.50
2022-09-16T22:51:43.692Z,100030.09
2022-09-16T22:54:14.264Z,100034.88
2022-09-16T22:56:43.141Z,100034.88
2022-09-16T22:59:18.259Z,100036.00
2022-09-16T23:01:46.509Z,100027.84
2022-09-16T23:04:14.441Z,100033.88
2022-09-16T23:06:43.364Z,100037.81
2022-09-16T23:09:13.087Z,100027.72
2022-09-16T23:11:41.146Z,100035.72
2022-09-16T23:14:15.396Z,100030.91
2022-09-16T23:16:43.084Z,100034.13
2022-09-16T23:19:12.411Z,100040.44
2022-09-16T23:21:40.964Z,100041.28
2022-09-16T23:24:11.893Z,100030.19
2022-09-16T23:26:39.962Z,100037.22
2022-09-16T23:29:10.257Z,100037.34
2022-09-16T23:31:40.986Z,100039.91
2022-09-16T23:34:20.700Z,100036.78
2022-09-16T23:36:48.633Z,100026.38
2022-09-16T23:39:17.039Z,100037.31
2022-09-16T23:41:45.537Z,100040.13
2022-09-16T23:44:14.917Z,100035.78
2022-09-16T23:46:42.608Z,100045.59
2022-09-16T23:49:10.503Z,100042.91
2022-09-16T23:51:38.818Z,100055.84
2022-09-16T23:54:06.463Z,100053.34
2022-09-16T23:56:34.231Z,100056.97
2022-09-16T23:59:02.007Z,100066.81
