createdAt,value
2018-10-16T00:00:26.154Z,0.00
2018-10-16T00:01:26.066Z,0.00
2018-10-16T00:02:26.010Z,0.00
2018-10-16T00:03:25.968Z,0.00
2018-10-16T00:04:25.910Z,0.00
2018-10-16T00:05:25.918Z,0.00
2018-10-16T00:06:25.812Z,0.00
2018-10-16T00:07:25.767Z,0.00
2018-10-16T00:08:25.718Z,0.00
2018-10-16T00:09:25.708Z,0.00
2018-10-16T00:10:25.642Z,0.00
2018-10-16T00:11:25.597Z,0.00
2018-10-16T00:12:25.521Z,0.00
2018-10-16T00:13:25.488Z,0.00
2018-10-16T00:14:25.418Z,0.00
2018-10-16T00:15:25.399Z,0.00
2018-10-16T00:16:25.322Z,0.00
2018-10-16T00:17:25.274Z,0.00
2018-10-16T00:18:25.226Z,0.00
2018-10-16T00:19:25.171Z,0.00
2018-10-16T00:20:25.159Z,0.00
2018-10-16T00:21:25.108Z,0.00
2018-10-16T00:22:25.023Z,0.00
2018-10-16T00:23:24.971Z,0.00
2018-10-16T00:24:24.926Z,0.00
2018-10-16T00:25:24.875Z,0.00
2018-10-16T00:26:24.856Z,0.00
2018-10-16T00:27:24.792Z,0.00
2018-10-16T00:28:24.729Z,0.00
2018-10-16T00:29:24.711Z,0.00
2018-10-16T00:30:24.672Z,0.00
2018-10-16T00:31:24.618Z,0.00
2018-10-16T00:32:24.547Z,0.00
2018-10-16T00:33:24.473Z,0.00
2018-10-16T00:34:24.434Z,0.00
2018-10-16T00:35:24.409Z,0.00
2018-10-16T00:36:24.323Z,0.00
2018-10-16T00:37:24.277Z,0.00
2018-10-16T00:38:24.235Z,0.00
2018-10-16T00:39:24.175Z,0.00
2018-10-16T00:40:24.156Z,0.00
2018-10-16T00:41:24.074Z,0.00
2018-10-16T00:42:24.030Z,0.00
2018-10-16T00:43:24.011Z,0.00
2018-10-16T00:44:23.922Z,0.00
2018-10-16T00:45:23.872Z,0.00
2018-10-16T00:46:23.828Z,0.00
2018-10-16T00:47:23.778Z,0.00
2018-10-16T00:48:23.755Z,0.00
2018-10-16T00:49:23.672Z,0.00
2018-10-16T00:50:23.625Z,0.00
2018-10-16T00:51:23.574Z,0.00
2018-10-16T00:52:23.566Z,0.00
2018-10-16T00:53:23.474Z,0.00
2018-10-16T00:54:23.422Z,0.00
2018-10-16T00:55:23.385Z,0.00
2018-10-16T00:56:23.325Z,0.00
2018-10-16T00:57:23.299Z,0.00
2018-10-16T00:58:23.273Z,0.00
2018-10-16T00:59:23.174Z,0.00
2018-10-16T01:00:23.124Z,0.00
2018-10-16T01:01:23.075Z,0.00
2018-10-16T01:02:23.023Z,0.00
2018-10-16T01:03:23.025Z,0.00
2018-10-16T01:04:22.919Z,0.00
2018-10-16T01:05:22.874Z,0.00
2018-10-16T01:06:22.820Z,0.00
2018-10-16T01:07:22.775Z,0.00
2018-10-16T01:08:22.760Z,0.00
2018-10-16T01:09:22.669Z,0.00
2018-10-16T01:10:22.624Z,0.00
2018-10-16T01:11:22.569Z,0.00
2018-10-16T01:12:22.519Z,0.00
2018-10-16T01:13:22.493Z,0.00
2018-10-16T01:14:22.457Z,0.00
2018-10-16T01:15:22.377Z,0.00
2018-10-16T01:16:22.320Z,0.00
2018-10-16T01:17:22.332Z,0.00
2018-10-16T01:18:22.220Z,0.00
2018-10-16T01:19:22.171Z,0.00
2018-10-16T01:20:22.121Z,0.00
2018-10-16T01:21:22.070Z,0.00
2018-10-16T01:22:22.046Z,0.00
2018-10-16T01:23:22.006Z,0.00
2018-10-16T01:24:21.922Z,0.00
2018-10-16T01:25:21.871Z,0.00
2018-10-16T01:26:21.822Z,0.00
2018-10-16T01:27:21.768Z,0.00
2018-10-16T01:28:21.760Z,0.00
2018-10-16T01:29:21.675Z,0.00
2018-10-16T01:30:21.626Z,0.00
2018-10-16T01:31:21.627Z,0.00
2018-10-16T01:32:21.529Z,0.00
2018-10-16T01:33:21.474Z,0.00
2018-10-16T01:34:21.424Z,0.00
2018-10-16T01:35:21.380Z,0.00
2018-10-16T01:36:21.375Z,0.00
2018-10-16T01:37:21.278Z,0.00
2018-10-16T01:38:21.224Z,0.00
2018-10-16T01:39:21.186Z,0.00
2018-10-16T01:40:21.130Z,0.00
2018-10-16T01:41:21.109Z,0.00
2018-10-16T01:42:21.022Z,0.00
2018-10-16T01:43:20.972Z,0.00
2018-10-16T01:44:20.955Z,0.00
2018-10-16T01:45:20.884Z,0.00
2018-10-16T01:46:20.825Z,0.00
2018-10-16T01:47:20.806Z,0.00
2018-10-16T01:48:20.728Z,0.00
2018-10-16T01:49:20.709Z,0.00
2018-10-16T01:50:20.626Z,0.00
2018-10-16T01:51:20.608Z,0.00
2018-10-16T01:52:20.530Z,0.00
2018-10-16T01:53:20.497Z,0.00
2018-10-16T01:54:20.463Z,0.00
2018-10-16T01:55:20.380Z,0.00
2018-10-16T01:56:20.324Z,0.00
2018-10-16T01:57:20.275Z,0.00
2018-10-16T01:58:20.258Z,0.00
2018-10-16T01:59:20.177Z,0.00
2018-10-16T02:00:20.168Z,0.00
2018-10-16T02:01:20.083Z,0.00
2018-10-16T02:02:20.030Z,0.00
2018-10-16T02:03:19.974Z,0.00
2018-10-16T02:04:19.951Z,0.00
2018-10-16T02:05:19.912Z,0.00
2018-10-16T02:06:19.864Z,0.00
2018-10-16T02:07:19.831Z,0.00
2018-10-16T02:08:19.726Z,0.00
2018-10-16T02:09:19.682Z,0.00
2018-10-16T02:10:19.631Z,0.00
2018-10-16T02:11:19.606Z,0.00
2018-10-16T02:12:19.524Z,0.00
2018-10-16T02:13:19.474Z,0.00
2018-10-16T02:14:19.456Z,0.00
2018-10-16T02:15:19.378Z,0.00
2018-10-16T02:16:19.327Z,0.00
2018-10-16T02:17:19.279Z,0.00
2018-10-16T02:18:19.239Z,0.00
2018-10-16T02:19:19.208Z,0.00
2018-10-16T02:20:19.128Z,0.00
2018-10-16T02:21:19.082Z,0.00
2018-10-16T02:22:19.049Z,0.00
2018-10-16T02:23:18.974Z,0.00
2018-10-16T02:24:18.925Z,0.00
2018-10-16T02:25:18.879Z,0.00
2018-10-16T02:26:18.827Z,0.00
2018-10-16T02:27:18.809Z,0.00
2018-10-16T02:28:18.728Z,0.00
2018-10-16T02:29:18.683Z,0.00
2018-10-16T02:30:18.660Z,0.00
2018-10-16T02:31:18.572Z,0.00
2018-10-16T02:32:18.527Z,0.00
2018-10-16T02:33:18.474Z,0.00
2018-10-16T02:34:18.503Z,0.00
2018-10-16T02:35:18.376Z,0.00
2018-10-16T02:36:18.323Z,0.00
2018-10-16T02:37:18.278Z,0.00
2018-10-16T02:38:18.224Z,0.00
2018-10-16T02:39:18.204Z,0.00
2018-10-16T02:40:18.145Z,0.00
2018-10-16T02:41:18.098Z,0.00
2018-10-16T02:42:18.021Z,0.00
2018-10-16T02:43:18.023Z,0.00
2018-10-16T02:44:17.920Z,0.00
2018-10-16T02:45:17.875Z,0.00
2018-10-16T02:46:17.861Z,0.00
2018-10-16T02:47:17.770Z,0.00
2018-10-16T02:48:17.723Z,0.00
2018-10-16T02:49:17.675Z,0.00
2018-10-16T02:50:17.621Z,0.00
2018-10-16T02:51:17.614Z,0.00
2018-10-16T02:52:17.522Z,0.00
2018-10-16T02:53:17.469Z,0.00
2018-10-16T02:54:17.423Z,0.00
2018-10-16T02:55:17.407Z,0.00
2018-10-16T02:56:17.319Z,0.00
2018-10-16T02:57:17.317Z,0.00
2018-10-16T02:58:17.219Z,0.00
2018-10-16T02:59:17.210Z,0.00
2018-10-16T03:00:17.125Z,0.00
2018-10-16T03:01:17.069Z,0.00
2018-10-16T03:02:17.018Z,0.00
2018-10-16T03:03:16.966Z,0.00
2018-10-16T03:04:16.952Z,0.00
2018-10-16T03:05:16.875Z,0.00
2018-10-16T03:06:16.851Z,0.00
2018-10-16T03:07:16.772Z,0.00
2018-10-16T03:08:16.735Z,0.00
2018-10-16T03:09:16.678Z,0.00
2018-10-16T03:10:16.650Z,0.00
2018-10-16T03:11:16.564Z,0.00
2018-10-16T03:12:16.515Z,0.00
2018-10-16T03:13:16.472Z,0.00
2018-10-16T03:14:16.415Z,0.00
2018-10-16T03:15:16.405Z,0.00
2018-10-16T03:16:16.340Z,0.00
2018-10-16T03:17:16.262Z,0.00
2018-10-16T03:18:16.248Z,0.00
2018-10-16T03:19:16.159Z,0.00
2018-10-16T03:20:16.132Z,0.00
2018-10-16T03:21:16.062Z,0.00
2018-10-16T03:22:16.010Z,0.00
2018-10-16T03:23:15.990Z,0.00
2018-10-16T03:24:15.909Z,0.00
2018-10-16T03:25:15.884Z,0.00
2018-10-16T03:26:15.839Z,0.00
2018-10-16T03:27:15.796Z,0.00
2018-10-16T03:28:15.707Z,0.00
2018-10-16T03:29:15.657Z,0.00
2018-10-16T03:30:15.609Z,0.00
2018-10-16T03:31:15.564Z,0.00
2018-10-16T03:32:15.533Z,0.00
2018-10-16T03:33:15.492Z,0.00
2018-10-16T03:34:15.453Z,0.00
2018-10-16T03:35:15.358Z,0.00
2018-10-16T03:36:15.307Z,0.00
2018-10-16T03:37:15.254Z,0.00
2018-10-16T03:38:15.208Z,0.00
2018-10-16T03:39:15.186Z,0.00
2018-10-16T03:40:15.101Z,0.00
2018-10-16T03:41:15.062Z,0.00
2018-10-16T03:42:15.000Z,0.00
2018-10-16T03:43:14.954Z,0.00
2018-10-16T03:44:14.941Z,0.00
2018-10-16T03:45:14.849Z,0.00
2018-10-16T03:46:14.800Z,0.00
2018-10-16T03:47:14.783Z,0.00
2018-10-16T03:48:14.701Z,0.00
2018-10-16T03:49:14.649Z,0.00
2018-10-16T03:50:14.600Z,0.00
2018-10-16T03:51:14.547Z,0.00
2018-10-16T03:52:14.556Z,0.00
2018-10-16T03:53:14.444Z,0.00
2018-10-16T03:54:14.428Z,0.00
2018-10-16T03:55:14.349Z,0.00
2018-10-16T03:56:14.298Z,0.00
2018-10-16T03:57:14.303Z,0.00
2018-10-16T03:58:14.196Z,0.00
2018-10-16T03:59:14.183Z,0.00
2018-10-16T04:00:14.090Z,0.00
2018-10-16T04:01:14.045Z,0.00
2018-10-16T04:02:13.994Z,0.00
2018-10-16T04:03:13.950Z,0.00
2018-10-16T04:04:13.921Z,0.00
2018-10-16T04:05:13.847Z,0.00
2018-10-16T04:06:13.787Z,0.00
2018-10-16T04:07:13.739Z,0.00
2018-10-16T04:08:13.720Z,0.00
2018-10-16T04:09:13.669Z,0.00
2018-10-16T04:10:13.591Z,0.00
2018-10-16T04:11:13.536Z,0.00
2018-10-16T04:12:13.485Z,0.00
2018-10-16T04:13:13.467Z,0.00
2018-10-16T04:14:13.390Z,0.00
2018-10-16T04:15:13.334Z,0.00
2018-10-16T04:16:13.285Z,0.00
2018-10-16T04:17:13.245Z,0.00
2018-10-16T04:18:13.219Z,0.00
2018-10-16T04:19:13.156Z,0.00
2018-10-16T04:20:13.114Z,0.00
2018-10-16T04:21:13.062Z,0.00
2018-10-16T04:22:13.000Z,0.00
2018-10-16T04:23:12.937Z,0.00
2018-10-16T04:24:12.879Z,0.00
2018-10-16T04:25:12.870Z,0.00
2018-10-16T04:26:12.784Z,0.00
2018-10-16T04:27:12.728Z,0.00
2018-10-16T04:28:12.683Z,0.00
2018-10-16T04:29:12.686Z,0.00
2018-10-16T04:30:12.623Z,0.00
2018-10-16T04:31:12.520Z,0.00
2018-10-16T04:32:12.470Z,0.00
2018-10-16T04:33:12.425Z,0.00
2018-10-16T04:34:12.367Z,0.00
2018-10-16T04:35:12.348Z,0.00
2018-10-16T04:36:12.272Z,0.00
2018-10-16T04:37:12.226Z,0.00
2018-10-16T04:38:12.212Z,0.00
2018-10-16T04:39:12.130Z,0.00
2018-10-16T04:40:12.067Z,0.00
2018-10-16T04:41:12.018Z,0.00
2018-10-16T04:42:11.977Z,0.00
2018-10-16T04:43:11.955Z,0.00
2018-10-16T04:44:11.879Z,0.00
2018-10-16T04:45:11.812Z,0.00
2018-10-16T04:46:11.764Z,0.00
2018-10-16T04:47:11.713Z,0.00
2018-10-16T04:48:11.687Z,0.00
2018-10-16T04:49:11.610Z,0.00
2018-10-16T04:50:11.563Z,0.00
2018-10-16T04:51:11.539Z,0.00
2018-10-16T04:52:11.490Z,0.00
2018-10-16T04:53:11.411Z,0.00
2018-10-16T04:54:11.392Z,0.00
2018-10-16T04:55:11.378Z,0.00
2018-10-16T04:56:11.253Z,0.00
2018-10-16T04:57:11.202Z,0.00
2018-10-16T04:58:11.149Z,0.00
2018-10-16T04:59:11.135Z,0.00
2018-10-16T05:00:11.050Z,0.00
2018-10-16T05:01:11.021Z,0.00
2018-10-16T05:02:10.951Z,0.00
2018-10-16T05:03:10.895Z,0.00
2018-10-16T05:04:10.992Z,0.00
2018-10-16T05:05:10.797Z,0.00
2018-10-16T05:06:10.745Z,0.00
2018-10-16T05:07:10.693Z,0.00
2018-10-16T05:08:10.640Z,0.00
2018-10-16T05:09:10.630Z,0.00
2018-10-16T05:10:10.546Z,0.00
2018-10-16T05:11:10.523Z,0.00
2018-10-16T05:12:10.509Z,0.00
2018-10-16T05:13:10.468Z,0.00
2018-10-16T05:14:10.341Z,0.00
2018-10-16T05:15:10.290Z,0.00
2018-10-16T05:16:10.238Z,0.00
2018-10-16T05:17:10.238Z,0.00
2018-10-16T05:18:10.136Z,0.00
2018-10-16T05:19:10.123Z,0.00
2018-10-16T05:20:10.034Z,0.00
2018-10-16T05:21:09.986Z,0.00
2018-10-16T05:22:09.981Z,0.00
2018-10-16T05:23:09.879Z,0.00
2018-10-16T05:24:09.831Z,0.00
2018-10-16T05:25:09.779Z,0.00
2018-10-16T05:26:09.764Z,0.00
2018-10-16T05:27:09.711Z,0.00
2018-10-16T05:28:09.635Z,0.00
2018-10-16T05:29:09.579Z,0.00
2018-10-16T05:30:09.525Z,0.00
2018-10-16T05:31:09.517Z,0.00
2018-10-16T05:32:09.448Z,0.00
2018-10-16T05:33:09.377Z,0.00
2018-10-16T05:34:09.324Z,0.00
2018-10-16T05:35:09.307Z,0.00
2018-10-16T05:36:09.233Z,0.00
2018-10-16T05:37:09.190Z,0.00
2018-10-16T05:38:09.121Z,0.00
2018-10-16T05:39:09.088Z,0.00
2018-10-16T05:40:09.050Z,0.00
2018-10-16T05:41:08.972Z,5.63
2018-10-16T05:42:08.914Z,5.63
2018-10-16T05:43:08.902Z,5.63
2018-10-16T05:44:08.813Z,5.63
2018-10-16T05:45:08.764Z,5.63
2018-10-16T05:46:08.717Z,5.63
2018-10-16T05:47:08.660Z,5.63
2018-10-16T05:48:08.659Z,11.25
2018-10-16T05:49:08.559Z,11.25
2018-10-16T05:50:08.510Z,11.25
2018-10-16T05:51:08.454Z,11.25
2018-10-16T05:52:08.406Z,11.25
2018-10-16T05:53:08.387Z,11.25
2018-10-16T05:54:08.365Z,16.88
2018-10-16T05:55:08.278Z,16.88
2018-10-16T05:56:08.202Z,16.88
2018-10-16T05:57:08.184Z,22.50
2018-10-16T05:58:08.102Z,22.50
2018-10-16T05:59:08.081Z,22.50
2018-10-16T06:00:08.006Z,28.13
2018-10-16T06:01:08.002Z,28.13
2018-10-16T06:02:07.921Z,33.75
2018-10-16T06:03:07.846Z,33.75
2018-10-16T06:04:07.799Z,33.75
2018-10-16T06:05:07.745Z,39.38
2018-10-16T06:06:07.728Z,39.38
2018-10-16T06:07:07.643Z,45.00
2018-10-16T06:08:07.592Z,45.00
2018-10-16T06:09:07.573Z,45.00
2018-10-16T06:10:07.508Z,45.00
2018-10-16T06:11:07.442Z,50.63
2018-10-16T06:12:07.444Z,50.63
2018-10-16T06:13:07.346Z,56.25
2018-10-16T06:14:07.321Z,61.88
2018-10-16T06:15:07.243Z,61.88
2018-10-16T06:16:07.246Z,67.50
2018-10-16T06:17:07.137Z,67.50
2018-10-16T06:18:07.086Z,73.13
2018-10-16T06:19:07.068Z,73.13
2018-10-16T06:20:06.983Z,78.75
2018-10-16T06:21:06.935Z,84.38
2018-10-16T06:22:06.884Z,90.00
2018-10-16T06:23:06.835Z,90.00
2018-10-16T06:24:06.845Z,95.63
2018-10-16T06:25:06.731Z,95.63
2018-10-16T06:26:06.681Z,95.63
2018-10-16T06:27:06.638Z,101.25
2018-10-16T06:28:06.579Z,101.25
2018-10-16T06:29:06.560Z,101.25
2018-10-16T06:30:06.483Z,101.25
2018-10-16T06:31:06.427Z,118.13
2018-10-16T06:32:06.386Z,112.50
2018-10-16T06:33:06.343Z,123.75
2018-10-16T06:34:06.313Z,157.50
2018-10-16T06:35:06.232Z,163.13
2018-10-16T06:36:06.179Z,140.63
2018-10-16T06:37:06.161Z,135.00
2018-10-16T06:38:06.077Z,135.00
2018-10-16T06:39:06.033Z,140.63
2018-10-16T06:40:06.008Z,157.50
2018-10-16T06:41:06.196Z,174.38
2018-10-16T06:42:05.884Z,202.50
2018-10-16T06:43:05.878Z,360.00
2018-10-16T06:44:05.777Z,641.25
2018-10-16T06:45:05.729Z,556.88
2018-10-16T06:46:05.678Z,382.50
2018-10-16T06:47:05.631Z,753.75
2018-10-16T06:48:05.741Z,1310.63
2018-10-16T06:49:05.547Z,1923.75
2018-10-16T06:50:05.481Z,2086.88
2018-10-16T06:51:05.453Z,2126.25
2018-10-16T06:52:05.381Z,2126.25
2018-10-16T06:53:05.386Z,2075.63
2018-10-16T06:54:05.289Z,2143.13
2018-10-16T06:55:05.299Z,2278.13
2018-10-16T06:56:05.198Z,2210.63
2018-10-16T06:57:05.154Z,2283.75
2018-10-16T06:58:05.146Z,2334.38
2018-10-16T06:59:05.062Z,2334.38
2018-10-16T07:00:05.036Z,2463.75
2018-10-16T07:01:04.991Z,2430.00
2018-10-16T07:02:04.934Z,2418.75
2018-10-16T07:03:04.939Z,2480.63
2018-10-16T07:04:04.850Z,2548.13
2018-10-16T07:05:04.844Z,2520.00
2018-10-16T07:06:04.771Z,2390.63
2018-10-16T07:07:04.809Z,2143.13
2018-10-16T07:08:04.697Z,1918.13
2018-10-16T07:09:04.656Z,1957.50
2018-10-16T07:10:04.653Z,2160.00
2018-10-16T07:11:04.574Z,2446.88
2018-10-16T07:12:04.538Z,2497.50
2018-10-16T07:13:04.497Z,2694.38
2018-10-16T07:14:04.462Z,2801.25
2018-10-16T07:15:04.506Z,2936.25
2018-10-16T07:16:04.380Z,2351.25
2018-10-16T07:17:04.347Z,2193.75
2018-10-16T07:18:04.307Z,3060.00
2018-10-16T07:19:04.269Z,3150.00
2018-10-16T07:20:04.254Z,3110.63
2018-10-16T07:21:04.251Z,3031.88
2018-10-16T07:22:04.166Z,2975.63
2018-10-16T07:23:04.119Z,2806.88
2018-10-16T07:24:04.188Z,3155.63
2018-10-16T07:25:04.054Z,3189.38
2018-10-16T07:26:04.021Z,3183.75
2018-10-16T07:27:04.006Z,3386.25
2018-10-16T07:28:03.945Z,3341.25
2018-10-16T07:29:03.970Z,3358.13
2018-10-16T07:30:03.999Z,3200.63
2018-10-16T07:31:03.834Z,3037.50
2018-10-16T07:32:03.828Z,2958.75
2018-10-16T07:33:03.766Z,2992.50
2018-10-16T07:34:03.738Z,3009.38
2018-10-16T07:35:03.738Z,3240.00
2018-10-16T07:36:03.663Z,3324.38
2018-10-16T07:37:03.629Z,3285.00
2018-10-16T07:38:03.706Z,3363.75
2018-10-16T07:39:03.656Z,3369.38
2018-10-16T07:40:03.567Z,3420.00
2018-10-16T07:41:03.554Z,3555.00
2018-10-16T07:42:03.458Z,3341.25
2018-10-16T07:43:03.428Z,3065.63
2018-10-16T07:44:03.424Z,2643.75
2018-10-16T07:45:03.367Z,2851.88
2018-10-16T07:46:03.376Z,3543.75
2018-10-16T07:47:03.309Z,3555.00
2018-10-16T07:48:03.261Z,3290.63
2018-10-16T07:49:03.228Z,1743.75
2018-10-16T07:50:03.213Z,2131.88
2018-10-16T07:51:03.191Z,3532.50
2018-10-16T07:52:03.138Z,3723.75
2018-10-16T07:53:03.110Z,3690.00
2018-10-16T07:54:03.063Z,3223.13
2018-10-16T07:55:03.032Z,3178.13
2018-10-16T07:56:03.053Z,3549.38
2018-10-16T07:57:03.024Z,1721.25
2018-10-16T07:58:02.946Z,3166.88
2018-10-16T07:59:02.903Z,2902.50
2018-10-16T08:00:02.869Z,3425.63
2018-10-16T08:01:02.880Z,3937.50
2018-10-16T08:02:02.803Z,3999.38
2018-10-16T08:03:02.775Z,3825.00
2018-10-16T08:04:02.746Z,3774.38
2018-10-16T08:05:02.702Z,4128.75
2018-10-16T08:06:02.700Z,4083.75
2018-10-16T08:07:02.658Z,3909.38
2018-10-16T08:08:02.606Z,3937.50
2018-10-16T08:09:02.605Z,4151.25
2018-10-16T08:10:02.545Z,4370.63
2018-10-16T08:11:02.510Z,3774.38
2018-10-16T08:12:02.488Z,3391.88
2018-10-16T08:13:02.503Z,4055.63
2018-10-16T08:14:02.417Z,4196.25
2018-10-16T08:15:02.391Z,4123.13
2018-10-16T08:16:02.378Z,4061.25
2018-10-16T08:17:02.347Z,2565.00
2018-10-16T08:18:02.350Z,3425.63
2018-10-16T08:19:02.266Z,3718.13
2018-10-16T08:20:02.235Z,3684.38
2018-10-16T08:21:02.196Z,4016.25
2018-10-16T08:22:02.186Z,4151.25
2018-10-16T08:23:02.161Z,3853.13
2018-10-16T08:24:02.106Z,3960.00
2018-10-16T08:25:02.092Z,3706.88
2018-10-16T08:26:02.043Z,3712.50
2018-10-16T08:27:02.047Z,4235.63
2018-10-16T08:28:01.985Z,4505.63
2018-10-16T08:29:01.954Z,4196.25
2018-10-16T08:30:01.972Z,2902.50
2018-10-16T08:31:01.916Z,1996.88
2018-10-16T08:32:01.895Z,2919.38
2018-10-16T08:33:01.832Z,2019.38
2018-10-16T08:34:01.874Z,1901.25
2018-10-16T08:35:01.768Z,2272.50
2018-10-16T08:36:01.850Z,3808.13
2018-10-16T08:37:01.797Z,3976.88
2018-10-16T08:38:01.678Z,3870.00
2018-10-16T08:39:01.647Z,3600.00
2018-10-16T08:40:01.644Z,3476.25
2018-10-16T08:41:01.622Z,3459.38
2018-10-16T08:42:01.651Z,3515.63
2018-10-16T08:43:01.553Z,3363.75
2018-10-16T08:44:01.491Z,2998.13
2018-10-16T08:45:01.548Z,2700.00
2018-10-16T08:46:01.451Z,2272.50
2018-10-16T08:47:01.436Z,2036.25
2018-10-16T08:48:01.365Z,2053.13
2018-10-16T08:49:01.354Z,2171.25
2018-10-16T08:50:01.312Z,2705.63
2018-10-16T08:51:01.271Z,2958.75
2018-10-16T08:52:01.272Z,2621.25
2018-10-16T08:53:01.214Z,2373.75
2018-10-16T08:54:01.181Z,2036.25
2018-10-16T08:55:01.257Z,1665.00
2018-10-16T08:56:01.149Z,978.75
2018-10-16T08:57:01.083Z,703.13
2018-10-16T08:58:01.048Z,652.50
2018-10-16T08:59:01.045Z,641.25
2018-10-16T09:00:00.984Z,624.38
2018-10-16T09:01:00.963Z,624.38
2018-10-16T09:02:00.921Z,613.13
2018-10-16T09:03:00.890Z,607.50
2018-10-16T09:04:00.906Z,607.50
2018-10-16T09:05:00.827Z,613.13
2018-10-16T09:06:00.797Z,590.63
2018-10-16T09:07:00.818Z,585.00
2018-10-16T09:08:00.730Z,596.25
2018-10-16T09:09:00.757Z,585.00
2018-10-16T09:10:00.667Z,562.50
2018-10-16T09:11:00.640Z,568.13
2018-10-16T09:12:00.599Z,573.75
2018-10-16T09:13:00.634Z,562.50
2018-10-16T09:14:00.598Z,551.25
2018-10-16T09:15:00.506Z,540.00
2018-10-16T09:16:00.489Z,540.00
2018-10-16T09:17:00.448Z,556.88
2018-10-16T09:18:00.412Z,573.75
2018-10-16T09:19:00.417Z,590.63
2018-10-16T09:20:00.344Z,585.00
2018-10-16T09:21:00.313Z,562.50
2018-10-16T09:22:00.287Z,562.50
2018-10-16T09:23:00.250Z,551.25
2018-10-16T09:24:00.251Z,562.50
2018-10-16T09:25:00.206Z,573.75
2018-10-16T09:26:00.153Z,573.75
2018-10-16T09:27:00.154Z,590.63
2018-10-16T09:28:00.088Z,590.63
2018-10-16T09:29:00.095Z,596.25
2018-10-16T09:30:00.027Z,596.25
2018-10-16T09:30:59.993Z,601.88
2018-10-16T09:31:59.954Z,613.13
2018-10-16T09:32:59.922Z,523.13
2018-10-16T09:33:59.923Z,489.38
2018-10-16T09:34:59.856Z,455.63
2018-10-16T09:35:59.826Z,545.63
2018-10-16T09:36:59.792Z,573.75
2018-10-16T09:37:59.799Z,585.00
2018-10-16T09:38:59.755Z,579.38
2018-10-16T09:39:59.691Z,528.75
2018-10-16T09:40:59.669Z,528.75
2018-10-16T09:41:59.625Z,478.13
2018-10-16T09:42:59.619Z,517.50
2018-10-16T09:43:59.591Z,506.25
2018-10-16T09:44:59.527Z,523.13
2018-10-16T09:45:59.498Z,489.38
2018-10-16T09:46:59.458Z,466.88
2018-10-16T09:47:59.458Z,511.88
2018-10-16T09:48:59.434Z,511.88
2018-10-16T09:49:59.371Z,478.13
2018-10-16T09:50:59.330Z,405.00
2018-10-16T09:51:59.346Z,466.88
2018-10-16T09:52:59.265Z,517.50
2018-10-16T09:53:59.232Z,528.75
2018-10-16T09:54:59.207Z,433.13
2018-10-16T09:55:59.161Z,450.00
2018-10-16T09:56:59.163Z,517.50
2018-10-16T09:57:59.089Z,478.13
2018-10-16T09:58:59.052Z,528.75
2018-10-16T09:59:59.022Z,511.88
2018-10-16T10:00:59.020Z,500.63
2018-10-16T10:01:58.983Z,461.25
2018-10-16T10:02:58.914Z,393.75
2018-10-16T10:03:58.879Z,343.13
2018-10-16T10:04:58.851Z,309.38
2018-10-16T10:05:58.814Z,298.13
2018-10-16T10:06:58.805Z,298.13
2018-10-16T10:07:58.743Z,303.75
2018-10-16T10:08:58.703Z,303.75
2018-10-16T10:09:58.675Z,309.38
2018-10-16T10:10:58.706Z,315.00
2018-10-16T10:11:58.659Z,360.00
2018-10-16T10:12:58.562Z,388.13
2018-10-16T10:13:58.527Z,360.00
2018-10-16T10:14:58.491Z,393.75
2018-10-16T10:15:58.493Z,450.00
2018-10-16T10:16:58.419Z,354.38
2018-10-16T10:17:58.397Z,444.38
2018-10-16T10:18:58.351Z,348.75
2018-10-16T10:19:58.308Z,382.50
2018-10-16T10:20:58.325Z,292.50
2018-10-16T10:21:58.240Z,292.50
2018-10-16T10:22:58.207Z,292.50
2018-10-16T10:23:58.206Z,427.50
2018-10-16T10:24:58.134Z,309.38
2018-10-16T10:25:58.092Z,320.63
2018-10-16T10:26:58.051Z,320.63
2018-10-16T10:27:58.017Z,337.50
2018-10-16T10:28:58.012Z,303.75
2018-10-16T10:29:57.942Z,320.63
2018-10-16T10:30:57.928Z,354.38
2018-10-16T10:31:57.868Z,393.75
2018-10-16T10:32:57.831Z,337.50
2018-10-16T10:33:57.793Z,337.50
2018-10-16T10:34:57.757Z,275.63
2018-10-16T10:35:57.752Z,264.38
2018-10-16T10:36:57.683Z,258.75
2018-10-16T10:37:57.643Z,258.75
2018-10-16T10:38:57.606Z,258.75
2018-10-16T10:39:57.604Z,258.75
2018-10-16T10:40:57.532Z,264.38
2018-10-16T10:41:57.537Z,264.38
2018-10-16T10:42:57.460Z,264.38
2018-10-16T10:43:57.421Z,264.38
2018-10-16T10:44:57.383Z,264.38
2018-10-16T10:45:57.346Z,270.00
2018-10-16T10:46:57.341Z,281.25
2018-10-16T10:47:57.270Z,292.50
2018-10-16T10:48:57.232Z,298.13
2018-10-16T10:49:57.392Z,298.13
2018-10-16T10:50:57.344Z,275.63
2018-10-16T10:51:57.149Z,270.00
2018-10-16T10:52:57.125Z,286.88
2018-10-16T10:53:57.041Z,270.00
2018-10-16T10:54:57.003Z,253.13
2018-10-16T10:55:56.992Z,253.13
2018-10-16T10:56:57.090Z,258.75
2018-10-16T10:57:56.921Z,309.38
2018-10-16T10:58:56.874Z,281.25
2018-10-16T10:59:56.813Z,281.25
2018-10-16T11:00:56.777Z,281.25
2018-10-16T11:01:56.736Z,292.50
2018-10-16T11:02:56.767Z,286.88
2018-10-16T11:03:56.791Z,286.88
2018-10-16T11:04:56.629Z,450.00
2018-10-16T11:05:56.596Z,393.75
2018-10-16T11:06:56.545Z,320.63
2018-10-16T11:07:56.508Z,320.63
2018-10-16T11:08:56.517Z,286.88
2018-10-16T11:09:56.436Z,253.13
2018-10-16T11:10:56.421Z,258.75
2018-10-16T11:11:56.354Z,236.25
2018-10-16T11:12:56.315Z,241.88
2018-10-16T11:13:56.280Z,236.25
2018-10-16T11:14:56.322Z,236.25
2018-10-16T11:15:56.199Z,230.63
2018-10-16T11:16:56.160Z,230.63
2018-10-16T11:17:56.124Z,230.63
2018-10-16T11:18:56.087Z,225.00
2018-10-16T11:19:56.075Z,230.63
2018-10-16T11:20:56.049Z,230.63
2018-10-16T11:21:56.002Z,236.25
2018-10-16T11:22:55.929Z,410.63
2018-10-16T11:23:55.891Z,286.88
2018-10-16T11:24:55.874Z,376.88
2018-10-16T11:25:55.849Z,253.13
2018-10-16T11:26:55.842Z,230.63
2018-10-16T11:27:55.754Z,230.63
2018-10-16T11:28:55.728Z,225.00
2018-10-16T11:29:55.659Z,365.63
2018-10-16T11:30:55.621Z,225.00
2018-10-16T11:31:55.581Z,225.00
2018-10-16T11:32:55.563Z,219.38
2018-10-16T11:33:55.572Z,213.75
2018-10-16T11:34:55.462Z,326.25
2018-10-16T11:35:55.460Z,241.88
2018-10-16T11:36:55.421Z,236.25
2018-10-16T11:37:55.347Z,241.88
2018-10-16T11:38:55.357Z,253.13
2018-10-16T11:39:55.271Z,303.75
2018-10-16T11:40:55.229Z,241.88
2018-10-16T11:41:55.189Z,253.13
2018-10-16T11:42:55.162Z,264.38
2018-10-16T11:43:55.146Z,303.75
2018-10-16T11:44:55.371Z,331.88
2018-10-16T11:45:55.042Z,360.00
2018-10-16T11:46:54.999Z,388.13
2018-10-16T11:47:54.990Z,298.13
2018-10-16T11:48:54.922Z,286.88
2018-10-16T11:49:54.940Z,360.00
2018-10-16T11:50:54.882Z,343.13
2018-10-16T11:51:54.812Z,371.25
2018-10-16T11:52:54.772Z,388.13
2018-10-16T11:53:54.733Z,399.38
2018-10-16T11:54:54.714Z,326.25
2018-10-16T11:55:54.662Z,343.13
2018-10-16T11:56:54.619Z,365.63
2018-10-16T11:57:54.574Z,433.13
2018-10-16T11:58:54.534Z,303.75
2018-10-16T11:59:54.545Z,416.25
2018-10-16T12:00:54.461Z,416.25
2018-10-16T12:01:54.431Z,444.38
2018-10-16T12:02:54.379Z,427.50
2018-10-16T12:03:54.348Z,410.63
2018-10-16T12:04:54.349Z,382.50
2018-10-16T12:05:54.315Z,298.13
2018-10-16T12:06:54.265Z,315.00
2018-10-16T12:07:54.200Z,298.13
2018-10-16T12:08:54.181Z,331.88
2018-10-16T12:09:54.151Z,326.25
2018-10-16T12:10:54.077Z,376.88
2018-10-16T12:11:54.039Z,281.25
2018-10-16T12:12:54.064Z,236.25
2018-10-16T12:13:54.012Z,225.00
2018-10-16T12:14:54.057Z,213.75
2018-10-16T12:15:53.885Z,208.13
2018-10-16T12:16:53.955Z,196.88
2018-10-16T12:17:53.810Z,191.25
2018-10-16T12:18:53.776Z,185.63
2018-10-16T12:19:53.837Z,185.63
2018-10-16T12:20:53.739Z,191.25
2018-10-16T12:21:53.690Z,191.25
2018-10-16T12:22:53.618Z,196.88
2018-10-16T12:23:53.595Z,219.38
2018-10-16T12:24:53.596Z,196.88
2018-10-16T12:25:53.525Z,196.88
2018-10-16T12:26:53.530Z,208.13
2018-10-16T12:27:53.425Z,213.75
2018-10-16T12:28:53.517Z,241.88
2018-10-16T12:29:53.362Z,315.00
2018-10-16T12:30:53.318Z,337.50
2018-10-16T12:31:53.315Z,230.63
2018-10-16T12:32:53.246Z,219.38
2018-10-16T12:33:53.198Z,241.88
2018-10-16T12:34:53.164Z,230.63
2018-10-16T12:35:53.152Z,298.13
2018-10-16T12:36:53.103Z,241.88
2018-10-16T12:37:53.076Z,303.75
2018-10-16T12:38:53.046Z,247.50
2018-10-16T12:39:53.000Z,247.50
2018-10-16T12:40:52.966Z,264.38
2018-10-16T12:41:52.902Z,219.38
2018-10-16T12:42:53.065Z,213.75
2018-10-16T12:43:52.904Z,202.50
2018-10-16T12:44:52.788Z,191.25
2018-10-16T12:45:52.759Z,191.25
2018-10-16T12:46:52.710Z,174.38