createdAt,value
2023-04-09T00:00:36.943Z,4.11
2023-04-09T00:01:39.115Z,4.09
2023-04-09T00:02:41.560Z,4.06
2023-04-09T00:03:43.816Z,4.04
2023-04-09T00:04:46.154Z,4.06
2023-04-09T00:05:48.313Z,4.03
2023-04-09T00:06:50.600Z,4.05
2023-04-09T00:07:52.746Z,4.04
2023-04-09T00:08:55.023Z,4.04
2023-04-09T00:09:57.175Z,4.02
2023-04-09T00:10:59.920Z,4.05
2023-04-09T00:12:02.241Z,4.06
2023-04-09T00:13:04.372Z,4.08
2023-04-09T00:14:06.498Z,4.08
2023-04-09T00:15:13.028Z,4.08
2023-04-09T00:16:19.874Z,4.05
2023-04-09T00:17:22.080Z,4.06
2023-04-09T00:18:24.261Z,4.06
2023-04-09T00:19:26.573Z,4.05
2023-04-09T00:20:28.697Z,4.07
2023-04-09T00:21:30.925Z,4.07
2023-04-09T00:22:33.069Z,4.11
2023-04-09T00:23:35.544Z,4.09
2023-04-09T00:24:37.665Z,4.15
2023-04-09T00:25:39.860Z,4.19
2023-04-09T00:26:41.979Z,4.19
2023-04-09T00:27:44.063Z,4.22
2023-04-09T00:28:46.173Z,4.24
2023-04-09T00:29:48.313Z,4.23
2023-04-09T00:30:50.450Z,4.20
2023-04-09T00:31:52.619Z,4.20
2023-04-09T00:32:54.797Z,4.22
2023-04-09T00:33:56.906Z,4.24
2023-04-09T00:34:58.966Z,4.24
2023-04-09T00:36:01.089Z,4.24
2023-04-09T00:37:03.439Z,4.26
2023-04-09T00:38:05.589Z,4.28
2023-04-09T00:39:07.768Z,4.30
2023-04-09T00:40:10.320Z,4.33
2023-04-09T00:41:12.456Z,4.36
2023-04-09T00:42:14.589Z,4.36
2023-04-09T00:43:18.025Z,4.39
2023-04-09T00:44:20.205Z,4.40
2023-04-09T00:45:22.329Z,4.41
2023-04-09T00:46:24.472Z,4.45
2023-04-09T00:47:29.080Z,4.44
2023-04-09T00:48:31.319Z,4.46
2023-04-09T00:49:33.709Z,4.48
2023-04-09T00:50:36.365Z,4.46
2023-04-09T00:51:38.853Z,4.45
2023-04-09T00:52:41.121Z,4.45
2023-04-09T00:53:44.076Z,4.44
2023-04-09T00:54:46.205Z,4.43
2023-04-09T00:55:48.334Z,4.41
2023-04-09T00:56:51.202Z,4.44
2023-04-09T00:57:53.324Z,4.44
2023-04-09T00:58:55.973Z,4.45
2023-04-09T00:59:58.589Z,4.42
2023-04-09T01:01:00.780Z,4.43
2023-04-09T01:02:03.025Z,4.45
2023-04-09T01:03:06.128Z,4.49
2023-04-09T01:04:08.384Z,4.53
2023-04-09T01:05:11.494Z,4.52
2023-04-09T01:06:59.723Z,4.54
2023-04-09T01:08:31.035Z,4.59
2023-04-09T01:09:41.501Z,4.54
2023-04-09T01:10:51.005Z,4.52
2023-04-09T01:12:11.611Z,4.53
2023-04-09T01:13:21.614Z,4.53
2023-04-09T01:14:29.260Z,4.50
2023-04-09T01:15:36.358Z,4.48
2023-04-09T01:16:42.760Z,4.43
2023-04-09T01:17:54.625Z,4.44
2023-04-09T01:18:59.883Z,4.44
2023-04-09T01:20:05.439Z,4.48
2023-04-09T01:21:13.937Z,4.44
2023-04-09T01:22:54.296Z,4.41
2023-04-09T01:24:14.645Z,4.39
2023-04-09T01:25:23.979Z,4.41
2023-04-09T01:26:54.600Z,4.46
2023-04-09T01:28:16.887Z,4.49
2023-04-09T01:29:20.490Z,4.45
2023-04-09T01:30:23.049Z,4.46
2023-04-09T01:31:38.739Z,4.43
2023-04-09T01:32:41.248Z,4.43
2023-04-09T01:33:43.673Z,4.42
2023-04-09T01:34:47.917Z,4.42
2023-04-09T01:35:50.985Z,4.47
2023-04-09T01:36:55.691Z,4.50
2023-04-09T01:37:58.488Z,4.57
2023-04-09T01:39:01.581Z,4.52
2023-04-09T01:40:04.920Z,4.50
2023-04-09T01:41:08.285Z,4.44
2023-04-09T01:42:12.275Z,4.51
2023-04-09T01:43:15.140Z,4.57
2023-04-09T01:44:18.041Z,4.54
2023-04-09T01:45:20.912Z,4.51
2023-04-09T01:46:24.128Z,4.49
2023-04-09T01:47:27.671Z,4.52
2023-04-09T01:48:31.174Z,4.51
2023-04-09T01:49:33.374Z,4.48
2023-04-09T01:50:35.768Z,4.48
2023-04-09T01:51:38.403Z,4.44
2023-04-09T01:52:40.792Z,4.48
2023-04-09T01:53:42.912Z,4.50
2023-04-09T01:54:45.039Z,4.45
2023-04-09T01:55:47.168Z,4.42
2023-04-09T01:56:49.272Z,4.40
2023-04-09T01:57:51.418Z,4.37
2023-04-09T01:58:53.762Z,4.39
2023-04-09T01:59:56.366Z,4.44
2023-04-09T02:01:08.984Z,4.41
2023-04-09T02:02:16.213Z,4.38
2023-04-09T02:03:22.550Z,4.44
2023-04-09T02:04:35.514Z,4.45
2023-04-09T02:05:41.147Z,4.42
2023-04-09T02:06:53.421Z,4.50
2023-04-09T02:07:57.195Z,4.43
2023-04-09T02:09:01.954Z,4.45
2023-04-09T02:10:06.124Z,4.43
2023-04-09T02:11:10.686Z,4.47
2023-04-09T02:12:15.129Z,4.44
2023-04-09T02:13:18.608Z,4.45
2023-04-09T02:14:21.271Z,4.48
2023-04-09T02:15:23.890Z,4.52
2023-04-09T02:16:27.440Z,4.51
2023-04-09T02:17:29.690Z,4.48
2023-04-09T02:18:32.761Z,4.51
2023-04-09T02:19:41.874Z,4.54
2023-04-09T02:20:44.023Z,4.49
2023-04-09T02:21:46.572Z,4.50
2023-04-09T02:22:48.985Z,4.51
2023-04-09T02:23:51.144Z,4.52
2023-04-09T02:24:53.458Z,4.54
2023-04-09T02:25:55.580Z,4.53
2023-04-09T02:26:57.936Z,4.54
2023-04-09T02:28:00.047Z,4.51
2023-04-09T02:29:02.177Z,4.46
2023-04-09T02:30:04.631Z,4.47
2023-04-09T02:31:07.205Z,4.47
2023-04-09T02:32:09.368Z,4.41
2023-04-09T02:33:11.465Z,4.37
2023-04-09T02:34:13.597Z,4.34
2023-04-09T02:35:15.896Z,4.31
2023-04-09T02:36:18.093Z,4.30
2023-04-09T02:37:20.219Z,4.34
2023-04-09T02:38:22.314Z,4.36
2023-04-09T02:39:24.484Z,4.36
2023-04-09T02:40:26.860Z,4.33
2023-04-09T02:41:28.980Z,4.37
2023-04-09T02:42:31.061Z,4.43
2023-04-09T02:43:33.168Z,4.41
2023-04-09T02:44:35.415Z,4.38
2023-04-09T02:45:37.564Z,4.32
2023-04-09T02:46:40.719Z,4.30
2023-04-09T02:47:42.902Z,4.32
2023-04-09T02:48:45.101Z,4.41
2023-04-09T02:49:47.261Z,4.46
2023-04-09T02:50:49.336Z,4.49
2023-04-09T02:51:51.475Z,4.41
2023-04-09T02:52:53.637Z,4.35
2023-04-09T02:53:55.736Z,4.28
2023-04-09T02:54:57.882Z,4.29
2023-04-09T02:56:00.028Z,4.30
2023-04-09T02:57:02.142Z,4.28
2023-04-09T02:58:04.249Z,4.26
2023-04-09T02:59:06.342Z,4.32
2023-04-09T03:00:09.005Z,4.32
2023-04-09T03:01:11.334Z,4.28
2023-04-09T03:02:13.648Z,4.28
2023-04-09T03:03:16.097Z,4.30
2023-04-09T03:04:18.395Z,4.39
2023-04-09T03:05:21.074Z,4.35
2023-04-09T03:06:23.247Z,4.32
2023-04-09T03:07:25.431Z,4.35
2023-04-09T03:08:27.575Z,4.34
2023-04-09T03:09:30.493Z,4.41
2023-04-09T03:10:32.643Z,4.43
2023-04-09T03:11:34.735Z,4.39
2023-04-09T03:12:36.820Z,4.36
2023-04-09T03:13:38.932Z,4.34
2023-04-09T03:14:41.032Z,4.32
2023-04-09T03:15:43.154Z,4.36
2023-04-09T03:16:45.367Z,4.43
2023-04-09T03:17:47.555Z,4.50
2023-04-09T03:18:49.993Z,4.49
2023-04-09T03:19:52.536Z,4.44
2023-04-09T03:20:54.654Z,4.36
2023-04-09T03:21:56.767Z,4.31
2023-04-09T03:22:58.883Z,4.27
2023-04-09T03:24:02.202Z,4.28
2023-04-09T03:25:04.601Z,4.27
2023-04-09T03:26:07.098Z,4.33
2023-04-09T03:27:09.223Z,4.41
2023-04-09T03:28:11.315Z,4.42
2023-04-09T03:29:13.548Z,4.42
2023-04-09T03:30:15.890Z,4.43
2023-04-09T03:31:18.012Z,4.51
2023-04-09T03:32:20.121Z,4.58
2023-04-09T03:33:22.255Z,4.56
2023-04-09T03:34:24.676Z,4.49
2023-04-09T03:35:26.928Z,4.48
2023-04-09T03:36:29.217Z,4.47
2023-04-09T03:37:31.344Z,4.48
2023-04-09T03:38:33.519Z,4.47
2023-04-09T03:39:35.634Z,4.49
2023-04-09T03:40:37.735Z,4.46
2023-04-09T03:41:39.845Z,4.48
2023-04-09T03:42:44.768Z,4.52
2023-04-09T03:43:46.851Z,4.56
2023-04-09T03:44:49.072Z,4.51
2023-04-09T03:45:51.330Z,4.48
2023-04-09T03:46:53.547Z,4.44
2023-04-09T03:47:57.861Z,4.41
2023-04-09T03:49:00.606Z,4.46
2023-04-09T03:50:03.098Z,4.50
2023-04-09T03:51:05.245Z,4.55
2023-04-09T03:52:07.438Z,4.55
2023-04-09T03:53:09.579Z,4.57
2023-04-09T03:54:11.918Z,4.55
2023-04-09T03:55:14.048Z,4.56
2023-04-09T03:56:16.270Z,4.58
2023-04-09T03:57:18.381Z,4.55
2023-04-09T03:58:20.531Z,4.56
2023-04-09T03:59:23.356Z,4.50
2023-04-09T04:00:25.573Z,4.54
2023-04-09T04:01:27.700Z,4.49
2023-04-09T04:02:33.765Z,4.47
2023-04-09T04:03:36.326Z,4.46
2023-04-09T04:04:38.482Z,4.46
2023-04-09T04:05:40.609Z,4.48
2023-04-09T04:06:42.744Z,4.52
2023-04-09T04:07:45.047Z,4.58
2023-04-09T04:08:47.203Z,4.57
2023-04-09T04:09:49.322Z,4.52
2023-04-09T04:10:51.425Z,4.48
2023-04-09T04:11:53.558Z,4.45
2023-04-09T04:12:55.741Z,4.39
2023-04-09T04:13:57.972Z,4.43
2023-04-09T04:15:01.103Z,4.43
2023-04-09T04:16:07.556Z,4.43
2023-04-09T04:17:10.948Z,4.46
2023-04-09T04:18:13.194Z,4.48
2023-04-09T04:19:15.591Z,4.48
2023-04-09T04:20:17.737Z,4.43
2023-04-09T04:21:19.857Z,4.42
2023-04-09T04:22:23.297Z,4.40
2023-04-09T04:23:26.315Z,4.37
2023-04-09T04:24:28.441Z,4.39
2023-04-09T04:25:31.405Z,4.42
2023-04-09T04:26:33.545Z,4.43
2023-04-09T04:27:35.791Z,4.45
2023-04-09T04:28:38.728Z,4.50
2023-04-09T04:29:40.920Z,4.49
2023-04-09T04:30:43.171Z,4.48
2023-04-09T04:31:45.371Z,4.49
2023-04-09T04:32:50.817Z,4.53
2023-04-09T04:33:52.922Z,4.52
2023-04-09T04:34:55.092Z,4.55
2023-04-09T04:36:07.718Z,4.59
2023-04-09T04:37:09.812Z,4.66
2023-04-09T04:38:11.962Z,4.59
2023-04-09T04:39:14.076Z,4.69
2023-04-09T04:40:16.202Z,4.72
2023-04-09T04:41:18.391Z,4.69
2023-04-09T04:42:20.515Z,4.70
2023-04-09T04:43:22.633Z,4.70
2023-04-09T04:44:24.757Z,4.69
2023-04-09T04:45:26.824Z,4.64
2023-04-09T04:46:29.505Z,4.64
2023-04-09T04:47:32.580Z,4.61
2023-04-09T04:48:34.689Z,4.60
2023-04-09T04:49:36.773Z,4.61
2023-04-09T04:50:38.945Z,4.60
2023-04-09T04:51:41.068Z,4.64
2023-04-09T04:52:43.176Z,4.60
2023-04-09T04:53:45.300Z,4.59
2023-04-09T04:54:47.406Z,4.67
2023-04-09T04:55:49.561Z,4.71
2023-04-09T04:56:51.683Z,4.68
2023-04-09T04:57:53.781Z,4.69
2023-04-09T04:58:55.923Z,4.75
2023-04-09T04:59:58.074Z,4.75
2023-04-09T05:01:00.610Z,4.75
2023-04-09T05:02:02.864Z,4.75
2023-04-09T05:03:05.116Z,4.75
2023-04-09T05:04:07.274Z,4.76
2023-04-09T05:05:09.527Z,4.73
2023-04-09T05:06:11.900Z,4.66
2023-04-09T05:07:13.974Z,4.68
2023-04-09T05:08:16.136Z,4.75
2023-04-09T05:09:19.508Z,4.78
2023-04-09T05:10:23.313Z,4.75
2023-04-09T05:11:25.550Z,4.73
2023-04-09T05:12:27.614Z,4.77
2023-04-09T05:13:29.788Z,4.80
2023-04-09T05:14:31.923Z,4.77
2023-04-09T05:15:34.007Z,4.80
2023-04-09T05:16:36.258Z,4.89
2023-04-09T05:17:42.683Z,4.91
2023-04-09T05:18:44.835Z,4.93
2023-04-09T05:19:53.938Z,4.91
2023-04-09T05:20:56.224Z,4.95
2023-04-09T05:21:58.306Z,4.98
2023-04-09T05:23:00.546Z,5.01
2023-04-09T05:24:02.678Z,4.95
2023-04-09T05:25:05.274Z,5.02
2023-04-09T05:26:07.390Z,5.02
2023-04-09T05:27:09.663Z,5.04
2023-04-09T05:28:11.788Z,5.06
2023-04-09T05:29:13.941Z,5.03
2023-04-09T05:30:16.542Z,5.03
2023-04-09T05:31:18.972Z,5.06
2023-04-09T05:32:21.265Z,5.08
2023-04-09T05:33:23.414Z,5.02
2023-04-09T05:34:25.524Z,5.05
2023-04-09T05:35:27.786Z,5.10
2023-04-09T05:36:29.891Z,5.12
2023-04-09T05:37:32.000Z,5.17
2023-04-09T05:38:34.633Z,5.09
2023-04-09T05:39:36.786Z,5.10
2023-04-09T05:40:39.052Z,5.05
2023-04-09T05:41:42.048Z,5.06
2023-04-09T05:42:44.171Z,5.09
2023-04-09T05:43:46.272Z,5.10
2023-04-09T05:44:48.368Z,5.11
2023-04-09T05:45:50.601Z,5.09
2023-04-09T05:46:52.738Z,5.11
2023-04-09T05:47:54.941Z,5.12
2023-04-09T05:48:57.090Z,5.18
2023-04-09T05:49:59.186Z,5.18
2023-04-09T05:51:01.435Z,5.20
2023-04-09T05:52:03.547Z,5.20
2023-04-09T05:53:05.679Z,5.23
2023-04-09T05:54:07.869Z,5.25
2023-04-09T05:55:10.574Z,5.28
2023-04-09T05:56:16.265Z,5.30
2023-04-09T05:57:18.350Z,5.34
2023-04-09T05:58:21.665Z,5.33
2023-04-09T05:59:24.005Z,5.35
2023-04-09T06:00:26.181Z,5.35
2023-04-09T06:01:29.792Z,5.36
2023-04-09T06:02:32.042Z,5.43
2023-04-09T06:03:34.424Z,5.45
2023-04-09T06:04:36.666Z,5.50
2023-04-09T06:05:38.834Z,5.55
2023-04-09T06:06:41.353Z,5.57
2023-04-09T06:07:43.482Z,5.53
2023-04-09T06:08:45.628Z,5.55
2023-04-09T06:09:47.809Z,5.49
2023-04-09T06:10:49.954Z,5.44
2023-04-09T06:11:52.082Z,5.47
2023-04-09T06:12:54.349Z,5.50
2023-04-09T06:13:56.459Z,5.49
2023-04-09T06:14:58.651Z,5.50
2023-04-09T06:16:01.296Z,5.57
2023-04-09T06:17:03.577Z,5.66
2023-04-09T06:18:05.748Z,5.64
2023-04-09T06:19:07.934Z,5.69
2023-04-09T06:20:10.681Z,5.73
2023-04-09T06:21:13.714Z,5.75
2023-04-09T06:22:16.078Z,5.74
2023-04-09T06:23:18.197Z,5.71
2023-04-09T06:24:20.282Z,5.72
2023-04-09T06:25:22.646Z,5.80
2023-04-09T06:26:24.806Z,5.80
2023-04-09T06:27:27.273Z,5.83
2023-04-09T06:28:29.696Z,5.89
2023-04-09T06:29:31.819Z,5.95
2023-04-09T06:30:35.855Z,5.93
2023-04-09T06:31:38.240Z,5.93
2023-04-09T06:32:53.068Z,5.96
2023-04-09T06:33:56.616Z,5.98
2023-04-09T06:34:58.990Z,5.94
2023-04-09T06:36:01.429Z,5.95
2023-04-09T06:37:03.838Z,6.02
2023-04-09T06:38:06.953Z,6.03
2023-04-09T06:39:09.076Z,5.99
2023-04-09T06:40:11.748Z,6.05
2023-04-09T06:41:14.912Z,6.01
2023-04-09T06:42:17.013Z,6.03
2023-04-09T06:43:19.150Z,6.08
2023-04-09T06:44:21.841Z,6.11
2023-04-09T06:45:24.417Z,6.08
2023-04-09T06:46:26.635Z,6.03
2023-04-09T06:47:28.757Z,6.02
2023-04-09T06:48:31.374Z,6.10
2023-04-09T06:49:33.483Z,6.04
2023-04-09T06:50:35.622Z,6.05
2023-04-09T06:51:37.733Z,6.11
2023-04-09T06:52:39.910Z,6.07
2023-04-09T06:53:42.317Z,6.05
2023-04-09T06:54:45.964Z,6.13
2023-04-09T06:55:48.099Z,6.19
2023-04-09T06:56:50.328Z,6.28
2023-04-09T06:57:52.555Z,6.33
2023-04-09T06:58:54.664Z,6.27
2023-04-09T06:59:56.825Z,6.36
2023-04-09T07:00:59.978Z,6.41
2023-04-09T07:02:02.334Z,6.44
2023-04-09T07:03:05.723Z,6.49
2023-04-09T07:04:08.115Z,6.53
2023-04-09T07:05:10.628Z,6.48
2023-04-09T07:06:12.827Z,6.49
2023-04-09T07:07:15.117Z,6.57
2023-04-09T07:08:17.215Z,6.67
2023-04-09T07:09:19.338Z,6.75
2023-04-09T07:10:21.477Z,6.78
2023-04-09T07:11:23.640Z,6.72
2023-04-09T07:12:28.609Z,6.73
2023-04-09T07:13:31.370Z,6.76
2023-04-09T07:14:33.554Z,6.76
2023-04-09T07:15:35.754Z,6.84
2023-04-09T07:16:37.968Z,6.98
2023-04-09T07:17:40.388Z,6.98
2023-04-09T07:18:42.525Z,7.02
2023-04-09T07:19:44.620Z,7.15
2023-04-09T07:20:46.718Z,7.19
2023-04-09T07:21:48.860Z,7.19
2023-04-09T07:22:51.016Z,7.16
2023-04-09T07:23:53.474Z,7.16
2023-04-09T07:24:55.960Z,7.21
2023-04-09T07:25:58.098Z,7.30
2023-04-09T07:27:04.022Z,7.37
2023-04-09T07:28:06.360Z,7.31
2023-04-09T07:29:08.515Z,7.37
2023-04-09T07:30:10.930Z,7.38
2023-04-09T07:31:13.306Z,7.45
2023-04-09T07:32:16.439Z,7.35
2023-04-09T07:33:18.622Z,7.25
2023-04-09T07:34:21.027Z,7.41
2023-04-09T07:35:23.350Z,7.45
2023-04-09T07:36:26.690Z,7.58
2023-04-09T07:37:28.786Z,7.58
2023-04-09T07:38:31.019Z,7.57
2023-04-09T07:39:33.121Z,7.74
2023-04-09T07:40:36.740Z,7.86
2023-04-09T07:41:38.873Z,7.92
2023-04-09T07:42:42.543Z,7.85
2023-04-09T07:43:44.735Z,7.98
2023-04-09T07:44:47.592Z,8.04
2023-04-09T07:45:51.752Z,8.06
2023-04-09T07:46:53.973Z,8.22
2023-04-09T07:47:56.105Z,8.08
2023-04-09T07:48:58.290Z,8.07
2023-04-09T07:50:00.420Z,8.05
2023-04-09T07:51:02.537Z,8.02
2023-04-09T07:52:05.656Z,8.17
2023-04-09T07:53:07.802Z,8.25
2023-04-09T07:54:09.959Z,8.43
2023-04-09T07:55:12.131Z,8.45
2023-04-09T07:56:14.228Z,8.66
2023-04-09T07:57:16.412Z,8.70
2023-04-09T07:58:18.543Z,8.68
2023-04-09T07:59:20.850Z,8.73
2023-04-09T08:00:23.053Z,8.65
2023-04-09T08:01:26.231Z,8.60
2023-04-09T08:02:28.556Z,8.59
2023-04-09T08:03:31.024Z,8.54
2023-04-09T08:04:33.689Z,8.59
2023-04-09T08:05:36.735Z,8.70
2023-04-09T08:06:39.101Z,8.68
2023-04-09T08:07:41.200Z,8.64
2023-04-09T08:08:43.535Z,8.64
2023-04-09T08:09:46.045Z,8.75
2023-04-09T08:10:48.149Z,8.53
2023-04-09T08:11:50.478Z,8.54
2023-04-09T08:12:52.668Z,8.53
2023-04-09T08:13:55.135Z,8.69
2023-04-09T08:14:57.232Z,8.86
2023-04-09T08:16:02.477Z,9.01
2023-04-09T08:17:04.719Z,9.10
2023-04-09T08:18:07.372Z,9.27
2023-04-09T08:19:10.380Z,9.15
2023-04-09T08:20:12.911Z,9.25
2023-04-09T08:21:15.099Z,9.24
2023-04-09T08:22:17.220Z,9.09
2023-04-09T08:23:19.367Z,8.91
2023-04-09T08:24:21.520Z,8.88
2023-04-09T08:25:23.800Z,8.73
2023-04-09T08:26:25.982Z,8.85
2023-04-09T08:27:28.181Z,8.92
2023-04-09T08:28:30.290Z,9.03
2023-04-09T08:29:32.513Z,9.04
2023-04-09T08:30:34.723Z,9.08
2023-04-09T08:31:37.491Z,9.15
2023-04-09T08:32:39.831Z,9.18
2023-04-09T08:33:42.923Z,9.44
2023-04-09T08:34:45.110Z,9.38
2023-04-09T08:35:47.352Z,9.41
2023-04-09T08:36:49.970Z,9.49
2023-04-09T08:37:52.364Z,9.56
2023-04-09T08:38:56.164Z,9.67
2023-04-09T08:39:58.604Z,9.63
2023-04-09T08:41:00.896Z,9.68
2023-04-09T08:42:05.870Z,9.83
2023-04-09T08:43:09.045Z,9.76
2023-04-09T08:44:11.502Z,9.74
2023-04-09T08:45:13.992Z,9.81
2023-04-09T08:46:19.261Z,9.87
2023-04-09T08:47:21.853Z,9.93
2023-04-09T08:48:24.725Z,10.18
2023-04-09T08:49:26.909Z,10.34
2023-04-09T08:50:34.141Z,10.26
2023-04-09T08:51:36.381Z,10.25
2023-04-09T08:52:38.707Z,10.25
2023-04-09T08:53:47.589Z,10.41
2023-04-09T08:54:50.718Z,10.69
2023-04-09T08:55:52.934Z,10.72
2023-04-09T08:56:55.059Z,10.49
2023-04-09T08:57:58.268Z,10.55
2023-04-09T08:59:00.404Z,10.56
2023-04-09T09:00:02.816Z,10.48
2023-04-09T09:01:05.105Z,10.44
2023-04-09T09:02:11.707Z,10.16
2023-04-09T09:03:14.441Z,10.13
2023-04-09T09:04:16.778Z,10.11
2023-04-09T09:05:35.534Z,9.93
2023-04-09T09:06:39.415Z,9.74
2023-04-09T09:07:54.716Z,9.85
2023-04-09T09:09:04.152Z,10.01
2023-04-09T09:10:07.235Z,9.83
2023-04-09T09:11:09.372Z,9.81
2023-04-09T09:12:11.476Z,9.90
2023-04-09T09:13:19.996Z,9.98
2023-04-09T09:14:22.124Z,10.04
2023-04-09T09:15:29.697Z,10.10
2023-04-09T09:16:34.744Z,9.97
2023-04-09T09:17:54.100Z,10.11
2023-04-09T09:18:57.052Z,10.22
2023-04-09T09:20:00.905Z,10.29
2023-04-09T09:21:12.896Z,10.14
2023-04-09T09:22:15.234Z,10.22
2023-04-09T09:23:17.350Z,10.18
2023-04-09T09:24:19.448Z,10.14
2023-04-09T09:25:25.898Z,10.08
2023-04-09T09:26:30.103Z,9.97
2023-04-09T09:27:40.604Z,9.91
2023-04-09T09:28:43.144Z,9.92
2023-04-09T09:29:45.602Z,10.03
2023-04-09T09:30:49.182Z,10.28
2023-04-09T09:31:55.908Z,10.42
2023-04-09T09:33:11.238Z,10.24
2023-04-09T09:34:13.332Z,10.05
2023-04-09T09:35:16.053Z,9.87
2023-04-09T09:36:32.111Z,9.66
2023-04-09T09:37:34.384Z,9.43
2023-04-09T09:38:56.357Z,9.25
2023-04-09T09:39:59.230Z,9.16
2023-04-09T09:41:16.899Z,9.09
2023-04-09T09:42:19.056Z,9.22
2023-04-09T09:43:21.679Z,9.43
2023-04-09T09:44:33.668Z,9.48
2023-04-09T09:45:37.461Z,9.50
2023-04-09T09:46:41.599Z,9.54
2023-04-09T09:47:44.927Z,9.71
2023-04-09T09:48:47.100Z,9.60
2023-04-09T09:49:53.132Z,9.58
2023-04-09T09:50:55.688Z,9.46
2023-04-09T09:52:00.055Z,9.40
2023-04-09T09:53:05.463Z,9.49
2023-04-09T09:54:13.031Z,9.38
2023-04-09T09:55:16.720Z,9.28
2023-04-09T09:56:32.438Z,9.31
2023-04-09T09:57:39.285Z,9.30
2023-04-09T09:58:45.749Z,9.33
2023-04-09T09:59:56.833Z,9.39
2023-04-09T10:00:59.676Z,9.40
2023-04-09T10:02:06.225Z,9.40
2023-04-09T10:03:18.359Z,9.37
2023-04-09T10:04:21.357Z,9.60
2023-04-09T10:05:26.963Z,9.70
2023-04-09T10:06:30.922Z,9.85
2023-04-09T10:07:33.182Z,9.81
2023-04-09T10:08:38.146Z,9.90
2023-04-09T10:09:41.752Z,9.94
2023-04-09T10:10:43.966Z,10.08
2023-04-09T10:11:48.201Z,9.94
2023-04-09T10:12:51.257Z,9.86
2023-04-09T10:13:57.142Z,10.08
2023-04-09T10:15:04.560Z,10.26
2023-04-09T10:16:07.628Z,10.11
2023-04-09T10:17:10.529Z,10.31
2023-04-09T10:18:12.820Z,10.43
2023-04-09T10:19:15.473Z,10.35
2023-04-09T10:20:21.248Z,10.28
2023-04-09T10:21:47.929Z,10.38
2023-04-09T10:22:50.538Z,10.48
2023-04-09T10:23:53.188Z,10.18
2023-04-09T10:24:55.874Z,10.13
2023-04-09T10:25:58.734Z,10.21
2023-04-09T10:27:15.886Z,10.35
2023-04-09T10:28:18.829Z,10.35
2023-04-09T10:29:28.119Z,10.46
2023-04-09T10:30:35.176Z,10.49
2023-04-09T10:31:47.605Z,10.55
2023-04-09T10:32:49.751Z,10.59
2023-04-09T10:33:51.933Z,10.74
2023-04-09T10:34:58.865Z,10.79
2023-04-09T10:36:04.665Z,10.81
2023-04-09T10:37:09.759Z,10.82
2023-04-09T10:38:12.242Z,10.72
2023-04-09T10:39:14.405Z,10.60
2023-04-09T10:40:21.789Z,10.68
2023-04-09T10:41:29.172Z,11.02
2023-04-09T10:42:36.342Z,11.34
2023-04-09T10:43:38.565Z,11.34
2023-04-09T10:44:43.937Z,11.65
2023-04-09T10:45:48.215Z,11.76
2023-04-09T10:46:53.379Z,11.67
2023-04-09T10:47:55.643Z,11.58
2023-04-09T10:49:12.245Z,11.83
2023-04-09T10:50:21.101Z,11.71
2023-04-09T10:51:25.039Z,11.69
2023-04-09T10:52:30.447Z,11.35
2023-04-09T10:53:32.845Z,11.32
2023-04-09T10:54:34.945Z,11.30
2023-04-09T10:55:40.873Z,11.21
2023-04-09T10:57:13.631Z,11.12
2023-04-09T10:58:15.954Z,10.81
2023-04-09T10:59:18.044Z,10.79
2023-04-09T11:00:20.497Z,10.92
2023-04-09T11:01:22.965Z,10.83
2023-04-09T11:02:40.537Z,10.82
2023-04-09T11:03:45.003Z,10.65
2023-04-09T11:05:16.529Z,10.36
2023-04-09T11:06:20.756Z,10.25
2023-04-09T11:07:24.217Z,10.21
2023-04-09T11:08:30.113Z,10.19
2023-04-09T11:09:35.992Z,10.10
2023-04-09T11:10:41.331Z,10.09
2023-04-09T11:11:43.592Z,10.00
2023-04-09T11:12:47.980Z,9.79
2023-04-09T11:13:50.660Z,9.72
2023-04-09T11:14:52.767Z,9.73
2023-04-09T11:15:56.261Z,9.75
2023-04-09T11:16:58.452Z,9.68
2023-04-09T11:18:01.916Z,9.74
2023-04-09T11:19:04.400Z,9.77
2023-04-09T11:20:07.550Z,9.76
2023-04-09T11:21:10.312Z,9.68
2023-04-09T11:22:12.962Z,9.54
2023-04-09T11:23:16.267Z,9.56
2023-04-09T11:24:19.067Z,9.67
2023-04-09T11:25:34.050Z,9.66
2023-04-09T11:26:36.920Z,9.72
2023-04-09T11:27:39.187Z,9.97
2023-04-09T11:28:43.206Z,10.00
2023-04-09T11:29:45.431Z,10.22
2023-04-09T11:30:47.758Z,10.30
2023-04-09T11:31:49.886Z,10.30
2023-04-09T11:32:52.228Z,10.36
2023-04-09T11:33:54.469Z,10.36
2023-04-09T11:34:57.870Z,10.31
2023-04-09T11:36:00.100Z,10.44
2023-04-09T11:37:07.098Z,10.62
2023-04-09T11:38:10.194Z,10.71
2023-04-09T11:39:12.321Z,10.89
2023-04-09T11:40:16.852Z,10.62
2023-04-09T11:41:18.973Z,10.87
2023-04-09T11:42:25.604Z,11.02
2023-04-09T11:43:27.714Z,11.09
2023-04-09T11:44:31.106Z,11.17
2023-04-09T11:45:33.246Z,11.21
2023-04-09T11:46:36.126Z,11.21
2023-04-09T11:47:42.121Z,11.19
2023-04-09T11:48:44.443Z,11.21
2023-04-09T11:49:47.282Z,11.48
2023-04-09T11:50:49.868Z,11.76
2023-04-09T11:51:52.318Z,11.90
2023-04-09T11:52:54.484Z,11.99
2023-04-09T11:53:56.847Z,12.13
2023-04-09T11:55:05.511Z,11.88
2023-04-09T11:56:07.869Z,11.98
2023-04-09T11:57:10.325Z,11.91
2023-04-09T11:58:13.469Z,11.70
2023-04-09T11:59:15.707Z,11.83
2023-04-09T12:00:18.106Z,11.93
2023-04-09T12:01:22.244Z,12.23
2023-04-09T12:02:24.816Z,12.25
2023-04-09T12:03:31.337Z,12.19
2023-04-09T12:04:34.064Z,12.25
2023-04-09T12:05:36.873Z,12.32
2023-04-09T12:06:40.815Z,12.59
2023-04-09T12:07:55.570Z,12.36
2023-04-09T12:08:59.621Z,12.47
2023-04-09T12:10:10.502Z,12.57
2023-04-09T12:11:14.730Z,12.48
2023-04-09T12:12:20.440Z,12.41
2023-04-09T12:13:32.485Z,12.26
2023-04-09T12:14:35.062Z,12.44
2023-04-09T12:15:39.084Z,12.55
2023-04-09T12:16:43.922Z,12.99
2023-04-09T12:17:50.862Z,13.19
2023-04-09T12:18:55.884Z,13.22
2023-04-09T12:19:58.008Z,13.01
2023-04-09T12:21:01.466Z,12.87
2023-04-09T12:22:03.568Z,13.36
2023-04-09T12:23:07.020Z,14.06
2023-04-09T12:24:09.116Z,14.34
2023-04-09T12:25:11.468Z,14.41
2023-04-09T12:26:14.736Z,14.56
2023-04-09T12:27:16.890Z,14.67
2023-04-09T12:28:19.129Z,14.69
2023-04-09T12:29:21.441Z,14.50
2023-04-09T12:30:24.038Z,14.60
2023-04-09T12:31:26.268Z,14.68
2023-04-09T12:32:28.783Z,14.56
2023-04-09T12:33:31.180Z,14.63
2023-04-09T12:34:33.301Z,14.60
2023-04-09T12:35:35.647Z,14.86
2023-04-09T12:36:39.108Z,15.34
2023-04-09T12:37:42.454Z,15.33
2023-04-09T12:38:44.587Z,15.74
2023-04-09T12:39:46.780Z,16.12
2023-04-09T12:40:48.916Z,16.70
2023-04-09T12:41:51.367Z,17.26
2023-04-09T12:42:54.115Z,17.65
2023-04-09T12:43:56.188Z,17.52
2023-04-09T12:44:58.286Z,17.42
2023-04-09T12:46:00.546Z,17.59
2023-04-09T12:47:02.644Z,17.64
2023-04-09T12:48:04.856Z,17.04
2023-04-09T12:49:07.072Z,17.60
2023-04-09T12:50:10.599Z,17.64
2023-04-09T12:51:13.442Z,17.95
2023-04-09T12:52:16.144Z,17.78
2023-04-09T12:53:18.461Z,17.66
2023-04-09T12:54:20.622Z,17.89
2023-04-09T12:55:23.112Z,17.30
2023-04-09T12:56:25.284Z,16.94
2023-04-09T12:57:28.156Z,17.00
2023-04-09T12:58:31.436Z,17.73
2023-04-09T12:59:33.585Z,18.42
2023-04-09T13:00:35.763Z,18.92
2023-04-09T13:01:38.096Z,19.13
2023-04-09T13:02:40.611Z,19.47
2023-04-09T13:03:43.234Z,19.83
2023-04-09T13:04:45.608Z,19.44
2023-04-09T13:05:49.085Z,18.59
2023-04-09T13:06:51.174Z,18.89
2023-04-09T13:07:53.662Z,18.05
2023-04-09T13:08:55.834Z,16.30
2023-04-09T13:09:57.966Z,16.29
2023-04-09T13:11:00.861Z,17.38
2023-04-09T13:12:03.168Z,18.04
2023-04-09T13:13:07.143Z,18.51
2023-04-09T13:14:13.552Z,18.34
2023-04-09T13:15:15.792Z,18.80
2023-04-09T13:16:18.000Z,18.78
2023-04-09T13:17:20.358Z,17.86
2023-04-09T13:18:22.523Z,17.43
2023-04-09T13:19:24.785Z,17.03
2023-04-09T13:20:27.451Z,16.98
2023-04-09T13:21:29.608Z,16.78
2023-04-09T13:22:31.805Z,16.56
2023-04-09T13:23:33.922Z,15.73
2023-04-09T13:24:36.494Z,16.70
2023-04-09T13:25:38.812Z,17.11
2023-04-09T13:26:41.581Z,17.12
2023-04-09T13:27:44.050Z,17.11
2023-04-09T13:28:46.402Z,16.83
2023-04-09T13:29:48.490Z,17.96
2023-04-09T13:30:51.422Z,18.29
2023-04-09T13:31:53.590Z,18.32
2023-04-09T13:32:55.828Z,17.76
2023-04-09T13:33:58.104Z,18.27
2023-04-09T13:35:00.485Z,18.85
2023-04-09T13:36:02.726Z,18.07
2023-04-09T13:37:05.208Z,17.56
2023-04-09T13:38:07.422Z,17.07
2023-04-09T13:39:09.717Z,16.30
2023-04-09T13:40:12.262Z,15.56
2023-04-09T13:41:15.324Z,15.38
2023-04-09T13:42:18.244Z,14.79
2023-04-09T13:43:21.214Z,14.15
2023-04-09T13:44:25.167Z,13.95
2023-04-09T13:45:27.315Z,14.09
2023-04-09T13:46:29.583Z,14.31
2023-04-09T13:47:31.820Z,14.11
2023-04-09T13:48:34.053Z,14.84
2023-04-09T13:49:36.255Z,15.15
2023-04-09T13:50:38.407Z,15.08
2023-04-09T13:51:40.729Z,15.62
2023-04-09T13:52:42.916Z,15.28
2023-04-09T13:53:45.906Z,15.11
2023-04-09T13:54:49.023Z,14.83
2023-04-09T13:55:51.573Z,14.56
2023-04-09T13:56:53.710Z,14.54
2023-04-09T13:57:55.865Z,14.55
2023-04-09T13:58:58.155Z,14.54