createdAt,value
2022-08-17T00:00:03.211Z,0
2022-08-17T00:05:02.979Z,0
2022-08-17T00:10:02.547Z,0
2022-08-17T00:15:02.967Z,0
2022-08-17T00:20:02.785Z,0
2022-08-17T00:25:02.633Z,0
2022-08-17T00:30:02.853Z,0
2022-08-17T00:35:02.559Z,0
2022-08-17T00:40:03.497Z,0
2022-08-17T00:45:03.086Z,0
2022-08-17T00:50:02.683Z,0
2022-08-17T00:55:03.412Z,0
2022-08-17T01:00:04.259Z,0
2022-08-17T01:05:02.698Z,0
2022-08-17T01:10:02.757Z,0
2022-08-17T01:15:02.954Z,0
2022-08-17T01:20:03.208Z,0
2022-08-17T01:25:02.485Z,0
2022-08-17T01:30:03.539Z,0
2022-08-17T01:35:02.771Z,0
2022-08-17T01:40:02.438Z,0
2022-08-17T01:45:03.452Z,0
2022-08-17T01:50:02.974Z,0
2022-08-17T01:55:04.159Z,0
2022-08-17T02:00:03.022Z,0
2022-08-17T02:05:02.440Z,0
2022-08-17T02:10:02.303Z,0
2022-08-17T02:15:03.324Z,0
2022-08-17T02:20:02.918Z,0
2022-08-17T02:25:02.672Z,0
2022-08-17T02:31:00.446Z,0
2022-08-17T02:35:02.932Z,0
2022-08-17T02:40:04.435Z,0
2022-08-17T02:45:02.939Z,0
2022-08-17T02:50:02.586Z,0
2022-08-17T02:55:04.475Z,0
2022-08-17T03:00:02.598Z,0
2022-08-17T03:05:02.742Z,0
2022-08-17T03:10:02.562Z,0
2022-08-17T03:15:03.272Z,0.23
2022-08-17T03:20:03.126Z,0.57
2022-08-17T03:25:10.901Z,3.4
2022-08-17T03:30:03.088Z,8.38
2022-08-17T03:35:02.716Z,8.33
2022-08-17T03:40:02.571Z,20
2022-08-17T03:45:03.471Z,40
2022-08-17T03:50:02.703Z,73.33
2022-08-17T03:55:03.460Z,118.33
2022-08-17T04:00:03.317Z,176.67
2022-08-17T04:05:02.664Z,241.67
2022-08-17T04:10:02.997Z,325
2022-08-17T04:15:02.419Z,420
2022-08-17T04:20:02.836Z,525
2022-08-17T04:25:02.633Z,646.67
2022-08-17T04:30:02.988Z,783.33
2022-08-17T04:35:02.519Z,906.67
2022-08-17T04:40:04.248Z,1046.67
2022-08-17T04:45:03.121Z,1195
2022-08-17T04:50:03.138Z,1378.33
2022-08-17T04:55:03.883Z,1503.33
2022-08-17T05:00:03.480Z,1661.67
2022-08-17T05:05:03.325Z,2148.33
2022-08-17T05:10:02.605Z,2143.33
2022-08-17T05:15:03.241Z,2580
2022-08-17T05:20:02.709Z,3236.67
2022-08-17T05:25:03.482Z,3351.67
2022-08-17T05:30:02.795Z,2911.67
2022-08-17T05:35:03.370Z,2506.67
2022-08-17T05:40:03.522Z,2941.67
2022-08-17T05:45:02.760Z,4258.33
2022-08-17T05:50:03.126Z,5726.67
2022-08-17T05:55:03.853Z,6003.33
2022-08-17T06:00:02.956Z,5383.33
2022-08-17T06:05:02.840Z,6323.33
2022-08-17T06:10:04.205Z,4463.33
2022-08-17T06:15:03.024Z,5505
2022-08-17T06:20:02.770Z,5255
2022-08-17T06:25:03.110Z,4836.67
2022-08-17T06:30:02.611Z,4810
2022-08-17T06:35:02.265Z,4461.67
2022-08-17T06:40:03.069Z,4856.67
2022-08-17T06:45:02.499Z,5011.67
2022-08-17T06:50:02.552Z,4948.33
2022-08-17T06:55:04.217Z,5270
2022-08-17T07:00:04.027Z,6103.33
2022-08-17T07:05:03.302Z,8525
2022-08-17T07:10:02.949Z,9716.67
2022-08-17T07:15:02.599Z,10590
2022-08-17T07:20:02.525Z,9340
2022-08-17T07:25:03.143Z,9926.67
2022-08-17T07:35:02.971Z,7303.33
2022-08-17T07:40:17.431Z,7100
2022-08-17T07:45:03.050Z,7678.33
2022-08-17T07:50:02.957Z,7748.33
2022-08-17T07:55:03.817Z,7011.67
2022-08-17T08:00:03.570Z,6616.67
2022-08-17T08:05:10.219Z,6640
2022-08-17T08:10:02.890Z,6168.33
2022-08-17T08:15:02.638Z,5783.33
2022-08-17T08:20:54.297Z,5280
2022-08-17T08:25:03.127Z,4990
2022-08-17T08:30:02.784Z,4605
2022-08-17T08:35:04.330Z,4480
2022-08-17T08:40:02.931Z,4408.33
2022-08-17T08:45:05.786Z,4561.67
2022-08-17T08:50:06.147Z,5233.33
2022-08-17T08:55:03.786Z,27953.33
2022-08-17T09:00:03.313Z,43590
2022-08-17T09:05:15.134Z,58765
2022-08-17T09:10:02.843Z,59889.84
2022-08-17T09:15:02.748Z,29633.33
2022-08-17T09:20:02.411Z,12693.33
2022-08-17T09:25:03.345Z,11936.67
2022-08-17T09:30:02.459Z,12691.67
2022-08-17T09:35:03.400Z,47203.33
2022-08-17T09:40:03.294Z,48073.33
2022-08-17T09:45:03.473Z,11501.67
2022-08-17T09:50:02.747Z,11733.33
2022-08-17T09:55:03.762Z,12993.33
2022-08-17T10:00:03.541Z,42573.33
2022-08-17T10:05:02.545Z,38286.67
2022-08-17T10:10:03.904Z,41140
2022-08-17T10:15:05.064Z,58193.59
2022-08-17T10:20:02.510Z,59449.61
2022-08-17T10:25:42.808Z,43110
2022-08-17T10:30:02.988Z,46523.33
2022-08-17T10:35:02.969Z,63542.89
2022-08-17T10:40:02.927Z,74635
2022-08-17T10:45:03.277Z,74683.52
2022-08-17T10:50:03.125Z,67346.88
2022-08-17T10:55:03.865Z,66392.73
2022-08-17T11:00:03.447Z,65553.59
2022-08-17T11:05:02.522Z,63183.52
2022-08-17T11:10:03.460Z,63384.77
2022-08-17T11:15:03.224Z,67920.08
2022-08-17T11:20:02.428Z,64268.83
2022-08-17T11:25:03.362Z,69840.94
2022-08-17T11:30:02.978Z,66628.13
2022-08-17T11:35:03.045Z,59113.59
2022-08-17T11:40:02.601Z,70647.73
2022-08-17T11:45:03.244Z,59605.94
2022-08-17T11:50:02.515Z,69765.47
2022-08-17T11:55:44.908Z,72290.08
2022-08-17T12:05:03.406Z,73458.05
2022-08-17T12:10:03.055Z,40493.33
2022-08-17T12:15:12.611Z,8013.33
2022-08-17T12:20:04.898Z,8806.67
2022-08-17T12:25:03.090Z,9088.33
2022-08-17T12:30:02.848Z,64238.28
2022-08-17T12:35:03.475Z,12925
2022-08-17T12:40:02.533Z,32743.33
2022-08-17T12:45:02.761Z,70387.19
2022-08-17T12:50:03.064Z,36656.67
2022-08-17T12:55:03.777Z,60637.34
2022-08-17T13:00:02.591Z,70374.61
2022-08-17T13:05:03.208Z,63625.55
2022-08-17T13:10:03.447Z,35473.33
2022-08-17T13:15:03.431Z,36506.67
2022-08-17T13:20:02.791Z,32870
2022-08-17T13:25:02.589Z,35056.67
2022-08-17T13:35:32.950Z,27603.33
2022-08-17T13:40:03.068Z,48930
2022-08-17T13:45:31.129Z,45493.33
2022-08-17T13:55:04.024Z,12391.67
2022-08-17T14:00:03.194Z,7706.67
2022-08-17T14:05:06.079Z,7076.67
2022-08-17T14:10:02.259Z,42190
2022-08-17T14:15:03.240Z,36863.33
2022-08-17T14:20:02.345Z,6375
2022-08-17T14:25:03.219Z,33856.67
2022-08-17T14:30:03.118Z,13131.67
2022-08-17T14:35:02.413Z,27876.67
2022-08-17T14:40:03.649Z,27633.33
2022-08-17T14:45:03.127Z,13451.67
2022-08-17T14:50:02.413Z,12761.67
2022-08-17T14:55:04.305Z,12548.33
2022-08-17T15:00:02.961Z,11401.67
2022-08-17T15:05:02.388Z,11161.67
2022-08-17T15:10:03.351Z,11290
2022-08-17T15:15:04.964Z,11413.33
2022-08-17T15:20:03.366Z,13288.33
2022-08-17T15:25:02.555Z,29803.33
2022-08-17T15:30:02.407Z,28270
2022-08-17T15:35:03.017Z,11690
2022-08-17T15:40:03.196Z,9621.67
2022-08-17T15:45:02.584Z,8161.67
2022-08-17T15:50:02.472Z,7565
2022-08-17T15:55:04.235Z,8475
2022-08-17T16:00:02.342Z,8008.33
2022-08-17T16:05:03.002Z,7131.67
2022-08-17T16:10:02.961Z,5646.67
2022-08-17T16:15:02.253Z,7140
2022-08-17T16:20:02.928Z,5425
2022-08-17T16:25:02.524Z,6651.67
2022-08-17T16:30:03.463Z,5385
2022-08-17T16:35:02.860Z,3745
2022-08-17T16:40:02.574Z,3475
2022-08-17T16:45:03.476Z,3818.33
2022-08-17T16:50:02.688Z,4391.67
2022-08-17T16:55:03.889Z,3870
2022-08-17T17:00:03.302Z,3565
2022-08-17T17:05:02.762Z,2766.67
2022-08-17T17:10:03.115Z,2886.67
2022-08-17T17:15:02.849Z,2906.67
2022-08-17T17:20:02.555Z,2690
2022-08-17T17:25:03.301Z,2011.67
2022-08-17T17:30:03.244Z,1828.33
2022-08-17T17:35:02.730Z,1541.67
2022-08-17T17:40:03.647Z,1518.33
2022-08-17T17:45:02.534Z,1403.33
2022-08-17T17:50:03.124Z,1298.33
2022-08-17T17:55:04.128Z,1188.33
2022-08-17T18:00:02.481Z,971.67
2022-08-17T18:05:03.117Z,716.67
2022-08-17T18:10:03.746Z,555
2022-08-17T18:15:02.619Z,393.33
2022-08-17T18:20:03.241Z,273.33
2022-08-17T18:25:02.943Z,190
2022-08-17T18:30:09.564Z,125
2022-08-17T18:35:03.246Z,70
2022-08-17T18:40:02.808Z,31.67
2022-08-17T18:45:03.172Z,15
2022-08-17T18:50:03.263Z,6.67
2022-08-17T18:55:04.185Z,6.11
2022-08-17T19:00:02.671Z,2.72
2022-08-17T19:05:02.808Z,1.13
2022-08-17T19:10:02.564Z,0.45
2022-08-17T19:15:03.284Z,0.11
2022-08-17T19:20:02.645Z,0
2022-08-17T19:25:04.223Z,0
2022-08-17T19:30:08.816Z,0
2022-08-17T19:35:02.473Z,0
2022-08-17T19:40:03.575Z,0
2022-08-17T19:45:02.902Z,0
2022-08-17T19:50:02.413Z,0
2022-08-17T19:55:04.440Z,0
2022-08-17T20:00:03.019Z,0
2022-08-17T20:05:02.408Z,0
2022-08-17T20:10:03.323Z,0
2022-08-17T20:15:02.605Z,0
2022-08-17T20:20:02.822Z,0
2022-08-17T20:25:02.449Z,0
2022-08-17T20:30:03.452Z,0
2022-08-17T20:35:02.951Z,0
2022-08-17T20:40:02.766Z,0
2022-08-17T20:45:02.386Z,0
2022-08-17T20:50:03.056Z,0
2022-08-17T20:55:03.764Z,0
2022-08-17T21:00:03.431Z,0
2022-08-17T21:05:07.476Z,0
2022-08-17T21:10:03.184Z,0
2022-08-17T21:15:03.008Z,0
2022-08-17T21:20:13.043Z,0
2022-08-17T21:25:02.735Z,0
2022-08-17T21:30:12.023Z,0
2022-08-17T21:35:02.689Z,0
2022-08-17T21:40:02.997Z,0
2022-08-17T21:45:03.382Z,0
2022-08-17T21:50:03.139Z,0
2022-08-17T21:55:03.839Z,0
2022-08-17T22:00:03.787Z,0
2022-08-17T22:05:02.775Z,0
2022-08-17T22:15:02.505Z,0
2022-08-17T22:20:03.153Z,0
2022-08-17T22:25:02.872Z,0
2022-08-17T22:30:03.274Z,0
2022-08-17T22:35:02.853Z,0
2022-08-17T22:45:03.448Z,0
2022-08-17T22:50:03.108Z,0
2022-08-17T22:55:10.078Z,0
2022-08-17T23:00:02.787Z,0
2022-08-17T23:05:03.341Z,0
2022-08-17T23:10:02.715Z,0
2022-08-17T23:15:02.851Z,0
2022-08-17T23:20:03.118Z,0
2022-08-17T23:25:03.139Z,0
2022-08-17T23:30:02.558Z,0
2022-08-17T23:35:03.225Z,0
2022-08-17T23:40:02.820Z,0
2022-08-17T23:45:02.626Z,0
2022-08-17T23:50:03.338Z,0
2022-08-17T23:55:04.207Z,0
